createdAt,value
2017-08-24T00:02:00.175Z,2.60
2017-08-24T00:04:27.673Z,3.10
2017-08-24T00:06:55.225Z,2.60
2017-08-24T00:09:22.742Z,3.17
2017-08-24T00:11:50.242Z,2.90
2017-08-24T00:14:17.762Z,2.53
2017-08-24T00:16:45.276Z,3.00
2017-08-24T00:19:12.798Z,2.73
2017-08-24T00:21:40.322Z,3.00
2017-08-24T00:24:07.901Z,3.30
2017-08-24T00:26:35.451Z,3.07
2017-08-24T00:29:02.945Z,2.80
2017-08-24T00:31:30.499Z,2.70
2017-08-24T00:33:58.200Z,2.83
2017-08-24T00:36:25.721Z,3.27
2017-08-24T00:38:53.249Z,2.70
2017-08-24T00:41:20.762Z,2.70
2017-08-24T00:43:48.273Z,2.60
2017-08-24T00:46:15.807Z,2.90
2017-08-24T00:48:43.363Z,2.87
2017-08-24T00:51:10.858Z,2.97
2017-08-24T00:53:38.366Z,3.13
2017-08-24T00:56:05.893Z,3.00
2017-08-24T00:58:33.406Z,2.60
2017-08-24T01:01:00.898Z,3.03
2017-08-24T01:03:28.423Z,3.07
2017-08-24T01:05:55.942Z,3.33
2017-08-24T01:08:23.452Z,2.33
2017-08-24T01:10:51.087Z,2.63
2017-08-24T01:13:18.605Z,2.70
2017-08-24T01:15:46.109Z,2.80
2017-08-24T01:18:13.683Z,2.87
2017-08-24T01:20:41.191Z,2.40
2017-08-24T01:23:08.712Z,2.03
2017-08-24T01:25:36.202Z,2.97
2017-08-24T01:28:03.762Z,3.27
2017-08-24T01:30:31.285Z,2.70
2017-08-24T01:32:58.809Z,2.47
2017-08-24T01:35:27.189Z,2.70
2017-08-24T01:37:54.702Z,2.87
2017-08-24T01:40:22.201Z,2.50
2017-08-24T01:42:49.718Z,3.23
2017-08-24T01:45:17.255Z,2.87
2017-08-24T01:47:44.761Z,2.20
2017-08-24T01:50:12.301Z,2.60
2017-08-24T01:52:39.805Z,2.93
2017-08-24T01:55:07.313Z,2.93
2017-08-24T01:57:34.857Z,2.43
2017-08-24T02:00:02.377Z,2.50
2017-08-24T02:02:29.897Z,2.87
2017-08-24T02:04:57.413Z,2.40
2017-08-24T02:07:24.944Z,2.60
2017-08-24T02:09:52.473Z,2.40
2017-08-24T02:12:19.985Z,2.83
2017-08-24T02:14:47.494Z,2.60
2017-08-24T02:17:15.012Z,2.60
2017-08-24T02:19:42.649Z,2.37
2017-08-24T02:22:10.182Z,2.27
2017-08-24T02:24:37.816Z,2.63
2017-08-24T02:27:05.337Z,2.73
2017-08-24T02:29:32.969Z,2.67
2017-08-24T02:32:00.482Z,2.93
2017-08-24T02:34:28.070Z,2.03
2017-08-24T02:36:55.652Z,2.40
2017-08-24T02:39:23.174Z,2.80
2017-08-24T02:41:50.696Z,2.60
2017-08-24T02:44:18.222Z,2.13
2017-08-24T02:46:45.717Z,2.40
2017-08-24T02:49:13.233Z,2.77
2017-08-24T02:51:40.750Z,2.70
2017-08-24T02:54:08.271Z,2.60
2017-08-24T02:56:35.781Z,2.60
2017-08-24T02:59:03.283Z,2.50
2017-08-24T03:01:31.703Z,2.20
2017-08-24T03:03:59.213Z,2.57
2017-08-24T03:06:26.725Z,2.30
2017-08-24T03:08:54.261Z,2.00
2017-08-24T03:11:21.762Z,2.87
2017-08-24T03:13:49.278Z,2.70
2017-08-24T03:16:16.777Z,2.77
2017-08-24T03:18:44.658Z,2.50
2017-08-24T03:21:12.162Z,2.70
2017-08-24T03:23:39.680Z,2.20
2017-08-24T03:26:07.178Z,2.70
2017-08-24T03:28:34.695Z,2.63
2017-08-24T03:31:02.219Z,2.47
2017-08-24T03:33:29.721Z,2.27
2017-08-24T03:35:57.749Z,2.07
2017-08-24T03:38:25.311Z,2.40
2017-08-24T03:40:53.596Z,2.70
2017-08-24T03:43:21.125Z,2.43
2017-08-24T03:45:48.621Z,2.43
2017-08-24T03:48:16.145Z,2.50
2017-08-24T03:50:43.658Z,2.47
2017-08-24T03:53:11.185Z,3.07
2017-08-24T03:55:39.470Z,2.77
2017-08-24T03:58:07.046Z,2.47
2017-08-24T04:00:34.767Z,2.50
2017-08-24T04:03:02.313Z,2.50
2017-08-24T04:05:29.917Z,2.33
2017-08-24T04:07:58.198Z,2.10
2017-08-24T04:10:25.718Z,2.40
2017-08-24T04:12:53.248Z,2.27
2017-08-24T04:15:20.758Z,2.20
2017-08-24T04:17:48.273Z,2.10
2017-08-24T04:20:15.788Z,2.33
2017-08-24T04:22:43.294Z,2.43
2017-08-24T04:25:10.821Z,2.10
2017-08-24T04:27:38.322Z,2.23
2017-08-24T04:30:05.802Z,2.17
2017-08-24T04:32:33.338Z,2.30
2017-08-24T04:35:00.888Z,2.10
2017-08-24T04:37:28.445Z,2.50
2017-08-24T04:39:56.138Z,2.03
2017-08-24T04:42:23.647Z,2.00
2017-08-24T04:44:51.178Z,1.97
2017-08-24T04:47:18.668Z,2.60
2017-08-24T04:49:46.186Z,2.20
2017-08-24T04:52:13.680Z,2.10
2017-08-24T04:54:41.194Z,2.37
2017-08-24T04:57:08.837Z,2.63
2017-08-24T04:59:36.347Z,2.10
2017-08-24T05:02:03.868Z,1.87
2017-08-24T05:04:31.404Z,2.20
2017-08-24T05:06:58.909Z,2.40
2017-08-24T05:09:26.416Z,1.97
2017-08-24T05:11:53.914Z,2.33
2017-08-24T05:14:21.427Z,2.30
2017-08-24T05:16:48.926Z,2.30
2017-08-24T05:19:16.445Z,2.20
2017-08-24T05:21:43.949Z,2.40
2017-08-24T05:24:11.439Z,2.00
2017-08-24T05:26:38.969Z,2.20
2017-08-24T05:29:06.461Z,2.30
2017-08-24T05:31:33.997Z,2.57
2017-08-24T05:34:01.517Z,2.90
2017-08-24T05:36:29.028Z,2.57
2017-08-24T05:38:56.592Z,2.80
2017-08-24T05:41:24.121Z,2.77
2017-08-24T05:43:51.651Z,2.67
2017-08-24T05:46:19.141Z,3.03
2017-08-24T05:48:46.644Z,2.80
2017-08-24T05:51:14.309Z,2.10
2017-08-24T05:53:41.857Z,2.80
2017-08-24T05:56:09.425Z,2.77
2017-08-24T05:58:37.081Z,3.00
2017-08-24T06:01:04.658Z,3.20
2017-08-24T06:03:32.161Z,3.07
2017-08-24T06:05:59.664Z,3.10
2017-08-24T06:08:27.178Z,3.30
2017-08-24T06:10:54.669Z,3.20
2017-08-24T06:13:22.189Z,3.00
2017-08-24T06:15:49.702Z,3.33
2017-08-24T06:18:17.240Z,2.93
2017-08-24T06:20:44.749Z,2.57
2017-08-24T06:23:12.609Z,2.80
2017-08-24T06:25:40.113Z,3.10
2017-08-24T06:28:07.643Z,3.20
2017-08-24T06:30:35.148Z,3.07
2017-08-24T06:33:03.441Z,3.30
2017-08-24T06:35:31.088Z,3.20
2017-08-24T06:37:58.594Z,3.40
2017-08-24T06:40:26.096Z,2.93
2017-08-24T06:42:53.603Z,3.17
2017-08-24T06:45:21.149Z,3.40
2017-08-24T06:47:48.653Z,2.87
2017-08-24T06:50:16.167Z,3.00
2017-08-24T06:52:43.677Z,3.37
2017-08-24T06:55:11.201Z,3.30
2017-08-24T06:57:38.741Z,6.37
2017-08-24T07:00:06.240Z,7.23
2017-08-24T07:02:33.749Z,6.13
2017-08-24T07:05:02.084Z,6.50
2017-08-24T07:07:29.608Z,6.10
2017-08-24T07:09:57.157Z,6.00
2017-08-24T07:12:24.730Z,6.23
2017-08-24T07:14:52.282Z,5.60
2017-08-24T07:17:19.809Z,4.93
2017-08-24T07:19:47.323Z,5.70
2017-08-24T07:22:14.820Z,5.40
2017-08-24T07:24:42.346Z,5.30
2017-08-24T07:27:09.842Z,5.23
2017-08-24T07:29:37.340Z,5.40
2017-08-24T07:32:04.881Z,5.13
2017-08-24T07:34:32.385Z,4.87
2017-08-24T07:36:59.906Z,5.03
2017-08-24T07:39:27.435Z,5.10
2017-08-24T07:41:55.239Z,4.63
2017-08-24T07:44:22.753Z,4.63
2017-08-24T07:46:50.281Z,4.53
2017-08-24T07:49:17.818Z,5.07
2017-08-24T07:51:45.316Z,4.57
2017-08-24T07:54:13.117Z,4.40
2017-08-24T07:56:40.640Z,5.30
2017-08-24T07:59:08.139Z,4.83
2017-08-24T08:01:35.675Z,4.23
2017-08-24T08:04:03.186Z,4.80
2017-08-24T08:06:30.761Z,4.80
2017-08-24T08:08:58.300Z,5.47
2017-08-24T08:11:25.932Z,6.20
2017-08-24T08:13:53.441Z,6.40
2017-08-24T08:16:20.970Z,7.20
2017-08-24T08:18:49.277Z,8.80
2017-08-24T08:21:16.778Z,9.63
2017-08-24T08:23:44.313Z,11.00
2017-08-24T08:26:11.832Z,10.90
2017-08-24T08:28:39.339Z,11.87
2017-08-24T08:31:06.853Z,12.53
2017-08-24T08:33:34.376Z,14.67
2017-08-24T08:36:01.906Z,14.43
2017-08-24T08:38:29.505Z,14.60
2017-08-24T08:40:57.020Z,15.30
2017-08-24T08:43:24.670Z,14.97
2017-08-24T08:45:52.229Z,15.40
2017-08-24T08:48:19.771Z,16.40
2017-08-24T08:50:47.293Z,15.33
2017-08-24T08:53:14.883Z,15.73
2017-08-24T08:55:42.446Z,14.73
2017-08-24T08:58:09.981Z,14.20
2017-08-24T09:00:37.509Z,15.23
2017-08-24T09:03:05.163Z,14.00
2017-08-24T09:05:32.685Z,14.10
2017-08-24T09:08:00.239Z,14.00
2017-08-24T09:10:27.763Z,12.93
2017-08-24T09:12:55.229Z,12.80
2017-08-24T09:15:22.779Z,12.87
2017-08-24T09:17:50.287Z,12.80
2017-08-24T09:20:17.812Z,20.47
2017-08-24T09:22:45.335Z,23.23
2017-08-24T09:25:12.852Z,21.40
2017-08-24T09:27:40.402Z,23.23
2017-08-24T09:30:07.901Z,25.77
2017-08-24T09:32:35.434Z,24.07
2017-08-24T09:35:02.982Z,25.90
2017-08-24T09:37:30.710Z,25.00
2017-08-24T09:39:58.265Z,23.00
2017-08-24T09:42:25.823Z,21.90
2017-08-24T09:44:53.397Z,20.77
2017-08-24T09:47:21.006Z,20.50
2017-08-24T09:49:48.544Z,19.17
2017-08-24T09:52:16.083Z,20.00
2017-08-24T09:54:43.597Z,19.30
2017-08-24T09:57:11.149Z,18.40
2017-08-24T09:59:38.693Z,19.00
2017-08-24T10:02:06.253Z,19.90
2017-08-24T10:04:33.757Z,17.87
2017-08-24T10:07:01.286Z,17.13
2017-08-24T10:09:28.818Z,17.30
2017-08-24T10:11:56.406Z,17.27
2017-08-24T10:14:23.932Z,17.40
2017-08-24T10:16:51.463Z,16.03
2017-08-24T10:19:19.086Z,16.53
2017-08-24T10:21:46.608Z,16.07
2017-08-24T10:24:14.126Z,16.87
2017-08-24T10:26:41.650Z,15.83
2017-08-24T10:29:09.188Z,15.70
2017-08-24T10:31:36.759Z,16.10
2017-08-24T10:34:04.278Z,15.80
2017-08-24T10:36:31.814Z,15.60
2017-08-24T10:38:59.390Z,14.73
2017-08-24T10:41:27.086Z,13.80
2017-08-24T10:43:54.612Z,14.57
2017-08-24T10:46:22.338Z,15.77
2017-08-24T10:48:49.884Z,14.60
2017-08-24T10:51:17.414Z,14.43
2017-08-24T10:53:44.966Z,13.83
2017-08-24T10:56:12.577Z,14.13
2017-08-24T10:58:40.189Z,22.13
2017-08-24T11:01:07.725Z,19.23
2017-08-24T11:03:35.995Z,19.10
2017-08-24T11:06:03.509Z,19.83
2017-08-24T11:08:31.045Z,18.00
2017-08-24T11:10:58.577Z,18.80
2017-08-24T11:13:26.077Z,20.20
2017-08-24T11:15:53.596Z,18.03
2017-08-24T11:18:21.133Z,18.93
2017-08-24T11:20:48.666Z,17.07
2017-08-24T11:23:16.211Z,16.10
2017-08-24T11:25:43.737Z,16.77
2017-08-24T11:28:11.256Z,17.73
2017-08-24T11:30:38.779Z,17.23
2017-08-24T11:33:06.325Z,17.07
2017-08-24T11:35:34.601Z,16.10
2017-08-24T11:38:02.114Z,15.63
2017-08-24T11:40:29.632Z,16.00
2017-08-24T11:42:57.146Z,16.73
2017-08-24T11:45:24.697Z,16.90
2017-08-24T11:47:52.227Z,16.83
2017-08-24T11:50:19.796Z,16.70
2017-08-24T11:52:47.305Z,16.00
2017-08-24T11:55:14.844Z,17.10
2017-08-24T11:57:42.370Z,15.83
2017-08-24T12:00:09.902Z,15.57
2017-08-24T12:02:37.433Z,15.20
2017-08-24T12:05:04.938Z,14.10
2017-08-24T12:07:32.526Z,14.50
2017-08-24T12:10:00.048Z,14.10
2017-08-24T12:12:27.563Z,14.60
2017-08-24T12:14:55.114Z,15.17
2017-08-24T12:17:22.698Z,14.50
2017-08-24T12:19:50.218Z,14.17
2017-08-24T12:22:17.763Z,14.50
2017-08-24T12:24:45.277Z,14.43
2017-08-24T12:27:12.820Z,14.47
2017-08-24T12:29:40.333Z,14.10
2017-08-24T12:32:07.852Z,14.47
2017-08-24T12:34:35.447Z,13.17
2017-08-24T12:37:02.959Z,14.20
2017-08-24T12:39:30.473Z,13.93
2017-08-24T12:41:58.004Z,13.50
2017-08-24T12:44:25.512Z,14.60
2017-08-24T12:46:53.029Z,13.40
2017-08-24T12:49:20.570Z,15.10
2017-08-24T12:51:48.099Z,13.30
2017-08-24T12:54:15.622Z,13.27
2017-08-24T12:56:43.138Z,14.30
2017-08-24T12:59:10.649Z,13.47
2017-08-24T13:01:38.184Z,14.23
2017-08-24T13:04:05.686Z,14.10
2017-08-24T13:06:33.203Z,15.30
2017-08-24T13:09:00.730Z,15.60
2017-08-24T13:11:28.239Z,14.43
2017-08-24T13:13:55.758Z,15.07
2017-08-24T13:16:23.286Z,15.97
2017-08-24T13:18:50.841Z,14.30
2017-08-24T13:21:18.347Z,14.33
2017-08-24T13:23:45.861Z,14.90
2017-08-24T13:26:13.412Z,13.77
2017-08-24T13:28:40.982Z,14.30
2017-08-24T13:31:08.511Z,14.70
2017-08-24T13:33:36.024Z,14.40
2017-08-24T13:36:03.540Z,14.47
2017-08-24T13:38:31.049Z,14.60
2017-08-24T13:40:58.569Z,13.97
2017-08-24T13:43:26.099Z,14.90
2017-08-24T13:45:53.693Z,16.27
2017-08-24T13:48:21.247Z,15.83
2017-08-24T13:50:48.734Z,16.80
2017-08-24T13:53:16.267Z,16.00
2017-08-24T13:55:43.767Z,16.73
2017-08-24T13:58:11.352Z,16.63
2017-08-24T14:00:38.853Z,17.33
2017-08-24T14:03:06.378Z,15.83
2017-08-24T14:05:34.205Z,16.90
2017-08-24T14:08:01.729Z,17.70
2017-08-24T14:10:29.391Z,17.37
2017-08-24T14:12:56.906Z,18.07
2017-08-24T14:15:24.464Z,17.53
2017-08-24T14:17:51.990Z,16.97
2017-08-24T14:20:19.546Z,16.13
2017-08-24T14:22:47.054Z,17.10
2017-08-24T14:25:14.568Z,16.33
2017-08-24T14:27:42.121Z,14.97
2017-08-24T14:30:09.631Z,15.97
2017-08-24T14:32:37.184Z,15.10
2017-08-24T14:35:04.748Z,14.97
2017-08-24T14:37:32.286Z,16.27
2017-08-24T14:39:59.800Z,15.80
2017-08-24T14:42:27.377Z,15.07
2017-08-24T14:44:54.901Z,15.83
2017-08-24T14:47:22.471Z,15.90
2017-08-24T14:49:49.975Z,14.40
2017-08-24T14:52:17.507Z,16.07
2017-08-24T14:54:45.056Z,15.80
2017-08-24T14:57:13.424Z,14.97
2017-08-24T14:59:41.011Z,14.57
2017-08-24T15:02:08.532Z,14.40
2017-08-24T15:04:36.028Z,14.43
2017-08-24T15:07:03.565Z,14.60
2017-08-24T15:09:31.087Z,14.50
2017-08-24T15:11:58.631Z,14.47
2017-08-24T15:14:26.102Z,14.40
2017-08-24T15:16:53.678Z,14.13
2017-08-24T15:19:21.263Z,14.67
2017-08-24T15:21:48.757Z,14.40
2017-08-24T15:24:16.271Z,15.00
2017-08-24T15:26:43.805Z,15.50
2017-08-24T15:29:11.355Z,16.00
2017-08-24T15:31:38.882Z,15.27
2017-08-24T15:34:06.403Z,15.47
2017-08-24T15:36:34.093Z,15.57
2017-08-24T15:39:01.604Z,15.47
2017-08-24T15:41:29.213Z,14.73
2017-08-24T15:43:56.786Z,14.37
2017-08-24T15:46:24.291Z,15.30
2017-08-24T15:48:51.806Z,14.00
2017-08-24T15:51:19.347Z,15.43
2017-08-24T15:53:46.975Z,14.87
2017-08-24T15:56:14.473Z,15.90
2017-08-24T15:58:42.036Z,14.73
2017-08-24T16:01:10.299Z,14.27
2017-08-24T16:03:37.834Z,14.30
2017-08-24T16:06:05.400Z,14.87
2017-08-24T16:08:32.942Z,14.83
2017-08-24T16:11:00.473Z,14.57
2017-08-24T16:13:28.001Z,14.73
2017-08-24T16:15:55.538Z,14.43
2017-08-24T16:18:23.071Z,15.10
2017-08-24T16:20:50.604Z,14.50
2017-08-24T16:23:18.156Z,14.80
2017-08-24T16:25:45.690Z,14.30
2017-08-24T16:28:13.440Z,14.27
2017-08-24T16:30:40.951Z,14.53
2017-08-24T16:33:08.467Z,14.13
2017-08-24T16:35:36.033Z,13.40
2017-08-24T16:38:03.593Z,14.20
2017-08-24T16:40:31.247Z,13.97
2017-08-24T16:42:58.791Z,13.90
2017-08-24T16:45:26.405Z,14.20
2017-08-24T16:47:54.074Z,13.33
2017-08-24T16:50:21.625Z,13.90
2017-08-24T16:52:49.255Z,12.20
2017-08-24T16:55:16.810Z,13.40
2017-08-24T16:57:44.410Z,11.97
2017-08-24T17:00:12.017Z,13.27
2017-08-24T17:02:39.535Z,13.73
2017-08-24T17:05:07.075Z,13.07
2017-08-24T17:07:35.354Z,12.30
2017-08-24T17:10:02.916Z,12.50
2017-08-24T17:12:30.436Z,12.50
2017-08-24T17:14:57.951Z,12.30
2017-08-24T17:17:25.490Z,12.47
2017-08-24T17:19:53.790Z,12.90
2017-08-24T17:22:22.077Z,11.73
2017-08-24T17:24:49.605Z,11.60
2017-08-24T17:27:17.149Z,12.53
2017-08-24T17:29:44.653Z,12.07
2017-08-24T17:32:12.206Z,10.87
2017-08-24T17:34:39.717Z,11.60
2017-08-24T17:37:07.261Z,11.17
2017-08-24T17:39:34.760Z,10.53
2017-08-24T17:42:02.311Z,11.50
2017-08-24T17:44:29.784Z,11.00
2017-08-24T17:46:57.315Z,11.10
2017-08-24T17:49:24.846Z,10.90
2017-08-24T17:51:52.362Z,10.30
2017-08-24T17:54:19.948Z,10.30
2017-08-24T17:56:47.474Z,10.73
2017-08-24T17:59:15.218Z,10.33
2017-08-24T18:01:42.712Z,10.10
2017-08-24T18:04:10.229Z,9.50
2017-08-24T18:06:37.803Z,10.10
2017-08-24T18:09:05.441Z,10.30
2017-08-24T18:11:32.924Z,10.10
2017-08-24T18:14:00.440Z,9.60
2017-08-24T18:16:27.962Z,9.60
2017-08-24T18:18:55.505Z,9.90
2017-08-24T18:21:23.047Z,9.03
2017-08-24T18:23:50.598Z,9.87
2017-08-24T18:26:18.113Z,8.83
2017-08-24T18:28:45.596Z,9.00
2017-08-24T18:31:16.200Z,9.03
2017-08-24T18:33:44.475Z,9.00
2017-08-24T18:36:12.852Z,8.53
2017-08-24T18:38:41.393Z,9.30
2017-08-24T18:41:10.659Z,9.20
2017-08-24T18:43:38.270Z,8.87
2017-08-24T18:46:12.882Z,9.27
2017-08-24T18:48:41.475Z,8.60
2017-08-24T18:51:11.420Z,8.43
2017-08-24T18:53:42.662Z,8.63
2017-08-24T18:56:10.381Z,9.50
2017-08-24T18:58:38.301Z,9.17
2017-08-24T19:01:05.839Z,8.57
2017-08-24T19:03:35.205Z,8.50
2017-08-24T19:06:03.191Z,8.90
2017-08-24T19:08:32.062Z,8.30
2017-08-24T19:10:59.649Z,8.40
2017-08-24T19:13:28.550Z,7.83
2017-08-24T19:15:56.080Z,7.70
2017-08-24T19:18:23.603Z,8.40
2017-08-24T19:20:54.671Z,8.70
2017-08-24T19:23:25.946Z,7.77
2017-08-24T19:25:53.745Z,7.70
2017-08-24T19:28:21.309Z,8.27
2017-08-24T19:30:48.837Z,8.00
2017-08-24T19:33:16.340Z,7.37
2017-08-24T19:35:43.932Z,7.10
2017-08-24T19:38:13.584Z,8.37
2017-08-24T19:40:42.469Z,8.30
2017-08-24T19:43:10.007Z,7.87
2017-08-24T19:45:37.570Z,7.77
2017-08-24T19:48:05.323Z,7.83
2017-08-24T19:50:33.024Z,7.30
2017-08-24T19:53:02.088Z,7.80
2017-08-24T19:55:30.541Z,7.50
2017-08-24T19:57:58.067Z,7.60
2017-08-24T20:00:25.583Z,7.40
2017-08-24T20:02:53.164Z,7.00
2017-08-24T20:05:20.699Z,7.10
2017-08-24T20:07:49.390Z,7.57
2017-08-24T20:10:16.910Z,7.27
2017-08-24T20:12:44.441Z,7.47
2017-08-24T20:15:12.039Z,6.63
2017-08-24T20:17:39.560Z,7.30
2017-08-24T20:20:07.098Z,6.97
2017-08-24T20:22:34.716Z,7.03
2017-08-24T20:25:02.210Z,7.10
2017-08-24T20:27:29.735Z,7.60
2017-08-24T20:29:57.299Z,7.30
2017-08-24T20:32:24.950Z,6.90
2017-08-24T20:34:52.548Z,7.80
2017-08-24T20:37:20.951Z,7.10
2017-08-24T20:39:48.479Z,7.50
2017-08-24T20:42:16.025Z,8.10
2017-08-24T20:44:43.577Z,6.90
2017-08-24T20:47:12.303Z,6.60
2017-08-24T20:49:39.950Z,7.40
2017-08-24T20:52:07.499Z,7.40
2017-08-24T20:54:35.769Z,7.97
2017-08-24T20:57:03.266Z,7.30
2017-08-24T20:59:30.863Z,7.50
2017-08-24T21:01:58.537Z,6.87
2017-08-24T21:04:26.057Z,6.80
2017-08-24T21:06:53.572Z,7.50
2017-08-24T21:09:21.083Z,6.30
2017-08-24T21:11:48.611Z,7.43
2017-08-24T21:14:16.139Z,7.00
2017-08-24T21:16:43.646Z,7.37
2017-08-24T21:19:11.176Z,7.17
2017-08-24T21:21:38.693Z,6.90
2017-08-24T21:24:06.239Z,7.77
2017-08-24T21:26:34.547Z,7.20
2017-08-24T21:29:02.088Z,6.97
2017-08-24T21:31:29.718Z,6.70
2017-08-24T21:33:57.236Z,6.90
2017-08-24T21:36:24.780Z,6.60
2017-08-24T21:38:52.310Z,6.53
2017-08-24T21:41:19.863Z,6.70
2017-08-24T21:43:47.408Z,6.90
2017-08-24T21:46:14.906Z,6.37
2017-08-24T21:48:42.413Z,7.23
2017-08-24T21:51:09.950Z,6.80
2017-08-24T21:53:37.447Z,6.80
2017-08-24T21:56:04.976Z,6.73
2017-08-24T21:58:32.523Z,6.40
2017-08-24T22:01:00.002Z,6.70
2017-08-24T22:03:27.605Z,6.60
2017-08-24T22:05:55.157Z,6.50
2017-08-24T22:08:22.814Z,6.37
2017-08-24T22:10:50.362Z,6.60
2017-08-24T22:13:18.633Z,6.40
2017-08-24T22:15:46.921Z,6.37
2017-08-24T22:18:14.453Z,6.03
2017-08-24T22:20:42.025Z,6.43
2017-08-24T22:23:09.581Z,6.40
2017-08-24T22:25:37.089Z,6.03
2017-08-24T22:28:04.609Z,5.87
2017-08-24T22:30:32.106Z,5.80
2017-08-24T22:32:59.625Z,6.00
2017-08-24T22:35:27.157Z,5.93
2017-08-24T22:37:54.645Z,6.27
2017-08-24T22:40:22.174Z,6.03
2017-08-24T22:42:49.681Z,6.33
2017-08-24T22:45:17.230Z,5.87
2017-08-24T22:47:44.855Z,5.87
2017-08-24T22:50:16.417Z,6.10
2017-08-24T22:52:44.049Z,5.57
2017-08-24T22:55:17.467Z,6.10
2017-08-24T22:57:50.525Z,5.97
2017-08-24T23:00:23.710Z,5.23
2017-08-24T23:02:57.178Z,5.90
2017-08-24T23:05:25.338Z,5.87
2017-08-24T23:07:53.764Z,5.47
2017-08-24T23:10:21.532Z,5.70
2017-08-24T23:12:49.292Z,5.93
2017-08-24T23:15:16.794Z,6.13
2017-08-24T23:17:44.315Z,5.33
2017-08-24T23:20:11.844Z,6.53
2017-08-24T23:22:39.420Z,5.63
2017-08-24T23:25:06.948Z,5.80
2017-08-24T23:27:35.186Z,5.70
2017-08-24T23:30:02.705Z,5.40
2017-08-24T23:32:30.238Z,5.63
2017-08-24T23:34:57.865Z,6.50
2017-08-24T23:37:25.370Z,5.77
2017-08-24T23:39:53.661Z,6.00
2017-08-24T23:42:21.198Z,5.87
2017-08-24T23:44:48.750Z,5.50
2017-08-24T23:47:16.304Z,5.47
2017-08-24T23:49:43.919Z,6.03
2017-08-24T23:52:11.434Z,5.77
2017-08-24T23:54:38.945Z,5.50
2017-08-24T23:57:06.444Z,5.40
2017-08-24T23:59:33.968Z,6.10
