createdAt,value
2019-04-21T00:01:00.433Z,7.60
2019-04-21T00:03:34.489Z,7.60
2019-04-21T00:06:18.402Z,7.60
2019-04-21T00:08:50.580Z,7.60
2019-04-21T00:11:22.539Z,7.50
2019-04-21T00:13:51.424Z,7.40
2019-04-21T00:16:07.497Z,7.40
2019-04-21T00:18:51.932Z,7.40
2019-04-21T00:21:24.361Z,7.30
2019-04-21T00:24:01.556Z,7.30
2019-04-21T00:26:33.444Z,7.30
2019-04-21T00:29:11.368Z,7.30
2019-04-21T00:31:33.916Z,7.30
2019-04-21T00:33:50.118Z,7.20
2019-04-21T00:36:25.943Z,7.20
2019-04-21T00:39:23.272Z,7.10
2019-04-21T00:41:47.063Z,7.10
2019-04-21T00:44:04.755Z,7.10
2019-04-21T00:46:41.270Z,7.10
2019-04-21T00:49:23.326Z,7.00
2019-04-21T00:52:29.093Z,7.00
2019-04-21T00:57:35.695Z,6.90
2019-04-21T01:00:04.458Z,6.90
2019-04-21T01:02:29.718Z,6.90
2019-04-21T01:05:00.134Z,6.80
2019-04-21T01:07:31.384Z,6.80
2019-04-21T01:09:54.067Z,6.70
2019-04-21T01:12:33.122Z,6.70
2019-04-21T01:15:04.216Z,6.70
2019-04-21T01:17:38.541Z,6.70
2019-04-21T01:19:57.482Z,6.60
2019-04-21T01:22:13.512Z,6.60
2019-04-21T01:24:46.869Z,6.60
2019-04-21T01:27:27.530Z,6.50
2019-04-21T01:30:07.225Z,6.50
2019-04-21T01:32:37.419Z,6.50
2019-04-21T01:37:57.760Z,6.40
2019-04-21T01:40:29.787Z,6.30
2019-04-21T01:42:55.703Z,6.30
2019-04-21T01:45:27.746Z,6.30
2019-04-21T01:48:03.576Z,6.30
2019-04-21T01:50:28.963Z,6.20
2019-04-21T01:53:11.114Z,6.20
2019-04-21T01:56:11.750Z,6.20
2019-04-21T01:58:36.293Z,6.10
2019-04-21T02:01:21.657Z,6.10
2019-04-21T02:03:52.930Z,6.10
2019-04-21T02:06:21.316Z,6.00
2019-04-21T02:08:48.777Z,6.00
2019-04-21T02:11:24.510Z,6.00
2019-04-21T02:13:59.177Z,5.90
2019-04-21T02:16:24.875Z,5.90
2019-04-21T02:18:54.582Z,5.90
2019-04-21T02:21:21.781Z,5.90
2019-04-21T02:24:05.358Z,5.80
2019-04-21T02:26:36.185Z,5.80
2019-04-21T02:29:01.941Z,5.80
2019-04-21T02:34:27.570Z,5.70
2019-04-21T02:42:33.019Z,5.60
2019-04-21T02:45:00.361Z,5.60
2019-04-21T02:47:43.152Z,5.60
2019-04-21T02:52:35.541Z,5.50
2019-04-21T02:55:17.966Z,5.50
2019-04-21T02:57:49.432Z,5.50
2019-04-21T03:05:50.506Z,5.50
2019-04-21T03:08:36.287Z,5.40
2019-04-21T03:13:21.885Z,5.40
2019-04-21T03:18:30.230Z,5.40
2019-04-21T03:20:54.986Z,5.30
2019-04-21T03:23:31.837Z,5.30
2019-04-21T03:25:51.999Z,5.30
2019-04-21T03:34:15.619Z,5.30
2019-04-21T03:36:41.360Z,5.30
2019-04-21T03:38:42.904Z,5.20
2019-04-21T03:41:23.651Z,5.30
2019-04-21T03:43:54.333Z,5.20
2019-04-21T03:46:16.474Z,5.20
2019-04-21T03:51:21.435Z,5.20
2019-04-21T03:53:46.271Z,5.20
2019-04-21T04:11:15.134Z,5.10
2019-04-21T04:13:49.741Z,5.10
2019-04-21T04:16:06.129Z,5.10
2019-04-21T04:19:34.422Z,5.10
2019-04-21T04:24:57.965Z,5.10
2019-04-21T04:27:24.773Z,5.10
2019-04-21T04:29:39.753Z,5.10
2019-04-21T04:32:05.809Z,5.10
2019-04-21T04:34:51.569Z,5.20
2019-04-21T04:42:45.598Z,5.20
2019-04-21T04:45:15.015Z,5.30
2019-04-21T04:51:20.688Z,5.30
2019-04-21T04:53:47.485Z,5.30
2019-04-21T04:56:31.548Z,5.30
2019-04-21T04:59:22.640Z,5.40
2019-04-21T05:04:10.337Z,5.50
2019-04-21T05:06:53.913Z,5.50
2019-04-21T05:16:54.908Z,5.70
2019-04-21T05:19:20.975Z,5.70
2019-04-21T05:21:40.546Z,5.70
2019-04-21T05:24:01.236Z,5.80
2019-04-21T05:26:41.943Z,5.90
2019-04-21T05:29:08.139Z,6.00
2019-04-21T05:36:04.767Z,6.10
2019-04-21T05:38:47.747Z,6.20
2019-04-21T05:41:10.055Z,6.30
2019-04-21T05:43:56.508Z,6.40
2019-04-21T05:46:26.135Z,6.50
2019-04-21T05:49:06.827Z,6.60
2019-04-21T05:51:30.344Z,6.70
2019-04-21T05:54:10.558Z,6.80
2019-04-21T05:56:36.530Z,6.90
2019-04-21T05:59:08.996Z,7.00
2019-04-21T06:01:47.076Z,7.10
2019-04-21T06:04:16.899Z,7.20
2019-04-21T06:06:53.182Z,7.30
2019-04-21T06:09:14.525Z,7.30
2019-04-21T06:11:42.442Z,7.40
2019-04-21T06:14:16.859Z,7.50
2019-04-21T06:16:48.020Z,7.60
2019-04-21T06:19:22.541Z,7.80
2019-04-21T06:21:45.436Z,7.90
2019-04-21T06:24:25.124Z,8.00
2019-04-21T06:27:08.227Z,8.10
2019-04-21T06:29:23.777Z,8.20
2019-04-21T06:35:52.903Z,8.40
2019-04-21T06:38:10.443Z,8.70
2019-04-21T06:40:42.286Z,8.80
2019-04-21T06:43:17.944Z,9.00
2019-04-21T06:46:10.889Z,9.10
2019-04-21T06:48:37.523Z,9.10
2019-04-21T06:51:10.712Z,9.30
2019-04-21T06:53:39.746Z,9.40
2019-04-21T06:56:21.799Z,9.50
2019-04-21T06:58:37.027Z,9.60
2019-04-21T07:01:09.159Z,9.70
2019-04-21T07:03:42.461Z,9.80
2019-04-21T07:06:12.617Z,9.90
2019-04-21T07:08:46.210Z,10.00
2019-04-21T07:11:08.688Z,10.20
2019-04-21T07:13:36.584Z,10.30
2019-04-21T07:16:19.153Z,10.40
2019-04-21T07:19:01.083Z,10.60
2019-04-21T07:21:29.981Z,10.70
2019-04-21T07:24:27.568Z,10.90
2019-04-21T07:27:00.232Z,11.00
2019-04-21T07:29:28.307Z,11.10
2019-04-21T07:32:01.826Z,11.20
2019-04-21T07:34:33.708Z,11.30
2019-04-21T07:39:28.120Z,11.50
2019-04-21T07:41:53.874Z,11.60
2019-04-21T07:44:24.278Z,11.70
2019-04-21T07:46:54.003Z,11.80
2019-04-21T07:49:50.029Z,11.90
2019-04-21T07:52:28.243Z,11.90
2019-04-21T07:55:05.631Z,12.00
2019-04-21T07:57:19.029Z,12.10
2019-04-21T08:00:11.956Z,12.20
2019-04-21T08:02:28.118Z,12.40
2019-04-21T08:05:05.919Z,12.50
2019-04-21T08:07:32.358Z,12.60
2019-04-21T08:09:57.130Z,12.60
2019-04-21T08:12:25.612Z,12.60
2019-04-21T08:15:11.263Z,12.70
2019-04-21T08:17:31.850Z,12.80
2019-04-21T08:20:00.273Z,12.90
2019-04-21T08:22:34.919Z,13.00
2019-04-21T08:25:03.219Z,13.20
2019-04-21T08:27:40.388Z,13.30
2019-04-21T08:30:04.957Z,13.40
2019-04-21T08:32:44.431Z,13.40
2019-04-21T08:35:34.370Z,13.60
2019-04-21T08:37:39.666Z,13.60
2019-04-21T08:40:10.518Z,13.70
2019-04-21T08:42:40.002Z,13.80
2019-04-21T08:45:10.734Z,13.80
2019-04-21T08:47:40.075Z,13.90
2019-04-21T08:50:08.482Z,14.00
2019-04-21T08:55:20.045Z,14.40
2019-04-21T08:58:34.046Z,14.50
2019-04-21T09:00:55.034Z,14.40
2019-04-21T09:03:42.997Z,14.50
2019-04-21T09:06:19.851Z,14.60
2019-04-21T09:08:39.307Z,14.80
2019-04-21T09:11:20.423Z,15.00
2019-04-21T09:13:50.757Z,15.20
2019-04-21T09:16:15.430Z,15.30
2019-04-21T09:18:48.696Z,15.40
2019-04-21T09:21:28.167Z,15.50
2019-04-21T09:23:54.302Z,15.50
2019-04-21T09:26:26.387Z,15.60
2019-04-21T09:28:48.193Z,15.70
2019-04-21T09:31:08.974Z,15.90
2019-04-21T09:33:45.214Z,16.00
2019-04-21T09:36:14.352Z,16.10
2019-04-21T09:38:42.493Z,16.10
2019-04-21T09:41:15.503Z,16.30
2019-04-21T09:43:48.376Z,16.40
2019-04-21T09:46:14.174Z,16.50
2019-04-21T09:48:52.822Z,16.60
2019-04-21T09:51:15.525Z,16.60
2019-04-21T09:53:54.587Z,16.70
2019-04-21T09:56:19.582Z,16.70
2019-04-21T09:58:50.371Z,16.90
2019-04-21T10:01:22.784Z,17.10
2019-04-21T10:03:53.291Z,17.30
2019-04-21T10:06:24.248Z,17.30
2019-04-21T10:08:58.675Z,17.30
2019-04-21T10:11:24.580Z,17.20
2019-04-21T10:13:53.614Z,17.20
2019-04-21T10:16:42.862Z,17.30
2019-04-21T10:19:13.087Z,17.40
2019-04-21T10:21:42.441Z,17.50
2019-04-21T10:24:12.530Z,17.60
2019-04-21T10:26:41.532Z,17.80
2019-04-21T10:29:19.800Z,17.90
2019-04-21T10:31:42.813Z,17.90
2019-04-21T10:34:13.414Z,17.90
2019-04-21T10:36:42.988Z,17.80
2019-04-21T10:39:13.567Z,17.90
2019-04-21T10:41:43.512Z,18.00
2019-04-21T10:44:13.584Z,18.10
2019-04-21T10:46:42.841Z,18.10
2019-04-21T10:49:13.299Z,18.20
2019-04-21T10:52:47.065Z,18.30
2019-04-21T10:55:32.147Z,18.30
2019-04-21T10:58:04.683Z,18.40
2019-04-21T11:00:34.365Z,18.60
2019-04-21T11:03:22.639Z,18.70
2019-04-21T11:05:52.620Z,18.60
2019-04-21T11:08:28.588Z,18.50
2019-04-21T11:10:52.404Z,18.60
2019-04-21T11:13:22.930Z,18.60
2019-04-21T11:15:52.981Z,18.70
2019-04-21T11:18:21.996Z,18.80
2019-04-21T11:20:51.187Z,18.70
2019-04-21T11:23:22.409Z,18.80
2019-04-21T11:25:51.701Z,18.90
2019-04-21T11:28:20.752Z,19.00
2019-04-21T11:30:50.985Z,19.00
2019-04-21T11:33:21.317Z,19.10
2019-04-21T11:35:51.225Z,19.20
2019-04-21T11:38:29.995Z,19.20
2019-04-21T11:40:57.984Z,19.30
2019-04-21T11:43:27.301Z,19.30
2019-04-21T11:45:56.393Z,19.30
2019-04-21T11:48:30.257Z,19.40
2019-04-21T11:50:59.477Z,19.50
2019-04-21T11:53:28.792Z,19.50
2019-04-21T11:55:58.832Z,19.60
2019-04-21T11:58:28.137Z,19.50
2019-04-21T12:01:00.016Z,19.50
2019-04-21T12:03:29.810Z,19.60
2019-04-21T12:05:59.536Z,19.70
2019-04-21T12:08:36.233Z,19.70
2019-04-21T12:10:59.838Z,19.70
2019-04-21T12:13:30.044Z,19.80
2019-04-21T12:15:59.482Z,19.80
2019-04-21T12:18:30.124Z,19.90
2019-04-21T12:20:59.116Z,20.00
2019-04-21T12:23:28.079Z,19.80
2019-04-21T12:25:59.154Z,19.80
2019-04-21T12:28:28.184Z,19.70
2019-04-21T12:30:57.915Z,19.80
2019-04-21T12:33:45.828Z,19.80
2019-04-21T12:36:15.829Z,19.80
2019-04-21T12:38:52.363Z,19.90
2019-04-21T12:41:15.669Z,20.00
2019-04-21T12:43:44.657Z,20.10
2019-04-21T12:46:13.992Z,20.10
2019-04-21T12:48:44.140Z,20.20
2019-04-21T12:51:13.426Z,20.20
2019-04-21T12:53:43.481Z,20.20
2019-04-21T12:56:13.648Z,20.10
2019-04-21T12:58:43.513Z,20.10
2019-04-21T13:01:13.054Z,20.10
2019-04-21T13:03:42.122Z,20.10
2019-04-21T13:06:13.764Z,20.20
2019-04-21T13:08:53.344Z,20.20
2019-04-21T13:11:17.036Z,20.20
2019-04-21T13:13:48.068Z,20.30
2019-04-21T13:16:51.732Z,20.30
2019-04-21T13:19:15.714Z,20.40
2019-04-21T13:22:03.857Z,20.50
2019-04-21T13:24:42.081Z,20.60
2019-04-21T13:27:12.720Z,20.60
2019-04-21T13:29:44.667Z,20.60
2019-04-21T13:32:20.448Z,20.60
2019-04-21T13:34:59.399Z,20.50
2019-04-21T13:38:00.934Z,20.60
2019-04-21T13:40:57.033Z,20.60
2019-04-21T13:43:12.294Z,20.70
2019-04-21T13:45:45.790Z,20.80
2019-04-21T13:48:18.916Z,20.90
2019-04-21T13:51:09.020Z,20.80
2019-04-21T13:53:38.086Z,20.80
2019-04-21T13:56:08.777Z,20.80
2019-04-21T13:58:38.091Z,20.90
2019-04-21T14:01:07.760Z,20.90
2019-04-21T14:03:37.726Z,21.00
2019-04-21T14:06:08.538Z,20.90
2019-04-21T14:08:40.148Z,20.90
2019-04-21T14:11:09.553Z,20.90
2019-04-21T14:13:40.364Z,20.90
2019-04-21T14:16:09.780Z,20.90
2019-04-21T14:18:38.866Z,21.00
2019-04-21T14:21:09.123Z,21.10
2019-04-21T14:23:43.918Z,21.00
2019-04-21T14:26:09.121Z,21.00
2019-04-21T14:28:38.929Z,21.00
2019-04-21T14:31:08.280Z,21.00
2019-04-21T14:33:38.210Z,21.10
2019-04-21T14:36:08.630Z,21.00
2019-04-21T14:38:38.550Z,20.90
2019-04-21T14:41:08.328Z,20.90
2019-04-21T14:43:38.481Z,20.90
2019-04-21T14:46:33.247Z,21.00
2019-04-21T14:49:19.487Z,21.00
2019-04-21T14:52:01.097Z,20.80
2019-04-21T14:54:48.931Z,20.90
2019-04-21T14:57:18.897Z,21.00
2019-04-21T14:59:49.063Z,21.10
2019-04-21T15:02:18.217Z,21.10
2019-04-21T15:04:47.196Z,21.10
2019-04-21T15:07:17.111Z,21.10
2019-04-21T15:09:46.472Z,21.10
2019-04-21T15:12:16.222Z,21.10
2019-04-21T15:14:45.172Z,21.00
2019-04-21T15:17:16.290Z,21.00
2019-04-21T15:19:53.911Z,20.90
2019-04-21T15:22:16.454Z,20.90
2019-04-21T15:24:45.829Z,20.90
2019-04-21T15:27:14.878Z,20.90
2019-04-21T15:29:44.855Z,20.90
2019-04-21T15:32:14.894Z,21.00
2019-04-21T15:34:44.400Z,20.90
2019-04-21T15:37:13.775Z,20.90
2019-04-21T15:39:42.606Z,20.90
2019-04-21T15:42:12.606Z,20.90
2019-04-21T15:44:42.858Z,20.80
2019-04-21T15:47:11.721Z,20.80
2019-04-21T15:50:03.027Z,20.80
2019-04-21T15:52:27.932Z,20.80
2019-04-21T15:55:05.583Z,20.80
2019-04-21T15:57:52.281Z,20.70
2019-04-21T16:00:30.956Z,20.70
2019-04-21T16:03:00.420Z,20.60
2019-04-21T16:05:30.751Z,20.60
2019-04-21T16:08:00.309Z,20.70
2019-04-21T16:10:38.616Z,20.80
2019-04-21T16:12:59.656Z,21.10
2019-04-21T16:15:28.506Z,21.00
2019-04-21T16:17:57.340Z,21.00
2019-04-21T16:20:27.928Z,21.10
2019-04-21T16:22:56.923Z,21.20
2019-04-21T16:25:26.715Z,21.40
2019-04-21T16:27:57.168Z,21.70
2019-04-21T16:30:28.676Z,21.90
2019-04-21T16:32:59.841Z,22.30
2019-04-21T16:35:29.914Z,22.60
2019-04-21T16:38:01.230Z,22.90
2019-04-21T16:40:41.356Z,23.40
2019-04-21T16:43:00.553Z,23.60
2019-04-21T16:45:32.707Z,23.30
2019-04-21T16:48:03.400Z,23.20
2019-04-21T16:50:32.293Z,22.90
2019-04-21T16:53:10.291Z,22.60
2019-04-21T16:55:48.891Z,22.60
2019-04-21T16:58:28.727Z,22.60
2019-04-21T17:01:08.355Z,22.80
2019-04-21T17:03:34.591Z,22.90
2019-04-21T17:06:05.124Z,23.20
2019-04-21T17:08:34.718Z,23.30
2019-04-21T17:11:12.487Z,23.50
2019-04-21T17:13:38.307Z,23.50
2019-04-21T17:16:38.929Z,22.90
2019-04-21T17:18:51.451Z,22.60
2019-04-21T17:21:10.693Z,22.20
2019-04-21T17:23:40.718Z,21.90
2019-04-21T17:26:10.882Z,21.60
2019-04-21T17:28:40.619Z,21.20
2019-04-21T17:31:10.829Z,20.80
2019-04-21T17:33:41.407Z,20.40
2019-04-21T17:36:11.409Z,19.80
2019-04-21T17:38:41.780Z,19.70
2019-04-21T17:41:21.598Z,19.40
2019-04-21T17:43:41.662Z,19.20
2019-04-21T17:46:13.648Z,19.00
2019-04-21T17:48:41.169Z,18.70
2019-04-21T17:51:27.939Z,18.50
2019-04-21T17:54:13.537Z,18.40
2019-04-21T17:56:59.561Z,18.20
2019-04-21T17:59:43.237Z,18.00
2019-04-21T18:01:56.375Z,18.00
2019-04-21T18:04:28.506Z,17.80
2019-04-21T18:07:10.328Z,17.70
2019-04-21T18:09:52.012Z,17.60
2019-04-21T18:12:12.373Z,17.40
2019-04-21T18:14:28.565Z,17.20
2019-04-21T18:16:58.305Z,17.10
2019-04-21T18:19:31.235Z,17.10
2019-04-21T18:22:07.004Z,17.00
2019-04-21T18:24:47.672Z,16.90
2019-04-21T18:27:10.873Z,16.70
2019-04-21T18:29:38.458Z,16.60
2019-04-21T18:32:08.431Z,16.60
2019-04-21T18:35:00.394Z,16.50
2019-04-21T18:38:13.260Z,16.40
2019-04-21T18:40:37.686Z,16.30
2019-04-21T18:43:50.228Z,16.10
2019-04-21T18:46:25.856Z,16.00
2019-04-21T18:48:53.397Z,15.90
2019-04-21T18:51:35.964Z,15.80
2019-04-21T18:54:20.960Z,15.70
2019-04-21T18:56:29.691Z,15.60
2019-04-21T18:59:00.476Z,15.50
2019-04-21T19:01:34.404Z,15.40
2019-04-21T19:04:06.384Z,15.30
2019-04-21T19:06:46.852Z,15.30
2019-04-21T19:09:14.216Z,15.10
2019-04-21T19:11:51.847Z,15.10
2019-04-21T19:17:11.082Z,14.90
2019-04-21T19:22:00.606Z,14.70
2019-04-21T19:27:20.873Z,14.50
2019-04-21T19:29:53.974Z,14.60
2019-04-21T19:32:05.723Z,14.50
2019-04-21T19:34:37.808Z,14.50
2019-04-21T19:37:11.558Z,14.40
2019-04-21T19:39:50.819Z,14.30
2019-04-21T19:42:18.599Z,14.20
2019-04-21T19:44:52.205Z,14.10
2019-04-21T19:47:28.084Z,14.10
2019-04-21T19:50:01.809Z,14.10
2019-04-21T19:52:25.551Z,14.00
2019-04-21T19:54:45.344Z,14.00
2019-04-21T19:57:13.234Z,14.00
2019-04-21T19:59:48.043Z,13.90
2019-04-21T20:02:32.312Z,13.90
2019-04-21T20:05:06.985Z,13.80
2019-04-21T20:07:49.460Z,13.80
2019-04-21T20:10:26.975Z,13.70
2019-04-21T20:12:55.664Z,13.60
2019-04-21T20:15:31.784Z,13.60
2019-04-21T20:17:54.375Z,13.60
2019-04-21T20:20:09.360Z,13.60
2019-04-21T20:22:50.492Z,13.50
2019-04-21T20:25:20.973Z,13.50
2019-04-21T20:27:58.149Z,13.40
2019-04-21T20:30:40.773Z,13.40
2019-04-21T20:33:42.850Z,13.30
2019-04-21T20:38:15.616Z,13.20
2019-04-21T20:40:41.340Z,13.10
2019-04-21T20:43:26.952Z,13.00
2019-04-21T20:46:12.522Z,13.10
2019-04-21T20:48:42.112Z,13.00
2019-04-21T20:51:18.450Z,12.90
2019-04-21T20:53:46.562Z,12.90
2019-04-21T20:56:13.275Z,12.90
2019-04-21T20:58:53.739Z,12.80
2019-04-21T21:01:33.088Z,12.80
2019-04-21T21:03:51.551Z,12.70
2019-04-21T21:06:26.260Z,12.70
2019-04-21T21:08:56.810Z,12.70
2019-04-21T21:11:29.409Z,12.70
2019-04-21T21:14:05.724Z,12.70
2019-04-21T21:16:36.873Z,12.70
2019-04-21T21:19:13.383Z,12.70
2019-04-21T21:21:29.829Z,12.70
2019-04-21T21:24:05.571Z,12.60
2019-04-21T21:26:33.451Z,12.60
2019-04-21T21:28:58.861Z,12.60
2019-04-21T21:31:38.708Z,12.50
2019-04-21T21:34:11.888Z,12.50
2019-04-21T21:36:43.188Z,12.50
2019-04-21T21:39:11.461Z,12.40
2019-04-21T21:41:31.424Z,12.30
2019-04-21T21:44:01.851Z,12.30
2019-04-21T21:46:45.572Z,12.20
2019-04-21T21:49:06.324Z,12.20
2019-04-21T21:51:49.983Z,12.10
2019-04-21T21:54:00.937Z,12.10
2019-04-21T21:56:30.018Z,12.10
2019-04-21T21:59:01.295Z,12.10
2019-04-21T22:01:38.070Z,12.10
2019-04-21T22:04:10.419Z,12.00
2019-04-21T22:06:42.075Z,12.00
2019-04-21T22:09:03.875Z,12.00
2019-04-21T22:11:33.854Z,12.00
2019-04-21T22:14:07.907Z,11.90
2019-04-21T22:16:43.201Z,11.90
2019-04-21T22:19:18.875Z,11.80
2019-04-21T22:21:53.632Z,11.80
2019-04-21T22:24:20.344Z,11.80
2019-04-21T22:26:37.069Z,11.80
2019-04-21T22:29:07.633Z,11.70
2019-04-21T22:31:39.231Z,11.70
2019-04-21T22:34:11.152Z,11.70
2019-04-21T22:36:48.804Z,11.70
2019-04-21T22:39:31.703Z,11.60
2019-04-21T22:41:44.993Z,11.60
2019-04-21T22:44:16.789Z,11.50
2019-04-21T22:46:58.639Z,11.60
2019-04-21T22:49:18.291Z,11.60
2019-04-21T22:51:51.346Z,11.60
2019-04-21T22:54:20.774Z,11.50
2019-04-21T22:56:58.644Z,11.50
2019-04-21T22:59:22.158Z,11.40
2019-04-21T23:01:51.913Z,11.50
2019-04-21T23:04:20.987Z,11.50
2019-04-21T23:06:59.208Z,11.40
2019-04-21T23:09:20.532Z,11.40
2019-04-21T23:11:51.435Z,11.40
2019-04-21T23:14:21.446Z,11.40
2019-04-21T23:16:54.094Z,11.30
2019-04-21T23:19:37.653Z,11.30
2019-04-21T23:22:09.543Z,11.30
2019-04-21T23:24:50.005Z,11.30
2019-04-21T23:27:06.369Z,11.30
2019-04-21T23:29:55.780Z,11.30
2019-04-21T23:32:08.394Z,11.30
2019-04-21T23:34:30.587Z,11.20
2019-04-21T23:37:05.764Z,11.30
2019-04-21T23:39:31.880Z,11.30
2019-04-21T23:41:59.251Z,11.30
2019-04-21T23:44:28.152Z,11.30
2019-04-21T23:47:02.740Z,11.30
2019-04-21T23:49:40.508Z,11.20
2019-04-21T23:52:03.003Z,11.20
2019-04-21T23:54:31.848Z,11.20
2019-04-21T23:57:05.118Z,11.20
2019-04-21T23:59:38.684Z,11.20
