createdAt,value
2018-03-06T00:01:22.395Z,1.71
2018-03-06T00:03:51.454Z,1.58
2018-03-06T00:06:20.501Z,1.63
2018-03-06T00:08:49.555Z,1.67
2018-03-06T00:11:19.380Z,1.57
2018-03-06T00:13:48.436Z,1.60
2018-03-06T00:16:17.524Z,1.68
2018-03-06T00:18:46.576Z,1.53
2018-03-06T00:21:15.635Z,1.57
2018-03-06T00:23:44.725Z,1.43
2018-03-06T00:26:13.732Z,1.50
2018-03-06T00:28:42.786Z,1.55
2018-03-06T00:31:11.851Z,1.57
2018-03-06T00:33:40.910Z,1.40
2018-03-06T00:36:09.963Z,1.48
2018-03-06T00:38:39.019Z,1.52
2018-03-06T00:41:08.063Z,1.35
2018-03-06T00:43:37.124Z,1.32
2018-03-06T00:46:06.179Z,1.31
2018-03-06T00:48:35.243Z,1.41
2018-03-06T00:51:04.291Z,1.23
2018-03-06T00:53:33.344Z,1.34
2018-03-06T00:56:02.398Z,1.38
2018-03-06T00:58:31.457Z,1.21
2018-03-06T01:01:00.520Z,1.23
2018-03-06T01:03:30.462Z,1.25
2018-03-06T01:05:59.514Z,1.01
2018-03-06T01:08:28.570Z,1.02
2018-03-06T01:10:57.635Z,0.85
2018-03-06T01:13:26.687Z,0.90
2018-03-06T01:18:30.933Z,0.99
2018-03-06T01:20:59.995Z,0.91
2018-03-06T01:23:29.948Z,1.05
2018-03-06T01:28:34.320Z,1.16
2018-03-06T01:31:03.367Z,0.99
2018-03-06T01:33:32.415Z,1.01
2018-03-06T01:36:01.474Z,1.16
2018-03-06T01:41:05.708Z,1.28
2018-03-06T01:43:34.817Z,1.17
2018-03-06T01:46:03.815Z,1.26
2018-03-06T01:48:32.877Z,1.05
2018-03-06T01:51:01.919Z,1.08
2018-03-06T01:53:30.983Z,1.04
2018-03-06T01:56:00.036Z,1.09
2018-03-06T02:01:04.379Z,1.20
2018-03-06T02:03:33.431Z,1.09
2018-03-06T02:06:02.490Z,1.12
2018-03-06T02:08:31.552Z,1.19
2018-03-06T02:11:00.614Z,0.97
2018-03-06T02:13:29.659Z,1.11
2018-03-06T02:15:58.722Z,1.01
2018-03-06T02:18:27.763Z,1.11
2018-03-06T02:20:56.819Z,0.98
2018-03-06T02:23:25.882Z,1.08
2018-03-06T02:25:55.841Z,1.16
2018-03-06T02:28:24.903Z,1.09
2018-03-06T02:30:53.999Z,1.08
2018-03-06T02:33:23.043Z,1.23
2018-03-06T02:35:52.087Z,1.25
2018-03-06T02:38:21.143Z,1.16
2018-03-06T02:40:50.192Z,1.26
2018-03-06T02:43:19.243Z,1.26
2018-03-06T02:45:48.357Z,1.32
2018-03-06T02:48:17.402Z,1.05
2018-03-06T02:50:46.462Z,1.04
2018-03-06T02:53:15.512Z,1.17
2018-03-06T02:55:44.578Z,1.08
2018-03-06T02:58:13.646Z,1.19
2018-03-06T03:00:42.695Z,1.28
2018-03-06T03:03:11.752Z,1.22
2018-03-06T03:05:40.799Z,1.29
2018-03-06T03:08:09.860Z,1.27
2018-03-06T03:10:38.949Z,1.13
2018-03-06T03:13:08.000Z,1.17
2018-03-06T03:15:37.048Z,1.24
2018-03-06T03:18:06.101Z,1.14
2018-03-06T03:20:35.194Z,1.22
2018-03-06T03:23:04.228Z,1.36
2018-03-06T03:25:33.288Z,1.23
2018-03-06T03:28:02.331Z,1.32
2018-03-06T03:30:32.376Z,1.35
2018-03-06T03:33:01.422Z,1.25
2018-03-06T03:35:30.479Z,1.32
2018-03-06T03:37:59.538Z,1.40
2018-03-06T03:40:28.587Z,1.40
2018-03-06T03:42:57.646Z,1.23
2018-03-06T03:45:30.155Z,1.29
2018-03-06T03:47:59.187Z,1.38
2018-03-06T03:50:28.246Z,1.24
2018-03-06T03:52:57.374Z,1.31
2018-03-06T03:55:26.440Z,1.42
2018-03-06T03:57:55.493Z,1.33
2018-03-06T04:00:24.544Z,1.39
2018-03-06T04:05:33.526Z,1.43
2018-03-06T04:08:02.599Z,1.29
2018-03-06T04:10:31.651Z,1.41
2018-03-06T04:13:04.157Z,1.40
2018-03-06T04:15:33.216Z,1.32
2018-03-06T04:18:02.280Z,1.38
2018-03-06T04:20:31.356Z,1.42
2018-03-06T04:23:00.399Z,1.35
2018-03-06T04:25:29.471Z,1.28
2018-03-06T04:27:58.527Z,1.33
2018-03-06T04:30:27.590Z,1.13
2018-03-06T04:32:56.638Z,1.18
2018-03-06T04:38:04.116Z,1.26
2018-03-06T04:40:33.184Z,1.15
2018-03-06T04:43:02.230Z,1.15
2018-03-06T04:45:34.486Z,1.26
2018-03-06T04:48:04.417Z,1.34
2018-03-06T04:50:33.470Z,1.34
2018-03-06T04:53:02.621Z,1.18
2018-03-06T04:55:31.705Z,1.30
2018-03-06T04:58:00.751Z,1.28
2018-03-06T05:00:29.819Z,1.40
2018-03-06T05:02:58.874Z,1.22
2018-03-06T05:05:27.960Z,1.30
2018-03-06T05:07:57.021Z,1.45
2018-03-06T05:10:26.068Z,1.47
2018-03-06T05:12:55.127Z,1.28
2018-03-06T05:15:24.207Z,1.24
2018-03-06T05:17:53.264Z,1.35
2018-03-06T05:20:22.382Z,1.26
2018-03-06T05:22:52.377Z,1.30
2018-03-06T05:25:21.432Z,1.35
2018-03-06T05:27:50.527Z,1.08
2018-03-06T05:30:19.575Z,1.24
2018-03-06T05:32:48.644Z,1.32
2018-03-06T05:35:17.700Z,1.33
2018-03-06T05:37:46.760Z,1.27
2018-03-06T05:40:15.803Z,1.25
2018-03-06T05:42:44.867Z,1.24
2018-03-06T05:45:13.942Z,1.12
2018-03-06T05:47:42.993Z,1.08
2018-03-06T05:50:12.077Z,0.91
2018-03-06T05:52:41.111Z,1.00
2018-03-06T05:55:10.180Z,1.26
2018-03-06T05:57:39.247Z,1.27
2018-03-06T06:00:08.312Z,1.40
2018-03-06T06:02:37.372Z,1.50
2018-03-06T06:05:06.429Z,1.41
2018-03-06T06:07:35.478Z,1.57
2018-03-06T06:10:04.568Z,1.53
2018-03-06T06:12:33.628Z,1.49
2018-03-06T06:15:02.669Z,1.61
2018-03-06T06:17:31.736Z,1.58
2018-03-06T06:20:00.805Z,1.66
2018-03-06T06:22:30.171Z,1.79
2018-03-06T06:25:01.939Z,1.76
2018-03-06T06:27:31.359Z,1.73
2018-03-06T06:30:00.427Z,1.56
2018-03-06T06:32:29.512Z,1.79
2018-03-06T06:34:58.528Z,1.75
2018-03-06T06:37:28.052Z,1.89
2018-03-06T06:39:57.351Z,1.92
2018-03-06T06:42:27.135Z,1.92
2018-03-06T06:44:56.223Z,1.97
2018-03-06T06:47:25.282Z,2.11
2018-03-06T06:49:54.342Z,1.92
2018-03-06T06:52:23.782Z,2.14
2018-03-06T06:54:52.795Z,2.09
2018-03-06T06:57:21.844Z,2.25
2018-03-06T06:59:54.284Z,2.45
2018-03-06T07:02:23.340Z,2.39
2018-03-06T07:04:52.962Z,2.51
2018-03-06T07:07:22.025Z,2.70
2018-03-06T07:09:51.148Z,2.62
2018-03-06T07:12:20.225Z,2.74
2018-03-06T07:14:49.437Z,2.80
2018-03-06T07:17:18.483Z,2.99
2018-03-06T07:19:47.558Z,3.16
2018-03-06T07:22:16.631Z,3.15
2018-03-06T07:24:45.690Z,3.37
2018-03-06T07:27:15.656Z,3.27
2018-03-06T07:29:44.711Z,3.33
2018-03-06T07:32:13.775Z,3.64
2018-03-06T07:34:42.827Z,3.32
2018-03-06T07:39:47.720Z,3.39
2018-03-06T07:42:16.767Z,3.65
2018-03-06T07:44:48.939Z,3.61
2018-03-06T07:47:17.980Z,4.02
2018-03-06T07:49:48.981Z,4.01
2018-03-06T07:52:18.051Z,4.03
2018-03-06T07:54:47.111Z,4.08
2018-03-06T07:57:16.193Z,4.30
2018-03-06T07:59:47.204Z,4.36
2018-03-06T08:02:16.251Z,3.98
2018-03-06T08:04:45.315Z,3.63
2018-03-06T08:07:14.383Z,3.82
2018-03-06T08:09:43.438Z,3.61
2018-03-06T08:14:47.510Z,3.49
2018-03-06T08:17:16.567Z,3.51
2018-03-06T08:19:45.643Z,3.75
2018-03-06T08:22:14.701Z,3.72
2018-03-06T08:24:43.750Z,3.23
2018-03-06T08:27:12.805Z,2.82
2018-03-06T08:29:41.843Z,2.95
2018-03-06T08:32:11.055Z,3.15
2018-03-06T08:34:40.101Z,2.98
2018-03-06T08:37:09.163Z,3.28
2018-03-06T08:39:38.229Z,3.45
2018-03-06T08:42:07.277Z,3.41
2018-03-06T08:44:36.327Z,3.75
2018-03-06T08:47:05.386Z,3.61
2018-03-06T08:49:34.435Z,3.69
2018-03-06T08:52:03.501Z,3.44
2018-03-06T08:54:32.579Z,3.71
2018-03-06T08:57:02.578Z,4.01
2018-03-06T08:59:31.623Z,3.93
2018-03-06T09:02:00.678Z,4.08
2018-03-06T09:04:29.742Z,4.56
2018-03-06T09:06:58.784Z,4.47
2018-03-06T09:09:27.834Z,4.90
2018-03-06T09:11:56.881Z,5.07
2018-03-06T09:14:32.244Z,5.48
2018-03-06T09:17:05.962Z,5.45
2018-03-06T09:22:10.037Z,5.68
2018-03-06T09:24:39.093Z,5.68
2018-03-06T09:27:08.147Z,5.73
2018-03-06T09:32:12.875Z,5.96
2018-03-06T09:34:42.863Z,6.04
2018-03-06T09:37:11.916Z,6.25
2018-03-06T09:39:40.985Z,6.20
2018-03-06T09:42:10.940Z,5.84
2018-03-06T09:44:39.994Z,5.75
2018-03-06T09:47:09.045Z,5.34
2018-03-06T09:49:38.105Z,5.48
2018-03-06T09:52:07.152Z,5.61
2018-03-06T09:54:36.212Z,5.70
2018-03-06T09:57:06.170Z,5.59
2018-03-06T09:59:35.227Z,5.46
2018-03-06T10:02:04.286Z,5.44
2018-03-06T10:04:34.529Z,5.22
2018-03-06T10:07:04.842Z,5.14
2018-03-06T10:09:35.815Z,5.14
2018-03-06T10:12:05.771Z,5.13
2018-03-06T10:14:34.815Z,5.41
2018-03-06T10:17:04.088Z,5.72
2018-03-06T10:22:09.456Z,5.90
2018-03-06T10:24:39.503Z,5.93
2018-03-06T10:27:08.559Z,6.05
2018-03-06T10:29:37.608Z,5.78
2018-03-06T10:32:06.663Z,5.98
2018-03-06T10:34:35.718Z,5.96
2018-03-06T10:37:04.767Z,5.71
2018-03-06T10:39:33.826Z,5.64
2018-03-06T10:42:03.596Z,5.76
2018-03-06T10:44:35.080Z,5.70
2018-03-06T10:47:04.577Z,5.67
2018-03-06T10:49:33.588Z,5.48
2018-03-06T10:52:03.715Z,5.43
2018-03-06T10:54:34.744Z,5.14
2018-03-06T10:57:04.284Z,5.16
2018-03-06T11:02:15.424Z,5.44
2018-03-06T11:07:20.608Z,5.95
2018-03-06T11:09:50.631Z,5.73
2018-03-06T11:12:19.688Z,5.60
2018-03-06T11:14:48.735Z,5.38
2018-03-06T11:17:17.780Z,4.94
2018-03-06T11:19:46.829Z,5.10
2018-03-06T11:22:15.884Z,5.09
2018-03-06T11:24:44.964Z,5.14
2018-03-06T11:27:13.975Z,5.14
2018-03-06T11:29:43.027Z,5.41
2018-03-06T11:32:16.837Z,5.49
2018-03-06T11:34:45.900Z,5.51
2018-03-06T11:39:50.167Z,5.75
2018-03-06T11:42:19.226Z,5.91
2018-03-06T11:44:48.271Z,5.97
2018-03-06T11:47:17.316Z,6.28
2018-03-06T11:49:46.374Z,6.27
2018-03-06T11:52:15.420Z,6.45
2018-03-06T11:54:44.487Z,6.63
2018-03-06T11:57:13.550Z,6.76
2018-03-06T11:59:42.602Z,6.60
2018-03-06T12:02:11.648Z,6.72
2018-03-06T12:04:40.715Z,6.22
2018-03-06T12:07:09.870Z,5.96
2018-03-06T12:09:38.900Z,6.28
2018-03-06T12:12:08.851Z,5.82
2018-03-06T12:14:37.903Z,6.22
2018-03-06T12:17:06.964Z,6.11
2018-03-06T12:19:36.034Z,6.14
2018-03-06T12:22:05.501Z,6.44
2018-03-06T12:24:34.558Z,6.30
2018-03-06T12:29:39.239Z,6.65
2018-03-06T12:32:08.297Z,6.73
2018-03-06T12:34:37.371Z,7.32
2018-03-06T12:37:06.414Z,6.91
2018-03-06T12:39:35.474Z,7.09
2018-03-06T12:42:04.519Z,7.97
2018-03-06T12:44:33.576Z,7.92
2018-03-06T12:47:04.739Z,7.63
2018-03-06T12:49:34.716Z,7.32
2018-03-06T12:52:07.214Z,7.43
2018-03-06T12:54:36.263Z,7.74
2018-03-06T12:57:05.302Z,6.98
2018-03-06T12:59:35.358Z,6.94
2018-03-06T13:02:04.407Z,7.62
2018-03-06T13:04:33.471Z,7.51
2018-03-06T13:07:02.522Z,7.57
2018-03-06T13:09:32.501Z,7.37
2018-03-06T13:12:01.635Z,7.96
2018-03-06T13:14:31.226Z,8.03
2018-03-06T13:17:00.266Z,8.37
2018-03-06T13:19:29.338Z,8.66
2018-03-06T13:21:58.397Z,9.17
2018-03-06T13:24:27.451Z,9.38
2018-03-06T13:26:56.500Z,8.83
2018-03-06T13:29:25.576Z,9.20
2018-03-06T13:31:54.629Z,9.19
2018-03-06T13:34:23.678Z,8.88
2018-03-06T13:36:52.855Z,8.83
2018-03-06T13:39:21.901Z,9.19
2018-03-06T13:41:50.964Z,9.24
2018-03-06T13:44:20.021Z,9.76
2018-03-06T13:46:49.141Z,9.29
2018-03-06T13:49:18.193Z,9.39
2018-03-06T13:51:47.244Z,9.00
2018-03-06T13:54:16.314Z,9.20
2018-03-06T13:56:45.363Z,9.13
2018-03-06T14:01:49.617Z,8.93
2018-03-06T14:04:19.579Z,8.85
2018-03-06T14:06:48.630Z,8.54
2018-03-06T14:09:17.690Z,8.92
2018-03-06T14:11:54.521Z,8.55
2018-03-06T14:14:24.384Z,8.52
2018-03-06T14:16:53.440Z,8.33
2018-03-06T14:19:22.509Z,8.22
2018-03-06T14:21:51.564Z,8.32
2018-03-06T14:24:20.633Z,8.27
2018-03-06T14:26:53.205Z,8.58
2018-03-06T14:29:23.151Z,8.61
2018-03-06T14:31:52.220Z,8.81
2018-03-06T14:34:21.284Z,8.69
2018-03-06T14:36:50.353Z,8.25
2018-03-06T14:39:19.410Z,8.40
2018-03-06T14:44:23.669Z,8.02
2018-03-06T14:46:52.708Z,7.68
2018-03-06T14:49:21.763Z,7.84
2018-03-06T14:51:55.147Z,7.73
2018-03-06T14:54:27.292Z,7.81
2018-03-06T14:57:00.595Z,7.45
2018-03-06T15:02:06.519Z,7.49
2018-03-06T15:04:35.582Z,7.33
2018-03-06T15:07:06.223Z,7.25
2018-03-06T15:09:35.243Z,7.05
2018-03-06T15:12:04.326Z,6.96
2018-03-06T15:14:33.378Z,6.87
2018-03-06T15:17:02.431Z,6.98
2018-03-06T15:19:31.491Z,7.05
2018-03-06T15:22:00.543Z,7.04
2018-03-06T15:24:31.568Z,7.30
2018-03-06T15:27:01.387Z,7.14
2018-03-06T15:29:34.665Z,7.13
2018-03-06T15:32:03.981Z,7.25
2018-03-06T15:34:42.257Z,7.32
2018-03-06T15:37:20.706Z,7.27
2018-03-06T15:39:57.015Z,7.20
2018-03-06T15:42:28.867Z,7.19
2018-03-06T15:44:59.828Z,7.46
2018-03-06T15:47:28.896Z,7.41
2018-03-06T15:49:57.942Z,7.31
2018-03-06T15:52:27.037Z,7.26
2018-03-06T15:54:56.082Z,7.25
2018-03-06T15:57:28.938Z,7.33
2018-03-06T15:59:58.490Z,7.16
2018-03-06T16:02:38.209Z,7.06
2018-03-06T16:05:07.268Z,6.95
2018-03-06T16:07:36.326Z,6.80
2018-03-06T16:10:05.382Z,6.79
2018-03-06T16:12:34.430Z,6.74
2018-03-06T16:15:03.492Z,6.56
2018-03-06T16:17:32.548Z,6.51
2018-03-06T16:20:01.635Z,6.35
2018-03-06T16:22:31.607Z,6.47
2018-03-06T16:25:00.668Z,6.30
2018-03-06T16:27:29.759Z,6.35
2018-03-06T16:32:34.951Z,6.21
2018-03-06T16:35:17.665Z,6.10
2018-03-06T16:37:46.720Z,5.96
2018-03-06T16:42:51.076Z,5.97
2018-03-06T16:45:21.245Z,5.96
2018-03-06T16:47:59.241Z,5.94
2018-03-06T16:50:28.268Z,5.86
2018-03-06T16:53:01.540Z,5.83
2018-03-06T16:55:32.496Z,5.53
2018-03-06T16:58:02.504Z,5.32
2018-03-06T17:00:31.580Z,5.21
2018-03-06T17:03:02.550Z,5.10
2018-03-06T17:05:31.604Z,5.06
2018-03-06T17:08:00.669Z,4.96
2018-03-06T17:10:29.805Z,4.87
2018-03-06T17:12:58.854Z,4.78
2018-03-06T17:15:28.032Z,4.82
2018-03-06T17:20:33.540Z,4.49
2018-03-06T17:23:02.679Z,4.53
2018-03-06T17:25:31.752Z,4.37
2018-03-06T17:28:00.932Z,4.21
2018-03-06T17:30:30.045Z,4.26
2018-03-06T17:32:59.411Z,4.30
2018-03-06T17:35:28.665Z,4.21
2018-03-06T17:37:57.775Z,4.14
2018-03-06T17:40:26.833Z,4.12
2018-03-06T17:42:55.890Z,4.09
2018-03-06T17:45:25.027Z,4.10
2018-03-06T17:47:54.133Z,4.15
2018-03-06T17:50:23.314Z,4.19
2018-03-06T17:52:52.812Z,4.25
2018-03-06T17:55:22.905Z,4.31
2018-03-06T17:57:52.047Z,4.37
2018-03-06T18:00:21.184Z,4.59
2018-03-06T18:02:51.209Z,4.66
2018-03-06T18:05:21.226Z,4.63
2018-03-06T18:07:50.561Z,4.63
2018-03-06T18:10:19.814Z,4.64
2018-03-06T18:12:48.913Z,4.77
2018-03-06T18:15:19.075Z,4.78
2018-03-06T18:17:48.175Z,4.86
2018-03-06T18:20:17.571Z,4.92
2018-03-06T18:22:46.637Z,4.96
2018-03-06T18:25:15.726Z,4.98
2018-03-06T18:27:44.763Z,4.95
2018-03-06T18:30:14.158Z,4.94
2018-03-06T18:32:46.521Z,4.91
2018-03-06T18:35:15.656Z,4.87
2018-03-06T18:40:19.927Z,4.96
2018-03-06T18:45:25.221Z,4.98
2018-03-06T18:47:54.305Z,5.04
2018-03-06T18:50:41.112Z,4.93
2018-03-06T18:53:10.212Z,4.98
2018-03-06T18:55:39.294Z,5.00
2018-03-06T18:58:08.442Z,5.05
2018-03-06T19:04:05.922Z,5.18
2018-03-06T19:09:20.956Z,5.17
2018-03-06T19:11:51.158Z,5.03
2018-03-06T19:14:20.464Z,4.86
2018-03-06T19:16:49.791Z,4.83
2018-03-06T19:19:18.904Z,5.03
2018-03-06T19:21:56.668Z,5.09
2018-03-06T19:24:25.780Z,5.12
2018-03-06T19:26:56.280Z,5.07
2018-03-06T19:29:25.329Z,5.06
2018-03-06T19:31:54.535Z,5.07
2018-03-06T19:34:23.883Z,5.14
2018-03-06T19:36:53.082Z,5.03
2018-03-06T19:39:22.124Z,4.97
2018-03-06T19:41:51.179Z,4.99
2018-03-06T19:44:20.303Z,4.95
2018-03-06T19:46:49.283Z,5.02
2018-03-06T19:49:29.562Z,4.90
2018-03-06T19:51:58.675Z,4.79
2018-03-06T19:54:27.759Z,4.78
2018-03-06T19:56:56.848Z,4.73
2018-03-06T19:59:25.897Z,4.77
2018-03-06T20:01:54.997Z,4.84
2018-03-06T20:04:24.083Z,4.76
2018-03-06T20:06:53.221Z,4.69
2018-03-06T20:09:22.302Z,4.65
2018-03-06T20:11:53.204Z,4.62
2018-03-06T20:14:27.749Z,4.68
2018-03-06T20:16:56.954Z,4.52
2018-03-06T20:19:31.650Z,4.47
2018-03-06T20:22:00.853Z,4.43
2018-03-06T20:27:05.240Z,4.55
2018-03-06T20:29:35.225Z,4.59
2018-03-06T20:32:10.522Z,4.57
2018-03-06T20:37:15.244Z,4.78
2018-03-06T20:39:49.664Z,4.88
2018-03-06T20:42:18.717Z,4.83
2018-03-06T20:44:47.771Z,4.85
2018-03-06T20:47:22.441Z,4.85
2018-03-06T20:49:51.576Z,4.75
2018-03-06T20:52:26.286Z,4.66
2018-03-06T20:55:01.440Z,4.61
2018-03-06T20:57:30.517Z,4.59
2018-03-06T20:59:59.593Z,4.50
2018-03-06T21:02:28.701Z,4.42
2018-03-06T21:04:57.779Z,4.39
2018-03-06T21:07:28.703Z,4.33
2018-03-06T21:09:57.772Z,4.10
2018-03-06T21:12:26.950Z,3.86
2018-03-06T21:14:55.971Z,3.87
2018-03-06T21:17:25.115Z,3.93
2018-03-06T21:19:54.232Z,3.89
2018-03-06T21:22:23.297Z,3.85
2018-03-06T21:24:52.392Z,4.04
2018-03-06T21:29:56.726Z,4.17
2018-03-06T21:32:25.824Z,4.13
2018-03-06T21:35:03.491Z,4.16
2018-03-06T21:37:32.589Z,4.17
2018-03-06T21:40:01.630Z,4.23
2018-03-06T21:42:30.678Z,4.31
2018-03-06T21:44:59.748Z,4.20
2018-03-06T21:50:04.017Z,4.25
2018-03-06T21:52:33.076Z,4.34
2018-03-06T21:55:02.176Z,4.35
2018-03-06T21:57:31.255Z,4.31
2018-03-06T22:00:00.352Z,4.33
2018-03-06T22:02:29.394Z,4.34
2018-03-06T22:04:58.494Z,4.48
2018-03-06T22:07:27.533Z,4.41
2018-03-06T22:09:56.567Z,4.47
2018-03-06T22:12:25.685Z,4.61
2018-03-06T22:14:54.732Z,4.49
2018-03-06T22:17:23.772Z,4.43
2018-03-06T22:19:52.834Z,4.40
2018-03-06T22:22:21.897Z,4.31
2018-03-06T22:24:51.860Z,4.33
2018-03-06T22:27:20.912Z,4.28
2018-03-06T22:29:49.946Z,4.32
2018-03-06T22:32:22.564Z,4.33
2018-03-06T22:34:52.515Z,4.33
2018-03-06T22:37:26.224Z,4.20
2018-03-06T22:39:55.272Z,4.21
2018-03-06T22:42:24.352Z,4.28
2018-03-06T22:44:53.387Z,4.40
2018-03-06T22:47:22.423Z,4.58
2018-03-06T22:49:51.527Z,4.71
2018-03-06T22:52:20.584Z,4.73
2018-03-06T22:54:49.633Z,4.76
2018-03-06T22:57:18.693Z,4.55
2018-03-06T22:59:51.028Z,4.50
2018-03-06T23:02:20.083Z,4.44
2018-03-06T23:04:49.140Z,4.27
2018-03-06T23:07:18.192Z,4.28
2018-03-06T23:09:47.246Z,4.41
2018-03-06T23:12:16.292Z,4.37
2018-03-06T23:14:45.346Z,4.35
2018-03-06T23:17:14.415Z,4.40
2018-03-06T23:19:43.444Z,4.48
2018-03-06T23:22:12.496Z,4.51
2018-03-06T23:24:41.587Z,4.45
2018-03-06T23:27:10.643Z,4.50
2018-03-06T23:29:39.705Z,4.41
2018-03-06T23:32:08.749Z,4.44
2018-03-06T23:34:37.820Z,4.42
2018-03-06T23:37:06.863Z,4.43
2018-03-06T23:39:35.916Z,4.31
2018-03-06T23:42:07.827Z,4.36
2018-03-06T23:44:36.892Z,4.29
2018-03-06T23:47:05.945Z,4.30
2018-03-06T23:49:34.991Z,4.34
2018-03-06T23:52:04.063Z,4.38
2018-03-06T23:54:33.099Z,4.38
2018-03-06T23:57:02.154Z,4.38
2018-03-06T23:59:31.203Z,4.50
