createdAt,value
2018-08-11T00:00:29.061Z,2.17
2018-08-11T00:02:58.992Z,2.53
2018-08-11T00:05:27.998Z,2.13
2018-08-11T00:07:57.027Z,1.70
2018-08-11T00:10:26.032Z,1.63
2018-08-11T00:12:55.147Z,2.50
2018-08-11T00:15:24.111Z,2.00
2018-08-11T00:17:53.118Z,2.30
2018-08-11T00:20:24.598Z,2.70
2018-08-11T00:22:54.005Z,2.10
2018-08-11T00:25:23.202Z,1.83
2018-08-11T00:27:52.256Z,1.97
2018-08-11T00:30:22.251Z,3.40
2018-08-11T00:32:51.203Z,2.97
2018-08-11T00:35:20.143Z,4.33
2018-08-11T00:37:49.133Z,2.00
2018-08-11T00:40:19.256Z,2.10
2018-08-11T00:42:49.269Z,3.63
2018-08-11T00:45:19.050Z,3.10
2018-08-11T00:47:48.129Z,2.60
2018-08-11T00:50:21.320Z,2.30
2018-08-11T00:52:50.282Z,1.83
2018-08-11T00:55:19.327Z,2.33
2018-08-11T00:57:48.508Z,2.50
2018-08-11T01:00:18.355Z,3.70
2018-08-11T01:02:47.720Z,3.30
2018-08-11T01:05:18.498Z,2.80
2018-08-11T01:07:48.069Z,3.73
2018-08-11T01:10:17.766Z,3.13
2018-08-11T01:12:47.539Z,3.03
2018-08-11T01:15:19.489Z,3.40
2018-08-11T01:17:49.200Z,2.50
2018-08-11T01:20:18.406Z,2.70
2018-08-11T01:22:48.255Z,2.30
2018-08-11T01:25:17.218Z,3.43
2018-08-11T01:27:46.184Z,4.43
2018-08-11T01:30:18.070Z,3.40
2018-08-11T01:32:47.056Z,3.90
2018-08-11T01:35:16.004Z,4.57
2018-08-11T01:37:45.458Z,3.00
2018-08-11T01:40:15.276Z,8.00
2018-08-11T01:42:45.368Z,3.60
2018-08-11T01:45:15.020Z,2.23
2018-08-11T01:47:44.178Z,2.60
2018-08-11T01:50:14.322Z,2.90
2018-08-11T01:52:44.993Z,2.70
2018-08-11T01:55:15.266Z,3.60
2018-08-11T01:57:44.435Z,3.33
2018-08-11T02:00:14.607Z,4.60
2018-08-11T02:02:43.569Z,4.37
2018-08-11T02:05:12.990Z,5.50
2018-08-11T02:07:43.779Z,4.47
2018-08-11T02:10:16.051Z,6.80
2018-08-11T02:12:45.635Z,6.40
2018-08-11T02:15:18.075Z,4.83
2018-08-11T02:17:47.163Z,3.93
2018-08-11T02:20:18.628Z,4.80
2018-08-11T02:22:48.643Z,5.00
2018-08-11T02:25:17.847Z,3.63
2018-08-11T02:27:46.907Z,5.00
2018-08-11T02:30:17.042Z,5.07
2018-08-11T02:32:46.425Z,6.20
2018-08-11T02:35:22.231Z,5.80
2018-08-11T02:37:51.258Z,4.90
2018-08-11T02:40:20.210Z,5.67
2018-08-11T02:42:49.804Z,5.10
2018-08-11T02:45:18.815Z,3.20
2018-08-11T02:47:48.192Z,3.90
2018-08-11T02:50:17.331Z,5.77
2018-08-11T02:52:46.296Z,4.37
2018-08-11T02:55:15.298Z,3.77
2018-08-11T02:57:44.276Z,6.20
2018-08-11T03:00:13.267Z,2.10
2018-08-11T03:02:42.223Z,4.10
2018-08-11T03:05:11.255Z,2.60
2018-08-11T03:07:40.212Z,2.40
2018-08-11T03:10:11.224Z,3.47
2018-08-11T03:12:41.206Z,3.43
2018-08-11T03:15:11.635Z,3.47
2018-08-11T03:17:41.484Z,3.13
2018-08-11T03:20:13.051Z,2.73
2018-08-11T03:22:42.016Z,2.60
2018-08-11T03:25:11.229Z,1.93
2018-08-11T03:27:40.206Z,1.90
2018-08-11T03:30:09.552Z,2.33
2018-08-11T03:32:38.500Z,2.13
2018-08-11T03:35:08.231Z,3.30
2018-08-11T03:37:37.184Z,4.20
2018-08-11T03:40:07.775Z,3.83
2018-08-11T03:42:37.131Z,2.80
2018-08-11T03:45:06.993Z,3.10
2018-08-11T03:47:35.943Z,4.27
2018-08-11T03:50:05.465Z,2.80
2018-08-11T03:52:34.465Z,2.93
2018-08-11T03:55:03.387Z,3.23
2018-08-11T03:57:32.351Z,2.60
2018-08-11T04:00:01.495Z,3.60
2018-08-11T04:02:30.651Z,2.90
2018-08-11T04:07:34.979Z,3.50
2018-08-11T04:13:02.372Z,3.83
2018-08-11T04:15:31.299Z,3.40
2018-08-11T04:18:00.303Z,2.50
2018-08-11T04:20:29.579Z,2.87
2018-08-11T04:22:58.793Z,2.83
2018-08-11T04:25:27.771Z,3.67
2018-08-11T04:27:56.990Z,3.20
2018-08-11T04:30:26.252Z,2.70
2018-08-11T04:32:55.763Z,5.17
2018-08-11T04:35:24.705Z,2.90
2018-08-11T04:37:54.816Z,2.30
2018-08-11T04:40:23.938Z,1.97
2018-08-11T04:42:52.936Z,5.37
2018-08-11T04:45:21.891Z,2.33
2018-08-11T04:47:50.842Z,2.10
2018-08-11T04:50:19.971Z,4.90
2018-08-11T04:52:49.367Z,1.77
2018-08-11T04:55:18.431Z,3.23
2018-08-11T04:57:47.601Z,2.20
2018-08-11T05:00:16.835Z,2.83
2018-08-11T05:02:46.162Z,2.43
2018-08-11T05:05:15.255Z,2.53
2018-08-11T05:07:44.477Z,2.67
2018-08-11T05:10:13.508Z,2.37
2018-08-11T05:12:42.531Z,1.60
2018-08-11T05:15:11.527Z,4.20
2018-08-11T05:17:40.518Z,1.90
2018-08-11T05:20:09.483Z,4.07
2018-08-11T05:22:38.888Z,2.67
2018-08-11T05:25:07.888Z,2.63
2018-08-11T05:27:36.866Z,5.10
2018-08-11T05:30:06.039Z,3.80
2018-08-11T05:32:35.107Z,4.27
2018-08-11T05:35:04.764Z,3.50
2018-08-11T05:37:34.035Z,4.30
2018-08-11T05:40:03.019Z,2.40
2018-08-11T05:42:32.045Z,2.53
2018-08-11T05:45:01.015Z,4.07
2018-08-11T05:47:30.179Z,4.80
2018-08-11T05:49:59.227Z,3.50
2018-08-11T05:52:28.217Z,3.97
2018-08-11T05:54:57.355Z,4.83
2018-08-11T05:57:26.519Z,3.30
2018-08-11T05:59:55.478Z,4.80
2018-08-11T06:02:24.650Z,4.50
2018-08-11T06:04:53.969Z,5.40
2018-08-11T06:07:23.343Z,5.23
2018-08-11T06:10:06.337Z,6.03
2018-08-11T06:12:35.304Z,4.97
2018-08-11T06:15:05.180Z,4.97
2018-08-11T06:17:34.122Z,5.40
2018-08-11T06:20:03.236Z,7.67
2018-08-11T06:22:32.190Z,5.93
2018-08-11T06:25:01.148Z,6.90
2018-08-11T06:27:30.143Z,5.10
2018-08-11T06:29:59.130Z,6.17
2018-08-11T06:32:28.220Z,5.53
2018-08-11T06:34:57.183Z,5.40
2018-08-11T06:37:26.451Z,6.83
2018-08-11T06:39:55.922Z,7.17
2018-08-11T06:42:25.160Z,5.03
2018-08-11T06:44:54.107Z,3.63
2018-08-11T06:47:23.076Z,4.83
2018-08-11T06:49:52.008Z,5.03
2018-08-11T06:52:20.986Z,5.73
2018-08-11T06:54:50.025Z,5.23
2018-08-11T06:57:18.964Z,5.23
2018-08-11T06:59:47.940Z,3.97
2018-08-11T07:02:16.953Z,5.37
2018-08-11T07:04:45.955Z,5.83
2018-08-11T07:07:14.942Z,4.73
2018-08-11T07:09:43.935Z,5.40
2018-08-11T07:12:12.909Z,4.77
2018-08-11T07:14:41.883Z,4.50
2018-08-11T07:17:10.942Z,11.57
2018-08-11T07:19:39.959Z,3.10
2018-08-11T07:22:08.915Z,4.50
2018-08-11T07:24:37.906Z,4.33
2018-08-11T07:27:07.162Z,4.00
2018-08-11T07:29:36.324Z,3.90
2018-08-11T07:32:05.415Z,4.20
2018-08-11T07:34:34.379Z,3.37
2018-08-11T07:37:03.621Z,3.23
2018-08-11T07:39:32.607Z,7.20
2018-08-11T07:42:01.818Z,2.90
2018-08-11T07:44:31.180Z,2.07
2018-08-11T07:47:00.522Z,3.20
2018-08-11T07:49:29.459Z,3.90
2018-08-11T07:51:58.416Z,3.50
2018-08-11T07:54:27.814Z,2.90
2018-08-11T07:56:57.028Z,2.00
2018-08-11T07:59:26.280Z,2.60
2018-08-11T08:04:30.591Z,3.07
2018-08-11T08:06:59.543Z,2.57
2018-08-11T08:09:28.550Z,2.10
2018-08-11T08:11:57.534Z,3.00
2018-08-11T08:14:26.476Z,1.87
2018-08-11T08:16:55.456Z,1.10
2018-08-11T08:19:24.420Z,2.77
2018-08-11T08:21:53.382Z,1.83
2018-08-11T08:24:22.475Z,2.77
2018-08-11T08:26:51.674Z,2.77
2018-08-11T08:29:20.592Z,2.70
2018-08-11T08:31:49.551Z,2.17
2018-08-11T08:34:18.519Z,1.67
2018-08-11T08:36:47.539Z,6.43
2018-08-11T08:39:16.523Z,1.10
2018-08-11T08:41:45.557Z,2.47
2018-08-11T08:44:14.442Z,1.47
2018-08-11T08:46:43.525Z,1.60
2018-08-11T08:49:12.588Z,2.93
2018-08-11T08:51:41.637Z,3.20
2018-08-11T08:54:10.739Z,1.50
2018-08-11T08:56:39.792Z,1.17
2018-08-11T08:59:09.023Z,1.63
2018-08-11T09:01:37.956Z,2.77
2018-08-11T09:04:07.008Z,2.07
2018-08-11T09:06:36.114Z,2.37
2018-08-11T09:09:08.018Z,2.13
2018-08-11T09:11:37.111Z,2.70
2018-08-11T09:14:06.468Z,3.33
2018-08-11T09:16:35.503Z,2.30
2018-08-11T09:19:04.439Z,2.50
2018-08-11T09:21:33.531Z,2.50
2018-08-11T09:24:02.883Z,3.73
2018-08-11T09:26:32.026Z,2.40
2018-08-11T09:29:01.112Z,3.50
2018-08-11T09:31:30.215Z,3.43
2018-08-11T09:33:59.320Z,3.50
2018-08-11T09:36:28.467Z,3.30
2018-08-11T09:38:57.644Z,3.90
2018-08-11T09:41:26.759Z,4.17
2018-08-11T09:43:55.734Z,4.70
2018-08-11T09:46:24.788Z,4.10
2018-08-11T09:48:53.775Z,3.67
2018-08-11T09:51:22.878Z,3.73
2018-08-11T09:53:51.843Z,5.20
2018-08-11T09:56:20.939Z,4.27
2018-08-11T09:58:50.062Z,4.07
2018-08-11T10:01:24.368Z,3.23
2018-08-11T10:03:53.343Z,2.97
2018-08-11T10:06:22.361Z,2.70
2018-08-11T10:08:51.327Z,5.10
2018-08-11T10:11:20.592Z,4.40
2018-08-11T10:13:49.620Z,5.10
2018-08-11T10:16:19.146Z,4.80
2018-08-11T10:18:48.491Z,4.20
2018-08-11T10:21:17.626Z,3.93
2018-08-11T10:23:46.619Z,3.60
2018-08-11T10:26:15.697Z,3.60
2018-08-11T10:28:44.695Z,3.83
2018-08-11T10:31:13.683Z,5.23
2018-08-11T10:33:42.638Z,4.90
2018-08-11T10:36:11.623Z,3.50
2018-08-11T10:38:40.596Z,4.50
2018-08-11T10:41:10.960Z,2.83
2018-08-11T10:43:40.021Z,3.37
2018-08-11T10:46:09.158Z,3.43
2018-08-11T10:48:38.215Z,6.30
2018-08-11T10:51:07.177Z,5.57
2018-08-11T10:53:36.290Z,4.07
2018-08-11T10:56:05.356Z,5.43
2018-08-11T10:58:34.680Z,4.83
2018-08-11T11:01:03.643Z,2.97
2018-08-11T11:03:32.639Z,3.43
2018-08-11T11:06:01.654Z,3.10
2018-08-11T11:08:30.757Z,4.90
2018-08-11T11:10:59.718Z,3.73
2018-08-11T11:13:28.841Z,5.60
2018-08-11T11:15:58.311Z,4.23
2018-08-11T11:18:27.284Z,4.07
2018-08-11T11:20:56.463Z,4.30
2018-08-11T11:23:25.362Z,6.90
2018-08-11T11:25:54.314Z,4.27
2018-08-11T11:28:23.602Z,3.90
2018-08-11T11:30:52.630Z,4.00
2018-08-11T11:33:22.122Z,4.33
2018-08-11T11:35:51.115Z,4.90
2018-08-11T11:38:20.183Z,5.57
2018-08-11T11:40:49.276Z,5.37
2018-08-11T11:43:19.109Z,6.67
2018-08-11T11:45:48.143Z,6.10
2018-08-11T11:48:17.326Z,4.33
2018-08-11T11:50:46.348Z,5.37
2018-08-11T11:53:15.312Z,6.43
2018-08-11T11:55:44.279Z,4.47
2018-08-11T11:58:13.636Z,6.50
2018-08-11T12:00:42.694Z,4.30
2018-08-11T12:03:11.650Z,5.97
2018-08-11T12:05:40.607Z,5.67
2018-08-11T12:08:09.612Z,3.57
2018-08-11T12:10:38.641Z,5.17
2018-08-11T12:18:02.651Z,5.70
2018-08-11T12:20:31.668Z,4.87
2018-08-11T12:23:00.688Z,5.90
2018-08-11T12:25:29.687Z,6.60
2018-08-11T12:27:58.827Z,5.60
2018-08-11T12:30:27.955Z,6.33
2018-08-11T12:32:56.935Z,5.13
2018-08-11T12:35:25.988Z,5.97
2018-08-11T12:37:55.019Z,5.27
2018-08-11T12:40:24.027Z,6.53
2018-08-11T12:42:53.041Z,7.20
2018-08-11T12:45:21.980Z,5.10
2018-08-11T12:47:51.000Z,7.10
2018-08-11T12:50:20.214Z,4.43
2018-08-11T12:52:49.159Z,3.73
2018-08-11T12:55:18.463Z,6.70
2018-08-11T12:57:47.444Z,6.20
2018-08-11T13:00:16.447Z,4.70
2018-08-11T13:02:45.446Z,3.80
2018-08-11T13:05:14.409Z,7.17
2018-08-11T13:07:43.340Z,4.93
2018-08-11T13:10:12.296Z,3.60
2018-08-11T13:12:41.235Z,3.43
2018-08-11T13:15:10.334Z,3.90
2018-08-11T13:17:39.342Z,5.27
2018-08-11T13:20:08.660Z,6.67
2018-08-11T13:22:37.722Z,7.10
2018-08-11T13:25:06.682Z,5.97
2018-08-11T13:27:35.631Z,7.03
2018-08-11T13:30:06.318Z,9.87
2018-08-11T13:32:35.256Z,6.90
2018-08-11T13:35:04.340Z,6.80
2018-08-11T13:37:33.399Z,8.20
2018-08-11T13:40:02.366Z,5.87
2018-08-11T13:42:31.393Z,5.37
2018-08-11T13:45:00.424Z,4.10
2018-08-11T13:47:29.354Z,7.20
2018-08-11T13:49:58.305Z,7.40
2018-08-11T13:52:27.335Z,5.93
2018-08-11T13:54:56.403Z,10.30
2018-08-11T13:57:25.355Z,12.13
2018-08-11T13:59:54.327Z,6.60
2018-08-11T14:02:23.319Z,9.63
2018-08-11T14:04:52.279Z,11.63
2018-08-11T14:07:21.313Z,7.63
2018-08-11T14:09:50.296Z,7.13
2018-08-11T14:12:19.363Z,7.03
2018-08-11T14:14:48.370Z,6.80
2018-08-11T14:17:17.311Z,5.90
2018-08-11T14:19:46.300Z,5.73
2018-08-11T14:22:15.302Z,6.03
2018-08-11T14:24:44.265Z,7.20
2018-08-11T14:27:13.309Z,7.40
2018-08-11T14:29:42.260Z,10.40
2018-08-11T14:32:11.203Z,8.00
2018-08-11T14:34:40.365Z,8.80
2018-08-11T14:37:09.268Z,11.13
2018-08-11T14:39:38.262Z,10.93
2018-08-11T14:42:07.227Z,7.77
2018-08-11T14:44:36.435Z,7.30
2018-08-11T14:47:05.431Z,5.47
2018-08-11T14:49:34.404Z,9.53
2018-08-11T14:52:03.660Z,5.10
2018-08-11T14:54:32.679Z,4.40
2018-08-11T14:57:01.779Z,5.60
2018-08-11T14:59:30.832Z,6.90
2018-08-11T15:01:59.796Z,7.53
2018-08-11T15:04:28.874Z,6.30
2018-08-11T15:06:57.862Z,6.27
2018-08-11T15:09:26.855Z,7.03
2018-08-11T15:11:55.887Z,5.90
2018-08-11T15:14:24.990Z,6.97
2018-08-11T15:16:53.987Z,7.73
2018-08-11T15:19:22.943Z,7.23
2018-08-11T15:21:51.974Z,5.10
2018-08-11T15:24:20.930Z,5.77
2018-08-11T15:26:49.921Z,5.50
2018-08-11T15:29:18.940Z,7.23
2018-08-11T15:31:47.875Z,5.73
2018-08-11T15:34:16.806Z,6.70
2018-08-11T15:36:45.810Z,8.50
2018-08-11T15:39:14.979Z,10.23
2018-08-11T15:41:44.024Z,6.63
2018-08-11T15:44:13.037Z,8.23
2018-08-11T15:46:41.980Z,5.20
2018-08-11T15:49:11.260Z,4.03
2018-08-11T15:51:40.214Z,4.27
2018-08-11T15:54:09.179Z,6.87
2018-08-11T15:56:38.135Z,5.47
2018-08-11T15:59:07.818Z,5.33
2018-08-11T16:01:36.745Z,4.73
2018-08-11T16:04:05.687Z,7.27
2018-08-11T16:06:34.670Z,6.80
2018-08-11T16:09:04.792Z,4.83
2018-08-11T16:11:33.738Z,7.10
2018-08-11T16:14:03.359Z,3.43
2018-08-11T16:16:32.311Z,4.30
2018-08-11T16:19:01.335Z,3.40
2018-08-11T16:21:30.670Z,3.17
2018-08-11T16:23:59.606Z,3.63
2018-08-11T16:26:28.583Z,3.03
2018-08-11T16:28:57.594Z,3.67
2018-08-11T16:31:26.548Z,4.27
2018-08-11T16:33:55.670Z,4.93
2018-08-11T16:36:24.651Z,3.30
2018-08-11T16:38:53.759Z,4.80
2018-08-11T16:41:22.740Z,3.93
2018-08-11T16:43:51.931Z,4.07
2018-08-11T16:46:20.915Z,4.70
2018-08-11T16:48:56.810Z,4.23
2018-08-11T16:51:25.775Z,3.10
2018-08-11T16:53:55.039Z,2.63
2018-08-11T16:56:23.924Z,2.93
2018-08-11T16:58:52.883Z,2.60
2018-08-11T17:01:21.839Z,6.10
2018-08-11T17:03:50.944Z,7.13
2018-08-11T17:06:19.899Z,8.13
2018-08-11T17:08:48.873Z,9.30
2018-08-11T17:11:17.815Z,5.03
2018-08-11T17:13:46.903Z,5.57
2018-08-11T17:16:15.883Z,4.03
2018-08-11T17:18:44.992Z,4.03
2018-08-11T17:21:14.097Z,5.10
2018-08-11T17:23:43.120Z,3.90
2018-08-11T17:26:12.088Z,4.07
2018-08-11T17:28:41.051Z,6.93
2018-08-11T17:31:09.992Z,4.80
2018-08-11T17:33:38.992Z,5.37
2018-08-11T17:36:08.038Z,3.50
2018-08-11T17:38:37.061Z,3.63
2018-08-11T17:41:06.493Z,3.33
2018-08-11T17:43:35.462Z,3.83
2018-08-11T17:46:04.436Z,3.13
2018-08-11T17:48:33.376Z,4.80
2018-08-11T17:51:02.353Z,3.90
2018-08-11T17:53:31.290Z,4.23
2018-08-11T17:56:00.329Z,3.10
2018-08-11T17:58:29.640Z,7.40
2018-08-11T18:00:58.889Z,3.87
2018-08-11T18:03:28.036Z,3.03
2018-08-11T18:05:57.000Z,4.20
2018-08-11T18:08:26.072Z,3.73
2018-08-11T18:10:55.156Z,8.80
2018-08-11T18:13:24.212Z,3.50
2018-08-11T18:15:53.370Z,2.97
2018-08-11T18:18:22.300Z,12.67
2018-08-11T18:20:51.327Z,15.07
2018-08-11T18:23:20.330Z,3.20
2018-08-11T18:25:49.315Z,4.93
2018-08-11T18:28:18.408Z,5.80
2018-08-11T18:30:47.323Z,3.23
2018-08-11T18:33:16.295Z,3.90
2018-08-11T18:35:45.255Z,4.87
2018-08-11T18:38:14.264Z,5.50
2018-08-11T18:40:43.388Z,4.13
2018-08-11T18:43:12.634Z,3.90
2018-08-11T18:45:41.604Z,10.30
2018-08-11T18:48:10.732Z,4.70
2018-08-11T18:50:39.706Z,8.20
2018-08-11T18:53:08.703Z,3.43
2018-08-11T18:55:37.700Z,5.13
2018-08-11T18:58:06.869Z,5.07
2018-08-11T19:00:35.832Z,5.30
2018-08-11T19:03:06.767Z,3.80
2018-08-11T19:05:35.795Z,3.67
2018-08-11T19:08:07.692Z,6.93
2018-08-11T19:10:36.667Z,5.17
2018-08-11T19:13:05.802Z,3.13
2018-08-11T19:15:34.789Z,5.73
2018-08-11T19:18:03.739Z,4.80
2018-08-11T19:20:32.760Z,5.37
2018-08-11T19:23:01.775Z,5.17
2018-08-11T19:25:31.026Z,5.43
2018-08-11T19:27:59.969Z,3.83
2018-08-11T19:30:28.943Z,6.10
2018-08-11T19:32:57.923Z,5.20
2018-08-11T19:35:26.948Z,4.90
2018-08-11T19:37:58.771Z,3.57
2018-08-11T19:41:51.979Z,6.10
2018-08-11T19:44:21.055Z,4.10
2018-08-11T19:46:50.178Z,5.63
2018-08-11T19:49:19.234Z,4.43
2018-08-11T19:51:48.234Z,4.23
2018-08-11T19:54:17.367Z,3.90
2018-08-11T19:56:46.354Z,3.90
2018-08-11T19:59:15.311Z,4.57
2018-08-11T20:01:44.409Z,4.40
2018-08-11T20:04:14.696Z,5.10
2018-08-11T20:06:44.803Z,3.03
2018-08-11T20:09:13.898Z,4.23
2018-08-11T20:11:42.935Z,4.00
2018-08-11T20:14:11.976Z,3.93
2018-08-11T20:16:42.523Z,5.17
2018-08-11T20:19:11.602Z,4.00
2018-08-11T20:21:40.503Z,5.57
2018-08-11T20:24:09.631Z,5.53
2018-08-11T20:26:38.574Z,3.80
2018-08-11T20:29:07.643Z,5.07
2018-08-11T20:31:36.631Z,5.33
2018-08-11T20:34:05.586Z,4.60
2018-08-11T20:36:34.579Z,6.90
2018-08-11T20:39:06.047Z,5.27
2018-08-11T20:41:35.032Z,6.10
2018-08-11T20:44:03.992Z,5.10
2018-08-11T20:46:33.420Z,6.03
2018-08-11T20:49:02.497Z,5.57
2018-08-11T20:51:31.487Z,5.27
2018-08-11T20:54:00.837Z,8.87
2018-08-11T20:56:36.380Z,5.53
2018-08-11T20:59:05.336Z,6.57
2018-08-11T21:01:34.321Z,6.13
2018-08-11T21:04:03.286Z,5.90
2018-08-11T21:06:32.235Z,5.43
2018-08-11T21:09:01.189Z,6.03
2018-08-11T21:11:31.127Z,5.47
2018-08-11T21:14:00.080Z,5.83
2018-08-11T21:16:29.057Z,7.07
2018-08-11T21:18:58.137Z,4.00
2018-08-11T21:21:27.149Z,5.93
2018-08-11T21:23:56.185Z,6.47
2018-08-11T21:26:25.102Z,5.40
2018-08-11T21:28:54.483Z,5.07
2018-08-11T21:31:23.466Z,5.57
2018-08-11T21:33:52.577Z,5.70
2018-08-11T21:36:21.560Z,6.23
2018-08-11T21:38:50.551Z,4.73
2018-08-11T21:41:19.524Z,5.10
2018-08-11T21:43:48.639Z,5.93
2018-08-11T21:46:17.671Z,5.60
2018-08-11T21:48:46.640Z,5.87
2018-08-11T21:51:15.646Z,10.13
2018-08-11T21:53:44.659Z,5.53
2018-08-11T21:56:13.613Z,5.80
2018-08-11T21:58:42.630Z,8.93
2018-08-11T22:01:14.352Z,5.80
2018-08-11T22:03:44.463Z,6.30
2018-08-11T22:06:13.518Z,6.57
2018-08-11T22:08:42.483Z,5.27
2018-08-11T22:11:11.491Z,6.47
2018-08-11T22:13:40.421Z,4.77
2018-08-11T22:16:09.468Z,6.70
2018-08-11T22:18:38.427Z,6.07
2018-08-11T22:21:07.379Z,8.77
2018-08-11T22:23:36.334Z,7.20
2018-08-11T22:26:05.355Z,6.43
2018-08-11T22:28:34.670Z,5.40
2018-08-11T22:31:03.728Z,6.33
2018-08-11T22:33:32.705Z,7.13
2018-08-11T22:36:01.636Z,7.27
2018-08-11T22:38:30.623Z,12.40
2018-08-11T22:40:59.702Z,8.20
2018-08-11T22:43:28.675Z,7.10
2018-08-11T22:45:57.664Z,8.57
2018-08-11T22:48:26.675Z,6.33
2018-08-11T22:50:55.670Z,5.60
2018-08-11T22:53:24.638Z,6.83
2018-08-11T22:55:53.771Z,7.37
2018-08-11T22:58:22.767Z,5.57
2018-08-11T23:00:51.735Z,27.47
2018-08-11T23:03:20.718Z,27.67
2018-08-11T23:05:49.821Z,17.80
2018-08-11T23:08:18.792Z,7.27
2018-08-11T23:10:47.743Z,6.00
2018-08-11T23:13:16.880Z,6.43
2018-08-11T23:15:45.899Z,7.53
2018-08-11T23:18:14.827Z,6.50
2018-08-11T23:20:43.862Z,7.43
2018-08-11T23:23:12.898Z,6.63
2018-08-11T23:25:41.915Z,6.07
2018-08-11T23:28:10.883Z,10.27
2018-08-11T23:30:39.818Z,8.27
2018-08-11T23:33:08.806Z,7.17
2018-08-11T23:35:37.811Z,7.20
2018-08-11T23:38:06.902Z,8.57
2018-08-11T23:40:35.955Z,6.77
2018-08-11T23:43:04.916Z,7.23
2018-08-11T23:45:33.947Z,7.10
2018-08-11T23:48:02.891Z,9.47
2018-08-11T23:50:31.903Z,5.20
2018-08-11T23:53:00.859Z,8.47
2018-08-11T23:55:29.832Z,6.07
2018-08-11T23:57:58.783Z,5.93
