createdAt,value
2018-06-18T14:36:45.581Z,24.44
2018-06-18T14:37:45.281Z,24.26
2018-06-18T14:53:38.476Z,24.22
2018-06-18T14:54:38.640Z,24.13
2018-06-18T14:55:37.912Z,24.12
2018-06-18T14:56:36.986Z,24.10
2018-06-18T14:57:37.781Z,24.08
2018-06-18T14:58:37.826Z,24.07
2018-06-18T14:59:37.678Z,24.00
2018-06-18T15:00:37.585Z,23.98
2018-06-18T15:01:37.661Z,24.00
2018-06-18T15:06:25.240Z,24.05
2018-06-18T15:07:25.225Z,24.02
2018-06-18T15:08:25.180Z,24.02
2018-06-18T15:09:25.145Z,24.04
2018-06-18T15:10:25.433Z,23.98
2018-06-18T15:11:24.177Z,24.08
2018-06-18T15:17:16.687Z,24.19
2018-06-18T15:18:17.384Z,24.13
2018-06-18T15:19:16.547Z,24.07
2018-06-18T15:20:17.644Z,24.13
2018-06-18T15:21:16.540Z,24.13
2018-06-18T15:22:16.388Z,24.23
2018-06-18T15:23:16.390Z,24.19
2018-06-18T15:24:16.383Z,24.17
2018-06-18T15:25:16.678Z,24.05
2018-06-18T15:26:16.307Z,24.02
2018-06-18T15:27:16.215Z,24.08
2018-06-18T15:28:16.168Z,24.10
2018-06-18T15:29:17.066Z,24.02
2018-06-18T15:30:16.086Z,24.04
2018-06-18T15:31:16.185Z,24.02
2018-06-18T15:32:16.928Z,24.07
2018-06-18T15:33:16.151Z,24.07
2018-06-18T15:34:16.980Z,24.00
2018-06-18T15:35:16.870Z,24.14
2018-06-18T15:36:17.176Z,24.23
2018-06-18T15:37:16.818Z,24.26
2018-06-18T15:38:16.887Z,24.23
2018-06-18T15:39:16.736Z,24.26
2018-06-18T15:40:16.737Z,24.22
2018-06-18T15:41:15.787Z,24.34
2018-06-18T15:42:02.904Z,24.37
2018-06-18T15:43:02.983Z,24.34
2018-06-18T15:44:02.950Z,24.49
2018-06-18T15:45:02.845Z,24.41
2018-06-18T15:46:02.946Z,24.38
2018-06-18T15:47:02.913Z,24.37
2018-06-18T15:48:02.808Z,24.42
2018-06-18T15:49:02.778Z,24.50
2018-06-18T15:50:02.749Z,24.53
2018-06-18T15:51:02.683Z,24.45
2018-06-18T15:52:02.672Z,24.49
2018-06-18T15:53:04.535Z,24.42
