createdAt,value
2023-03-18T08:35:21.340Z,10.52
2023-03-18T08:37:55.246Z,10.33
2023-03-18T08:40:29.664Z,10.40
2023-03-18T08:43:03.185Z,10.50
2023-03-18T08:45:37.492Z,10.60
2023-03-18T08:48:11.299Z,10.70
2023-03-18T08:50:45.129Z,10.82
2023-03-18T08:53:20.315Z,10.93
2023-03-18T08:55:54.201Z,11.00
2023-03-18T08:58:29.158Z,11.07
2023-03-18T09:01:05.564Z,11.05
2023-03-18T09:03:39.562Z,10.99
2023-03-18T09:06:13.305Z,11.00
2023-03-18T09:08:47.532Z,10.99
2023-03-18T09:11:21.529Z,11.01
2023-03-18T09:13:55.778Z,11.10
2023-03-18T09:16:30.255Z,11.21
2023-03-18T09:19:03.839Z,11.31
2023-03-18T09:21:38.553Z,11.35
2023-03-18T09:24:12.935Z,11.27
2023-03-18T09:26:46.774Z,11.14
2023-03-18T09:29:21.157Z,11.15
2023-03-18T09:31:57.262Z,11.22
2023-03-18T09:34:31.264Z,11.35
2023-03-18T09:37:05.045Z,11.43
2023-03-18T09:39:37.915Z,11.53
2023-03-18T09:42:29.986Z,11.61
2023-03-18T09:45:11.629Z,11.73
2023-03-18T09:47:59.663Z,11.77
2023-03-18T09:50:42.953Z,11.86
2023-03-18T09:53:23.346Z,11.85
2023-03-18T09:56:02.275Z,11.86
2023-03-18T09:58:49.599Z,11.88
2023-03-18T10:01:26.074Z,11.93
2023-03-18T10:04:03.979Z,11.97
2023-03-18T10:06:43.511Z,12.13
2023-03-18T10:09:27.366Z,12.25
2023-03-18T10:12:08.963Z,12.38
2023-03-18T10:14:47.196Z,12.43
2023-03-18T10:17:26.917Z,12.47
2023-03-18T10:20:04.624Z,12.44
2023-03-18T10:22:57.726Z,12.47
2023-03-18T10:25:40.120Z,12.46
2023-03-18T10:28:49.779Z,12.39
2023-03-18T10:31:34.610Z,12.51
2023-03-18T10:34:14.392Z,12.66
2023-03-18T10:36:57.513Z,12.84
2023-03-18T10:39:33.832Z,12.95
2023-03-18T10:42:26.601Z,13.10
2023-03-18T10:45:10.196Z,13.26
2023-03-18T10:47:52.360Z,13.29
2023-03-18T10:50:31.940Z,13.25
2023-03-18T10:53:16.148Z,13.29
2023-03-18T10:56:00.018Z,13.43
2023-03-18T10:58:34.626Z,13.59
2023-03-18T11:01:10.864Z,13.74
2023-03-18T11:03:50.829Z,13.84
2023-03-18T11:06:31.373Z,13.91
2023-03-18T11:09:10.476Z,14.02
2023-03-18T11:11:46.351Z,14.12
2023-03-18T11:14:23.822Z,14.22
2023-03-18T11:17:02.916Z,14.31
2023-03-18T11:19:40.013Z,14.34
2023-03-18T11:22:23.237Z,14.40
2023-03-18T11:25:16.903Z,14.46
2023-03-18T11:27:52.450Z,14.54
2023-03-18T11:30:36.093Z,14.62
2023-03-18T11:33:17.708Z,14.70
2023-03-18T11:35:55.423Z,14.78
2023-03-18T11:38:31.318Z,14.89
2023-03-18T11:41:15.387Z,14.98
2023-03-18T11:44:01.060Z,15.00
2023-03-18T11:46:38.946Z,14.89
2023-03-18T11:49:18.137Z,14.85
2023-03-18T11:51:56.738Z,14.62
2023-03-18T11:55:01.436Z,14.50
2023-03-18T11:57:46.239Z,14.56
2023-03-18T12:00:30.450Z,14.61
2023-03-18T12:03:35.659Z,14.68
2023-03-18T12:06:18.189Z,14.77
2023-03-18T12:09:03.453Z,14.83
2023-03-18T12:11:57.416Z,14.86
2023-03-18T12:14:39.383Z,14.90
2023-03-18T12:17:30.191Z,14.96
2023-03-18T12:20:36.605Z,14.96
2023-03-18T12:23:22.237Z,14.95
2023-03-18T12:26:14.292Z,14.94
2023-03-18T12:29:32.312Z,14.96
2023-03-18T12:32:21.283Z,15.01
2023-03-18T12:35:29.335Z,14.99
2023-03-18T12:38:29.504Z,15.06
2023-03-18T12:41:08.795Z,14.95
2023-03-18T12:43:56.159Z,14.89
2023-03-18T12:46:36.270Z,14.88
2023-03-18T12:49:16.566Z,14.88
2023-03-18T12:51:58.052Z,14.81
2023-03-18T12:54:35.489Z,14.73
2023-03-18T12:57:17.748Z,14.65
2023-03-18T12:59:56.881Z,14.57
2023-03-18T13:02:45.949Z,14.42
2023-03-18T13:05:29.533Z,14.25
2023-03-18T13:08:26.151Z,14.19
2023-03-18T13:11:06.245Z,14.14
2023-03-18T13:13:45.787Z,14.03
2023-03-18T13:16:21.261Z,13.89
2023-03-18T13:18:57.798Z,13.76
2023-03-18T13:21:36.836Z,13.71
2023-03-18T13:24:39.413Z,13.59
2023-03-18T13:27:37.800Z,13.51
2023-03-18T13:30:24.028Z,13.40
2023-03-18T13:33:33.323Z,13.31
2023-03-18T13:36:30.099Z,13.22
2023-03-18T13:39:25.101Z,13.11
2023-03-18T13:42:31.128Z,13.00
2023-03-18T13:45:22.598Z,12.83
2023-03-18T13:48:02.313Z,12.71
2023-03-18T13:50:39.880Z,12.59
2023-03-18T13:53:26.557Z,12.49
2023-03-18T13:56:26.301Z,12.43
2023-03-18T13:59:06.256Z,12.34
2023-03-18T14:01:51.704Z,12.28
2023-03-18T14:04:33.711Z,12.24
2023-03-18T14:07:18.594Z,12.14
2023-03-18T14:09:55.913Z,12.02
2023-03-18T14:12:45.374Z,11.91
2023-03-18T14:15:49.766Z,11.85
2023-03-18T14:18:29.389Z,11.77
2023-03-18T14:21:08.946Z,11.74
2023-03-18T14:23:45.580Z,11.72
2023-03-18T14:26:26.759Z,11.64
2023-03-18T14:29:24.467Z,11.58
2023-03-18T14:32:08.320Z,11.51
2023-03-18T14:34:58.811Z,11.44
2023-03-18T14:37:34.484Z,11.39
2023-03-18T14:40:16.538Z,11.38
2023-03-18T14:42:56.826Z,11.31
2023-03-18T14:45:33.504Z,11.25
2023-03-18T14:48:13.803Z,11.19
2023-03-18T14:50:50.950Z,11.14
2023-03-18T14:53:30.547Z,11.09
2023-03-18T14:56:06.277Z,11.03
2023-03-18T14:58:39.795Z,11.01
2023-03-18T15:01:14.522Z,10.98
2023-03-18T15:03:51.603Z,10.93
2023-03-18T15:06:27.172Z,10.87
2023-03-18T15:09:06.286Z,10.84
2023-03-18T15:11:44.477Z,10.82
2023-03-18T22:21:14.660Z,7.37
2023-03-18T22:23:48.936Z,7.32
2023-03-18T22:26:23.231Z,7.31
2023-03-18T22:28:57.225Z,7.29
2023-03-18T22:31:32.046Z,7.27
2023-03-18T22:34:09.536Z,7.26
2023-03-18T22:36:43.334Z,7.25
2023-03-18T22:39:17.472Z,7.24
2023-03-18T22:41:51.033Z,7.25
2023-03-18T22:44:26.501Z,7.23
2023-03-18T22:47:00.301Z,7.23
2023-03-18T22:49:34.110Z,7.22
2023-03-18T22:52:10.038Z,7.20
2023-03-18T22:54:44.181Z,7.18
2023-03-18T22:57:21.411Z,7.16
2023-03-18T22:59:55.676Z,7.12
2023-03-18T23:02:31.274Z,7.11
2023-03-18T23:05:05.137Z,7.10
2023-03-18T23:07:39.177Z,7.08
2023-03-18T23:10:15.542Z,7.06
2023-03-18T23:12:49.930Z,7.04
2023-03-18T23:15:24.720Z,7.03
2023-03-18T23:17:59.066Z,7.02
2023-03-18T23:20:33.205Z,7.00
2023-03-18T23:23:06.762Z,7.01
2023-03-18T23:25:40.884Z,7.00
2023-03-18T23:28:14.583Z,6.97
2023-03-18T23:30:51.519Z,6.98
2023-03-18T23:33:25.435Z,6.96
2023-03-18T23:35:59.263Z,6.94
2023-03-18T23:38:32.775Z,6.91
2023-03-18T23:41:07.402Z,6.89
2023-03-18T23:43:41.556Z,6.85
2023-03-18T23:46:15.693Z,6.82
2023-03-18T23:48:49.457Z,6.78
2023-03-18T23:51:23.636Z,6.73
2023-03-18T23:53:57.646Z,6.69
2023-03-18T23:56:31.373Z,6.64
2023-03-18T23:59:06.293Z,6.58
