createdAt,value
2022-12-27T00:01:52.633Z,16.40
2022-12-27T00:04:20.981Z,16.40
2022-12-27T00:06:49.250Z,16.30
2022-12-27T00:09:19.005Z,16.30
2022-12-27T00:11:47.332Z,16.30
2022-12-27T00:14:15.840Z,16.30
2022-12-27T00:16:44.185Z,16.30
2022-12-27T00:19:12.568Z,16.30
2022-12-27T00:21:40.990Z,16.30
2022-12-27T00:24:09.347Z,16.30
2022-12-27T00:26:39.486Z,16.30
2022-12-27T00:29:07.961Z,16.30
2022-12-27T00:31:36.412Z,16.30
2022-12-27T00:34:07.905Z,16.30
2022-12-27T00:36:36.683Z,16.30
2022-12-27T00:39:06.067Z,16.30
2022-12-27T00:41:34.595Z,16.30
2022-12-27T00:44:04.487Z,16.20
2022-12-27T00:46:32.762Z,16.30
2022-12-27T00:49:01.069Z,16.30
2022-12-27T00:51:29.369Z,16.30
2022-12-27T00:53:58.410Z,16.30
2022-12-27T00:56:29.330Z,16.30
2022-12-27T00:58:58.974Z,16.20
2022-12-27T01:01:30.926Z,16.20
2022-12-27T01:03:59.838Z,16.30
2022-12-27T01:06:30.126Z,16.20
2022-12-27T01:08:59.297Z,16.30
2022-12-27T01:11:28.935Z,16.30
2022-12-27T01:13:58.013Z,16.20
2022-12-27T01:16:29.190Z,16.30
2022-12-27T01:18:58.259Z,16.20
2022-12-27T01:21:27.348Z,16.30
2022-12-27T01:23:56.258Z,16.30
2022-12-27T01:26:25.273Z,16.20
2022-12-27T01:28:54.799Z,16.30
2022-12-27T01:31:28.878Z,16.30
2022-12-27T01:34:00.264Z,16.30
2022-12-27T01:36:30.538Z,16.30
2022-12-27T01:39:00.159Z,16.30
2022-12-27T01:41:47.905Z,16.30
2022-12-27T01:44:53.443Z,16.20
2022-12-27T01:47:32.706Z,16.30
2022-12-27T01:50:14.323Z,16.20
2022-12-27T01:52:47.115Z,16.20
2022-12-27T01:55:21.614Z,16.20
2022-12-27T01:57:52.379Z,16.20
2022-12-27T02:00:21.217Z,16.30
2022-12-27T02:02:50.360Z,16.30
2022-12-27T02:05:22.078Z,16.20
2022-12-27T02:08:05.273Z,16.30
2022-12-27T02:10:33.880Z,16.20
2022-12-27T02:13:04.109Z,16.30
2022-12-27T02:15:32.600Z,16.20
2022-12-27T02:18:01.621Z,16.30
2022-12-27T02:20:44.303Z,16.30
2022-12-27T02:23:59.192Z,16.30
2022-12-27T02:26:38.204Z,16.20
2022-12-27T02:29:32.255Z,16.20
2022-12-27T02:32:07.092Z,16.20
2022-12-27T02:34:44.384Z,16.20
2022-12-27T02:37:14.534Z,16.20
2022-12-27T02:39:46.791Z,16.20
2022-12-27T02:42:34.750Z,16.20
2022-12-27T02:45:25.743Z,16.20
2022-12-27T02:48:26.527Z,16.20
2022-12-27T02:51:21.192Z,16.20
2022-12-27T02:53:59.740Z,16.20
2022-12-27T02:56:54.344Z,16.20
2022-12-27T02:59:34.251Z,16.20
2022-12-27T03:02:31.833Z,16.20
2022-12-27T03:05:16.678Z,16.20
2022-12-27T03:07:52.658Z,16.20
2022-12-27T03:10:49.331Z,16.20
2022-12-27T03:13:42.465Z,16.20
2022-12-27T03:16:17.781Z,16.20
2022-12-27T03:19:04.401Z,16.20
2022-12-27T03:21:52.812Z,16.20
2022-12-27T03:24:42.662Z,16.20
2022-12-27T03:27:18.348Z,16.20
2022-12-27T03:30:13.054Z,16.20
2022-12-27T03:33:15.406Z,16.20
2022-12-27T03:36:11.122Z,16.20
2022-12-27T03:38:47.285Z,16.20
2022-12-27T03:41:36.867Z,16.20
2022-12-27T03:44:24.343Z,16.10
2022-12-27T03:46:55.633Z,16.20
2022-12-27T03:49:31.677Z,16.20
2022-12-27T03:52:07.929Z,16.20
2022-12-27T03:54:38.816Z,16.20
2022-12-27T03:57:09.371Z,16.10
2022-12-27T03:59:37.757Z,16.20
2022-12-27T04:02:07.233Z,16.20
2022-12-27T04:04:35.980Z,16.10
2022-12-27T04:07:05.906Z,16.10
2022-12-27T04:09:51.595Z,16.10
2022-12-27T04:12:37.222Z,16.10
2022-12-27T04:15:23.710Z,16.10
2022-12-27T04:18:08.979Z,16.10
2022-12-27T04:20:55.554Z,16.10
2022-12-27T04:23:42.891Z,16.10
2022-12-27T04:26:28.523Z,16.10
2022-12-27T04:29:14.268Z,16.10
2022-12-27T04:31:59.760Z,16.10
2022-12-27T04:34:43.760Z,16.10
2022-12-27T04:37:14.018Z,16.10
2022-12-27T04:40:05.410Z,16.10
2022-12-27T04:42:51.058Z,16.10
2022-12-27T04:45:37.178Z,16.10
2022-12-27T04:48:23.862Z,16.00
2022-12-27T04:51:10.151Z,16.10
2022-12-27T04:53:55.806Z,16.00
2022-12-27T04:56:25.447Z,16.10
2022-12-27T04:59:11.010Z,16.00
2022-12-27T05:01:56.974Z,16.00
2022-12-27T05:04:25.537Z,16.00
2022-12-27T05:06:54.462Z,16.00
2022-12-27T05:09:40.171Z,16.00
2022-12-27T05:12:29.366Z,16.00
2022-12-27T05:14:57.644Z,16.00
2022-12-27T05:17:25.920Z,16.00
2022-12-27T05:19:54.205Z,16.00
2022-12-27T05:22:40.074Z,16.00
2022-12-27T05:25:27.505Z,16.00
2022-12-27T05:27:57.135Z,16.00
2022-12-27T05:30:25.402Z,16.00
2022-12-27T05:32:56.079Z,16.00
2022-12-27T05:35:24.930Z,16.00
2022-12-27T05:37:55.204Z,16.00
2022-12-27T05:40:24.408Z,16.00
2022-12-27T05:42:52.732Z,16.00
2022-12-27T05:45:22.531Z,16.00
2022-12-27T05:47:50.796Z,16.00
2022-12-27T05:50:19.465Z,16.00
2022-12-27T05:52:47.978Z,16.00
2022-12-27T05:55:16.558Z,16.00
2022-12-27T05:57:44.914Z,16.00
2022-12-27T06:00:14.193Z,16.10
2022-12-27T06:02:44.004Z,16.10
2022-12-27T06:05:12.731Z,16.00
2022-12-27T06:07:41.386Z,16.00
2022-12-27T06:10:10.608Z,16.00
2022-12-27T06:12:38.942Z,16.00
2022-12-27T06:15:08.368Z,16.00
2022-12-27T06:17:36.661Z,16.00
2022-12-27T06:20:07.647Z,16.00
2022-12-27T06:22:35.980Z,16.00
2022-12-27T06:25:06.401Z,16.00
2022-12-27T06:27:36.404Z,16.10
2022-12-27T06:30:06.073Z,16.10
2022-12-27T06:32:34.356Z,16.00
2022-12-27T06:35:02.630Z,16.00
2022-12-27T06:37:33.255Z,16.10
2022-12-27T06:40:01.564Z,16.00
2022-12-27T06:42:31.328Z,16.00
2022-12-27T06:44:59.641Z,16.00
2022-12-27T06:47:27.893Z,16.00
2022-12-27T06:49:56.354Z,16.00
2022-12-27T06:52:26.498Z,16.00
2022-12-27T06:54:56.287Z,16.00
2022-12-27T06:57:24.724Z,16.10
2022-12-27T06:59:54.227Z,16.00
2022-12-27T07:02:22.915Z,16.00
2022-12-27T07:04:51.331Z,16.00
2022-12-27T07:07:19.651Z,16.00
2022-12-27T07:09:47.941Z,16.00
2022-12-27T07:12:17.628Z,16.00
2022-12-27T07:14:45.952Z,16.00
2022-12-27T07:17:14.191Z,16.00
2022-12-27T07:19:42.472Z,16.00
2022-12-27T07:22:10.676Z,16.00
2022-12-27T07:24:39.011Z,16.00
2022-12-27T07:27:07.272Z,16.00
2022-12-27T07:29:41.914Z,16.00
2022-12-27T07:32:13.715Z,16.00
2022-12-27T07:34:42.136Z,16.00
2022-12-27T07:37:10.544Z,16.00
2022-12-27T07:39:38.821Z,16.00
2022-12-27T07:42:08.698Z,16.00
2022-12-27T07:44:38.654Z,16.00
2022-12-27T07:47:07.249Z,16.00
2022-12-27T07:49:35.605Z,16.00
2022-12-27T07:52:03.904Z,16.00
2022-12-27T07:54:32.167Z,16.10
2022-12-27T07:57:00.507Z,16.00
2022-12-27T07:59:28.850Z,16.00
2022-12-27T08:02:07.467Z,16.00
2022-12-27T08:04:38.328Z,16.10
2022-12-27T08:07:10.290Z,16.00
2022-12-27T08:09:40.973Z,16.00
2022-12-27T08:12:10.125Z,16.00
2022-12-27T08:14:38.580Z,16.00
2022-12-27T08:17:13.346Z,16.00
2022-12-27T08:19:41.589Z,16.10
2022-12-27T08:22:10.919Z,16.10
2022-12-27T08:24:40.996Z,16.00
2022-12-27T08:27:09.670Z,16.00
2022-12-27T08:29:38.079Z,16.00
2022-12-27T08:32:07.882Z,16.00
2022-12-27T08:34:36.168Z,16.00
2022-12-27T08:37:04.415Z,16.00
2022-12-27T08:39:32.728Z,16.10
2022-12-27T08:42:01.482Z,16.00
2022-12-27T08:44:30.156Z,16.10
2022-12-27T08:46:59.612Z,16.00
2022-12-27T08:49:29.290Z,16.00
2022-12-27T08:51:57.560Z,16.00
2022-12-27T08:54:26.695Z,16.00
2022-12-27T08:56:55.025Z,16.00
2022-12-27T08:59:23.354Z,16.00
2022-12-27T09:01:51.757Z,16.10
2022-12-27T09:04:20.164Z,16.00
2022-12-27T09:06:50.124Z,16.00
2022-12-27T09:09:18.485Z,16.10
2022-12-27T09:11:46.851Z,16.00
2022-12-27T09:14:15.079Z,16.10
2022-12-27T09:16:43.413Z,16.00
2022-12-27T09:19:11.696Z,16.00
2022-12-27T09:21:42.340Z,16.00
2022-12-27T09:24:13.597Z,16.10
2022-12-27T09:26:41.954Z,16.10
2022-12-27T09:29:10.216Z,16.10
2022-12-27T09:31:38.405Z,16.10
2022-12-27T09:34:06.690Z,16.10
2022-12-27T09:36:35.069Z,16.20
2022-12-27T09:39:03.304Z,16.20
2022-12-27T09:42:45.986Z,16.20
2022-12-27T09:44:41.705Z,16.20
2022-12-27T09:47:15.557Z,16.20
2022-12-27T09:49:46.674Z,16.30
2022-12-27T09:52:19.281Z,16.30
2022-12-27T09:55:04.630Z,16.30
2022-12-27T09:57:39.911Z,16.30
2022-12-27T10:00:16.388Z,16.30
2022-12-27T10:02:45.745Z,16.40
2022-12-27T10:05:23.138Z,16.40
2022-12-27T10:08:07.093Z,16.50
2022-12-27T10:10:45.643Z,16.60
2022-12-27T10:13:30.285Z,16.70
2022-12-27T10:16:10.680Z,16.70
2022-12-27T10:18:50.276Z,16.80
2022-12-27T10:21:24.816Z,16.90
2022-12-27T10:23:57.324Z,16.90
2022-12-27T10:26:25.921Z,17.00
2022-12-27T10:29:00.185Z,17.00
2022-12-27T10:31:29.424Z,17.00
2022-12-27T10:33:58.637Z,17.00
2022-12-27T10:36:29.563Z,17.00
2022-12-27T10:38:58.078Z,17.00
2022-12-27T10:41:37.267Z,17.10
2022-12-27T10:44:12.834Z,17.20
2022-12-27T10:46:44.646Z,17.10
2022-12-27T10:49:24.461Z,17.20
2022-12-27T10:51:54.117Z,17.20
2022-12-27T10:54:25.553Z,17.20
2022-12-27T10:56:55.230Z,17.30
2022-12-27T10:59:26.977Z,17.30
2022-12-27T11:02:18.833Z,17.30
2022-12-27T11:05:00.922Z,17.30
2022-12-27T11:07:33.771Z,17.30
2022-12-27T11:10:18.936Z,17.30
2022-12-27T11:13:01.889Z,17.30
2022-12-27T11:15:34.758Z,17.30
2022-12-27T11:18:10.173Z,17.40
2022-12-27T11:20:41.232Z,17.40
2022-12-27T11:23:15.815Z,17.40
2022-12-27T11:25:54.540Z,17.30
2022-12-27T11:28:34.454Z,17.30
2022-12-27T11:31:06.624Z,17.30
2022-12-27T11:33:39.993Z,17.30
2022-12-27T11:36:10.445Z,17.30
2022-12-27T11:38:40.885Z,17.30
2022-12-27T11:41:14.906Z,17.30
2022-12-27T11:43:50.562Z,17.30
2022-12-27T11:46:34.839Z,17.30
2022-12-27T11:49:05.397Z,17.30
2022-12-27T11:51:54.838Z,17.30
2022-12-27T11:54:38.511Z,17.30
2022-12-27T11:57:21.149Z,17.40
2022-12-27T11:59:57.925Z,17.40
2022-12-27T12:02:45.276Z,17.40
2022-12-27T12:05:44.051Z,17.30
2022-12-27T12:09:00.111Z,17.30
2022-12-27T12:11:43.239Z,17.30
2022-12-27T12:14:37.620Z,17.30
2022-12-27T12:17:31.092Z,17.30
2022-12-27T12:20:20.127Z,17.30
2022-12-27T12:23:06.652Z,17.30
2022-12-27T12:25:53.777Z,17.30
2022-12-27T12:28:59.192Z,17.30
2022-12-27T12:31:54.031Z,17.30
2022-12-27T12:34:43.987Z,17.30
2022-12-27T12:37:25.982Z,17.40
2022-12-27T12:40:28.819Z,17.40
2022-12-27T12:43:07.455Z,17.30
2022-12-27T12:46:02.141Z,17.30
2022-12-27T12:48:44.055Z,17.30
2022-12-27T12:51:39.059Z,17.30
2022-12-27T12:54:23.717Z,17.40
2022-12-27T12:57:08.288Z,17.40
2022-12-27T13:00:00.546Z,17.40
2022-12-27T13:03:02.172Z,17.40
2022-12-27T13:05:39.215Z,17.40
2022-12-27T13:08:16.326Z,17.30
2022-12-27T13:11:24.957Z,17.30
2022-12-27T13:14:13.470Z,17.30
2022-12-27T13:16:51.747Z,17.40
2022-12-27T13:19:40.253Z,17.30
2022-12-27T13:22:17.333Z,17.40
2022-12-27T13:25:00.190Z,17.30
2022-12-27T13:27:35.982Z,17.40
2022-12-27T13:30:16.296Z,17.40
2022-12-27T13:33:07.061Z,17.50
2022-12-27T13:35:48.851Z,17.60
2022-12-27T13:38:31.387Z,17.60
2022-12-27T13:41:30.701Z,17.60
2022-12-27T13:44:38.916Z,17.70
2022-12-27T13:47:35.461Z,17.80
2022-12-27T13:50:22.141Z,17.80
2022-12-27T13:53:04.844Z,17.70
2022-12-27T13:55:40.057Z,17.70
2022-12-27T13:58:35.721Z,17.60
2022-12-27T14:01:22.248Z,17.60
2022-12-27T14:04:20.696Z,17.60
2022-12-27T14:07:04.233Z,17.60
2022-12-27T14:09:59.179Z,17.60
2022-12-27T14:12:59.408Z,17.60
2022-12-27T14:15:38.598Z,17.70
2022-12-27T14:18:22.075Z,17.70
2022-12-27T14:21:07.523Z,17.80
2022-12-27T14:23:53.492Z,17.80
2022-12-27T14:27:08.863Z,17.80
2022-12-27T14:30:13.613Z,17.80
2022-12-27T14:33:31.143Z,17.90
2022-12-27T14:36:50.366Z,17.80
2022-12-27T14:39:50.460Z,17.90
2022-12-27T14:42:50.728Z,17.80
2022-12-27T14:45:51.033Z,17.80
2022-12-27T14:48:49.491Z,17.90
2022-12-27T14:52:03.498Z,17.90
2022-12-27T14:55:07.794Z,17.90
2022-12-27T14:57:43.666Z,17.90
2022-12-27T15:00:18.111Z,17.90
2022-12-27T15:03:15.142Z,17.90
2022-12-27T15:05:58.688Z,17.80
2022-12-27T15:08:54.080Z,17.80
2022-12-27T15:11:43.898Z,17.80
2022-12-27T15:14:26.573Z,17.80
2022-12-27T15:17:08.582Z,17.80
2022-12-27T15:20:09.675Z,17.80
2022-12-27T15:22:50.288Z,17.80
2022-12-27T15:25:28.095Z,17.80
2022-12-27T15:28:07.848Z,17.70
2022-12-27T15:30:52.583Z,17.70
2022-12-27T15:33:31.037Z,17.70
2022-12-27T15:36:04.190Z,17.70
2022-12-27T15:38:53.032Z,17.70
2022-12-27T15:41:34.841Z,17.70
2022-12-27T15:44:39.245Z,17.70
2022-12-27T15:47:42.145Z,17.70
2022-12-27T15:50:35.697Z,17.70
2022-12-27T15:53:17.912Z,17.70
2022-12-27T15:56:14.822Z,17.70
2022-12-27T15:58:43.820Z,17.60
2022-12-27T16:01:29.726Z,17.60
2022-12-27T16:03:59.814Z,17.60
2022-12-27T16:06:52.657Z,17.60
2022-12-27T16:09:36.926Z,17.60
2022-12-27T16:12:10.600Z,17.60
2022-12-27T16:14:40.903Z,17.60
2022-12-27T16:17:32.764Z,17.60
2022-12-27T16:20:19.943Z,17.60
2022-12-27T16:22:53.862Z,17.60
2022-12-27T16:25:31.831Z,17.60
2022-12-27T16:28:05.174Z,17.60
2022-12-27T16:30:55.369Z,17.50
2022-12-27T16:33:37.592Z,17.50
2022-12-27T16:36:14.945Z,17.50
2022-12-27T16:38:49.194Z,17.50
2022-12-27T16:41:29.368Z,17.50
2022-12-27T16:44:15.580Z,17.50
2022-12-27T16:47:10.973Z,17.50
2022-12-27T16:50:06.866Z,17.40
2022-12-27T16:52:59.355Z,17.40
2022-12-27T16:56:09.331Z,17.40
2022-12-27T16:58:38.803Z,17.40
2022-12-27T17:01:08.443Z,17.40
2022-12-27T17:03:48.639Z,17.40
2022-12-27T17:06:56.369Z,17.40
2022-12-27T17:09:46.102Z,17.40
2022-12-27T17:12:24.814Z,17.40
2022-12-27T17:15:01.012Z,17.40
2022-12-27T17:17:30.024Z,17.40
2022-12-27T17:20:04.641Z,17.40
2022-12-27T17:22:35.266Z,17.30
2022-12-27T17:25:07.087Z,17.30
2022-12-27T17:27:57.953Z,17.30
2022-12-27T17:30:30.987Z,17.30
2022-12-27T17:33:32.069Z,17.30
2022-12-27T17:36:36.294Z,17.30
2022-12-27T17:39:20.167Z,17.30
2022-12-27T17:42:16.276Z,17.30
2022-12-27T17:45:03.309Z,17.30
2022-12-27T17:47:44.147Z,17.30
2022-12-27T17:50:17.842Z,17.20
2022-12-27T17:53:21.560Z,17.20
2022-12-27T17:56:19.155Z,17.20
2022-12-27T17:58:48.879Z,17.20
2022-12-27T18:01:17.442Z,17.20
2022-12-27T18:03:48.481Z,17.20
2022-12-27T18:06:20.918Z,17.10
2022-12-27T18:08:50.419Z,17.10
2022-12-27T18:11:23.429Z,17.10
2022-12-27T18:13:59.061Z,17.10
2022-12-27T18:16:34.994Z,17.10
2022-12-27T18:19:03.427Z,17.10
2022-12-27T18:21:32.208Z,17.10
2022-12-27T18:24:00.527Z,17.10
2022-12-27T18:26:41.056Z,17.10
2022-12-27T18:29:13.158Z,17.10
2022-12-27T18:31:48.988Z,17.10
2022-12-27T18:34:25.505Z,17.10
2022-12-27T18:37:00.486Z,17.00
2022-12-27T18:39:31.233Z,17.00
2022-12-27T18:42:01.415Z,17.00
2022-12-27T18:44:33.764Z,17.00
2022-12-27T18:47:04.461Z,17.00
2022-12-27T18:49:35.925Z,17.00
2022-12-27T18:52:13.688Z,17.00
2022-12-27T18:54:42.917Z,17.00
2022-12-27T18:57:32.016Z,17.00
2022-12-27T19:00:16.418Z,17.00
2022-12-27T19:02:45.225Z,16.90
2022-12-27T19:05:31.038Z,16.90
2022-12-27T19:08:10.248Z,16.90
2022-12-27T19:10:41.413Z,16.90
2022-12-27T19:13:22.218Z,16.90
2022-12-27T19:15:53.309Z,16.90
2022-12-27T19:18:25.036Z,16.90
2022-12-27T19:20:57.221Z,16.90
2022-12-27T19:23:32.641Z,16.90
2022-12-27T19:26:04.653Z,16.90
2022-12-27T19:28:34.679Z,16.80
2022-12-27T19:31:18.464Z,16.80
2022-12-27T19:33:51.347Z,16.80
2022-12-27T19:36:27.782Z,16.80
2022-12-27T19:38:57.357Z,16.80
2022-12-27T19:41:26.205Z,16.80
2022-12-27T19:43:55.619Z,16.80
2022-12-27T19:46:30.944Z,16.70
2022-12-27T19:51:47.924Z,16.70
2022-12-27T19:54:18.616Z,16.70
2022-12-27T19:56:47.028Z,16.70
2022-12-27T19:59:17.814Z,16.70
2022-12-27T20:01:47.677Z,16.60
2022-12-27T20:04:17.272Z,16.60
2022-12-27T20:06:47.873Z,16.60
2022-12-27T20:09:19.413Z,16.50
2022-12-27T20:11:49.605Z,16.60
2022-12-27T20:14:18.259Z,16.50
2022-12-27T20:16:48.549Z,16.50
2022-12-27T20:19:18.243Z,16.50
2022-12-27T20:21:46.825Z,16.50
2022-12-27T20:24:15.475Z,16.50
2022-12-27T20:26:44.544Z,16.40
2022-12-27T20:29:15.198Z,16.40
2022-12-27T20:31:48.608Z,16.50
2022-12-27T20:34:18.371Z,16.40
2022-12-27T20:36:46.646Z,16.50
2022-12-27T20:39:14.951Z,16.40
2022-12-27T20:41:43.225Z,16.40
2022-12-27T20:44:14.026Z,16.40
2022-12-27T20:46:42.688Z,16.40
2022-12-27T20:49:10.981Z,16.40
2022-12-27T20:51:41.679Z,16.40
2022-12-27T20:54:13.337Z,16.40
2022-12-27T20:56:41.684Z,16.40
2022-12-27T20:59:09.924Z,16.40
2022-12-27T21:01:38.289Z,16.40
2022-12-27T21:04:07.220Z,16.40
2022-12-27T21:06:35.490Z,16.40
2022-12-27T21:09:05.596Z,16.40
2022-12-27T21:11:34.146Z,16.40
2022-12-27T21:14:03.309Z,16.40
2022-12-27T21:16:33.822Z,16.40
2022-12-27T21:19:05.018Z,16.40
2022-12-27T21:21:34.992Z,16.30
2022-12-27T21:24:05.613Z,16.30
2022-12-27T21:26:36.111Z,16.30
2022-12-27T21:29:06.270Z,16.30
2022-12-27T21:31:34.664Z,16.30
2022-12-27T21:34:03.023Z,16.30
2022-12-27T21:36:32.561Z,16.30
2022-12-27T21:39:01.992Z,16.30
2022-12-27T21:41:33.522Z,16.30
2022-12-27T21:44:02.160Z,16.30
2022-12-27T21:46:32.333Z,16.30
2022-12-27T21:49:02.386Z,16.20
2022-12-27T21:51:32.365Z,16.20
2022-12-27T21:54:01.166Z,16.20
2022-12-27T21:56:31.457Z,16.20
2022-12-27T21:59:01.960Z,16.20
2022-12-27T22:01:51.416Z,16.20
2022-12-27T22:04:19.755Z,16.20
2022-12-27T22:06:48.329Z,16.20
2022-12-27T22:09:19.231Z,16.20
2022-12-27T22:11:49.727Z,16.20
2022-12-27T22:14:23.302Z,16.20
2022-12-27T22:16:53.334Z,16.20
2022-12-27T22:19:21.693Z,16.10
2022-12-27T22:21:50.056Z,16.10
2022-12-27T22:24:19.837Z,16.00
2022-12-27T22:26:50.416Z,16.00
2022-12-27T22:29:19.071Z,16.10
2022-12-27T22:31:47.385Z,16.00
2022-12-27T22:34:15.715Z,16.00
2022-12-27T22:36:44.019Z,16.00
2022-12-27T22:39:12.341Z,16.00
2022-12-27T22:41:40.859Z,15.90
2022-12-27T22:44:13.939Z,15.90
2022-12-27T22:47:25.237Z,15.90
2022-12-27T22:49:31.620Z,15.90
2022-12-27T22:51:59.890Z,15.90
2022-12-27T22:55:04.691Z,15.90
2022-12-27T22:57:16.671Z,15.80
2022-12-27T22:59:46.438Z,15.90
2022-12-27T23:02:14.900Z,15.80
2022-12-27T23:04:43.286Z,15.80
2022-12-27T23:07:11.610Z,15.80
2022-12-27T23:09:43.363Z,15.80
2022-12-27T23:12:12.244Z,15.80
2022-12-27T23:14:40.570Z,15.80
2022-12-27T23:17:10.254Z,15.80
2022-12-27T23:19:38.552Z,15.80
2022-12-27T23:22:07.000Z,15.80
2022-12-27T23:24:35.247Z,15.70
2022-12-27T23:27:03.860Z,15.70
2022-12-27T23:29:32.201Z,15.80
2022-12-27T23:32:00.487Z,15.70
2022-12-27T23:34:30.237Z,15.70
2022-12-27T23:36:58.958Z,15.70
2022-12-27T23:39:27.595Z,15.70
2022-12-27T23:41:56.096Z,15.70
2022-12-27T23:44:33.160Z,15.70
2022-12-27T23:47:03.560Z,15.70
2022-12-27T23:49:33.390Z,15.70
2022-12-27T23:52:01.740Z,15.70
2022-12-27T23:54:30.103Z,15.70
2022-12-27T23:56:58.367Z,15.70
2022-12-27T23:59:46.652Z,15.70
