createdAt,value
2023-03-29T00:00:03.103Z,1.70
2023-03-29T00:05:00.788Z,1.40
2023-03-29T00:10:01.500Z,1.70
2023-03-29T00:15:01.591Z,1.50
2023-03-29T00:20:00.678Z,2.00
2023-03-29T00:25:00.699Z,1.70
2023-03-29T00:30:00.742Z,1.70
2023-03-29T00:35:00.832Z,1.60
2023-03-29T00:40:00.778Z,2.20
2023-03-29T00:45:03.401Z,1.60
2023-03-29T00:50:07.295Z,1.80
2023-03-29T00:55:06.761Z,1.90
2023-03-29T01:00:04.489Z,2.80
2023-03-29T01:05:06.340Z,2.70
2023-03-29T01:10:13.155Z,3.00
2023-03-29T01:15:08.560Z,3.20
2023-03-29T01:20:07.240Z,2.80
2023-03-29T01:25:14.540Z,3.00
2023-03-29T01:30:06.392Z,1.80
2023-03-29T01:35:06.459Z,1.70
2023-03-29T01:40:01.123Z,1.70
2023-03-29T01:45:10.765Z,2.30
2023-03-29T01:50:10.632Z,1.90
2023-03-29T01:55:13.742Z,2.10
2023-03-29T02:00:02.828Z,1.70
2023-03-29T02:05:01.302Z,2.90
2023-03-29T02:10:01.166Z,2.00
2023-03-29T02:15:00.766Z,1.90
2023-03-29T02:20:07.701Z,2.10
2023-03-29T02:25:03.157Z,2.10
2023-03-29T02:30:00.841Z,1.60
2023-03-29T02:35:08.816Z,2.20
2023-03-29T02:40:02.912Z,2.00
2023-03-29T02:45:02.476Z,1.90
2023-03-29T02:50:01.151Z,2.00
2023-03-29T02:55:03.775Z,2.60
2023-03-29T03:00:03.516Z,2.20
2023-03-29T03:05:00.732Z,1.70
2023-03-29T03:10:00.662Z,2.10
2023-03-29T03:15:00.764Z,2.40
2023-03-29T03:20:00.721Z,2.00
2023-03-29T03:25:00.722Z,2.20
2023-03-29T03:30:00.717Z,2.70
2023-03-29T03:35:01.762Z,2.70
2023-03-29T03:40:00.718Z,3.90
2023-03-29T03:45:00.720Z,4.10
2023-03-29T03:50:00.743Z,2.90
2023-03-29T03:55:00.701Z,2.50
2023-03-29T04:00:01.381Z,2.10
2023-03-29T04:05:00.776Z,1.50
2023-03-29T04:10:00.668Z,2.00
2023-03-29T04:15:01.150Z,1.90
2023-03-29T04:20:00.700Z,1.70
2023-03-29T04:25:00.692Z,2.20
2023-03-29T04:30:00.742Z,1.70
2023-03-29T04:35:00.988Z,2.00
2023-03-29T04:40:00.700Z,2.10
2023-03-29T04:45:00.791Z,2.30
2023-03-29T04:50:01.180Z,2.20
2023-03-29T04:55:01.688Z,2.10
2023-03-29T05:00:02.847Z,1.80
2023-03-29T05:05:00.731Z,1.80
2023-03-29T05:10:00.695Z,1.60
2023-03-29T05:15:00.680Z,1.90
2023-03-29T05:20:01.638Z,1.40
2023-03-29T05:25:01.179Z,2.70
2023-03-29T05:30:00.747Z,2.20
2023-03-29T05:35:00.686Z,2.40
2023-03-29T05:40:05.695Z,1.90
2023-03-29T05:45:00.690Z,2.10
2023-03-29T05:50:00.746Z,2.10
2023-03-29T05:55:01.131Z,2.10
2023-03-29T06:00:01.486Z,2.00
2023-03-29T06:05:00.767Z,2.40
2023-03-29T06:10:00.894Z,1.90
2023-03-29T06:15:00.702Z,2.10
2023-03-29T06:20:01.116Z,3.00
2023-03-29T06:25:00.685Z,2.70
2023-03-29T06:30:01.054Z,3.10
2023-03-29T06:35:00.738Z,2.90
2023-03-29T06:40:00.883Z,3.40
2023-03-29T06:45:00.676Z,3.80
2023-03-29T06:50:00.771Z,3.10
2023-03-29T06:55:00.682Z,3.20
2023-03-29T07:00:01.476Z,2.60
2023-03-29T07:05:00.682Z,2.60
2023-03-29T07:10:00.719Z,3.30
2023-03-29T07:15:00.704Z,3.40
2023-03-29T07:20:00.721Z,2.80
2023-03-29T07:25:00.745Z,2.90
2023-03-29T07:30:01.116Z,7.00
2023-03-29T07:35:00.919Z,3.90
2023-03-29T07:40:01.045Z,5.60
2023-03-29T07:45:00.752Z,3.80
2023-03-29T07:50:01.450Z,3.00
2023-03-29T07:55:00.740Z,3.10
2023-03-29T08:00:02.122Z,3.30
2023-03-29T08:05:00.805Z,3.60
2023-03-29T08:10:00.725Z,3.20
2023-03-29T08:15:00.967Z,3.60
2023-03-29T08:20:01.031Z,4.30
2023-03-29T08:25:00.749Z,4.20
2023-03-29T08:30:00.778Z,3.80
2023-03-29T08:35:00.691Z,4.20
2023-03-29T08:40:01.533Z,4.50
2023-03-29T08:45:15.519Z,5.70
2023-03-29T08:50:01.052Z,5.70
2023-03-29T08:55:05.360Z,5.10
2023-03-29T09:00:06.541Z,4.50
2023-03-29T09:05:12.928Z,5.00
2023-03-29T09:10:00.992Z,5.40
2023-03-29T09:15:13.772Z,6.30
2023-03-29T09:20:07.716Z,4.40
2023-03-29T09:25:11.646Z,4.90
2023-03-29T09:30:10.835Z,4.90
2023-03-29T09:35:12.031Z,4.30
2023-03-29T09:40:05.775Z,5.40
2023-03-29T09:45:03.822Z,4.80
2023-03-29T09:50:11.802Z,5.10
2023-03-29T09:55:02.939Z,4.90
2023-03-29T10:00:03.610Z,4.90
2023-03-29T10:05:03.713Z,4.60
2023-03-29T10:10:00.780Z,4.90
2023-03-29T10:15:00.863Z,4.00
2023-03-29T10:20:04.212Z,4.50
2023-03-29T10:25:00.711Z,5.90
2023-03-29T10:30:09.238Z,4.90
2023-03-29T10:35:07.794Z,5.60
2023-03-29T10:40:00.787Z,6.00
2023-03-29T10:45:00.696Z,5.90
2023-03-29T10:50:04.899Z,8.00
2023-03-29T10:55:01.014Z,6.30
2023-03-29T11:00:10.906Z,5.50
2023-03-29T11:05:13.877Z,6.10
2023-03-29T11:10:08.966Z,6.10
2023-03-29T11:15:09.924Z,7.20
2023-03-29T11:20:11.716Z,7.30
2023-03-29T11:25:19.040Z,7.30
2023-03-29T11:30:08.341Z,8.60
2023-03-29T11:35:20.566Z,8.40
2023-03-29T11:40:20.567Z,8.50
2023-03-29T11:45:02.782Z,8.60
2023-03-29T11:50:16.281Z,7.00
2023-03-29T11:55:10.959Z,7.50
2023-03-29T12:00:12.275Z,7.50
2023-03-29T12:05:08.847Z,7.80
2023-03-29T12:10:08.455Z,7.30
2023-03-29T12:15:08.637Z,7.80
2023-03-29T12:20:10.650Z,8.80
2023-03-29T12:25:03.225Z,7.20
2023-03-29T12:30:17.447Z,7.90
2023-03-29T12:35:17.807Z,8.00
2023-03-29T12:40:12.736Z,8.10
2023-03-29T12:45:00.729Z,7.40
2023-03-29T12:50:01.420Z,7.60
2023-03-29T12:55:04.049Z,7.40
2023-03-29T13:00:11.588Z,7.00
2023-03-29T13:05:01.302Z,6.80
2023-03-29T13:10:06.302Z,7.10
2023-03-29T13:15:05.969Z,7.60
2023-03-29T13:20:20.587Z,7.00
2023-03-29T13:25:18.017Z,7.20
2023-03-29T13:30:17.929Z,7.70
2023-03-29T13:35:12.637Z,6.90
2023-03-29T13:40:00.712Z,5.80
2023-03-29T13:45:11.722Z,6.70
2023-03-29T13:50:14.108Z,6.90
2023-03-29T13:55:16.467Z,6.10
2023-03-29T14:00:12.103Z,6.20
2023-03-29T14:05:02.875Z,6.20
2023-03-29T14:10:01.252Z,5.00
2023-03-29T14:15:04.760Z,5.10
2023-03-29T14:20:04.579Z,4.20
2023-03-29T14:25:10.654Z,4.30
2023-03-29T14:30:00.750Z,4.40
2023-03-29T14:35:00.681Z,4.10
2023-03-29T14:40:00.859Z,4.10
2023-03-29T14:45:05.060Z,4.20
2023-03-29T14:50:01.191Z,4.00
2023-03-29T14:55:02.061Z,3.80
2023-03-29T15:00:13.353Z,3.90
2023-03-29T15:05:03.050Z,3.80
2023-03-29T15:10:02.800Z,4.10
2023-03-29T15:15:01.023Z,3.90
2023-03-29T15:20:07.636Z,4.00
2023-03-29T15:25:00.795Z,3.50
2023-03-29T15:30:00.846Z,4.10
2023-03-29T15:35:03.237Z,4.50
2023-03-29T15:40:01.094Z,4.90
2023-03-29T15:45:03.327Z,4.70
2023-03-29T15:50:00.656Z,3.60
2023-03-29T15:55:00.777Z,4.10
2023-03-29T16:00:03.515Z,4.20
2023-03-29T16:05:00.704Z,3.70
2023-03-29T16:10:00.722Z,3.70
2023-03-29T16:15:00.706Z,4.20
2023-03-29T16:20:00.683Z,3.20
2023-03-29T16:25:00.739Z,3.20
2023-03-29T16:30:00.703Z,2.90
2023-03-29T16:35:00.837Z,2.70
2023-03-29T16:40:00.667Z,2.40
2023-03-29T16:45:00.707Z,2.90
2023-03-29T16:50:00.779Z,2.80
2023-03-29T16:55:00.667Z,3.20
2023-03-29T17:00:01.161Z,3.10
2023-03-29T17:05:00.666Z,3.60
2023-03-29T17:10:01.180Z,3.70
2023-03-29T17:15:01.310Z,3.70
2023-03-29T17:20:00.879Z,4.20
2023-03-29T17:25:00.942Z,3.80
2023-03-29T17:30:01.029Z,3.60
2023-03-29T17:35:00.694Z,4.00
2023-03-29T17:40:01.048Z,3.80
2023-03-29T17:45:00.888Z,3.90
2023-03-29T17:50:00.686Z,3.50
2023-03-29T17:55:01.278Z,3.40
2023-03-29T18:00:01.218Z,3.20
2023-03-29T18:05:00.725Z,3.40
2023-03-29T18:10:00.655Z,3.70
2023-03-29T18:15:01.288Z,4.20
2023-03-29T18:20:00.812Z,3.70
2023-03-29T18:25:00.696Z,3.70
2023-03-29T18:30:01.326Z,3.50
2023-03-29T18:35:00.698Z,3.10
2023-03-29T18:40:00.722Z,3.60
2023-03-29T18:45:00.789Z,3.20
2023-03-29T18:50:00.689Z,3.00
2023-03-29T18:55:00.728Z,3.00
2023-03-29T19:00:02.520Z,3.80
2023-03-29T19:05:00.682Z,3.60
2023-03-29T19:10:01.351Z,3.30
2023-03-29T19:15:00.747Z,4.30
2023-03-29T19:20:00.727Z,4.80
2023-03-29T19:25:00.689Z,4.60
2023-03-29T19:30:00.709Z,3.80
2023-03-29T19:35:00.913Z,3.70
2023-03-29T19:40:00.764Z,4.10
2023-03-29T19:45:01.161Z,4.50
2023-03-29T19:50:01.773Z,3.80
2023-03-29T19:55:00.682Z,4.00
2023-03-29T20:00:01.139Z,6.50
2023-03-29T20:05:00.854Z,11.30
2023-03-29T20:10:00.670Z,14.10
2023-03-29T20:15:00.980Z,13.90
2023-03-29T20:20:01.613Z,10.90
2023-03-29T20:25:00.687Z,6.90
2023-03-29T20:30:00.693Z,6.10
2023-03-29T20:35:00.882Z,5.10
2023-03-29T20:40:00.692Z,4.40
2023-03-29T20:45:00.860Z,4.10
2023-03-29T20:50:00.676Z,3.40
2023-03-29T20:55:00.792Z,3.80
2023-03-29T21:00:01.370Z,3.70
2023-03-29T21:05:00.664Z,3.90
2023-03-29T21:10:00.807Z,3.80
2023-03-29T21:15:00.686Z,4.20
2023-03-29T21:20:00.841Z,3.60
2023-03-29T21:25:00.746Z,4.30
2023-03-29T21:30:01.220Z,3.80
2023-03-29T21:35:00.769Z,4.10
2023-03-29T21:40:00.821Z,4.00
2023-03-29T21:45:01.187Z,3.60
2023-03-29T21:50:00.753Z,3.70
2023-03-29T21:55:00.684Z,3.70
2023-03-29T22:00:01.457Z,3.60
2023-03-29T22:05:00.725Z,3.60
2023-03-29T22:10:00.954Z,4.40
2023-03-29T22:15:00.714Z,5.20
2023-03-29T22:20:00.871Z,5.80
2023-03-29T22:25:00.709Z,6.30
2023-03-29T22:30:00.832Z,4.40
2023-03-29T22:35:01.009Z,4.60
2023-03-29T22:40:00.701Z,3.60
2023-03-29T22:45:00.717Z,3.50
2023-03-29T22:50:00.723Z,4.20
2023-03-29T22:55:00.747Z,3.40
2023-03-29T23:00:03.133Z,3.30
2023-03-29T23:05:00.728Z,3.10
2023-03-29T23:10:03.762Z,3.00
2023-03-29T23:15:01.925Z,3.30
2023-03-29T23:20:00.744Z,3.00
2023-03-29T23:25:01.042Z,3.30
2023-03-29T23:30:00.686Z,2.70
2023-03-29T23:35:00.683Z,3.10
2023-03-29T23:40:00.683Z,2.40
2023-03-29T23:45:00.673Z,2.80
2023-03-29T23:50:00.694Z,2.40
2023-03-29T23:55:00.800Z,3.00
