createdAt,value
2019-04-07T00:02:29.490Z,10.30
2019-04-07T00:05:10.185Z,10.10
2019-04-07T00:07:31.413Z,10.60
2019-04-07T00:10:01.810Z,10.30
2019-04-07T00:12:32.024Z,10.77
2019-04-07T00:15:02.592Z,10.73
2019-04-07T00:17:32.543Z,9.53
2019-04-07T00:20:02.500Z,9.47
2019-04-07T00:22:33.536Z,9.77
2019-04-07T00:25:04.044Z,9.70
2019-04-07T00:27:34.218Z,9.90
2019-04-07T00:30:04.385Z,10.20
2019-04-07T00:32:34.417Z,10.30
2019-04-07T00:35:05.793Z,10.90
2019-04-07T00:37:36.243Z,11.50
2019-04-07T00:40:07.331Z,10.30
2019-04-07T00:42:37.166Z,10.33
2019-04-07T00:45:07.371Z,12.13
2019-04-07T00:47:37.416Z,12.10
2019-04-07T00:50:07.800Z,12.23
2019-04-07T00:52:37.730Z,10.63
2019-04-07T00:55:08.799Z,10.43
2019-04-07T00:57:39.126Z,12.17
2019-04-07T01:00:11.820Z,12.50
2019-04-07T01:02:41.805Z,13.10
2019-04-07T01:05:12.756Z,11.30
2019-04-07T01:07:43.617Z,10.47
2019-04-07T01:10:15.144Z,9.03
2019-04-07T01:12:45.741Z,8.77
2019-04-07T01:15:17.636Z,8.73
2019-04-07T01:17:47.498Z,8.33
2019-04-07T01:20:17.451Z,8.37
2019-04-07T01:22:47.712Z,7.30
2019-04-07T01:25:17.949Z,8.00
2019-04-07T01:27:47.849Z,7.37
2019-04-07T01:30:18.432Z,7.10
2019-04-07T01:32:48.327Z,6.90
2019-04-07T01:35:18.172Z,6.30
2019-04-07T01:37:48.430Z,6.10
2019-04-07T01:40:18.458Z,6.27
2019-04-07T01:43:05.209Z,6.00
2019-04-07T01:45:57.474Z,5.80
2019-04-07T01:48:52.213Z,5.97
2019-04-07T01:51:40.098Z,5.30
2019-04-07T01:54:28.371Z,4.63
2019-04-07T01:57:16.792Z,5.40
2019-04-07T02:00:03.835Z,5.50
2019-04-07T02:02:52.523Z,5.50
2019-04-07T02:05:34.382Z,4.83
2019-04-07T02:08:27.337Z,5.20
2019-04-07T02:11:28.820Z,4.97
2019-04-07T02:14:16.697Z,5.30
2019-04-07T02:17:17.908Z,4.77
2019-04-07T02:20:06.803Z,5.63
2019-04-07T02:23:05.213Z,5.27
2019-04-07T02:25:49.722Z,5.17
2019-04-07T02:28:38.575Z,5.60
2019-04-07T02:31:30.444Z,5.40
2019-04-07T02:34:28.161Z,4.67
2019-04-07T02:37:20.437Z,4.97
2019-04-07T02:40:08.526Z,4.67
2019-04-07T02:43:05.238Z,4.80
2019-04-07T02:46:07.241Z,4.30
2019-04-07T02:48:59.025Z,4.17
2019-04-07T02:51:51.210Z,4.10
2019-04-07T02:54:52.867Z,4.30
2019-04-07T02:57:42.119Z,3.63
2019-04-07T03:00:36.401Z,3.63
2019-04-07T03:03:39.170Z,3.70
2019-04-07T03:06:34.010Z,3.53
2019-04-07T03:09:09.484Z,3.47
2019-04-07T03:11:51.048Z,3.40
2019-04-07T03:14:30.139Z,3.43
2019-04-07T03:17:23.281Z,3.37
2019-04-07T03:20:15.458Z,3.20
2019-04-07T03:22:54.916Z,3.37
2019-04-07T03:25:46.588Z,3.20
2019-04-07T03:28:54.522Z,3.60
2019-04-07T03:31:32.934Z,3.77
2019-04-07T03:34:30.838Z,3.50
2019-04-07T03:37:33.441Z,3.17
2019-04-07T03:40:02.862Z,3.13
2019-04-07T03:42:41.582Z,3.90
2019-04-07T03:45:24.150Z,3.63
2019-04-07T03:48:04.255Z,3.30
2019-04-07T03:50:44.351Z,3.20
2019-04-07T03:53:31.276Z,3.40
2019-04-07T03:56:10.371Z,3.60
2019-04-07T03:58:56.455Z,3.80
2019-04-07T04:01:44.104Z,3.13
2019-04-07T04:04:36.231Z,3.10
2019-04-07T04:07:22.566Z,3.40
2019-04-07T04:09:59.739Z,3.57
2019-04-07T04:12:39.679Z,3.00
2019-04-07T04:15:28.686Z,2.80
2019-04-07T04:17:58.607Z,2.83
2019-04-07T04:20:28.446Z,3.23
2019-04-07T04:22:59.620Z,3.07
2019-04-07T04:25:30.391Z,2.80
2019-04-07T04:28:01.231Z,2.80
2019-04-07T04:30:32.067Z,2.87
2019-04-07T04:33:02.264Z,3.00
2019-04-07T04:35:32.464Z,3.40
2019-04-07T04:38:02.386Z,2.93
2019-04-07T04:40:32.435Z,3.20
2019-04-07T04:43:02.877Z,2.80
2019-04-07T04:45:33.819Z,2.90
2019-04-07T04:48:04.461Z,2.90
2019-04-07T04:50:35.373Z,2.77
2019-04-07T04:53:06.405Z,2.60
2019-04-07T04:55:37.027Z,2.73
2019-04-07T04:58:08.691Z,2.63
2019-04-07T05:00:39.056Z,2.47
2019-04-07T05:03:09.422Z,2.70
2019-04-07T05:05:39.767Z,2.50
2019-04-07T05:08:10.573Z,2.30
2019-04-07T05:10:40.568Z,2.80
2019-04-07T05:13:10.581Z,2.60
2019-04-07T05:15:40.763Z,2.77
2019-04-07T05:18:10.851Z,2.90
2019-04-07T05:20:41.064Z,2.90
2019-04-07T05:23:10.987Z,2.97
2019-04-07T05:25:40.876Z,2.87
2019-04-07T05:28:11.312Z,2.80
2019-04-07T05:30:41.466Z,3.27
2019-04-07T05:33:12.062Z,2.80
2019-04-07T05:35:42.089Z,3.10
2019-04-07T05:38:12.450Z,2.70
2019-04-07T05:40:42.307Z,3.47
2019-04-07T05:43:12.396Z,2.73
2019-04-07T05:45:42.323Z,3.27
2019-04-07T05:48:12.239Z,3.10
2019-04-07T05:50:42.228Z,2.90
2019-04-07T05:53:14.665Z,2.97
2019-04-07T05:55:44.797Z,3.00
2019-04-07T05:58:15.690Z,3.47
2019-04-07T06:00:48.021Z,2.80
2019-04-07T06:03:18.710Z,2.80
2019-04-07T06:05:51.193Z,3.07
2019-04-07T06:08:27.924Z,2.67
2019-04-07T06:10:57.549Z,3.23
2019-04-07T06:13:24.687Z,3.20
2019-04-07T06:15:55.114Z,2.97
2019-04-07T06:18:25.008Z,3.17
2019-04-07T06:20:54.921Z,3.07
2019-04-07T06:23:27.537Z,3.20
2019-04-07T06:25:58.976Z,3.20
2019-04-07T06:28:29.194Z,3.07
2019-04-07T06:31:00.179Z,2.60
2019-04-07T06:33:31.960Z,3.00
2019-04-07T06:36:02.835Z,3.03
2019-04-07T06:38:35.782Z,2.87
2019-04-07T06:41:04.954Z,2.73
2019-04-07T06:43:37.184Z,2.83
2019-04-07T06:46:28.478Z,2.80
2019-04-07T06:49:22.915Z,2.37
2019-04-07T06:52:04.681Z,2.50
2019-04-07T06:54:55.064Z,2.17
2019-04-07T06:57:36.702Z,2.37
2019-04-07T07:00:44.321Z,2.40
2019-04-07T07:03:39.146Z,2.20
2019-04-07T07:06:22.099Z,2.70
2019-04-07T07:09:17.031Z,2.20
2019-04-07T07:11:54.956Z,2.30
2019-04-07T07:14:45.951Z,2.50
2019-04-07T07:17:33.221Z,2.23
2019-04-07T07:20:31.735Z,2.13
2019-04-07T07:23:10.176Z,2.43
2019-04-07T07:25:40.893Z,2.40
2019-04-07T07:28:13.055Z,2.00
2019-04-07T07:30:42.788Z,2.20
2019-04-07T07:33:12.798Z,2.00
2019-04-07T07:35:43.921Z,2.13
2019-04-07T07:38:14.880Z,1.97
2019-04-07T07:40:47.733Z,1.80
2019-04-07T07:43:17.622Z,2.00
2019-04-07T07:45:48.589Z,1.90
2019-04-07T07:48:20.866Z,1.87
2019-04-07T07:50:51.159Z,1.60
2019-04-07T07:53:23.673Z,1.73
2019-04-07T07:55:53.145Z,1.40
2019-04-07T07:58:23.606Z,1.67
2019-04-07T08:00:54.378Z,1.70
2019-04-07T08:03:24.962Z,1.50
2019-04-07T08:05:55.052Z,1.70
2019-04-07T08:08:25.355Z,1.73
2019-04-07T08:10:58.365Z,1.50
2019-04-07T08:13:27.246Z,1.60
2019-04-07T08:15:59.377Z,1.50
2019-04-07T08:18:29.625Z,1.80
2019-04-07T08:21:00.374Z,1.30
2019-04-07T08:23:30.746Z,1.60
2019-04-07T08:26:01.475Z,1.60
2019-04-07T08:28:33.672Z,1.60
2019-04-07T08:31:03.270Z,1.53
2019-04-07T08:33:33.256Z,1.67
2019-04-07T08:36:03.377Z,1.60
2019-04-07T08:38:34.360Z,1.80
2019-04-07T08:41:08.739Z,1.50
2019-04-07T08:43:36.428Z,1.50
2019-04-07T08:46:06.385Z,1.43
2019-04-07T08:48:36.366Z,1.50
2019-04-07T08:51:06.921Z,1.50
2019-04-07T08:53:37.705Z,1.30
2019-04-07T08:56:08.877Z,1.47
2019-04-07T08:58:40.130Z,1.50
2019-04-07T09:01:10.440Z,1.50
2019-04-07T09:03:43.893Z,1.70
2019-04-07T09:06:13.000Z,1.70
2019-04-07T09:08:43.892Z,1.70
2019-04-07T09:11:20.052Z,1.43
2019-04-07T09:13:52.821Z,1.60
2019-04-07T09:16:40.432Z,1.40
2019-04-07T09:19:44.391Z,1.40
2019-04-07T09:22:31.598Z,1.47
2019-04-07T09:25:23.639Z,1.50
2019-04-07T09:28:27.490Z,1.53
2019-04-07T09:31:03.596Z,1.70
2019-04-07T09:33:49.800Z,1.80
2019-04-07T09:36:36.392Z,1.40
2019-04-07T09:39:50.662Z,1.80
2019-04-07T09:42:24.417Z,1.60
2019-04-07T09:45:09.547Z,1.50
2019-04-07T09:47:56.435Z,1.37
2019-04-07T09:50:41.957Z,1.60
2019-04-07T09:53:31.317Z,1.60
2019-04-07T09:56:20.114Z,1.67
2019-04-07T09:59:21.097Z,1.80
2019-04-07T10:02:10.357Z,1.60
2019-04-07T10:05:02.286Z,1.80
2019-04-07T10:08:03.360Z,1.80
2019-04-07T10:11:03.029Z,1.70
2019-04-07T10:13:51.167Z,1.70
2019-04-07T10:16:40.670Z,1.67
2019-04-07T10:19:30.445Z,1.80
2019-04-07T10:22:17.949Z,1.70
2019-04-07T10:25:10.713Z,1.90
2019-04-07T10:28:07.005Z,1.80
2019-04-07T10:30:41.702Z,1.87
2019-04-07T10:33:21.511Z,1.73
2019-04-07T10:36:09.579Z,1.73
2019-04-07T10:38:56.465Z,1.80
2019-04-07T10:41:47.624Z,1.40
2019-04-07T10:44:43.609Z,1.80
2019-04-07T10:47:23.505Z,2.00
2019-04-07T10:50:31.392Z,1.73
2019-04-07T10:53:34.255Z,1.97
2019-04-07T10:56:41.681Z,1.80
2019-04-07T10:59:18.239Z,1.70
2019-04-07T11:02:15.882Z,1.60
2019-04-07T11:05:20.513Z,2.00
2019-04-07T11:08:02.860Z,1.50
2019-04-07T11:10:45.204Z,1.43
2019-04-07T11:13:40.318Z,1.80
2019-04-07T11:16:32.874Z,1.80
2019-04-07T11:19:28.546Z,1.70
2019-04-07T11:22:26.818Z,1.67
2019-04-07T11:25:12.876Z,2.00
2019-04-07T11:28:13.839Z,1.80
2019-04-07T11:30:52.092Z,1.87
2019-04-07T11:33:35.082Z,1.83
2019-04-07T11:36:12.866Z,1.73
2019-04-07T11:38:59.285Z,1.70
2019-04-07T11:41:52.647Z,1.50
2019-04-07T11:44:54.206Z,1.77
2019-04-07T11:47:59.073Z,1.70
2019-04-07T11:50:52.148Z,1.70
2019-04-07T11:53:41.499Z,1.93
2019-04-07T11:56:30.763Z,1.60
2019-04-07T11:59:22.585Z,1.80
2019-04-07T12:02:18.635Z,1.60
2019-04-07T12:05:04.378Z,2.10
2019-04-07T12:07:55.829Z,1.90
2019-04-07T12:10:58.537Z,1.80
2019-04-07T12:13:54.332Z,2.10
2019-04-07T12:16:42.339Z,1.80
2019-04-07T12:19:35.516Z,1.50
2019-04-07T12:22:30.656Z,1.60
2019-04-07T12:25:23.312Z,1.70
2019-04-07T12:28:14.618Z,1.77
2019-04-07T12:30:47.077Z,1.60
2019-04-07T12:33:37.443Z,1.80
2019-04-07T12:36:31.096Z,1.63
2019-04-07T12:39:22.888Z,1.53
2019-04-07T12:42:18.090Z,1.60
2019-04-07T12:45:05.500Z,2.03
2019-04-07T12:47:53.855Z,1.60
2019-04-07T12:50:35.605Z,1.80
2019-04-07T12:53:40.038Z,1.40
2019-04-07T12:56:34.181Z,2.07
2019-04-07T12:59:21.090Z,1.70
2019-04-07T13:02:08.406Z,1.83
2019-04-07T13:05:02.009Z,1.60
2019-04-07T13:07:55.151Z,1.50
2019-04-07T13:10:34.338Z,1.70
2019-04-07T13:13:42.278Z,1.70
2019-04-07T13:16:31.445Z,1.80
2019-04-07T13:19:15.074Z,1.77
2019-04-07T13:21:57.073Z,1.60
2019-04-07T13:24:45.373Z,1.83
2019-04-07T13:27:27.649Z,1.60
2019-04-07T13:30:15.186Z,1.70
2019-04-07T13:32:57.530Z,1.80
2019-04-07T13:35:48.847Z,1.80
2019-04-07T13:38:31.749Z,1.67
2019-04-07T13:41:18.470Z,1.70
2019-04-07T13:43:56.009Z,1.90
2019-04-07T13:46:44.888Z,1.77
2019-04-07T13:49:27.356Z,1.80
2019-04-07T13:52:23.700Z,1.90
2019-04-07T13:55:19.504Z,1.90
2019-04-07T13:58:11.970Z,1.70
2019-04-07T14:01:00.720Z,2.00
2019-04-07T14:03:46.956Z,1.70
2019-04-07T14:06:24.786Z,1.63
2019-04-07T14:09:10.447Z,1.70
2019-04-07T14:12:15.471Z,1.80
2019-04-07T14:15:00.537Z,1.60
2019-04-07T14:17:53.637Z,2.07
2019-04-07T14:20:55.148Z,2.07
2019-04-07T14:23:56.167Z,1.63
2019-04-07T14:26:36.512Z,1.90
2019-04-07T14:29:24.282Z,1.77
2019-04-07T14:32:14.144Z,2.00
2019-04-07T14:34:58.833Z,1.80
2019-04-07T14:37:37.264Z,1.70
2019-04-07T14:40:37.684Z,1.87
2019-04-07T14:43:42.013Z,1.90
2019-04-07T14:46:42.624Z,1.83
2019-04-07T14:49:30.928Z,1.90
2019-04-07T14:52:21.019Z,1.50
2019-04-07T14:55:19.569Z,2.00
2019-04-07T14:58:01.368Z,1.90
2019-04-07T15:01:03.384Z,1.70
2019-04-07T15:03:33.136Z,1.63
2019-04-07T15:06:03.598Z,1.90
2019-04-07T15:09:08.229Z,2.20
2019-04-07T15:11:45.611Z,2.10
2019-04-07T15:14:16.145Z,1.90
2019-04-07T15:16:46.186Z,1.90
2019-04-07T15:19:16.649Z,2.03
2019-04-07T15:21:48.827Z,1.80
2019-04-07T15:24:18.748Z,2.00
2019-04-07T15:26:50.114Z,1.70
2019-04-07T15:29:20.958Z,1.90
2019-04-07T15:31:52.197Z,2.03
2019-04-07T15:34:24.138Z,2.00
2019-04-07T15:36:55.645Z,2.10
2019-04-07T15:39:28.010Z,2.10
2019-04-07T15:41:57.763Z,2.07
2019-04-07T15:44:27.695Z,1.90
2019-04-07T15:46:57.774Z,1.90
2019-04-07T15:49:29.246Z,1.90
2019-04-07T15:52:00.582Z,2.00
2019-04-07T15:54:31.257Z,1.93
2019-04-07T15:57:01.266Z,2.20
2019-04-07T15:59:31.380Z,2.20
2019-04-07T16:02:02.326Z,1.90
2019-04-07T16:04:33.068Z,2.20
2019-04-07T16:07:03.489Z,2.03
2019-04-07T16:09:41.059Z,2.10
2019-04-07T16:12:06.755Z,2.07
2019-04-07T16:15:26.111Z,2.20
2019-04-07T16:17:47.447Z,1.87
2019-04-07T16:20:24.465Z,2.40
2019-04-07T16:22:51.893Z,2.00
2019-04-07T16:25:27.550Z,2.17
2019-04-07T16:27:55.424Z,2.10
2019-04-07T16:30:25.980Z,2.00
2019-04-07T16:32:59.806Z,2.27
2019-04-07T16:35:27.921Z,2.03
2019-04-07T16:38:00.062Z,2.10
2019-04-07T16:40:29.754Z,2.30
2019-04-07T16:43:09.302Z,1.93
2019-04-07T16:45:31.648Z,1.90
2019-04-07T16:48:04.519Z,1.80
2019-04-07T16:50:33.708Z,1.90
2019-04-07T16:53:06.583Z,1.83
2019-04-07T16:55:40.133Z,2.20
2019-04-07T16:58:11.801Z,2.00
2019-04-07T17:00:41.970Z,2.10
2019-04-07T17:03:13.204Z,2.00
2019-04-07T17:05:43.776Z,2.10
2019-04-07T17:08:18.571Z,2.00
2019-04-07T17:10:46.577Z,2.23
2019-04-07T17:13:24.816Z,1.80
2019-04-07T17:15:51.399Z,1.83
2019-04-07T17:18:41.067Z,2.10
2019-04-07T17:21:16.170Z,2.10
2019-04-07T17:23:47.599Z,2.03
2019-04-07T17:26:18.142Z,2.00
2019-04-07T17:28:49.849Z,2.30
2019-04-07T17:31:20.730Z,2.10
2019-04-07T17:33:51.975Z,2.07
2019-04-07T17:36:23.721Z,1.80
2019-04-07T17:39:16.000Z,2.17
2019-04-07T17:41:49.505Z,2.20
2019-04-07T17:44:28.622Z,2.30
2019-04-07T17:47:15.873Z,2.13
2019-04-07T17:50:05.150Z,2.00
2019-04-07T17:52:52.254Z,1.90
2019-04-07T17:55:47.897Z,2.00
2019-04-07T17:58:38.392Z,2.30
2019-04-07T18:01:43.072Z,2.17
2019-04-07T18:04:38.891Z,2.17
2019-04-07T18:07:46.538Z,2.30
2019-04-07T18:10:50.731Z,2.00
2019-04-07T18:13:44.957Z,2.10
2019-04-07T18:16:21.315Z,2.30
2019-04-07T18:19:14.081Z,2.20
2019-04-07T18:22:02.286Z,2.00
2019-04-07T18:24:46.175Z,2.20
2019-04-07T18:27:29.516Z,2.20
2019-04-07T18:30:18.393Z,2.40
2019-04-07T18:33:06.538Z,2.10
2019-04-07T18:35:53.978Z,2.40
2019-04-07T18:38:44.891Z,2.00
2019-04-07T18:41:48.110Z,2.30
2019-04-07T18:44:38.672Z,2.40
2019-04-07T18:47:22.719Z,2.20
2019-04-07T18:50:13.938Z,2.20
2019-04-07T18:53:01.694Z,2.07
2019-04-07T18:55:53.703Z,2.27
2019-04-07T18:58:44.758Z,2.37
2019-04-07T19:01:41.599Z,2.23
2019-04-07T19:04:33.735Z,2.20
2019-04-07T19:07:34.678Z,2.10
2019-04-07T19:10:25.554Z,2.27
2019-04-07T19:13:17.915Z,2.20
2019-04-07T19:16:04.274Z,2.33
2019-04-07T19:18:51.973Z,2.50
2019-04-07T19:21:53.818Z,2.43
2019-04-07T19:24:48.415Z,2.30
2019-04-07T19:27:40.645Z,2.10
2019-04-07T19:30:46.162Z,2.40
2019-04-07T19:33:38.484Z,2.20
2019-04-07T19:36:27.610Z,2.30
2019-04-07T19:39:15.030Z,2.30
2019-04-07T19:41:55.191Z,2.27
2019-04-07T19:44:51.077Z,2.57
2019-04-07T19:47:36.931Z,1.90
2019-04-07T19:50:33.198Z,2.20
2019-04-07T19:53:20.340Z,1.90
2019-04-07T19:56:12.333Z,2.57
2019-04-07T19:59:07.715Z,2.13
2019-04-07T20:02:02.114Z,1.93
2019-04-07T20:04:52.476Z,2.00
2019-04-07T20:07:48.811Z,1.80
2019-04-07T20:10:46.829Z,1.57
2019-04-07T20:13:39.544Z,1.70
2019-04-07T20:16:37.049Z,1.40
2019-04-07T20:19:18.739Z,1.63
2019-04-07T20:21:58.232Z,1.63
2019-04-07T20:24:49.230Z,1.40
2019-04-07T20:27:36.490Z,1.30
2019-04-07T20:30:21.607Z,1.50
2019-04-07T20:33:13.474Z,1.40
2019-04-07T20:36:01.158Z,1.43
2019-04-07T20:39:00.297Z,1.10
2019-04-07T20:41:43.644Z,1.30
2019-04-07T20:44:42.584Z,1.30
2019-04-07T20:47:31.741Z,1.17
2019-04-07T20:50:23.931Z,1.23
2019-04-07T20:53:23.956Z,1.33
2019-04-07T20:56:12.644Z,1.23
2019-04-07T20:59:05.762Z,1.20
2019-04-07T21:01:59.935Z,1.30
2019-04-07T21:04:34.448Z,1.27
2019-04-07T21:07:38.636Z,1.27
2019-04-07T21:10:26.395Z,0.97
2019-04-07T21:13:16.767Z,1.30
2019-04-07T21:15:59.565Z,1.20
2019-04-07T21:18:54.657Z,1.23
2019-04-07T21:21:47.563Z,1.10
2019-04-07T21:24:40.146Z,1.17
2019-04-07T21:27:34.775Z,1.37
2019-04-07T21:30:32.229Z,1.10
2019-04-07T21:33:23.787Z,1.10
2019-04-07T21:36:07.638Z,1.20
2019-04-07T21:38:55.226Z,1.00
2019-04-07T21:41:45.167Z,1.40
2019-04-07T21:44:38.497Z,1.37
2019-04-07T21:47:33.463Z,1.20
2019-04-07T21:50:25.991Z,1.40
2019-04-07T21:53:15.592Z,1.27
2019-04-07T21:56:07.908Z,1.27
2019-04-07T21:58:56.942Z,1.23
2019-04-07T22:01:47.512Z,1.20
2019-04-07T22:04:36.163Z,1.10
2019-04-07T22:07:17.457Z,1.50
2019-04-07T22:09:57.483Z,1.07
2019-04-07T22:12:30.214Z,1.37
2019-04-07T22:15:00.267Z,1.40
2019-04-07T22:17:34.258Z,1.30
2019-04-07T22:20:02.764Z,1.37
2019-04-07T22:22:33.226Z,1.30
2019-04-07T22:25:07.923Z,1.30
2019-04-07T22:27:35.507Z,1.40
2019-04-07T22:30:09.108Z,1.10
2019-04-07T22:32:39.196Z,1.00
2019-04-07T22:35:10.745Z,1.43
2019-04-07T22:37:41.820Z,1.30
2019-04-07T22:40:15.977Z,1.00
2019-04-07T22:42:47.558Z,1.20
2019-04-07T22:45:17.891Z,1.17
2019-04-07T22:47:51.549Z,1.13
2019-04-07T22:50:19.683Z,1.10
2019-04-07T22:52:50.911Z,1.10
2019-04-07T22:55:21.666Z,1.17
2019-04-07T22:57:51.653Z,1.10
2019-04-07T23:00:26.930Z,1.10
2019-04-07T23:02:56.949Z,1.20
2019-04-07T23:05:27.662Z,0.90
2019-04-07T23:07:58.001Z,1.30
2019-04-07T23:10:28.286Z,1.07
2019-04-07T23:12:58.205Z,1.20
2019-04-07T23:15:38.529Z,1.20
2019-04-07T23:18:00.198Z,1.30
2019-04-07T23:20:31.144Z,1.10
2019-04-07T23:23:01.151Z,1.10
2019-04-07T23:25:32.299Z,1.30
2019-04-07T23:28:02.706Z,1.20
2019-04-07T23:30:33.355Z,1.27
2019-04-07T23:33:04.205Z,1.20
2019-04-07T23:35:35.095Z,1.10
2019-04-07T23:38:05.866Z,1.10
2019-04-07T23:40:37.695Z,1.20
2019-04-07T23:43:08.820Z,1.20
2019-04-07T23:45:39.893Z,1.27
2019-04-07T23:48:10.435Z,1.20
2019-04-07T23:50:41.150Z,1.30
2019-04-07T23:53:48.104Z,1.37
2019-04-07T23:56:18.295Z,1.03
2019-04-07T23:58:48.241Z,1.20
