createdAt,value
2019-04-16T00:00:43.386Z,78.30
2019-04-16T00:03:09.969Z,78.30
2019-04-16T00:05:40.961Z,78.40
2019-04-16T00:08:26.478Z,78.60
2019-04-16T00:10:39.463Z,79.00
2019-04-16T00:13:23.312Z,79.00
2019-04-16T00:15:51.593Z,79.10
2019-04-16T00:18:18.711Z,79.10
2019-04-16T00:23:56.411Z,79.70
2019-04-16T00:26:26.545Z,80.20
2019-04-16T00:28:51.667Z,80.00
2019-04-16T00:31:18.147Z,79.90
2019-04-16T00:33:45.647Z,80.20
2019-04-16T00:36:12.118Z,80.30
2019-04-16T00:38:41.012Z,80.90
2019-04-16T00:41:06.823Z,81.10
2019-04-16T00:43:33.177Z,81.10
2019-04-16T00:45:59.638Z,81.60
2019-04-16T00:48:26.159Z,81.70
2019-04-16T00:50:52.589Z,81.90
2019-04-16T00:53:19.063Z,81.90
2019-04-16T00:55:45.829Z,81.80
2019-04-16T00:58:12.333Z,81.90
2019-04-16T01:00:38.695Z,82.70
2019-04-16T01:03:05.245Z,81.90
2019-04-16T01:05:35.102Z,82.10
2019-04-16T01:08:04.783Z,82.30
2019-04-16T01:10:33.885Z,82.10
2019-04-16T01:13:00.345Z,82.20
2019-04-16T01:15:29.266Z,82.30
2019-04-16T01:17:55.042Z,83.20
2019-04-16T01:20:21.435Z,83.20
2019-04-16T01:22:47.791Z,83.00
2019-04-16T01:25:14.155Z,83.70
2019-04-16T01:27:42.522Z,83.20
2019-04-16T01:30:10.952Z,83.40
2019-04-16T01:32:57.436Z,83.50
2019-04-16T01:35:28.543Z,83.90
2019-04-16T01:38:13.537Z,84.10
2019-04-16T01:40:47.253Z,84.00
2019-04-16T01:43:12.912Z,84.30
2019-04-16T01:45:39.289Z,84.60
2019-04-16T01:48:07.849Z,84.60
2019-04-16T01:50:34.001Z,84.50
2019-04-16T01:53:00.455Z,84.60
2019-04-16T01:55:26.915Z,84.80
2019-04-16T01:57:53.279Z,85.10
2019-04-16T02:00:20.811Z,85.20
2019-04-16T02:02:47.191Z,85.00
2019-04-16T02:05:13.570Z,85.30
2019-04-16T02:07:40.110Z,86.50
2019-04-16T02:10:07.752Z,86.00
2019-04-16T02:12:34.463Z,86.10
2019-04-16T02:15:00.826Z,86.50
2019-04-16T02:17:27.792Z,86.20
2019-04-16T02:19:54.219Z,86.10
2019-04-16T02:22:20.822Z,86.00
2019-04-16T02:24:47.873Z,86.20
2019-04-16T02:27:15.237Z,86.20
2019-04-16T02:29:41.593Z,86.40
2019-04-16T02:32:07.982Z,86.90
2019-04-16T02:34:34.360Z,86.50
2019-04-16T02:37:11.767Z,86.70
2019-04-16T02:39:49.944Z,86.40
2019-04-16T02:42:06.396Z,86.90
2019-04-16T02:44:32.768Z,87.00
2019-04-16T02:47:05.331Z,87.30
2019-04-16T02:49:27.590Z,87.00
2019-04-16T02:54:57.709Z,87.40
2019-04-16T02:57:41.474Z,87.30
2019-04-16T03:00:09.734Z,87.10
2019-04-16T03:02:38.006Z,87.90
2019-04-16T03:05:12.877Z,88.00
2019-04-16T03:07:39.222Z,88.00
2019-04-16T03:10:05.578Z,88.10
2019-04-16T03:12:31.927Z,88.30
2019-04-16T03:15:00.837Z,87.90
2019-04-16T03:17:31.562Z,87.90
2019-04-16T03:20:02.701Z,87.60
2019-04-16T03:22:30.604Z,88.30
2019-04-16T03:25:00.240Z,87.90
2019-04-16T03:27:26.612Z,87.90
2019-04-16T03:29:52.962Z,87.90
2019-04-16T03:32:19.357Z,87.90
2019-04-16T03:34:45.786Z,88.00
2019-04-16T03:37:12.244Z,88.00
2019-04-16T03:39:41.446Z,88.10
2019-04-16T03:42:06.936Z,88.50
2019-04-16T03:44:33.590Z,88.80
2019-04-16T03:47:01.702Z,88.20
2019-04-16T03:49:28.507Z,88.10
2019-04-16T03:51:55.053Z,88.60
2019-04-16T03:54:22.419Z,88.40
2019-04-16T03:56:49.562Z,88.40
2019-04-16T03:59:16.007Z,88.60
2019-04-16T04:01:45.552Z,88.70
2019-04-16T04:04:10.667Z,89.00
2019-04-16T04:06:39.393Z,89.00
2019-04-16T04:09:05.551Z,89.30
2019-04-16T04:11:32.872Z,90.00
2019-04-16T04:13:59.266Z,89.00
2019-04-16T04:16:25.931Z,89.60
2019-04-16T04:18:52.339Z,89.30
2019-04-16T04:21:22.317Z,89.60
2019-04-16T04:23:46.972Z,89.50
2019-04-16T04:26:13.409Z,89.30
2019-04-16T04:28:39.788Z,89.50
2019-04-16T04:31:06.151Z,89.40
2019-04-16T04:33:41.633Z,89.90
2019-04-16T04:36:08.939Z,89.70
2019-04-16T04:38:37.519Z,89.60
2019-04-16T04:41:03.817Z,89.00
2019-04-16T04:43:31.931Z,89.10
2019-04-16T04:45:58.480Z,89.30
2019-04-16T04:48:24.932Z,89.70
2019-04-16T04:50:51.307Z,89.20
2019-04-16T04:53:19.223Z,89.50
2019-04-16T04:55:47.060Z,89.30
2019-04-16T04:58:13.525Z,89.00
2019-04-16T05:00:40.417Z,89.10
2019-04-16T05:03:12.508Z,88.60
2019-04-16T05:05:39.907Z,89.00
2019-04-16T05:08:06.483Z,88.00
2019-04-16T05:10:32.849Z,88.90
2019-04-16T05:12:59.304Z,88.60
2019-04-16T05:15:26.406Z,88.30
2019-04-16T05:17:54.109Z,88.10
2019-04-16T05:20:20.482Z,87.90
2019-04-16T05:22:46.855Z,87.40
2019-04-16T05:25:13.245Z,87.90
2019-04-16T05:27:41.213Z,87.60
2019-04-16T05:30:08.447Z,87.40
2019-04-16T05:32:34.839Z,84.90
2019-04-16T05:35:02.254Z,81.40
2019-04-16T05:37:28.871Z,77.20
2019-04-16T05:39:58.585Z,73.90
2019-04-16T05:42:25.915Z,70.40
2019-04-16T05:44:52.219Z,67.50
2019-04-16T05:47:18.904Z,65.80
2019-04-16T05:49:45.392Z,65.10
2019-04-16T05:52:11.787Z,64.60
2019-04-16T05:54:52.791Z,62.00
2019-04-16T05:57:25.667Z,63.20
2019-04-16T05:59:49.467Z,61.50
2019-04-16T06:02:19.467Z,60.20
2019-04-16T06:04:46.259Z,59.00
2019-04-16T06:07:12.773Z,58.90
2019-04-16T06:09:41.484Z,58.00
2019-04-16T06:12:08.897Z,58.10
2019-04-16T06:14:40.908Z,56.50
2019-04-16T06:17:09.183Z,56.50
2019-04-16T06:19:54.117Z,57.00
2019-04-16T06:22:34.949Z,57.30
2019-04-16T06:25:20.409Z,56.60
2019-04-16T06:27:48.819Z,56.00
2019-04-16T06:30:32.989Z,55.30
2019-04-16T06:32:59.284Z,54.80
2019-04-16T06:35:27.715Z,55.30
2019-04-16T06:38:10.983Z,54.40
2019-04-16T06:40:40.439Z,53.70
2019-04-16T06:43:11.491Z,53.90
2019-04-16T06:45:42.806Z,54.10
2019-04-16T06:48:13.168Z,53.80
2019-04-16T06:50:41.290Z,52.90
2019-04-16T06:53:19.484Z,51.90
2019-04-16T06:56:05.483Z,51.50
2019-04-16T06:58:50.148Z,51.30
2019-04-16T07:01:07.607Z,50.90
2019-04-16T07:03:38.467Z,50.50
2019-04-16T07:06:23.622Z,50.90
2019-04-16T07:08:54.728Z,49.90
2019-04-16T07:11:26.342Z,49.70
2019-04-16T07:13:52.933Z,48.60
2019-04-16T07:16:19.315Z,48.90
2019-04-16T07:18:45.784Z,47.20
2019-04-16T07:21:14.524Z,45.50
2019-04-16T07:23:40.581Z,44.20
2019-04-16T07:26:07.076Z,44.40
2019-04-16T07:28:41.379Z,43.30
2019-04-16T07:31:16.556Z,41.60
2019-04-16T07:33:57.993Z,42.20
2019-04-16T07:36:27.264Z,39.90
2019-04-16T07:39:28.234Z,39.80
2019-04-16T07:41:45.018Z,39.20
2019-04-16T07:44:13.714Z,40.00
2019-04-16T07:46:47.066Z,38.60
2019-04-16T07:49:23.462Z,38.20
2019-04-16T07:52:01.387Z,37.70
2019-04-16T07:54:46.470Z,36.10
2019-04-16T07:57:12.967Z,35.80
2019-04-16T07:59:39.325Z,36.20
2019-04-16T08:02:05.720Z,34.80
2019-04-16T08:04:35.432Z,35.40
2019-04-16T08:07:00.541Z,34.70
2019-04-16T08:09:29.818Z,34.40
2019-04-16T08:11:55.452Z,34.40
2019-04-16T08:14:23.037Z,33.80
2019-04-16T08:16:49.418Z,34.00
2019-04-16T08:19:16.258Z,34.00
2019-04-16T08:21:44.252Z,36.10
2019-04-16T08:24:15.700Z,35.80
2019-04-16T08:26:45.072Z,34.70
2019-04-16T08:29:10.650Z,34.50
2019-04-16T08:31:40.883Z,33.30
2019-04-16T08:34:07.206Z,33.40
2019-04-16T08:36:33.732Z,33.10
2019-04-16T08:39:00.134Z,32.60
2019-04-16T08:41:26.886Z,32.40
2019-04-16T08:43:53.307Z,31.70
2019-04-16T08:46:19.775Z,31.70
2019-04-16T08:48:48.982Z,31.70
2019-04-16T08:51:14.564Z,32.70
2019-04-16T08:53:43.799Z,32.20
2019-04-16T08:56:09.424Z,30.70
2019-04-16T08:58:38.352Z,31.10
2019-04-16T09:01:05.137Z,29.70
2019-04-16T09:03:31.512Z,29.50
2019-04-16T09:05:57.884Z,29.50
2019-04-16T09:08:32.242Z,28.90
2019-04-16T09:11:02.765Z,29.70
2019-04-16T09:13:40.999Z,28.60
2019-04-16T09:16:10.808Z,28.10
2019-04-16T09:18:44.726Z,28.70
2019-04-16T09:21:11.674Z,29.50
2019-04-16T09:23:38.164Z,30.10
2019-04-16T09:26:23.587Z,30.10
2019-04-16T09:29:01.480Z,29.20
2019-04-16T09:31:37.851Z,30.40
2019-04-16T09:34:15.288Z,29.10
2019-04-16T09:36:49.705Z,29.10
2019-04-16T09:39:36.309Z,29.80
2019-04-16T09:42:02.783Z,29.10
2019-04-16T09:44:32.437Z,27.90
2019-04-16T09:46:59.832Z,27.90
2019-04-16T09:49:26.796Z,26.50
2019-04-16T09:51:53.245Z,26.10
2019-04-16T09:54:19.608Z,26.00
2019-04-16T09:56:46.032Z,24.80
2019-04-16T09:59:16.141Z,24.70
2019-04-16T10:01:47.662Z,24.70
2019-04-16T10:04:17.009Z,23.70
2019-04-16T10:06:43.446Z,22.90
2019-04-16T10:09:09.855Z,23.30
2019-04-16T10:11:36.660Z,23.60
2019-04-16T10:14:03.236Z,24.30
2019-04-16T10:16:29.808Z,25.40
2019-04-16T10:18:56.183Z,26.20
2019-04-16T10:21:22.793Z,25.80
2019-04-16T10:23:51.145Z,26.40
2019-04-16T10:26:17.635Z,24.60
2019-04-16T10:28:44.187Z,24.10
2019-04-16T10:31:12.830Z,23.40
2019-04-16T10:33:39.344Z,21.80
2019-04-16T10:36:06.163Z,23.80
2019-04-16T10:38:37.367Z,23.70
2019-04-16T10:41:10.063Z,23.50
2019-04-16T10:43:44.805Z,23.30
2019-04-16T10:46:14.849Z,24.60
2019-04-16T10:49:02.881Z,24.10
2019-04-16T10:51:31.310Z,23.50
2019-04-16T10:54:09.092Z,23.80
2019-04-16T10:56:56.832Z,22.90
2019-04-16T10:59:39.671Z,24.20
2019-04-16T11:02:11.166Z,24.10
2019-04-16T11:04:51.568Z,24.50
2019-04-16T11:07:19.858Z,24.90
2019-04-16T11:09:46.291Z,23.10
2019-04-16T11:12:12.672Z,23.90
2019-04-16T11:14:39.177Z,23.50
2019-04-16T11:17:05.653Z,22.90
2019-04-16T11:19:32.253Z,23.40
2019-04-16T11:21:59.913Z,22.80
2019-04-16T11:24:28.048Z,23.30
2019-04-16T11:26:54.587Z,24.20
2019-04-16T11:29:21.062Z,24.30
2019-04-16T11:31:47.566Z,23.50
2019-04-16T11:34:14.221Z,23.40
2019-04-16T11:36:40.695Z,23.00
2019-04-16T11:39:07.396Z,23.80
2019-04-16T11:41:34.151Z,23.00
2019-04-16T11:44:14.225Z,23.60
2019-04-16T11:46:28.902Z,25.00
2019-04-16T11:48:55.385Z,25.90
2019-04-16T11:51:21.873Z,25.10
2019-04-16T11:53:48.274Z,25.80
2019-04-16T11:56:14.719Z,25.60
2019-04-16T11:58:43.091Z,24.20
2019-04-16T12:01:11.518Z,23.60
2019-04-16T12:03:55.842Z,24.10
2019-04-16T12:06:40.646Z,23.60
2019-04-16T12:09:25.700Z,24.00
2019-04-16T12:11:59.973Z,24.40
2019-04-16T12:14:45.158Z,23.80
2019-04-16T12:17:13.498Z,23.30
2019-04-16T12:19:48.036Z,23.80
2019-04-16T12:22:16.472Z,23.50
2019-04-16T12:25:01.480Z,23.20
2019-04-16T12:27:36.013Z,22.80
2019-04-16T12:30:06.627Z,23.50
2019-04-16T12:32:37.739Z,23.20
2019-04-16T12:35:12.164Z,23.20
2019-04-16T12:37:57.440Z,23.80
2019-04-16T12:40:28.884Z,24.50
2019-04-16T12:42:57.297Z,24.30
2019-04-16T12:45:28.404Z,24.80
2019-04-16T12:48:06.834Z,23.90
2019-04-16T12:50:40.982Z,23.90
2019-04-16T12:53:25.916Z,23.60
2019-04-16T12:56:07.432Z,23.70
2019-04-16T12:58:39.202Z,23.80
2019-04-16T13:01:19.582Z,24.30
2019-04-16T13:03:46.899Z,24.60
2019-04-16T13:06:20.001Z,23.70
2019-04-16T13:08:48.272Z,26.10
2019-04-16T13:11:19.484Z,26.80
2019-04-16T13:14:04.455Z,26.90
2019-04-16T13:16:35.666Z,27.10
2019-04-16T13:19:06.057Z,27.10
2019-04-16T13:21:34.352Z,27.10
2019-04-16T13:24:11.596Z,28.10
2019-04-16T13:26:45.589Z,29.20
2019-04-16T13:29:16.869Z,29.50
2019-04-16T13:31:43.301Z,30.40
2019-04-16T13:34:09.663Z,31.20
2019-04-16T13:36:36.055Z,31.50
2019-04-16T13:39:09.536Z,31.70
2019-04-16T13:41:36.015Z,32.00
2019-04-16T13:44:17.284Z,31.90
2019-04-16T13:46:43.749Z,31.60
2019-04-16T13:49:12.037Z,31.10
2019-04-16T13:51:38.505Z,30.80
2019-04-16T13:54:06.799Z,30.30
2019-04-16T13:56:41.122Z,30.80
2019-04-16T13:59:09.427Z,30.90
2019-04-16T14:01:39.297Z,32.00
2019-04-16T14:04:06.221Z,32.20
2019-04-16T14:06:33.717Z,33.00
2019-04-16T14:09:00.093Z,32.00
2019-04-16T14:11:27.552Z,32.20
2019-04-16T14:13:53.921Z,32.00
2019-04-16T14:16:20.406Z,31.50
2019-04-16T14:18:47.924Z,31.70
2019-04-16T14:21:14.414Z,32.10
2019-04-16T14:23:40.883Z,32.80
2019-04-16T14:26:07.297Z,33.50
2019-04-16T14:28:34.718Z,33.60
2019-04-16T14:31:01.777Z,33.30
2019-04-16T14:33:33.527Z,33.70
2019-04-16T14:35:59.913Z,33.00
2019-04-16T14:38:28.317Z,33.20
2019-04-16T14:40:54.695Z,32.80
2019-04-16T14:43:22.943Z,33.30
2019-04-16T14:45:58.209Z,33.70
2019-04-16T14:48:19.605Z,33.10
2019-04-16T14:50:45.981Z,32.40
2019-04-16T14:53:14.249Z,32.00
2019-04-16T14:55:59.907Z,32.10
2019-04-16T14:58:37.019Z,32.50
2019-04-16T15:01:14.608Z,32.20
2019-04-16T15:03:49.245Z,33.20
2019-04-16T15:06:26.577Z,32.50
2019-04-16T15:09:11.612Z,32.40
2019-04-16T15:11:52.026Z,33.10
2019-04-16T15:14:30.760Z,33.20
2019-04-16T15:16:59.057Z,33.40
2019-04-16T15:19:33.268Z,34.10
2019-04-16T15:22:18.509Z,34.10
2019-04-16T15:24:49.613Z,34.10
2019-04-16T15:27:17.927Z,33.90
2019-04-16T15:30:01.019Z,33.70
2019-04-16T15:32:38.198Z,33.80
2019-04-16T15:35:05.654Z,33.80
2019-04-16T15:37:33.937Z,34.00
2019-04-16T15:40:07.027Z,34.40
2019-04-16T15:42:35.349Z,34.70
2019-04-16T15:45:08.974Z,35.30
2019-04-16T15:47:46.130Z,35.20
2019-04-16T15:50:24.470Z,35.10
2019-04-16T15:52:58.478Z,35.50
2019-04-16T15:55:39.114Z,35.30
2019-04-16T15:58:23.994Z,35.80
2019-04-16T16:00:55.046Z,36.00
2019-04-16T16:03:32.396Z,35.90
2019-04-16T16:06:03.513Z,36.00
2019-04-16T16:08:35.359Z,36.00
2019-04-16T16:11:01.964Z,36.40
2019-04-16T16:13:28.693Z,36.60
2019-04-16T16:15:55.666Z,37.00
2019-04-16T16:18:22.441Z,37.10
2019-04-16T16:20:48.850Z,37.10
2019-04-16T16:23:15.304Z,37.30
2019-04-16T16:25:42.138Z,37.70
2019-04-16T16:28:08.625Z,37.50
2019-04-16T16:30:35.006Z,37.60
2019-04-16T16:33:01.354Z,38.20
2019-04-16T16:35:27.966Z,38.40
2019-04-16T16:37:54.312Z,38.30
2019-04-16T16:40:20.724Z,38.30
2019-04-16T16:42:47.552Z,38.50
2019-04-16T16:45:15.268Z,38.90
2019-04-16T16:47:42.192Z,39.00
2019-04-16T16:50:11.521Z,38.80
2019-04-16T16:52:52.100Z,38.80
2019-04-16T16:55:25.893Z,38.80
2019-04-16T16:57:57.301Z,38.40
2019-04-16T17:00:42.445Z,38.90
2019-04-16T17:03:13.612Z,38.90
2019-04-16T17:05:41.784Z,39.00
2019-04-16T17:08:08.273Z,39.90
2019-04-16T17:10:34.846Z,39.60
2019-04-16T17:13:01.249Z,40.00
2019-04-16T17:15:27.813Z,39.90
2019-04-16T17:17:54.194Z,40.40
2019-04-16T17:20:20.567Z,41.00
2019-04-16T17:22:46.925Z,41.40
2019-04-16T17:25:13.402Z,41.50
2019-04-16T17:27:51.263Z,41.90
2019-04-16T17:30:08.182Z,42.10
2019-04-16T17:32:34.663Z,43.00
2019-04-16T17:35:01.046Z,43.90
2019-04-16T17:37:28.803Z,44.00
2019-04-16T17:39:57.268Z,44.00
2019-04-16T17:42:34.374Z,44.50
2019-04-16T17:45:18.366Z,45.20
2019-04-16T17:47:57.310Z,45.80
2019-04-16T17:50:39.295Z,46.20
2019-04-16T17:53:09.810Z,46.60
2019-04-16T17:55:47.226Z,47.50
2019-04-16T17:58:15.495Z,48.00
2019-04-16T18:00:59.194Z,48.50
2019-04-16T18:03:46.036Z,48.90
2019-04-16T18:06:14.507Z,49.40
2019-04-16T18:08:59.237Z,49.80
2019-04-16T18:11:27.537Z,50.90
2019-04-16T18:14:04.678Z,51.10
2019-04-16T18:16:31.806Z,51.50
2019-04-16T18:19:00.465Z,52.20
2019-04-16T18:21:44.044Z,52.60
2019-04-16T18:24:12.410Z,52.80
2019-04-16T18:26:49.591Z,52.90
2019-04-16T18:29:18.091Z,53.50
2019-04-16T18:31:52.420Z,53.50
2019-04-16T18:34:25.590Z,53.90
2019-04-16T18:37:03.119Z,53.50
2019-04-16T18:39:37.164Z,54.50
2019-04-16T18:42:05.764Z,54.90
2019-04-16T18:44:55.038Z,55.50
2019-04-16T18:47:35.137Z,55.90
2019-04-16T18:50:06.470Z,56.20
2019-04-16T18:52:36.698Z,57.10
2019-04-16T18:55:02.319Z,57.20
2019-04-16T18:57:28.988Z,57.60
2019-04-16T18:59:55.448Z,57.30
2019-04-16T19:02:23.900Z,57.80
2019-04-16T19:04:51.075Z,58.30
2019-04-16T19:07:17.909Z,59.00
2019-04-16T19:09:44.256Z,59.00
2019-04-16T19:12:10.827Z,59.70
2019-04-16T19:14:37.520Z,60.00
2019-04-16T19:17:04.403Z,60.10
2019-04-16T19:19:30.806Z,61.10
2019-04-16T19:21:57.497Z,60.90
2019-04-16T19:24:24.075Z,61.30
2019-04-16T19:26:51.740Z,61.40
2019-04-16T19:29:18.217Z,61.40
2019-04-16T19:31:44.629Z,61.80
2019-04-16T19:34:11.134Z,61.80
2019-04-16T19:36:37.838Z,62.30
2019-04-16T19:39:06.468Z,62.70
2019-04-16T19:41:34.190Z,62.70
2019-04-16T19:44:06.362Z,62.70
2019-04-16T19:46:30.059Z,62.20
2019-04-16T19:49:00.220Z,63.10
2019-04-16T19:51:27.887Z,63.00
2019-04-16T19:53:54.241Z,63.30
2019-04-16T19:56:20.951Z,63.40
2019-04-16T19:58:48.152Z,63.70
2019-04-16T20:01:14.859Z,63.90
2019-04-16T20:03:54.329Z,63.80
2019-04-16T20:06:25.282Z,63.90
2019-04-16T20:08:49.291Z,63.80
2019-04-16T20:11:20.187Z,63.90
2019-04-16T20:13:44.181Z,64.70
2019-04-16T20:16:10.654Z,65.40
2019-04-16T20:18:50.414Z,66.00
2019-04-16T20:21:05.576Z,66.00
2019-04-16T20:23:45.719Z,66.90
2019-04-16T20:26:12.378Z,67.50
2019-04-16T20:28:39.004Z,67.20
2019-04-16T20:31:06.733Z,67.40
2019-04-16T20:33:33.360Z,67.50
2019-04-16T20:36:00.062Z,67.80
2019-04-16T20:38:29.346Z,67.70
2019-04-16T20:40:55.429Z,67.90
2019-04-16T20:43:21.963Z,67.90
2019-04-16T20:45:48.692Z,67.90
2019-04-16T20:48:16.362Z,67.00
2019-04-16T20:50:42.821Z,66.90
2019-04-16T20:53:29.067Z,67.20
2019-04-16T20:55:55.783Z,67.30
2019-04-16T20:58:22.391Z,67.40
2019-04-16T21:00:50.921Z,67.40
2019-04-16T21:03:22.133Z,67.00
2019-04-16T21:05:57.834Z,67.40
2019-04-16T21:08:16.662Z,66.80
2019-04-16T21:10:42.757Z,66.70
2019-04-16T21:13:09.531Z,66.50
2019-04-16T21:15:35.884Z,66.90
2019-04-16T21:18:02.375Z,67.00
2019-04-16T21:20:30.038Z,66.60
2019-04-16T21:22:57.543Z,66.90
2019-04-16T21:25:24.697Z,67.10
2019-04-16T21:27:53.007Z,67.30
2019-04-16T21:30:19.589Z,67.40
2019-04-16T21:32:48.646Z,67.90
2019-04-16T21:35:28.733Z,68.10
2019-04-16T21:38:03.254Z,68.30
2019-04-16T21:40:29.661Z,68.80
2019-04-16T21:42:56.119Z,68.80
2019-04-16T21:45:22.506Z,68.80
2019-04-16T21:47:48.945Z,68.60
2019-04-16T21:50:16.314Z,68.90
2019-04-16T21:52:43.473Z,69.20
2019-04-16T21:55:10.375Z,69.60
2019-04-16T21:57:36.735Z,69.80
2019-04-16T22:00:07.109Z,70.40
2019-04-16T22:02:37.910Z,70.40
2019-04-16T22:05:05.510Z,70.40
2019-04-16T22:07:31.971Z,70.60
2019-04-16T22:09:58.396Z,71.30
2019-04-16T22:12:24.823Z,71.60
2019-04-16T22:14:54.396Z,71.80
2019-04-16T22:17:19.497Z,71.80
2019-04-16T22:19:54.031Z,71.80
2019-04-16T22:22:15.018Z,71.60
2019-04-16T22:24:42.111Z,71.50
2019-04-16T22:27:08.633Z,71.60
2019-04-16T22:29:35.072Z,71.90
2019-04-16T22:32:01.469Z,72.40
2019-04-16T22:34:27.830Z,72.80
2019-04-16T22:36:54.212Z,73.20
2019-04-16T22:39:29.862Z,73.90
2019-04-16T22:42:04.222Z,74.20
2019-04-16T22:44:49.264Z,74.40
2019-04-16T22:47:26.542Z,75.10
2019-04-16T22:49:56.702Z,75.30
2019-04-16T22:52:21.250Z,75.10
2019-04-16T22:54:52.136Z,75.60
2019-04-16T22:57:16.153Z,75.10
2019-04-16T22:59:42.617Z,75.20
2019-04-16T23:02:24.226Z,75.30
2019-04-16T23:04:50.609Z,75.30
2019-04-16T23:07:16.994Z,75.50
2019-04-16T23:09:45.802Z,75.50
2019-04-16T23:12:11.676Z,76.00
2019-04-16T23:14:38.066Z,76.00
2019-04-16T23:17:04.431Z,76.10
2019-04-16T23:19:30.887Z,76.10
2019-04-16T23:21:57.307Z,76.40
2019-04-16T23:24:24.207Z,76.50
2019-04-16T23:26:50.664Z,77.00
2019-04-16T23:29:17.034Z,77.10
2019-04-16T23:31:43.387Z,77.10
2019-04-16T23:34:09.810Z,77.80
2019-04-16T23:36:36.173Z,77.40
2019-04-16T23:39:05.479Z,78.10
2019-04-16T23:41:32.112Z,77.60
2019-04-16T23:44:01.618Z,77.80
2019-04-16T23:46:29.979Z,78.30
2019-04-16T23:49:01.489Z,78.10
2019-04-16T23:51:38.909Z,78.10
2019-04-16T23:54:19.622Z,78.00
2019-04-16T23:57:04.846Z,78.20
2019-04-16T23:59:42.284Z,78.30
