createdAt,value
2019-05-22T00:00:49.357Z,99.90
2019-05-22T00:03:21.335Z,99.90
2019-05-22T00:05:51.380Z,99.90
2019-05-22T00:08:20.351Z,99.90
2019-05-22T00:10:49.487Z,99.90
2019-05-22T00:13:23.052Z,99.90
2019-05-22T00:15:53.944Z,99.90
2019-05-22T00:18:23.349Z,99.90
2019-05-22T00:20:53.880Z,99.90
2019-05-22T00:23:23.308Z,99.90
2019-05-22T00:25:54.442Z,99.90
2019-05-22T00:28:25.468Z,99.90
2019-05-22T00:30:55.412Z,99.90
2019-05-22T00:33:25.061Z,99.90
2019-05-22T00:35:56.032Z,99.90
2019-05-22T00:38:25.335Z,99.90
2019-05-22T00:41:03.320Z,99.90
2019-05-22T00:43:37.636Z,99.90
2019-05-22T00:46:09.788Z,99.90
2019-05-22T00:48:41.563Z,99.90
2019-05-22T00:51:30.018Z,99.90
2019-05-22T00:54:08.143Z,99.90
2019-05-22T00:56:43.243Z,99.90
2019-05-22T00:59:18.978Z,99.90
2019-05-22T01:01:53.030Z,99.90
2019-05-22T01:04:27.207Z,99.90
2019-05-22T01:06:57.967Z,99.90
2019-05-22T01:09:32.696Z,99.90
2019-05-22T01:12:03.287Z,99.90
2019-05-22T01:14:42.647Z,99.90
2019-05-22T01:17:04.622Z,99.90
2019-05-22T01:19:34.404Z,99.90
2019-05-22T01:22:05.487Z,99.90
2019-05-22T01:24:35.782Z,99.90
2019-05-22T01:27:05.366Z,99.90
2019-05-22T01:29:36.592Z,99.90
2019-05-22T01:32:17.201Z,99.90
2019-05-22T01:34:47.170Z,99.90
2019-05-22T01:37:18.206Z,99.90
2019-05-22T01:40:04.545Z,99.90
2019-05-22T01:42:41.331Z,99.90
2019-05-22T01:45:18.521Z,99.90
2019-05-22T01:47:55.145Z,99.90
2019-05-22T01:50:55.448Z,99.90
2019-05-22T01:53:32.805Z,99.90
2019-05-22T01:56:06.710Z,99.90
2019-05-22T01:58:39.144Z,99.90
2019-05-22T02:01:13.945Z,99.90
2019-05-22T02:03:44.742Z,99.90
2019-05-22T02:06:14.576Z,99.90
2019-05-22T02:08:51.867Z,99.90
2019-05-22T02:11:24.572Z,99.90
2019-05-22T02:13:58.266Z,99.90
2019-05-22T02:16:31.442Z,99.90
2019-05-22T02:19:03.176Z,99.90
2019-05-22T02:21:33.687Z,99.90
2019-05-22T02:24:05.039Z,99.90
2019-05-22T02:26:34.795Z,99.90
2019-05-22T02:29:05.289Z,99.90
2019-05-22T02:31:36.180Z,99.90
2019-05-22T02:34:07.245Z,99.90
2019-05-22T02:36:38.735Z,99.90
2019-05-22T02:39:13.605Z,99.90
2019-05-22T02:41:48.266Z,99.90
2019-05-22T02:44:17.673Z,99.90
2019-05-22T02:46:47.002Z,99.90
2019-05-22T02:49:17.353Z,99.90
2019-05-22T02:51:48.519Z,99.90
2019-05-22T02:54:18.310Z,99.90
2019-05-22T02:56:47.294Z,99.90
2019-05-22T02:59:18.027Z,99.90
2019-05-22T03:01:47.575Z,99.90
2019-05-22T03:04:20.402Z,99.90
2019-05-22T03:06:51.036Z,99.90
2019-05-22T03:09:39.032Z,99.90
2019-05-22T03:12:11.127Z,99.90
2019-05-22T03:14:43.851Z,99.90
2019-05-22T03:17:30.253Z,99.90
2019-05-22T03:20:01.974Z,99.90
2019-05-22T03:22:39.948Z,99.90
2019-05-22T03:25:15.432Z,99.90
2019-05-22T03:27:50.198Z,99.90
2019-05-22T03:30:24.182Z,99.90
2019-05-22T03:32:55.484Z,99.90
2019-05-22T03:35:26.267Z,99.90
2019-05-22T03:37:59.091Z,99.90
2019-05-22T03:40:29.853Z,99.90
2019-05-22T03:43:04.496Z,99.90
2019-05-22T03:45:35.316Z,99.90
2019-05-22T03:48:06.414Z,99.90
2019-05-22T03:50:35.933Z,99.90
2019-05-22T03:53:15.743Z,99.90
2019-05-22T03:55:46.278Z,99.90
2019-05-22T03:58:16.694Z,99.90
2019-05-22T04:00:46.320Z,99.90
2019-05-22T04:03:17.668Z,99.90
2019-05-22T04:05:48.657Z,99.90
2019-05-22T04:08:19.700Z,99.90
2019-05-22T04:10:55.810Z,99.90
2019-05-22T04:13:25.833Z,99.90
2019-05-22T04:15:54.931Z,99.90
2019-05-22T04:18:26.053Z,99.90
2019-05-22T04:20:57.512Z,99.90
2019-05-22T04:23:27.296Z,99.90
2019-05-22T04:25:57.691Z,99.90
2019-05-22T04:28:29.193Z,99.90
2019-05-22T04:31:00.016Z,99.90
2019-05-22T04:33:30.680Z,99.90
2019-05-22T04:36:00.574Z,99.90
2019-05-22T04:38:29.723Z,99.90
2019-05-22T04:41:02.143Z,99.90
2019-05-22T04:43:33.857Z,99.90
2019-05-22T04:46:05.328Z,99.90
2019-05-22T04:48:36.294Z,99.90
2019-05-22T04:51:25.228Z,99.90
2019-05-22T04:53:54.730Z,99.90
2019-05-22T04:56:24.275Z,99.90
2019-05-22T04:58:54.884Z,99.90
2019-05-22T05:01:24.570Z,99.90
2019-05-22T05:03:54.059Z,99.90
2019-05-22T05:06:26.161Z,99.90
2019-05-22T05:08:56.402Z,99.90
2019-05-22T05:11:29.332Z,99.90
2019-05-22T05:13:58.353Z,99.90
2019-05-22T05:16:27.336Z,99.90
2019-05-22T05:18:57.043Z,99.90
2019-05-22T05:21:26.090Z,99.90
2019-05-22T05:23:56.567Z,99.90
2019-05-22T05:26:26.734Z,99.90
2019-05-22T05:28:56.357Z,99.90
2019-05-22T05:31:25.906Z,99.90
2019-05-22T05:34:07.994Z,99.90
2019-05-22T05:36:37.613Z,99.90
2019-05-22T05:39:12.202Z,99.90
2019-05-22T05:41:41.896Z,99.90
2019-05-22T05:44:10.809Z,99.90
2019-05-22T05:46:39.711Z,99.90
2019-05-22T05:49:08.855Z,99.90
2019-05-22T05:51:45.180Z,99.90
2019-05-22T05:54:15.413Z,99.90
2019-05-22T05:56:48.543Z,99.90
2019-05-22T05:59:20.036Z,99.90
2019-05-22T06:01:54.055Z,99.90
2019-05-22T06:04:35.309Z,99.90
2019-05-22T06:07:19.744Z,99.90
2019-05-22T06:09:57.678Z,99.90
2019-05-22T06:12:27.295Z,99.90
2019-05-22T06:14:56.831Z,99.90
2019-05-22T06:18:14.961Z,99.90
2019-05-22T06:20:44.416Z,99.90
2019-05-22T06:23:55.356Z,99.90
2019-05-22T06:26:39.059Z,99.90
2019-05-22T06:29:10.717Z,99.90
2019-05-22T06:32:12.673Z,99.90
2019-05-22T06:34:41.996Z,99.90
2019-05-22T06:37:20.096Z,99.90
2019-05-22T06:39:49.285Z,99.90
2019-05-22T06:42:18.565Z,99.90
2019-05-22T06:44:47.623Z,99.90
2019-05-22T06:47:23.255Z,99.90
2019-05-22T06:49:54.322Z,99.90
2019-05-22T06:52:23.636Z,99.90
2019-05-22T06:54:53.920Z,99.90
2019-05-22T06:57:36.126Z,99.90
2019-05-22T07:00:15.530Z,99.90
2019-05-22T07:02:45.059Z,99.90
2019-05-22T07:05:14.529Z,99.90
2019-05-22T07:07:43.958Z,99.90
2019-05-22T07:10:14.541Z,99.90
2019-05-22T07:12:44.467Z,99.90
2019-05-22T07:15:36.535Z,99.90
2019-05-22T07:18:07.225Z,99.90
2019-05-22T07:20:38.447Z,99.90
2019-05-22T07:23:09.423Z,99.90
2019-05-22T07:25:40.397Z,99.90
2019-05-22T07:28:09.718Z,99.90
2019-05-22T07:30:39.452Z,99.90
2019-05-22T07:33:09.835Z,99.90
2019-05-22T07:36:07.790Z,99.90
2019-05-22T07:38:10.062Z,99.90
2019-05-22T07:40:39.550Z,99.90
2019-05-22T07:43:08.586Z,99.90
2019-05-22T07:45:37.755Z,99.90
2019-05-22T07:48:08.006Z,99.90
2019-05-22T07:50:42.127Z,99.90
2019-05-22T07:53:11.402Z,99.90
2019-05-22T07:55:41.350Z,99.90
2019-05-22T07:58:16.327Z,99.90
2019-05-22T08:01:00.014Z,99.90
2019-05-22T08:03:31.658Z,99.90
2019-05-22T08:06:02.766Z,99.90
2019-05-22T08:08:35.378Z,99.90
2019-05-22T08:11:05.410Z,99.90
2019-05-22T08:13:35.298Z,99.90
2019-05-22T08:16:04.782Z,99.90
2019-05-22T08:18:39.768Z,99.90
2019-05-22T08:21:10.529Z,99.90
2019-05-22T08:23:39.568Z,99.90
2019-05-22T08:26:10.508Z,99.90
2019-05-22T08:28:40.927Z,99.90
2019-05-22T08:31:10.997Z,99.90
2019-05-22T08:33:39.927Z,99.90
2019-05-22T08:36:09.637Z,97.60
2019-05-22T08:38:39.366Z,98.00
2019-05-22T08:41:09.755Z,97.30
2019-05-22T08:44:03.175Z,98.50
2019-05-22T08:46:11.992Z,99.10
2019-05-22T08:48:47.759Z,98.60
2019-05-22T08:51:15.087Z,99.40
2019-05-22T08:53:48.113Z,98.70
2019-05-22T08:56:15.213Z,98.10
2019-05-22T08:58:46.190Z,97.50
2019-05-22T09:01:15.650Z,97.70
2019-05-22T09:03:45.547Z,97.40
2019-05-22T09:06:14.514Z,97.00
2019-05-22T09:08:43.408Z,97.20
2019-05-22T09:11:12.727Z,97.30
2019-05-22T09:13:42.182Z,97.10
2019-05-22T09:16:12.272Z,95.80
2019-05-22T09:18:41.913Z,95.90
2019-05-22T09:21:11.902Z,96.30
2019-05-22T09:23:41.999Z,96.50
2019-05-22T09:26:30.434Z,96.30
2019-05-22T09:28:59.444Z,96.10
2019-05-22T09:31:28.915Z,95.10
2019-05-22T09:33:58.997Z,94.20
2019-05-22T09:36:28.420Z,94.80
2019-05-22T09:38:57.782Z,94.60
2019-05-22T09:41:27.120Z,94.10
2019-05-22T09:43:56.799Z,94.20
2019-05-22T09:46:26.384Z,94.40
2019-05-22T09:48:56.825Z,95.30
2019-05-22T09:51:26.175Z,95.40
2019-05-22T09:53:55.679Z,95.60
2019-05-22T09:56:27.037Z,95.70
2019-05-22T09:58:56.788Z,95.00
2019-05-22T10:01:25.870Z,94.60
2019-05-22T10:03:54.892Z,95.30
2019-05-22T10:06:23.884Z,95.50
2019-05-22T10:08:53.132Z,95.00
2019-05-22T10:11:22.627Z,95.30
2019-05-22T10:13:52.358Z,95.40
2019-05-22T10:16:22.286Z,95.50
2019-05-22T10:18:53.309Z,94.20
2019-05-22T10:21:23.251Z,94.80
2019-05-22T10:23:52.477Z,94.90
2019-05-22T10:26:22.445Z,95.20
2019-05-22T10:28:52.168Z,94.50
2019-05-22T10:31:23.064Z,94.80
2019-05-22T10:33:52.380Z,94.30
2019-05-22T10:36:23.774Z,94.50
2019-05-22T10:38:53.048Z,95.10
2019-05-22T10:41:22.571Z,94.10
2019-05-22T10:43:52.024Z,93.40
2019-05-22T10:46:21.004Z,93.30
2019-05-22T10:48:50.622Z,93.60
2019-05-22T10:51:19.710Z,93.10
2019-05-22T10:53:49.230Z,93.50
2019-05-22T10:56:18.931Z,93.30
2019-05-22T10:58:48.189Z,93.00
2019-05-22T11:01:23.176Z,92.70
2019-05-22T11:03:53.480Z,93.10
2019-05-22T11:06:23.908Z,93.10
2019-05-22T11:08:53.858Z,91.90
2019-05-22T11:11:23.380Z,93.00
2019-05-22T11:14:01.795Z,93.30
2019-05-22T11:16:33.680Z,93.50
2019-05-22T11:19:04.978Z,93.10
2019-05-22T11:21:36.193Z,93.40
2019-05-22T11:24:08.389Z,93.30
2019-05-22T11:26:37.937Z,93.30
2019-05-22T11:29:09.210Z,93.40
2019-05-22T11:31:39.841Z,93.80
2019-05-22T11:34:09.991Z,93.60
2019-05-22T11:36:40.151Z,93.20
2019-05-22T11:39:13.961Z,93.30
2019-05-22T11:41:43.067Z,92.60
2019-05-22T11:44:13.261Z,92.40
2019-05-22T11:46:43.305Z,91.90
2019-05-22T11:49:12.329Z,91.40
2019-05-22T11:51:41.904Z,91.90
2019-05-22T11:54:11.388Z,90.90
2019-05-22T11:56:41.082Z,91.50
2019-05-22T11:59:11.267Z,91.70
2019-05-22T12:01:40.587Z,90.70
2019-05-22T12:04:14.191Z,91.70
2019-05-22T12:06:45.156Z,91.60
2019-05-22T12:09:14.823Z,92.00
2019-05-22T12:11:45.181Z,91.60
2019-05-22T12:14:15.876Z,91.50
2019-05-22T12:16:45.063Z,91.30
2019-05-22T12:19:14.400Z,91.70
2019-05-22T12:21:44.151Z,91.10
2019-05-22T12:24:26.062Z,91.40
2019-05-22T12:26:44.185Z,91.10
2019-05-22T12:29:17.175Z,90.80
2019-05-22T12:31:45.378Z,90.30
2019-05-22T12:34:15.149Z,90.10
2019-05-22T12:36:44.860Z,90.10
2019-05-22T12:39:15.678Z,90.60
2019-05-22T12:42:07.968Z,90.70
2019-05-22T12:44:37.707Z,91.30
2019-05-22T12:47:10.742Z,90.50
2019-05-22T12:49:40.946Z,90.70
2019-05-22T12:52:11.317Z,90.70
2019-05-22T12:54:47.015Z,90.00
2019-05-22T12:57:11.766Z,90.40
2019-05-22T12:59:41.977Z,90.70
2019-05-22T13:02:14.616Z,90.60
2019-05-22T13:04:44.233Z,88.90
2019-05-22T13:07:13.821Z,87.40
2019-05-22T13:09:43.136Z,86.70
2019-05-22T13:12:14.634Z,86.50
2019-05-22T13:14:43.800Z,87.00
2019-05-22T13:17:15.153Z,84.00
2019-05-22T13:19:46.605Z,85.40
2019-05-22T13:22:16.982Z,84.10
2019-05-22T13:24:47.130Z,83.60
2019-05-22T13:27:17.652Z,84.20
2019-05-22T13:29:48.247Z,85.20
2019-05-22T13:32:19.965Z,85.00
2019-05-22T13:34:50.450Z,85.30
2019-05-22T13:37:20.385Z,82.60
2019-05-22T13:39:49.912Z,84.00
2019-05-22T13:42:19.907Z,84.40
2019-05-22T13:44:49.532Z,83.50
2019-05-22T13:47:19.236Z,82.80
2019-05-22T13:49:48.841Z,82.60
2019-05-22T13:52:17.906Z,83.30
2019-05-22T13:54:47.702Z,82.60
2019-05-22T13:57:17.514Z,82.60
2019-05-22T13:59:52.443Z,82.40
2019-05-22T14:02:26.970Z,82.80
2019-05-22T14:04:53.739Z,83.50
2019-05-22T14:07:22.847Z,81.80
2019-05-22T14:09:54.036Z,80.80
2019-05-22T14:12:23.470Z,81.80
2019-05-22T14:14:52.847Z,81.60
2019-05-22T14:17:22.422Z,82.20
2019-05-22T14:19:51.844Z,79.30
2019-05-22T14:22:21.032Z,77.80
2019-05-22T14:24:50.376Z,79.50
2019-05-22T14:27:19.814Z,80.00
2019-05-22T14:29:49.209Z,79.90
2019-05-22T14:32:19.045Z,80.20
2019-05-22T14:34:48.481Z,80.90
2019-05-22T14:37:17.840Z,79.10
2019-05-22T14:39:47.406Z,77.60
2019-05-22T14:42:18.912Z,77.10
2019-05-22T14:44:48.930Z,76.70
2019-05-22T14:47:19.458Z,76.10
2019-05-22T14:49:48.709Z,76.50
2019-05-22T14:52:18.115Z,74.90
2019-05-22T14:54:48.497Z,76.20
2019-05-22T14:57:19.225Z,76.80
2019-05-22T14:59:48.333Z,78.10
2019-05-22T15:02:18.436Z,75.60
2019-05-22T15:04:48.578Z,76.40
2019-05-22T15:07:17.749Z,77.60
2019-05-22T15:09:47.675Z,78.10
2019-05-22T15:12:41.916Z,78.90
2019-05-22T15:15:28.586Z,78.40
2019-05-22T15:17:58.716Z,78.60
2019-05-22T15:20:47.541Z,78.60
2019-05-22T15:23:16.948Z,79.00
2019-05-22T15:25:48.861Z,78.40
2019-05-22T15:28:26.710Z,77.50
2019-05-22T15:30:55.061Z,77.80
2019-05-22T15:33:25.849Z,77.30
2019-05-22T15:35:55.871Z,77.40
2019-05-22T15:38:26.110Z,77.80
2019-05-22T15:40:55.707Z,78.10
2019-05-22T15:43:26.941Z,77.90
2019-05-22T15:45:57.427Z,79.00
2019-05-22T15:48:30.379Z,80.50
2019-05-22T15:51:06.847Z,80.70
2019-05-22T15:53:38.177Z,81.10
2019-05-22T15:56:12.132Z,81.20
2019-05-22T15:58:49.689Z,80.50
2019-05-22T16:01:25.290Z,79.20
2019-05-22T16:03:56.082Z,79.20
2019-05-22T16:06:25.848Z,79.20
2019-05-22T16:08:55.671Z,78.60
2019-05-22T16:11:27.691Z,78.40
2019-05-22T16:14:00.932Z,79.20
2019-05-22T16:16:30.226Z,79.90
2019-05-22T16:19:05.143Z,80.80
2019-05-22T16:21:35.182Z,80.80
2019-05-22T16:24:07.329Z,81.40
2019-05-22T16:26:36.627Z,82.30
2019-05-22T16:29:07.380Z,81.30
2019-05-22T16:31:39.672Z,80.60
2019-05-22T16:34:09.127Z,80.70
2019-05-22T16:36:38.842Z,80.20
2019-05-22T16:39:10.965Z,80.10
2019-05-22T16:41:41.978Z,80.00
2019-05-22T16:44:12.252Z,79.20
2019-05-22T16:46:42.737Z,79.10
2019-05-22T16:49:13.690Z,79.80
2019-05-22T16:52:02.229Z,80.50
2019-05-22T16:54:33.297Z,81.00
2019-05-22T16:57:02.784Z,81.10
2019-05-22T16:59:37.090Z,81.10
2019-05-22T17:02:06.907Z,82.00
2019-05-22T17:04:36.636Z,81.50
2019-05-22T17:07:07.063Z,81.70
2019-05-22T17:09:37.779Z,81.40
2019-05-22T17:12:09.669Z,80.80
2019-05-22T17:14:39.108Z,81.10
2019-05-22T17:17:10.194Z,81.40
2019-05-22T17:19:39.305Z,80.70
2019-05-22T17:22:09.502Z,81.20
2019-05-22T17:24:39.505Z,80.90
2019-05-22T17:27:10.219Z,81.60
2019-05-22T17:29:39.515Z,81.50
2019-05-22T17:32:10.438Z,81.40
2019-05-22T17:34:39.840Z,81.40
2019-05-22T17:37:13.809Z,81.70
2019-05-22T17:39:46.949Z,82.30
2019-05-22T17:42:18.169Z,82.30
2019-05-22T17:44:49.507Z,81.20
2019-05-22T17:47:20.765Z,80.70
2019-05-22T17:49:50.926Z,80.60
2019-05-22T17:52:20.884Z,80.60
2019-05-22T17:54:51.876Z,80.80
2019-05-22T17:57:23.088Z,80.90
2019-05-22T17:59:53.716Z,80.80
2019-05-22T18:02:26.418Z,81.20
2019-05-22T18:04:55.405Z,82.10
2019-05-22T18:07:25.757Z,82.30
2019-05-22T18:09:55.341Z,82.80
2019-05-22T18:12:24.512Z,83.20
2019-05-22T18:14:54.008Z,83.30
2019-05-22T18:17:26.375Z,83.50
2019-05-22T18:19:55.837Z,83.80
2019-05-22T18:22:25.148Z,84.10
2019-05-22T18:24:54.206Z,85.20
2019-05-22T18:27:25.422Z,87.20
2019-05-22T18:29:54.500Z,87.00
2019-05-22T18:32:23.620Z,87.00
2019-05-22T18:34:53.489Z,86.90
2019-05-22T18:37:22.644Z,87.60
2019-05-22T18:39:51.695Z,88.10
2019-05-22T18:42:22.278Z,88.10
2019-05-22T18:44:51.550Z,88.70
2019-05-22T18:47:21.255Z,88.80
2019-05-22T18:49:50.482Z,89.10
2019-05-22T18:52:19.980Z,89.40
2019-05-22T18:54:49.285Z,89.40
2019-05-22T18:57:18.590Z,89.70
2019-05-22T18:59:47.796Z,89.70
2019-05-22T19:02:16.965Z,89.90
2019-05-22T19:04:46.068Z,90.10
2019-05-22T19:07:15.393Z,90.20
2019-05-22T19:09:44.491Z,90.40
2019-05-22T19:12:13.699Z,90.70
2019-05-22T19:14:42.887Z,91.00
2019-05-22T19:51:25.700Z,93.80
2019-05-22T19:54:12.691Z,93.90
2019-05-22T19:56:45.216Z,94.20
2019-05-22T19:59:15.841Z,94.40
2019-05-22T20:01:46.734Z,94.60
2019-05-22T20:04:17.333Z,94.80
2019-05-22T20:06:49.792Z,94.80
2019-05-22T20:09:20.502Z,94.80
2019-05-22T20:11:50.148Z,94.90
2019-05-22T20:14:19.552Z,94.90
2019-05-22T20:16:49.202Z,95.10
2019-05-22T20:19:22.674Z,95.20
2019-05-22T20:21:51.828Z,95.30
2019-05-22T20:24:21.066Z,95.40
2019-05-22T20:26:50.874Z,95.50
2019-05-22T20:29:20.372Z,95.50
2019-05-22T20:31:50.134Z,95.60
2019-05-22T20:34:22.659Z,95.70
2019-05-22T20:36:51.769Z,95.70
2019-05-22T20:39:21.448Z,95.80
2019-05-22T20:41:51.688Z,96.00
2019-05-22T20:44:24.263Z,96.00
2019-05-22T20:46:53.192Z,96.00
2019-05-22T20:49:22.643Z,95.90
2019-05-22T20:51:52.454Z,95.90
2019-05-22T20:54:21.873Z,95.90
2019-05-22T20:56:54.390Z,95.80
2019-05-22T20:59:24.454Z,95.90
2019-05-22T21:01:54.096Z,96.40
2019-05-22T21:04:25.204Z,96.10
2019-05-22T21:07:00.033Z,96.20
2019-05-22T21:09:29.701Z,96.40
2019-05-22T21:12:01.265Z,96.50
2019-05-22T21:14:30.767Z,96.50
2019-05-22T21:17:00.936Z,96.40
2019-05-22T21:19:31.432Z,96.40
2019-05-22T21:22:00.953Z,96.30
2019-05-22T21:24:32.120Z,96.30
2019-05-22T21:27:01.840Z,96.20
2019-05-22T21:29:31.818Z,96.20
2019-05-22T21:32:00.692Z,96.30
2019-05-22T21:34:31.265Z,96.50
2019-05-22T21:37:00.851Z,96.80
2019-05-22T21:39:30.155Z,97.10
2019-05-22T21:42:00.341Z,97.30
2019-05-22T21:44:31.186Z,97.30
2019-05-22T21:47:02.142Z,97.40
2019-05-22T21:49:32.024Z,97.40
2019-05-22T21:52:01.592Z,97.40
2019-05-22T21:54:32.349Z,97.50
2019-05-22T21:57:01.501Z,97.80
2019-05-22T21:59:30.630Z,97.90
2019-05-22T22:02:09.331Z,98.00
2019-05-22T22:04:38.705Z,98.20
2019-05-22T22:07:09.375Z,98.20
2019-05-22T22:09:39.363Z,98.30
2019-05-22T22:12:17.296Z,98.50
2019-05-22T22:14:48.266Z,98.60
2019-05-22T22:17:18.944Z,98.90
2019-05-22T22:19:49.287Z,98.80
2019-05-22T22:22:30.728Z,99.10
2019-05-22T22:25:00.809Z,99.30
2019-05-22T22:27:31.370Z,99.50
2019-05-22T22:30:02.646Z,99.70
2019-05-22T22:32:34.182Z,99.90
2019-05-22T22:35:04.649Z,99.90
2019-05-22T22:37:33.588Z,99.90
2019-05-22T22:40:02.748Z,99.90
2019-05-22T22:42:36.952Z,99.90
2019-05-22T22:45:08.799Z,99.90
2019-05-22T22:47:40.863Z,99.90
2019-05-22T22:50:11.273Z,99.90
2019-05-22T22:52:42.025Z,99.90
2019-05-22T22:55:13.043Z,99.90
2019-05-22T22:57:42.748Z,99.90
2019-05-22T23:00:16.436Z,99.90
2019-05-22T23:02:47.984Z,99.90
2019-05-22T23:05:17.666Z,99.90
2019-05-22T23:07:48.763Z,99.90
2019-05-22T23:10:19.269Z,99.90
2019-05-22T23:12:48.641Z,99.90
2019-05-22T23:15:19.104Z,99.90
2019-05-22T23:17:48.653Z,99.90
2019-05-22T23:20:17.447Z,99.90
2019-05-22T23:22:45.610Z,99.90
2019-05-22T23:25:15.827Z,99.90
2019-05-22T23:27:45.215Z,99.90
2019-05-22T23:30:16.346Z,99.90
2019-05-22T23:32:47.013Z,99.90
2019-05-22T23:35:17.102Z,99.90
2019-05-22T23:37:46.313Z,99.90
2019-05-22T23:40:20.616Z,99.90
2019-05-22T23:42:50.300Z,99.90
2019-05-22T23:45:22.607Z,99.90
2019-05-22T23:48:03.383Z,99.90
2019-05-22T23:50:35.190Z,99.90
2019-05-22T23:53:04.924Z,99.90
2019-05-22T23:55:34.120Z,99.90
2019-05-22T23:58:03.202Z,99.90
