createdAt,value
2018-07-09T00:02:22.337Z,70.84
2018-07-09T00:04:50.819Z,70.71
2018-07-09T00:07:19.905Z,70.74
2018-07-09T00:09:48.350Z,70.94
2018-07-09T00:12:16.823Z,70.93
2018-07-09T00:14:45.251Z,71.84
2018-07-09T00:17:13.721Z,72.17
2018-07-09T00:19:42.206Z,72.59
2018-07-09T00:22:11.261Z,72.69
2018-07-09T00:24:39.728Z,73.62
2018-07-09T00:27:08.205Z,74.00
2018-07-09T00:29:36.633Z,73.86
2018-07-09T00:32:05.097Z,74.77
2018-07-09T00:34:33.530Z,74.77
2018-07-09T00:37:01.973Z,74.61
2018-07-09T00:39:30.468Z,75.74
2018-07-09T00:41:59.017Z,75.58
2018-07-09T00:44:27.493Z,75.60
2018-07-09T00:46:56.178Z,75.73
2018-07-09T00:49:24.645Z,75.93
2018-07-09T00:51:53.309Z,76.55
2018-07-09T00:54:21.782Z,76.80
2018-07-09T00:56:50.829Z,77.31
2018-07-09T00:59:19.285Z,77.09
2018-07-09T01:01:47.785Z,77.38
2018-07-09T01:04:16.220Z,77.34
2018-07-09T01:06:45.246Z,77.69
2018-07-09T01:09:13.687Z,77.89
2018-07-09T01:11:46.918Z,78.36
2018-07-09T01:14:15.465Z,78.75
2018-07-09T01:16:43.923Z,78.11
2018-07-09T01:19:12.360Z,78.23
2018-07-09T01:21:40.874Z,77.91
2018-07-09T01:24:09.406Z,77.98
2018-07-09T01:26:38.932Z,78.90
2018-07-09T01:29:07.390Z,78.98
2018-07-09T01:31:36.055Z,78.95
2018-07-09T01:34:04.465Z,79.81
2018-07-09T01:36:32.946Z,80.25
2018-07-09T01:39:01.350Z,80.13
2018-07-09T01:41:29.824Z,79.85
2018-07-09T01:43:58.270Z,80.05
2018-07-09T01:46:26.725Z,80.44
2018-07-09T01:48:55.153Z,81.24
2018-07-09T01:51:23.571Z,81.08
2018-07-09T01:53:52.025Z,80.91
2018-07-09T01:56:20.439Z,81.11
2018-07-09T01:58:48.865Z,81.65
2018-07-09T02:01:17.273Z,81.45
2018-07-09T02:03:45.714Z,81.54
2018-07-09T02:06:14.211Z,82.10
2018-07-09T02:08:42.674Z,81.80
2018-07-09T02:11:11.110Z,81.71
2018-07-09T02:13:39.537Z,82.58
2018-07-09T02:16:07.921Z,81.90
2018-07-09T02:18:36.353Z,82.24
2018-07-09T02:21:04.772Z,82.96
2018-07-09T02:23:33.176Z,83.35
2018-07-09T02:26:01.554Z,83.53
2018-07-09T02:28:29.964Z,83.15
2018-07-09T02:30:58.383Z,83.10
2018-07-09T02:33:26.959Z,82.94
2018-07-09T02:35:55.346Z,83.77
2018-07-09T02:38:23.781Z,83.40
2018-07-09T02:40:52.173Z,83.73
2018-07-09T02:43:20.610Z,84.04
2018-07-09T02:45:49.018Z,84.15
2018-07-09T02:48:17.697Z,84.04
2018-07-09T02:50:46.120Z,84.12
2018-07-09T02:53:14.560Z,84.40
2018-07-09T02:55:43.011Z,84.44
2018-07-09T02:58:11.414Z,84.37
2018-07-09T03:00:39.836Z,84.41
2018-07-09T03:03:08.241Z,84.30
2018-07-09T03:05:36.659Z,84.81
2018-07-09T03:08:05.121Z,85.21
2018-07-09T03:10:33.500Z,85.25
2018-07-09T03:13:01.923Z,85.57
2018-07-09T03:15:30.339Z,85.41
2018-07-09T03:17:58.743Z,85.66
2018-07-09T03:20:27.138Z,86.11
2018-07-09T03:22:55.635Z,86.39
2018-07-09T03:25:24.031Z,86.18
2018-07-09T03:27:52.506Z,85.87
2018-07-09T03:30:20.960Z,85.88
2018-07-09T03:32:49.396Z,86.52
2018-07-09T03:35:17.869Z,86.46
2018-07-09T03:37:46.261Z,86.25
2018-07-09T03:40:14.684Z,85.89
2018-07-09T03:42:43.128Z,86.11
2018-07-09T03:45:11.618Z,86.17
2018-07-09T03:47:40.130Z,85.69
2018-07-09T03:50:08.541Z,86.46
2018-07-09T03:52:36.986Z,86.20
2018-07-09T03:55:05.467Z,86.41
2018-07-09T03:57:33.893Z,86.08
2018-07-09T04:00:02.346Z,85.81
2018-07-09T04:02:30.758Z,86.35
2018-07-09T04:04:59.235Z,86.08
2018-07-09T04:07:27.677Z,85.75
2018-07-09T04:09:56.126Z,86.25
2018-07-09T04:12:24.589Z,86.38
2018-07-09T04:14:53.054Z,86.12
2018-07-09T04:17:21.633Z,85.15
2018-07-09T04:19:50.095Z,85.52
2018-07-09T04:22:18.500Z,85.59
2018-07-09T04:24:47.017Z,86.04
2018-07-09T04:27:15.473Z,86.01
2018-07-09T04:29:43.932Z,85.19
2018-07-09T04:32:12.380Z,84.67
2018-07-09T04:34:40.893Z,84.95
2018-07-09T04:37:09.332Z,84.71
2018-07-09T04:39:37.772Z,83.93
2018-07-09T04:42:06.261Z,83.91
2018-07-09T04:44:34.707Z,84.31
2018-07-09T04:47:03.186Z,83.85
2018-07-09T04:49:31.937Z,83.50
2018-07-09T04:52:00.369Z,83.50
2018-07-09T04:54:28.836Z,83.35
2018-07-09T04:56:58.217Z,83.75
2018-07-09T04:59:27.521Z,84.20
2018-07-09T05:01:56.189Z,84.35
2018-07-09T05:04:24.696Z,84.65
2018-07-09T05:06:53.276Z,84.19
2018-07-09T05:09:21.732Z,83.51
2018-07-09T05:11:50.145Z,83.12
2018-07-09T05:14:18.601Z,84.04
2018-07-09T05:16:47.027Z,84.06
2018-07-09T05:19:15.471Z,83.99
2018-07-09T05:21:43.962Z,83.82
2018-07-09T05:24:12.382Z,83.21
2018-07-09T05:26:40.837Z,83.07
2018-07-09T05:29:09.276Z,83.38
2018-07-09T05:31:37.731Z,83.48
2018-07-09T05:34:06.174Z,83.65
2018-07-09T05:36:34.660Z,82.24
2018-07-09T05:39:03.419Z,82.09
2018-07-09T05:41:32.056Z,81.27
2018-07-09T05:44:00.465Z,80.18
2018-07-09T05:46:29.029Z,79.11
2018-07-09T05:48:58.374Z,80.69
2018-07-09T05:51:26.805Z,79.36
2018-07-09T05:53:55.208Z,78.62
2018-07-09T05:56:23.957Z,77.80
2018-07-09T05:58:53.084Z,76.67
2018-07-09T06:01:21.510Z,76.75
2018-07-09T06:03:49.942Z,76.76
2018-07-09T06:06:18.445Z,76.42
2018-07-09T06:08:47.385Z,77.10
2018-07-09T06:11:15.900Z,76.99
2018-07-09T06:13:44.258Z,76.47
2018-07-09T06:16:12.714Z,76.94
2018-07-09T06:18:41.677Z,76.33
2018-07-09T06:21:10.122Z,74.73
2018-07-09T06:23:38.602Z,77.44
2018-07-09T06:26:07.122Z,76.04
2018-07-09T06:28:35.530Z,75.49
2018-07-09T06:31:04.001Z,75.36
2018-07-09T06:33:32.521Z,72.53
2018-07-09T06:36:01.002Z,72.81
2018-07-09T06:38:29.414Z,71.73
2018-07-09T06:40:57.845Z,71.93
2018-07-09T06:43:26.269Z,72.31
2018-07-09T06:45:54.669Z,70.46
2018-07-09T06:48:23.097Z,70.77
2018-07-09T06:50:51.618Z,70.66
2018-07-09T06:53:20.092Z,70.45
2018-07-09T06:55:48.549Z,69.51
2018-07-09T06:58:16.985Z,66.79
2018-07-09T07:00:45.425Z,64.99
2018-07-09T07:03:13.943Z,66.74
2018-07-09T07:05:42.418Z,66.78
2018-07-09T07:08:10.928Z,65.50
2018-07-09T07:10:39.506Z,61.96
2018-07-09T07:13:07.975Z,62.83
2018-07-09T07:15:36.449Z,60.40
2018-07-09T07:18:04.986Z,60.08
2018-07-09T07:20:33.442Z,59.27
2018-07-09T07:23:01.921Z,59.97
2018-07-09T07:25:30.461Z,60.97
2018-07-09T07:27:59.218Z,59.71
2018-07-09T07:30:27.714Z,61.56
2018-07-09T07:32:56.224Z,59.75
2018-07-09T07:35:24.658Z,61.98
2018-07-09T07:37:53.150Z,59.24
2018-07-09T07:40:21.613Z,57.28
2018-07-09T07:42:50.113Z,56.20
2018-07-09T07:45:18.732Z,55.24
2018-07-09T07:47:47.176Z,59.41
2018-07-09T07:50:15.659Z,58.09
2018-07-09T07:52:44.125Z,56.87
2018-07-09T07:55:13.225Z,54.82
2018-07-09T07:57:41.753Z,53.56
2018-07-09T08:00:11.158Z,52.90
2018-07-09T08:02:39.808Z,53.23
2018-07-09T08:05:08.359Z,54.66
2018-07-09T08:07:36.906Z,53.79
2018-07-09T08:10:06.218Z,50.90
2018-07-09T08:15:03.147Z,50.06
2018-07-09T08:17:31.622Z,52.54
2018-07-09T08:20:00.099Z,54.26
2018-07-09T08:22:28.627Z,55.31
2018-07-09T08:24:57.088Z,52.08
2018-07-09T08:27:25.473Z,51.67
2018-07-09T08:29:53.897Z,52.95
2018-07-09T08:32:22.385Z,51.26
2018-07-09T08:34:50.786Z,52.98
2018-07-09T08:37:19.237Z,53.89
2018-07-09T08:39:47.705Z,53.24
2018-07-09T08:42:16.130Z,49.76
2018-07-09T08:44:44.906Z,48.33
2018-07-09T08:47:14.041Z,48.66
2018-07-09T08:49:42.524Z,49.87
2018-07-09T08:52:11.009Z,48.13
2018-07-09T08:54:39.561Z,48.21
2018-07-09T08:57:07.981Z,46.89
2018-07-09T08:59:36.394Z,47.31
2018-07-09T09:02:04.839Z,48.41
2018-07-09T09:04:33.286Z,49.57
2018-07-09T09:07:01.742Z,50.02
2018-07-09T09:09:30.317Z,48.49
2018-07-09T09:11:58.717Z,51.27
2018-07-09T09:14:27.727Z,50.02
2018-07-09T09:16:56.950Z,49.95
2018-07-09T09:19:25.467Z,49.68
2018-07-09T09:21:53.935Z,49.67
2018-07-09T09:24:22.396Z,49.97
2018-07-09T09:26:51.004Z,49.65
2018-07-09T09:29:19.417Z,48.28
2018-07-09T09:31:47.910Z,47.62
2018-07-09T09:34:16.329Z,47.62
2018-07-09T09:36:44.761Z,47.37
2018-07-09T09:39:13.216Z,46.73
2018-07-09T09:41:41.621Z,46.65
2018-07-09T09:44:10.186Z,46.97
2018-07-09T09:46:39.103Z,46.97
2018-07-09T09:49:07.523Z,46.69
2018-07-09T09:51:36.601Z,47.00
2018-07-09T09:54:05.099Z,47.37
2018-07-09T09:56:33.614Z,46.65
2018-07-09T09:59:02.094Z,45.75
2018-07-09T10:01:30.538Z,44.97
2018-07-09T10:03:59.021Z,47.66
2018-07-09T10:06:27.433Z,46.26
2018-07-09T10:08:55.945Z,46.45
2018-07-09T10:11:24.402Z,45.25
2018-07-09T10:13:52.908Z,47.01
2018-07-09T10:16:21.347Z,45.70
2018-07-09T10:18:49.835Z,44.82
2018-07-09T10:21:18.257Z,43.54
2018-07-09T10:23:46.697Z,45.39
2018-07-09T10:26:15.136Z,45.94
2018-07-09T10:28:43.570Z,45.26
2018-07-09T10:31:12.006Z,46.21
2018-07-09T10:33:40.550Z,45.43
2018-07-09T10:36:08.977Z,47.49
2018-07-09T10:38:37.448Z,46.43
2018-07-09T10:41:06.936Z,46.27
2018-07-09T10:43:35.412Z,44.94
2018-07-09T10:46:03.879Z,44.52
2018-07-09T10:48:32.353Z,44.84
2018-07-09T10:51:00.841Z,42.74
2018-07-09T10:53:29.520Z,42.70
2018-07-09T10:55:58.088Z,40.84
2018-07-09T10:58:26.556Z,42.25
2018-07-09T11:00:55.138Z,44.47
2018-07-09T11:03:23.630Z,42.90
2018-07-09T11:05:52.125Z,42.80
2018-07-09T11:08:20.837Z,42.43
2018-07-09T11:10:49.505Z,41.64
2018-07-09T11:13:18.007Z,40.27
2018-07-09T11:15:46.482Z,41.40
2018-07-09T11:18:14.926Z,42.73
2018-07-09T11:20:43.409Z,43.24
2018-07-09T11:23:11.885Z,42.92
2018-07-09T11:25:40.393Z,43.67
2018-07-09T11:28:08.854Z,43.49
2018-07-09T11:30:37.315Z,41.76
2018-07-09T11:33:05.842Z,40.14
2018-07-09T11:35:34.322Z,43.30
2018-07-09T11:38:02.774Z,42.75
2018-07-09T11:40:31.237Z,43.41
2018-07-09T11:42:59.725Z,44.65
2018-07-09T11:45:28.241Z,42.91
2018-07-09T11:47:56.678Z,41.64
2018-07-09T11:50:25.170Z,42.03
2018-07-09T11:52:56.013Z,42.32
2018-07-09T11:55:25.722Z,41.74
2018-07-09T11:57:54.297Z,41.23
2018-07-09T12:00:22.838Z,44.64
2018-07-09T12:02:51.257Z,44.76
2018-07-09T12:05:19.704Z,43.73
2018-07-09T12:07:54.571Z,42.80
2018-07-09T12:10:23.073Z,42.74
2018-07-09T12:12:51.539Z,42.31
2018-07-09T12:15:21.063Z,40.49
2018-07-09T12:17:49.502Z,40.58
2018-07-09T12:20:17.960Z,42.04
2018-07-09T12:22:46.388Z,42.11
2018-07-09T12:25:14.906Z,42.65
2018-07-09T12:27:43.330Z,41.89
2018-07-09T12:30:11.838Z,40.43
2018-07-09T12:32:40.284Z,39.34
2018-07-09T12:35:08.800Z,37.77
2018-07-09T12:37:37.283Z,37.50
2018-07-09T12:40:05.833Z,38.83
2018-07-09T12:42:34.290Z,38.67
2018-07-09T12:45:02.761Z,38.30
2018-07-09T12:47:31.200Z,37.56
2018-07-09T12:49:59.700Z,38.20
2018-07-09T12:52:28.232Z,38.11
2018-07-09T12:54:56.701Z,39.12
2018-07-09T12:57:25.137Z,38.00
2018-07-09T12:59:53.610Z,36.22
2018-07-09T13:02:22.038Z,35.26
2018-07-09T13:04:50.442Z,41.79
2018-07-09T13:07:18.862Z,37.45
2018-07-09T13:09:47.252Z,35.51
2018-07-09T13:12:19.792Z,35.60
2018-07-09T13:14:48.745Z,36.79
2018-07-09T13:17:17.213Z,36.88
2018-07-09T13:19:45.683Z,37.55
2018-07-09T13:22:14.075Z,37.56
2018-07-09T13:24:42.498Z,35.31
2018-07-09T13:27:10.961Z,35.18
2018-07-09T13:29:39.438Z,34.68
2018-07-09T13:32:07.893Z,35.85
2018-07-09T13:34:36.341Z,37.83
2018-07-09T13:37:05.443Z,38.31
2018-07-09T13:39:34.425Z,42.18
2018-07-09T13:42:02.885Z,39.42
2018-07-09T13:44:31.340Z,39.47
2018-07-09T13:46:59.886Z,39.16
2018-07-09T13:49:28.321Z,37.37
2018-07-09T13:51:56.826Z,40.04
2018-07-09T13:54:25.364Z,40.02
2018-07-09T13:56:53.847Z,39.55
2018-07-09T13:59:22.429Z,37.50
2018-07-09T14:01:50.876Z,39.12
2018-07-09T14:04:19.305Z,39.61
2018-07-09T14:06:47.739Z,38.50
2018-07-09T14:09:16.224Z,39.49
2018-07-09T14:11:44.750Z,38.13
2018-07-09T14:14:13.264Z,36.75
2018-07-09T14:16:41.771Z,35.37
2018-07-09T14:20:34.378Z,35.82
2018-07-09T14:23:03.361Z,35.29
2018-07-09T14:25:31.849Z,36.90
2018-07-09T14:28:00.557Z,35.99
2018-07-09T14:30:29.003Z,35.39
2018-07-09T14:32:57.491Z,35.30
2018-07-09T14:35:25.987Z,34.08
2018-07-09T14:37:54.467Z,34.21
2018-07-09T14:40:23.205Z,37.91
2018-07-09T14:42:51.726Z,40.56
2018-07-09T14:45:21.164Z,41.28
2018-07-09T14:47:49.641Z,39.93
2018-07-09T14:50:18.126Z,40.94
2018-07-09T14:52:46.718Z,39.58
2018-07-09T14:55:15.221Z,40.13
2018-07-09T14:57:43.704Z,42.20
2018-07-09T15:00:12.238Z,42.38
2018-07-09T15:02:40.702Z,43.23
2018-07-09T15:05:09.172Z,41.47
2018-07-09T15:07:37.671Z,40.46
2018-07-09T15:10:06.224Z,40.45
2018-07-09T15:12:34.717Z,39.39
2018-07-09T15:15:03.198Z,39.11
2018-07-09T15:17:31.713Z,39.02
2018-07-09T15:20:00.132Z,40.73
2018-07-09T15:22:28.657Z,39.72
2018-07-09T15:24:57.129Z,40.25
2018-07-09T15:27:25.649Z,41.92
2018-07-09T15:29:54.114Z,42.54
2018-07-09T15:32:24.557Z,41.31
2018-07-09T15:34:53.141Z,42.76
2018-07-09T15:37:21.761Z,41.37
2018-07-09T15:39:50.249Z,40.59
2018-07-09T15:42:18.741Z,40.84
2018-07-09T15:44:47.509Z,41.64
2018-07-09T15:47:16.181Z,41.42
2018-07-09T15:49:44.938Z,40.96
2018-07-09T15:52:13.770Z,41.57
2018-07-09T15:54:42.230Z,41.91
2018-07-09T15:57:11.113Z,39.63
2018-07-09T15:59:39.637Z,40.52
2018-07-09T16:02:08.097Z,40.47
2018-07-09T16:04:36.549Z,40.05
2018-07-09T16:07:07.149Z,42.43
2018-07-09T16:09:35.585Z,44.10
2018-07-09T16:12:04.041Z,42.56
2018-07-09T16:14:32.518Z,44.23
2018-07-09T16:17:01.235Z,43.50
2018-07-09T16:19:29.662Z,42.71
2018-07-09T16:21:58.173Z,41.53
2018-07-09T16:24:26.724Z,43.55
2018-07-09T16:27:00.997Z,43.00
2018-07-09T16:29:29.426Z,42.44
2018-07-09T16:31:57.909Z,41.96
2018-07-09T16:34:26.376Z,44.18
2018-07-09T16:36:54.855Z,42.23
2018-07-09T16:39:23.361Z,42.75
2018-07-09T16:41:53.176Z,43.65
2018-07-09T16:44:21.655Z,42.78
2018-07-09T16:46:50.218Z,43.34
2018-07-09T16:49:18.657Z,43.03
2018-07-09T16:51:47.178Z,43.91
2018-07-09T16:54:15.646Z,44.73
2018-07-09T16:56:44.203Z,44.15
2018-07-09T16:59:13.353Z,46.78
2018-07-09T17:01:41.794Z,46.61
2018-07-09T17:06:17.731Z,46.93
2018-07-09T17:08:46.205Z,46.19
2018-07-09T17:11:14.658Z,46.06
2018-07-09T17:13:43.138Z,46.52
2018-07-09T17:16:11.805Z,46.21
2018-07-09T17:18:42.449Z,46.25
2018-07-09T17:21:10.918Z,47.22
2018-07-09T17:23:39.418Z,48.06
2018-07-09T17:26:07.878Z,48.34
2018-07-09T17:28:36.343Z,49.01
2018-07-09T17:31:04.804Z,49.54
2018-07-09T17:33:33.265Z,50.01
2018-07-09T17:36:01.721Z,50.34
2018-07-09T17:38:31.021Z,51.13
2018-07-09T17:40:59.468Z,51.56
2018-07-09T17:43:28.007Z,51.80
2018-07-09T17:45:56.479Z,52.01
2018-07-09T17:48:25.014Z,52.33
2018-07-09T17:50:53.613Z,52.31
2018-07-09T17:53:22.605Z,52.10
2018-07-09T17:55:51.021Z,52.71
2018-07-09T17:58:19.474Z,52.28
2018-07-09T18:00:47.908Z,52.75
2018-07-09T18:03:16.329Z,52.56
2018-07-09T18:05:44.882Z,53.45
2018-07-09T18:08:13.296Z,52.80
2018-07-09T18:10:41.764Z,53.64
2018-07-09T18:13:10.229Z,53.35
2018-07-09T18:15:39.165Z,53.80
2018-07-09T18:18:08.045Z,54.18
2018-07-09T18:20:37.386Z,54.25
2018-07-09T18:23:06.278Z,55.14
2018-07-09T18:25:34.894Z,54.57
2018-07-09T18:28:03.400Z,55.98
2018-07-09T18:30:32.197Z,55.75
2018-07-09T18:33:00.825Z,56.01
2018-07-09T18:35:29.552Z,56.61
2018-07-09T18:37:57.985Z,56.86
2018-07-09T18:40:26.523Z,56.51
2018-07-09T18:42:56.168Z,57.22
2018-07-09T18:45:25.074Z,57.24
2018-07-09T18:47:53.827Z,57.17
2018-07-09T18:50:22.289Z,57.55
2018-07-09T18:52:50.758Z,58.07
2018-07-09T18:55:19.647Z,58.56
2018-07-09T18:57:48.527Z,58.83
2018-07-09T19:00:18.062Z,58.18
2018-07-09T19:02:46.859Z,57.81
2018-07-09T19:05:15.664Z,57.97
2018-07-09T19:07:44.383Z,58.01
2018-07-09T19:10:12.932Z,58.49
2018-07-09T19:12:41.498Z,58.51
2018-07-09T19:15:10.063Z,58.48
2018-07-09T19:18:01.386Z,59.09
2018-07-09T19:21:40.586Z,59.36
2018-07-09T19:24:09.261Z,59.11
2018-07-09T19:26:36.966Z,59.88
2018-07-09T19:29:04.446Z,60.43
2018-07-09T19:31:34.961Z,60.82
2018-07-09T19:34:02.230Z,60.17
2018-07-09T19:36:29.557Z,60.64
2018-07-09T19:38:56.753Z,60.71
2018-07-09T19:41:24.029Z,61.05
2018-07-09T19:43:51.294Z,61.83
2018-07-09T19:46:18.566Z,62.38
2018-07-09T19:48:46.704Z,62.45
2018-07-09T19:51:14.866Z,63.31
2018-07-09T19:53:42.094Z,63.57
2018-07-09T19:56:10.272Z,64.14
2018-07-09T19:58:37.569Z,64.75
2018-07-09T20:01:04.824Z,64.62
2018-07-09T20:03:32.141Z,65.77
2018-07-09T20:05:59.437Z,66.99
2018-07-09T20:08:32.112Z,66.15
2018-07-09T20:11:04.606Z,66.53
2018-07-09T20:14:02.337Z,67.35
2018-07-09T20:16:35.000Z,66.87
2018-07-09T20:19:02.598Z,67.39
2018-07-09T20:21:30.881Z,67.60
2018-07-09T20:23:58.385Z,68.45
2018-07-09T20:26:26.274Z,68.70
2018-07-09T20:28:53.651Z,68.52
2018-07-09T20:31:21.463Z,68.47
2018-07-09T20:33:49.004Z,69.82
2018-07-09T20:36:17.260Z,69.87
2018-07-09T20:38:44.886Z,70.00
2018-07-09T20:41:12.606Z,69.89
2018-07-09T20:43:39.846Z,70.35
2018-07-09T20:46:07.105Z,69.78
2018-07-09T20:48:34.356Z,70.33
2018-07-09T20:51:01.641Z,69.83
2018-07-09T20:53:28.870Z,70.29
2018-07-09T20:55:56.122Z,69.91
2018-07-09T20:58:23.358Z,69.78
2018-07-09T21:00:50.648Z,70.68
2018-07-09T21:03:17.880Z,70.31
2018-07-09T21:05:45.170Z,71.21
2018-07-09T21:08:12.440Z,74.04
2018-07-09T21:10:39.966Z,77.29
2018-07-09T21:13:07.214Z,78.48
2018-07-09T21:15:34.549Z,80.37
2018-07-09T21:18:01.713Z,80.17
2018-07-09T21:20:28.949Z,80.80
2018-07-09T21:22:56.179Z,80.69
2018-07-09T21:25:23.423Z,80.67
2018-07-09T21:27:50.646Z,81.26
2018-07-09T21:30:17.878Z,80.83
2018-07-09T21:32:45.130Z,80.36
2018-07-09T21:35:12.361Z,80.54
2018-07-09T21:37:39.700Z,80.68
2018-07-09T21:40:06.867Z,80.28
2018-07-09T21:42:34.168Z,79.91
2018-07-09T21:45:01.417Z,79.09
2018-07-09T21:47:28.677Z,78.94
2018-07-09T21:49:55.909Z,79.46
2018-07-09T21:52:24.022Z,79.73
2018-07-09T21:54:51.277Z,79.67
2018-07-09T21:57:18.524Z,78.19
2018-07-09T21:59:45.773Z,78.75
2018-07-09T22:02:13.009Z,79.13
2018-07-09T22:04:40.249Z,78.26
2018-07-09T22:07:07.495Z,78.18
2018-07-09T22:09:34.836Z,78.84
2018-07-09T22:12:02.104Z,79.33
2018-07-09T22:14:29.322Z,78.45
2018-07-09T22:16:56.748Z,78.39
2018-07-09T22:19:24.119Z,80.13
2018-07-09T22:21:51.367Z,80.88
2018-07-09T22:24:18.717Z,80.12
2018-07-09T22:26:45.953Z,80.19
2018-07-09T22:29:13.201Z,80.00
2018-07-09T22:31:41.713Z,80.36
2018-07-09T22:34:10.117Z,80.24
2018-07-09T22:36:38.682Z,81.10
2018-07-09T22:39:07.190Z,81.30
2018-07-09T22:41:35.608Z,81.28
2018-07-09T22:44:18.042Z,81.91
2018-07-09T22:46:46.892Z,82.02
2018-07-09T22:49:15.283Z,81.42
2018-07-09T22:51:43.865Z,82.03
2018-07-09T22:54:12.266Z,82.71
2018-07-09T22:56:40.722Z,83.06
2018-07-09T22:59:09.129Z,82.79
2018-07-09T23:01:37.686Z,83.04
2018-07-09T23:04:06.173Z,83.65
2018-07-09T23:06:34.593Z,83.43
2018-07-09T23:09:14.409Z,84.13
2018-07-09T23:14:56.503Z,83.31
2018-07-09T23:17:36.113Z,83.22
2018-07-09T23:20:51.045Z,83.53
2018-07-09T23:23:18.281Z,84.08
2018-07-09T23:25:45.520Z,83.87
2018-07-09T23:28:12.991Z,83.44
2018-07-09T23:30:40.364Z,82.72
2018-07-09T23:33:07.621Z,83.21
2018-07-09T23:35:34.878Z,81.95
2018-07-09T23:38:02.121Z,82.22
2018-07-09T23:40:29.344Z,82.27
2018-07-09T23:42:56.601Z,82.03
2018-07-09T23:45:23.875Z,80.74
2018-07-09T23:47:52.133Z,80.71
2018-07-09T23:50:19.360Z,79.86
2018-07-09T23:52:46.613Z,80.42
2018-07-09T23:55:13.835Z,80.15
2018-07-09T23:59:55.709Z,79.07
