createdAt,value
2022-07-25T00:00:02.563Z,1.54
2022-07-25T00:05:02.608Z,1.61
2022-07-25T00:10:02.578Z,1.54
2022-07-25T00:15:02.581Z,1.57
2022-07-25T00:20:02.587Z,1.54
2022-07-25T00:25:02.625Z,1.6
2022-07-25T00:30:02.644Z,1.57
2022-07-25T00:35:02.631Z,1.6
2022-07-25T00:40:02.615Z,1.63
2022-07-25T00:45:02.615Z,1.71
2022-07-25T00:50:02.618Z,1.67
2022-07-25T00:55:02.617Z,1.71
2022-07-25T01:00:02.627Z,1.74
2022-07-25T01:05:02.639Z,1.59
2022-07-25T01:10:02.625Z,1.6
2022-07-25T01:15:02.636Z,1.6
2022-07-25T01:20:02.644Z,1.55
2022-07-25T01:25:02.634Z,1.65
2022-07-25T01:30:02.636Z,1.71
2022-07-25T01:35:02.622Z,1.75
2022-07-25T01:40:02.618Z,1.74
2022-07-25T01:45:02.618Z,1.76
2022-07-25T01:50:02.621Z,1.76
2022-07-25T01:55:02.654Z,1.71
2022-07-25T02:00:02.737Z,1.69
2022-07-25T02:05:02.702Z,1.58
2022-07-25T02:10:02.629Z,1.5
2022-07-25T02:15:02.634Z,1.47
2022-07-25T02:20:02.634Z,1.54
2022-07-25T02:25:02.674Z,1.67
2022-07-25T02:30:02.712Z,1.48
2022-07-25T02:35:02.664Z,1.66
2022-07-25T02:40:02.667Z,1.6
2022-07-25T02:45:02.668Z,1.66
2022-07-25T02:50:02.671Z,1.71
2022-07-25T02:55:07.488Z,1.57
2022-07-25T03:00:02.683Z,1.52
2022-07-25T03:05:02.714Z,1.6
2022-07-25T03:10:02.694Z,1.55
2022-07-25T03:15:02.723Z,1.66
2022-07-25T03:20:02.693Z,1.7
2022-07-25T03:25:02.718Z,1.67
2022-07-25T03:30:02.692Z,1.53
2022-07-25T03:35:02.709Z,1.57
2022-07-25T03:40:02.698Z,1.6
2022-07-25T03:45:02.690Z,1.63
2022-07-25T03:50:02.693Z,1.49
2022-07-25T03:55:02.742Z,1.71
2022-07-25T04:00:02.703Z,1.79
2022-07-25T04:05:02.769Z,1.68
2022-07-25T04:10:02.719Z,1.51
2022-07-25T04:15:02.733Z,1.31
2022-07-25T04:20:02.754Z,1.72
2022-07-25T04:25:02.753Z,1.7
2022-07-25T04:30:02.748Z,1.58
2022-07-25T04:35:02.727Z,1.51
2022-07-25T04:40:02.727Z,1.22
2022-07-25T04:45:02.727Z,1.29
2022-07-25T04:50:02.724Z,1.03
2022-07-25T04:55:02.741Z,0.96
2022-07-25T05:00:02.729Z,0.81
2022-07-25T05:05:03.198Z,0.85
2022-07-25T05:10:02.779Z,0.76
2022-07-25T05:15:02.752Z,0.47
2022-07-25T05:20:02.744Z,0.33
2022-07-25T05:25:02.747Z,0.34
2022-07-25T05:30:02.783Z,0.32
2022-07-25T05:35:02.782Z,0.53
2022-07-25T05:40:02.751Z,0.61
2022-07-25T05:45:02.756Z,0.42
2022-07-25T05:50:02.793Z,0.4
2022-07-25T05:55:02.781Z,0.44
2022-07-25T06:00:02.770Z,0.51
2022-07-25T06:05:02.807Z,0.64
2022-07-25T06:10:02.762Z,0.87
2022-07-25T06:15:02.792Z,0.64
2022-07-25T06:20:02.801Z,0.64
2022-07-25T06:25:02.855Z,0.52
2022-07-25T06:30:02.771Z,0.63
2022-07-25T06:35:02.813Z,0.64
2022-07-25T06:40:02.786Z,0.66
2022-07-25T06:45:02.793Z,0.55
2022-07-25T06:50:02.805Z,0.65
2022-07-25T06:55:02.865Z,0.57
2022-07-25T07:00:02.811Z,0.81
2022-07-25T07:05:02.831Z,0.48
2022-07-25T07:10:02.837Z,0.68
2022-07-25T07:15:02.810Z,0.84
2022-07-25T07:20:02.838Z,0.62
2022-07-25T07:25:02.823Z,0.49
2022-07-25T07:30:02.850Z,0.46
2022-07-25T07:35:02.851Z,0.55
2022-07-25T07:40:02.817Z,0.63
2022-07-25T07:45:02.838Z,0.67
2022-07-25T07:50:02.829Z,0.48
2022-07-25T07:55:02.847Z,0.62
2022-07-25T08:00:02.832Z,0.48
2022-07-25T08:05:02.836Z,0.51
2022-07-25T08:10:02.869Z,0.52
2022-07-25T08:15:02.848Z,0.63
2022-07-25T08:20:20.865Z,0.63
2022-07-25T08:25:02.852Z,0.76
2022-07-25T08:30:02.864Z,0.69
2022-07-25T08:35:03.357Z,0.75
2022-07-25T08:40:02.895Z,0.58
2022-07-25T08:45:02.861Z,0.71
2022-07-25T08:50:04.488Z,0.64
2022-07-25T08:55:02.889Z,0.79
2022-07-25T09:00:02.847Z,0.83
2022-07-25T09:05:02.899Z,0.68
2022-07-25T09:10:02.853Z,0.87
2022-07-25T09:15:02.849Z,0.74
2022-07-25T09:20:02.885Z,0.52
2022-07-25T09:25:02.860Z,0.88
2022-07-25T09:30:02.892Z,0.97
2022-07-25T09:35:02.889Z,0.67
2022-07-25T09:40:02.900Z,0.89
2022-07-25T09:45:02.939Z,0.64
2022-07-25T09:50:02.926Z,0.9
2022-07-25T09:55:02.918Z,0.71
2022-07-25T10:00:02.902Z,0.88
2022-07-25T10:05:02.916Z,0.75
2022-07-25T10:10:02.959Z,1.01
2022-07-25T10:15:02.954Z,0.82
2022-07-25T10:20:02.919Z,0.75
2022-07-25T10:25:02.977Z,0.74
2022-07-25T10:30:02.924Z,0.7
2022-07-25T10:35:02.917Z,0.47
2022-07-25T10:40:02.942Z,0.72
2022-07-25T10:45:02.937Z,0.67
2022-07-25T10:50:29.495Z,0.79
2022-07-25T10:55:02.938Z,0.82
2022-07-25T11:00:02.970Z,1.04
2022-07-25T11:05:02.969Z,0.65
2022-07-25T11:10:02.942Z,0.81
2022-07-25T11:15:02.953Z,0.66
2022-07-25T11:20:02.981Z,0.62
2022-07-25T11:25:03.002Z,0.59
2022-07-25T11:30:03.022Z,0.62
2022-07-25T11:35:02.989Z,0.56
2022-07-25T11:40:02.977Z,0.61
2022-07-25T11:45:02.966Z,0.58
2022-07-25T11:50:02.993Z,0.54
2022-07-25T11:55:02.999Z,0.59
2022-07-25T12:00:02.985Z,0.57
2022-07-25T12:05:02.991Z,0.69
2022-07-25T12:10:03.006Z,0.55
2022-07-25T12:15:03.020Z,0.58
2022-07-25T12:20:04.827Z,0.54
2022-07-25T12:25:03.001Z,0.57
2022-07-25T12:30:03.128Z,0.56
2022-07-25T12:35:02.989Z,0.54
2022-07-25T12:40:03.158Z,0.56
2022-07-25T12:45:03.026Z,0.53
2022-07-25T12:50:02.999Z,0.5
2022-07-25T12:55:02.996Z,0.65
2022-07-25T13:00:02.996Z,0.48
2022-07-25T13:05:03.050Z,0.56
2022-07-25T13:10:03.042Z,0.55
2022-07-25T13:15:03.049Z,0.5
2022-07-25T13:20:03.012Z,0.49
2022-07-25T13:25:03.009Z,0.72
2022-07-25T13:30:03.025Z,0.74
2022-07-25T13:35:03.028Z,0.68
2022-07-25T13:40:03.054Z,0.44
2022-07-25T13:45:03.034Z,0.71
2022-07-25T13:50:03.014Z,0.58
2022-07-25T13:55:03.005Z,0.63
2022-07-25T14:00:03.011Z,0.51
2022-07-25T14:05:04.300Z,0.43
2022-07-25T14:10:03.038Z,0.64
2022-07-25T14:15:03.045Z,0.58
2022-07-25T14:20:03.019Z,0.66
2022-07-25T14:25:03.023Z,0.62
2022-07-25T14:30:03.027Z,0.46
2022-07-25T14:35:03.061Z,0.6
2022-07-25T14:40:03.062Z,0.4
2022-07-25T14:45:03.075Z,0.44
2022-07-25T14:50:03.072Z,0.81
2022-07-25T14:55:03.068Z,0.67
2022-07-25T15:00:03.125Z,0.61
2022-07-25T15:05:03.169Z,0.76
2022-07-25T15:10:03.081Z,0.91
2022-07-25T15:15:03.080Z,1.04
2022-07-25T15:20:03.086Z,0.54
2022-07-25T15:25:59.841Z,0.44
2022-07-25T15:30:03.091Z,0.45
2022-07-25T15:35:03.116Z,0.41
2022-07-25T15:40:03.134Z,0.35
2022-07-25T15:45:31.228Z,0.43
2022-07-25T15:50:03.103Z,0.25
2022-07-25T15:55:03.091Z,0.39
2022-07-25T16:00:03.095Z,0.53
2022-07-25T16:05:03.167Z,0.41
2022-07-25T16:10:03.147Z,0.53
2022-07-25T16:15:03.143Z,0.49
2022-07-25T16:20:03.108Z,0.47
2022-07-25T16:25:03.121Z,0.52
2022-07-25T16:30:03.130Z,0.43
2022-07-25T16:35:03.175Z,0.48
2022-07-25T16:40:03.170Z,0.47
2022-07-25T16:45:03.148Z,0.62
2022-07-25T16:50:03.131Z,0.51
2022-07-25T16:55:03.219Z,0.46
2022-07-25T17:00:03.129Z,0.57
2022-07-25T17:05:03.228Z,0.5
2022-07-25T17:10:03.150Z,0.56
2022-07-25T17:15:03.147Z,0.51
2022-07-25T17:20:03.130Z,0.55
2022-07-25T17:25:03.129Z,0.57
2022-07-25T17:30:03.122Z,0.52
2022-07-25T17:35:03.156Z,0.66
2022-07-25T17:40:03.129Z,0.77
2022-07-25T17:45:03.132Z,0.79
2022-07-25T17:50:03.212Z,0.81
2022-07-25T17:55:03.165Z,0.84
2022-07-25T18:00:03.230Z,1.06
2022-07-25T18:05:03.191Z,1.89
2022-07-25T18:10:03.180Z,1.5
2022-07-25T18:15:03.184Z,1.39
2022-07-25T18:20:03.224Z,1.22
2022-07-25T18:25:03.193Z,1.29
2022-07-25T18:40:03.226Z,1.56
2022-07-25T18:45:03.206Z,1.64
2022-07-25T19:10:03.183Z,2.07
2022-07-25T19:20:03.213Z,2.59
