createdAt,value
2019-05-22T00:00:01.375Z,0.00
2019-05-22T00:01:01.446Z,0.00
2019-05-22T00:02:01.350Z,0.00
2019-05-22T00:03:01.341Z,0.00
2019-05-22T00:04:01.328Z,0.00
2019-05-22T00:05:01.421Z,0.00
2019-05-22T00:06:01.320Z,0.00
2019-05-22T00:07:01.300Z,0.00
2019-05-22T00:08:01.289Z,0.00
2019-05-22T00:09:01.275Z,0.00
2019-05-22T00:10:01.264Z,0.00
2019-05-22T00:11:01.254Z,0.00
2019-05-22T00:12:01.252Z,0.00
2019-05-22T00:13:01.232Z,0.00
2019-05-22T00:14:01.224Z,0.00
2019-05-22T00:15:01.215Z,0.00
2019-05-22T00:16:01.199Z,0.00
2019-05-22T00:17:01.187Z,0.00
2019-05-22T00:18:01.180Z,0.00
2019-05-22T00:19:01.167Z,0.00
2019-05-22T00:20:01.166Z,0.00
2019-05-22T00:21:01.158Z,0.00
2019-05-22T00:22:01.139Z,0.00
2019-05-22T00:23:01.123Z,0.00
2019-05-22T00:24:01.114Z,0.00
2019-05-22T00:25:01.102Z,0.00
2019-05-22T00:26:01.101Z,0.00
2019-05-22T00:27:01.080Z,0.00
2019-05-22T00:28:01.070Z,0.00
2019-05-22T00:29:01.058Z,0.00
2019-05-22T00:30:01.051Z,0.00
2019-05-22T00:31:01.042Z,0.00
2019-05-22T00:32:01.034Z,0.00
2019-05-22T00:33:01.019Z,0.00
2019-05-22T00:34:01.007Z,0.00
2019-05-22T00:35:00.996Z,0.00
2019-05-22T00:36:00.999Z,0.00
2019-05-22T00:37:00.975Z,0.00
2019-05-22T00:38:00.969Z,0.00
2019-05-22T00:39:00.963Z,0.00
2019-05-22T00:40:00.947Z,0.00
2019-05-22T00:41:00.931Z,0.00
2019-05-22T00:42:00.919Z,0.00
2019-05-22T00:43:05.455Z,0.00
2019-05-22T00:44:01.905Z,0.00
2019-05-22T00:45:00.889Z,0.00
2019-05-22T00:46:00.883Z,0.00
2019-05-22T00:47:00.867Z,0.00
2019-05-22T00:48:00.855Z,0.00
2019-05-22T00:49:00.851Z,0.00
2019-05-22T00:50:00.840Z,0.00
2019-05-22T00:51:00.834Z,0.00
2019-05-22T00:52:00.815Z,0.00
2019-05-22T00:53:00.803Z,0.00
2019-05-22T00:54:00.792Z,0.00
2019-05-22T00:55:00.785Z,0.00
2019-05-22T00:56:00.778Z,0.00
2019-05-22T00:57:00.762Z,0.00
2019-05-22T00:58:00.747Z,0.00
2019-05-22T00:59:00.746Z,0.00
2019-05-22T01:00:00.736Z,0.00
2019-05-22T01:01:00.715Z,0.00
2019-05-22T01:02:00.706Z,0.00
2019-05-22T01:03:00.695Z,0.00
2019-05-22T01:04:00.685Z,0.00
2019-05-22T01:05:00.676Z,0.00
2019-05-22T01:06:00.668Z,0.00
2019-05-22T01:07:00.652Z,0.00
2019-05-22T01:08:00.643Z,0.00
2019-05-22T01:09:00.632Z,0.00
2019-05-22T01:10:00.620Z,0.00
2019-05-22T01:11:00.608Z,0.00
2019-05-22T01:12:00.607Z,0.00
2019-05-22T01:13:00.589Z,0.00
2019-05-22T01:14:00.577Z,0.00
2019-05-22T01:15:00.566Z,0.00
2019-05-22T01:16:00.556Z,0.00
2019-05-22T01:17:00.550Z,0.00
2019-05-22T01:18:00.534Z,0.00
2019-05-22T01:19:00.524Z,0.00
2019-05-22T01:20:00.528Z,0.00
2019-05-22T01:21:00.501Z,0.00
2019-05-22T01:22:00.506Z,0.00
2019-05-22T01:23:00.486Z,0.00
2019-05-22T01:24:00.471Z,0.00
2019-05-22T01:25:00.459Z,0.00
2019-05-22T01:26:00.449Z,0.00
2019-05-22T01:27:00.439Z,0.00
2019-05-22T01:28:00.426Z,0.00
2019-05-22T01:29:00.428Z,0.00
2019-05-22T01:30:00.405Z,0.00
2019-05-22T01:31:00.397Z,0.00
2019-05-22T01:32:00.387Z,0.00
2019-05-22T01:33:00.375Z,0.00
2019-05-22T01:34:00.365Z,0.00
2019-05-22T01:35:00.372Z,0.00
2019-05-22T01:36:00.341Z,0.00
2019-05-22T01:37:00.331Z,0.00
2019-05-22T01:38:00.323Z,0.00
2019-05-22T01:39:00.311Z,0.00
2019-05-22T01:40:00.303Z,0.00
2019-05-22T01:41:00.291Z,0.00
2019-05-22T01:42:00.294Z,0.00
2019-05-22T01:43:00.267Z,0.00
2019-05-22T01:44:00.258Z,0.00
2019-05-22T01:45:06.559Z,0.00
2019-05-22T01:46:01.235Z,0.00
2019-05-22T01:47:00.223Z,0.00
2019-05-22T01:48:00.300Z,0.00
2019-05-22T01:49:00.212Z,0.00
2019-05-22T01:50:00.231Z,0.00
2019-05-22T01:51:00.182Z,0.00
2019-05-22T01:52:00.189Z,0.00
2019-05-22T01:53:00.161Z,0.00
2019-05-22T01:54:00.157Z,0.00
2019-05-22T01:55:00.144Z,0.00
2019-05-22T01:56:00.127Z,0.00
2019-05-22T01:57:00.121Z,0.00
2019-05-22T01:58:00.111Z,0.00
2019-05-22T01:59:00.100Z,0.00
2019-05-22T02:00:00.097Z,0.00
2019-05-22T02:01:00.074Z,0.00
2019-05-22T02:02:00.065Z,0.00
2019-05-22T02:03:00.057Z,0.00
2019-05-22T02:04:00.051Z,0.00
2019-05-22T02:05:00.031Z,0.00
2019-05-22T02:06:00.021Z,0.00
2019-05-22T02:07:00.017Z,0.00
2019-05-22T02:08:00.008Z,0.00
2019-05-22T02:08:59.998Z,0.00
2019-05-22T02:09:59.980Z,0.00
2019-05-22T02:10:59.970Z,0.00
2019-05-22T02:11:59.957Z,0.00
2019-05-22T02:12:59.949Z,0.00
2019-05-22T02:13:59.936Z,0.00
2019-05-22T02:14:59.924Z,0.00
2019-05-22T02:15:59.919Z,0.00
2019-05-22T02:16:59.908Z,0.00
2019-05-22T02:17:59.895Z,0.00
2019-05-22T02:18:59.883Z,0.00
2019-05-22T02:19:59.871Z,0.00
2019-05-22T02:20:59.861Z,0.00
2019-05-22T02:21:59.848Z,0.00
2019-05-22T02:22:59.842Z,0.00
2019-05-22T02:23:59.830Z,0.00
2019-05-22T02:24:59.828Z,0.00
2019-05-22T02:25:59.813Z,0.00
2019-05-22T02:26:59.801Z,0.00
2019-05-22T02:27:59.786Z,0.00
2019-05-22T02:28:59.776Z,0.00
2019-05-22T02:29:59.767Z,0.00
2019-05-22T02:30:59.762Z,0.00
2019-05-22T02:31:59.745Z,0.00
2019-05-22T02:32:59.732Z,0.00
2019-05-22T02:33:59.721Z,0.00
2019-05-22T02:34:59.716Z,0.00
2019-05-22T02:35:59.701Z,0.00
2019-05-22T02:36:59.693Z,0.00
2019-05-22T02:37:59.678Z,0.00
2019-05-22T02:38:59.670Z,0.00
2019-05-22T02:39:59.658Z,0.00
2019-05-22T02:40:59.649Z,0.00
2019-05-22T02:41:59.642Z,0.00
2019-05-22T02:42:59.628Z,0.00
2019-05-22T02:43:59.613Z,0.00
2019-05-22T02:44:59.604Z,0.00
2019-05-22T02:45:59.598Z,0.00
2019-05-22T02:47:16.538Z,0.00
2019-05-22T02:48:00.578Z,0.00
2019-05-22T02:48:59.561Z,0.00
2019-05-22T02:49:59.552Z,0.00
2019-05-22T02:50:59.539Z,0.00
2019-05-22T02:51:59.528Z,0.00
2019-05-22T02:52:59.520Z,0.00
2019-05-22T02:53:59.523Z,0.00
2019-05-22T02:54:59.500Z,0.00
2019-05-22T02:55:59.488Z,0.00
2019-05-22T02:56:59.478Z,0.00
2019-05-22T02:57:59.467Z,0.00
2019-05-22T02:58:59.455Z,0.00
2019-05-22T02:59:59.447Z,0.00
2019-05-22T03:00:59.440Z,0.00
2019-05-22T03:01:59.437Z,0.00
2019-05-22T03:02:59.413Z,0.00
2019-05-22T03:03:59.401Z,0.00
2019-05-22T03:04:59.393Z,0.00
2019-05-22T03:05:59.380Z,0.00
2019-05-22T03:06:59.369Z,0.00
2019-05-22T03:07:59.369Z,0.00
2019-05-22T03:08:59.383Z,0.00
2019-05-22T03:09:59.342Z,0.00
2019-05-22T03:10:59.332Z,0.00
2019-05-22T03:11:59.315Z,0.00
2019-05-22T03:12:59.303Z,0.00
2019-05-22T03:13:59.308Z,0.00
2019-05-22T03:14:59.282Z,0.00
2019-05-22T03:15:59.272Z,0.00
2019-05-22T03:16:59.274Z,0.00
2019-05-22T03:17:59.257Z,0.00
2019-05-22T03:19:08.857Z,4.00
2019-05-22T03:20:00.230Z,4.00
2019-05-22T03:20:59.217Z,4.00
2019-05-22T03:21:59.208Z,4.00
2019-05-22T03:22:59.199Z,4.00
2019-05-22T03:23:59.188Z,4.00
2019-05-22T03:24:59.175Z,4.00
2019-05-22T03:25:59.176Z,0.00
2019-05-22T03:26:59.156Z,0.00
2019-05-22T03:27:59.146Z,0.00
2019-05-22T03:28:59.136Z,0.00
2019-05-22T03:29:59.122Z,0.00
2019-05-22T03:30:59.112Z,4.00
2019-05-22T03:31:59.101Z,4.00
2019-05-22T03:32:59.096Z,4.00
2019-05-22T03:33:59.083Z,4.00
2019-05-22T03:34:59.086Z,4.00
2019-05-22T03:35:59.061Z,4.00
2019-05-22T03:36:59.056Z,8.00
2019-05-22T03:37:59.056Z,4.00
2019-05-22T03:38:59.084Z,4.00
2019-05-22T03:39:59.015Z,4.00
2019-05-22T03:40:59.003Z,4.00
2019-05-22T03:41:58.998Z,4.00
2019-05-22T03:42:58.993Z,4.00
2019-05-22T03:43:58.983Z,4.00
2019-05-22T03:44:58.962Z,4.00
2019-05-22T03:45:59.007Z,8.00
2019-05-22T03:46:59.668Z,8.00
2019-05-22T03:47:58.927Z,4.00
2019-05-22T03:48:58.919Z,4.00
2019-05-22T03:49:58.904Z,4.00
2019-05-22T03:50:58.900Z,8.00
2019-05-22T03:51:58.894Z,8.00
2019-05-22T03:52:58.875Z,8.00
2019-05-22T03:53:58.863Z,8.00
2019-05-22T03:54:58.857Z,4.00
2019-05-22T03:55:58.839Z,8.00
2019-05-22T03:56:58.833Z,8.00
2019-05-22T03:57:58.819Z,8.00
2019-05-22T03:58:58.811Z,8.00
2019-05-22T03:59:58.800Z,12.00
2019-05-22T04:00:58.790Z,12.00
2019-05-22T04:01:58.775Z,8.00
2019-05-22T04:02:58.765Z,8.00
2019-05-22T04:03:58.754Z,8.00
2019-05-22T04:04:58.745Z,12.00
2019-05-22T04:05:58.733Z,8.00
2019-05-22T04:06:58.721Z,8.00
2019-05-22T04:07:58.710Z,8.00
2019-05-22T04:08:58.697Z,8.00
2019-05-22T04:09:58.688Z,12.00
2019-05-22T04:10:58.678Z,12.00
2019-05-22T04:11:58.671Z,8.00
2019-05-22T04:12:58.659Z,12.00
2019-05-22T04:13:58.647Z,12.00
2019-05-22T04:14:58.636Z,16.00
2019-05-22T04:15:58.629Z,12.00
2019-05-22T04:16:58.612Z,12.00
2019-05-22T04:17:58.601Z,12.00
2019-05-22T04:18:58.588Z,12.00
2019-05-22T04:19:58.580Z,16.00
2019-05-22T04:20:58.571Z,16.00
2019-05-22T04:21:58.556Z,16.00
2019-05-22T04:22:58.565Z,12.00
2019-05-22T04:23:58.533Z,16.00
2019-05-22T04:24:58.526Z,16.00
2019-05-22T04:25:58.512Z,12.00
2019-05-22T04:26:58.509Z,16.00
2019-05-22T04:27:58.492Z,20.00
2019-05-22T04:28:58.495Z,16.00
2019-05-22T04:29:58.473Z,16.00
2019-05-22T04:30:59.925Z,16.00
2019-05-22T04:31:58.451Z,16.00
2019-05-22T04:32:58.439Z,20.00
2019-05-22T04:33:58.427Z,24.00
2019-05-22T04:34:58.422Z,24.00
2019-05-22T04:35:58.404Z,24.00
2019-05-22T04:36:58.399Z,24.00
2019-05-22T04:37:58.395Z,24.00
2019-05-22T04:38:58.399Z,20.00
2019-05-22T04:39:58.376Z,28.00
2019-05-22T04:40:58.351Z,28.00
2019-05-22T04:41:58.403Z,24.00
2019-05-22T04:42:58.346Z,28.00
2019-05-22T04:43:58.327Z,32.00
2019-05-22T04:44:58.310Z,28.00
2019-05-22T04:45:58.337Z,36.00
2019-05-22T04:46:58.285Z,40.00
2019-05-22T04:47:58.276Z,44.00
2019-05-22T04:48:58.264Z,40.00
2019-05-22T04:50:07.286Z,36.00
2019-05-22T04:50:59.254Z,44.00
2019-05-22T04:51:58.230Z,40.00
2019-05-22T04:52:58.222Z,44.00
2019-05-22T04:53:58.234Z,48.00
2019-05-22T04:54:58.199Z,44.00
2019-05-22T04:55:58.188Z,44.00
2019-05-22T04:56:58.178Z,40.00
2019-05-22T04:57:58.171Z,44.00
2019-05-22T04:58:58.158Z,36.00
2019-05-22T04:59:58.152Z,36.00
2019-05-22T05:00:58.137Z,48.00
2019-05-22T05:01:58.139Z,52.00
2019-05-22T05:02:58.112Z,48.00
2019-05-22T05:03:58.124Z,56.00
2019-05-22T05:04:58.091Z,56.00
2019-05-22T05:05:58.095Z,68.00
2019-05-22T05:06:58.074Z,64.00
2019-05-22T05:07:58.058Z,68.00
2019-05-22T05:08:58.067Z,72.00
2019-05-22T05:09:58.038Z,72.00
2019-05-22T05:10:58.032Z,64.00
2019-05-22T05:11:58.031Z,68.00
2019-05-22T05:12:58.004Z,64.00
2019-05-22T05:13:57.993Z,68.00
2019-05-22T05:14:57.989Z,68.00
2019-05-22T05:15:57.973Z,60.00
2019-05-22T05:16:57.984Z,60.00
2019-05-22T05:17:57.948Z,68.00
2019-05-22T05:18:57.944Z,76.00
2019-05-22T05:19:57.927Z,84.00
2019-05-22T05:20:57.926Z,72.00
2019-05-22T05:21:57.914Z,76.00
2019-05-22T05:22:57.901Z,64.00
2019-05-22T05:23:57.883Z,68.00
2019-05-22T05:24:57.935Z,92.00
2019-05-22T05:25:57.866Z,88.00
2019-05-22T05:26:57.853Z,76.00
2019-05-22T05:27:57.840Z,100.00
2019-05-22T05:28:57.831Z,104.00
2019-05-22T05:29:57.819Z,72.00
2019-05-22T05:30:57.810Z,64.00
2019-05-22T05:31:57.797Z,60.00
2019-05-22T05:32:57.789Z,52.00
2019-05-22T05:33:57.779Z,52.00
2019-05-22T05:34:57.835Z,60.00
2019-05-22T05:35:57.753Z,52.00
2019-05-22T05:36:57.747Z,52.00
2019-05-22T05:37:57.733Z,52.00
2019-05-22T05:38:57.720Z,68.00
2019-05-22T05:39:57.713Z,88.00
2019-05-22T05:40:57.700Z,68.00
2019-05-22T05:41:57.688Z,80.00
2019-05-22T05:42:57.678Z,64.00
2019-05-22T05:43:57.680Z,72.00
2019-05-22T05:44:57.658Z,88.00
2019-05-22T05:45:57.646Z,64.00
2019-05-22T05:46:57.641Z,60.00
2019-05-22T05:47:57.623Z,72.00
2019-05-22T05:48:57.612Z,68.00
2019-05-22T05:49:57.602Z,84.00
2019-05-22T05:50:57.616Z,64.00
2019-05-22T05:51:57.582Z,96.00
2019-05-22T05:52:57.577Z,108.00
2019-05-22T05:53:57.559Z,104.00
2019-05-22T05:54:57.549Z,120.00
2019-05-22T05:55:57.543Z,96.00
2019-05-22T05:56:57.527Z,96.00
2019-05-22T05:57:57.526Z,92.00
2019-05-22T05:58:57.506Z,124.00
2019-05-22T05:59:57.494Z,88.00
2019-05-22T06:00:57.485Z,88.00
2019-05-22T06:01:57.478Z,108.00
2019-05-22T06:02:57.464Z,104.00
2019-05-22T06:03:57.450Z,108.00
2019-05-22T06:04:57.439Z,120.00
2019-05-22T06:05:57.428Z,116.00
2019-05-22T06:07:00.639Z,136.00
2019-05-22T06:07:57.411Z,96.00
2019-05-22T06:08:57.399Z,108.00
2019-05-22T06:09:57.390Z,96.00
2019-05-22T06:10:57.427Z,116.00
2019-05-22T06:11:57.362Z,108.00
2019-05-22T06:12:57.378Z,92.00
2019-05-22T06:13:57.342Z,104.00
2019-05-22T06:14:57.330Z,108.00
2019-05-22T06:15:57.318Z,96.00
2019-05-22T06:16:57.318Z,80.00
2019-05-22T06:17:57.318Z,112.00
2019-05-22T06:18:57.351Z,116.00
2019-05-22T06:19:57.287Z,92.00
2019-05-22T06:21:03.793Z,104.00
2019-05-22T06:21:58.257Z,92.00
2019-05-22T06:22:57.242Z,100.00
2019-05-22T06:23:57.230Z,96.00
2019-05-22T06:24:57.219Z,88.00
2019-05-22T06:25:57.219Z,84.00
2019-05-22T06:26:57.201Z,80.00
2019-05-22T06:27:57.185Z,96.00
2019-05-22T06:28:57.175Z,96.00
2019-05-22T06:29:57.205Z,100.00
2019-05-22T06:30:57.152Z,80.00
2019-05-22T06:31:57.142Z,96.00
2019-05-22T06:32:57.143Z,88.00
2019-05-22T06:33:57.120Z,80.00
2019-05-22T06:34:59.727Z,80.00
2019-05-22T06:35:57.099Z,80.00
2019-05-22T06:36:57.091Z,80.00
2019-05-22T06:37:57.151Z,88.00
2019-05-22T06:38:57.064Z,80.00
2019-05-22T06:39:57.057Z,76.00
2019-05-22T06:40:57.042Z,72.00
2019-05-22T06:41:57.034Z,64.00
2019-05-22T06:42:57.022Z,68.00
2019-05-22T06:43:57.027Z,76.00
2019-05-22T06:44:56.997Z,76.00
2019-05-22T06:45:56.987Z,80.00
2019-05-22T06:46:56.977Z,68.00
2019-05-22T06:47:56.964Z,72.00
2019-05-22T06:48:56.954Z,72.00
2019-05-22T06:49:56.943Z,72.00
2019-05-22T06:50:56.930Z,76.00
2019-05-22T06:51:56.919Z,76.00
2019-05-22T06:53:09.439Z,88.00
2019-05-22T06:53:57.899Z,84.00
2019-05-22T06:54:56.894Z,88.00
2019-05-22T06:55:56.874Z,92.00
2019-05-22T06:56:56.869Z,84.00
2019-05-22T06:57:56.863Z,100.00
2019-05-22T06:58:56.842Z,108.00
2019-05-22T07:00:12.366Z,108.00
2019-05-22T07:00:57.819Z,104.00
2019-05-22T07:02:01.315Z,108.00
2019-05-22T07:02:56.798Z,120.00
2019-05-22T07:03:56.789Z,108.00
2019-05-22T07:04:56.776Z,112.00
2019-05-22T07:05:56.764Z,96.00
2019-05-22T07:06:56.779Z,112.00
2019-05-22T07:07:56.747Z,104.00
2019-05-22T07:08:56.731Z,116.00
2019-05-22T07:09:56.720Z,120.00
2019-05-22T07:10:56.709Z,128.00
2019-05-22T07:11:56.699Z,144.00
2019-05-22T07:12:56.688Z,140.00
2019-05-22T07:13:56.688Z,188.00
2019-05-22T07:14:56.666Z,224.00
2019-05-22T07:15:56.653Z,240.00
2019-05-22T07:16:56.647Z,256.00
2019-05-22T07:17:56.631Z,280.00
2019-05-22T07:18:56.620Z,240.00
2019-05-22T07:19:56.610Z,252.00
2019-05-22T07:20:56.598Z,172.00
2019-05-22T07:21:56.596Z,204.00
2019-05-22T07:22:56.574Z,172.00
2019-05-22T07:23:56.563Z,136.00
2019-05-22T07:24:56.552Z,132.00
2019-05-22T07:25:56.546Z,96.00
2019-05-22T07:26:56.531Z,96.00
2019-05-22T07:27:56.525Z,96.00
2019-05-22T07:28:59.997Z,96.00
2019-05-22T07:29:57.498Z,88.00
2019-05-22T07:30:56.489Z,96.00
2019-05-22T07:31:56.481Z,112.00
2019-05-22T07:32:56.464Z,120.00
2019-05-22T07:33:56.456Z,148.00
2019-05-22T07:34:56.445Z,148.00
2019-05-22T07:36:09.362Z,148.00
2019-05-22T07:36:57.418Z,140.00
2019-05-22T07:37:56.409Z,164.00
2019-05-22T07:38:56.404Z,176.00
2019-05-22T07:39:56.388Z,144.00
2019-05-22T07:40:56.381Z,172.00
2019-05-22T07:41:56.363Z,180.00
2019-05-22T07:42:56.860Z,148.00
2019-05-22T07:43:56.342Z,148.00
2019-05-22T07:44:56.347Z,152.00
2019-05-22T07:45:56.321Z,128.00
2019-05-22T07:46:56.315Z,152.00
2019-05-22T07:47:56.297Z,156.00
2019-05-22T07:48:56.286Z,152.00
2019-05-22T07:49:56.277Z,140.00
2019-05-22T07:50:56.283Z,156.00
2019-05-22T07:52:01.300Z,148.00
2019-05-22T07:52:57.242Z,140.00
2019-05-22T07:53:56.231Z,144.00
2019-05-22T07:54:56.219Z,144.00
2019-05-22T07:55:56.207Z,148.00
2019-05-22T07:56:56.196Z,164.00
2019-05-22T07:57:56.189Z,180.00
2019-05-22T07:58:58.943Z,164.00
2019-05-22T07:59:56.164Z,176.00
2019-05-22T08:00:56.203Z,168.00
2019-05-22T08:01:56.144Z,188.00
2019-05-22T08:02:56.172Z,172.00
2019-05-22T08:03:56.118Z,172.00
2019-05-22T08:04:56.113Z,180.00
2019-05-22T08:05:56.283Z,184.00
2019-05-22T08:06:56.093Z,184.00
2019-05-22T08:07:56.078Z,196.00
2019-05-22T08:08:56.069Z,240.00
2019-05-22T08:09:56.053Z,252.00
2019-05-22T08:10:56.044Z,240.00
2019-05-22T08:11:56.030Z,236.00
2019-05-22T08:12:56.021Z,236.00
2019-05-22T08:13:56.008Z,268.00
2019-05-22T08:14:55.995Z,224.00
2019-05-22T08:15:55.989Z,252.00
2019-05-22T08:16:55.979Z,232.00
2019-05-22T08:17:55.968Z,228.00
2019-05-22T08:18:55.952Z,264.00
2019-05-22T08:19:55.944Z,272.00
2019-05-22T08:20:55.929Z,296.00
2019-05-22T08:22:06.882Z,304.00
2019-05-22T08:22:56.905Z,304.00
2019-05-22T08:23:56.000Z,300.00
2019-05-22T08:24:55.885Z,292.00
2019-05-22T08:25:56.003Z,280.00
2019-05-22T08:26:55.862Z,284.00
2019-05-22T08:27:55.856Z,248.00
2019-05-22T08:28:55.861Z,268.00
2019-05-22T08:29:56.979Z,256.00
2019-05-22T08:30:55.859Z,328.00
2019-05-22T08:31:55.809Z,332.00
2019-05-22T08:32:55.798Z,288.00
2019-05-22T08:33:55.789Z,264.00
2019-05-22T08:34:55.783Z,244.00
2019-05-22T08:35:55.763Z,268.00
2019-05-22T08:36:55.752Z,204.00
2019-05-22T08:37:55.742Z,248.00
2019-05-22T08:38:55.740Z,236.00
2019-05-22T08:39:55.848Z,220.00
2019-05-22T08:40:55.714Z,216.00
2019-05-22T08:41:55.697Z,252.00
2019-05-22T08:42:55.691Z,268.00
2019-05-22T08:44:14.321Z,212.00
2019-05-22T08:44:56.863Z,204.00
2019-05-22T08:45:55.652Z,256.00
2019-05-22T08:46:55.640Z,260.00
2019-05-22T08:47:55.629Z,236.00
2019-05-22T08:48:55.617Z,204.00
2019-05-22T08:49:55.628Z,204.00
2019-05-22T08:50:55.595Z,228.00
2019-05-22T08:51:55.585Z,252.00
2019-05-22T08:52:55.577Z,280.00
2019-05-22T08:53:55.565Z,276.00
2019-05-22T08:54:55.550Z,276.00
2019-05-22T08:55:55.541Z,296.00
2019-05-22T08:56:55.529Z,260.00
2019-05-22T08:57:55.519Z,324.00
2019-05-22T08:58:55.510Z,276.00
2019-05-22T08:59:55.497Z,288.00
2019-05-22T09:00:55.504Z,272.00
2019-05-22T09:01:55.476Z,300.00
2019-05-22T09:02:55.485Z,312.00
2019-05-22T09:03:55.456Z,292.00
2019-05-22T09:04:55.447Z,276.00
2019-05-22T09:05:55.441Z,268.00
2019-05-22T09:06:55.443Z,284.00
2019-05-22T09:07:55.409Z,268.00
2019-05-22T09:08:55.398Z,284.00
2019-05-22T09:09:55.387Z,276.00
2019-05-22T09:10:55.383Z,276.00
2019-05-22T09:11:55.374Z,288.00
2019-05-22T09:12:55.357Z,316.00
2019-05-22T09:13:55.366Z,328.00
2019-05-22T09:14:55.356Z,352.00
2019-05-22T09:15:55.321Z,296.00
2019-05-22T09:16:55.321Z,304.00
2019-05-22T09:17:55.299Z,284.00
2019-05-22T09:18:55.289Z,236.00
2019-05-22T09:19:55.278Z,252.00
2019-05-22T09:20:55.265Z,284.00
2019-05-22T09:21:55.261Z,260.00
2019-05-22T09:22:55.256Z,212.00
2019-05-22T09:23:55.234Z,256.00
2019-05-22T09:24:55.225Z,256.00
2019-05-22T09:25:55.242Z,260.00
2019-05-22T09:26:55.199Z,236.00
2019-05-22T09:27:55.187Z,248.00
2019-05-22T09:28:55.179Z,268.00
2019-05-22T09:29:55.166Z,256.00
2019-05-22T09:30:55.160Z,280.00
2019-05-22T09:31:55.145Z,280.00
2019-05-22T09:32:55.132Z,296.00
2019-05-22T09:33:55.124Z,296.00
2019-05-22T09:34:55.109Z,328.00
2019-05-22T09:35:55.098Z,288.00
2019-05-22T09:36:55.088Z,312.00
2019-05-22T09:37:55.077Z,296.00
2019-05-22T09:38:55.101Z,300.00
2019-05-22T09:39:55.055Z,344.00
2019-05-22T09:40:55.051Z,288.00
2019-05-22T09:41:55.034Z,300.00
2019-05-22T09:42:55.026Z,248.00
2019-05-22T09:43:55.012Z,248.00
2019-05-22T09:44:55.002Z,248.00
2019-05-22T09:45:54.990Z,232.00
2019-05-22T09:46:54.977Z,236.00
2019-05-22T09:47:54.970Z,264.00
2019-05-22T09:48:54.956Z,256.00
2019-05-22T09:49:54.947Z,300.00
2019-05-22T09:50:54.935Z,284.00
2019-05-22T09:51:54.925Z,300.00
2019-05-22T09:52:57.913Z,284.00
2019-05-22T09:53:54.901Z,308.00
2019-05-22T09:54:54.891Z,336.00
2019-05-22T09:55:54.880Z,328.00
2019-05-22T09:56:54.870Z,340.00
2019-05-22T09:57:54.859Z,376.00
2019-05-22T09:58:54.857Z,292.00
2019-05-22T09:59:54.837Z,268.00
2019-05-22T10:00:54.836Z,268.00
2019-05-22T10:01:54.817Z,280.00
2019-05-22T10:02:54.810Z,280.00
2019-05-22T10:03:54.795Z,268.00
2019-05-22T10:04:54.782Z,272.00
2019-05-22T10:05:54.892Z,248.00
2019-05-22T10:06:54.762Z,244.00
2019-05-22T10:08:00.932Z,212.00
2019-05-22T10:08:55.739Z,216.00
2019-05-22T10:09:54.730Z,208.00
2019-05-22T10:10:54.723Z,192.00
2019-05-22T10:11:54.727Z,200.00
2019-05-22T10:12:54.698Z,196.00
2019-05-22T10:13:54.693Z,176.00
2019-05-22T10:14:54.702Z,216.00
2019-05-22T10:15:54.665Z,224.00
2019-05-22T10:16:54.657Z,224.00
2019-05-22T10:17:54.645Z,224.00
2019-05-22T10:18:54.636Z,236.00
2019-05-22T10:19:54.625Z,276.00
2019-05-22T10:20:54.613Z,236.00
2019-05-22T10:21:54.601Z,196.00
2019-05-22T10:22:54.617Z,204.00
2019-05-22T10:23:54.580Z,204.00
2019-05-22T10:25:12.087Z,212.00
2019-05-22T10:25:55.556Z,196.00
2019-05-22T10:26:54.597Z,208.00
2019-05-22T10:27:58.770Z,200.00
2019-05-22T10:28:54.528Z,220.00
2019-05-22T10:29:54.514Z,208.00
2019-05-22T10:30:55.856Z,208.00
2019-05-22T10:31:54.491Z,200.00
2019-05-22T10:32:54.502Z,208.00
2019-05-22T10:33:54.470Z,184.00
2019-05-22T10:34:57.645Z,180.00
2019-05-22T10:35:54.452Z,176.00
2019-05-22T10:36:54.438Z,168.00
2019-05-22T10:37:54.428Z,192.00
2019-05-22T10:38:54.422Z,188.00
2019-05-22T10:39:54.405Z,192.00
2019-05-22T10:40:58.609Z,188.00
2019-05-22T10:41:55.383Z,196.00
2019-05-22T10:42:54.446Z,196.00
2019-05-22T10:43:54.363Z,196.00
2019-05-22T10:44:54.352Z,232.00
2019-05-22T10:45:54.342Z,244.00
2019-05-22T10:46:54.331Z,236.00
2019-05-22T10:47:54.321Z,228.00
2019-05-22T10:48:54.316Z,240.00
2019-05-22T10:49:54.302Z,236.00
2019-05-22T10:50:55.644Z,252.00
2019-05-22T10:51:54.320Z,256.00
2019-05-22T10:52:55.102Z,244.00
2019-05-22T10:53:54.254Z,264.00
2019-05-22T10:54:56.101Z,244.00
2019-05-22T10:55:54.233Z,260.00
2019-05-22T10:56:54.238Z,248.00
2019-05-22T10:57:54.235Z,240.00
2019-05-22T10:58:54.203Z,248.00
2019-05-22T10:59:54.203Z,252.00
2019-05-22T11:00:54.180Z,248.00
2019-05-22T11:01:54.173Z,272.00
2019-05-22T11:02:54.158Z,232.00
2019-05-22T11:03:54.150Z,232.00
2019-05-22T11:04:54.141Z,264.00
2019-05-22T11:06:06.436Z,248.00
2019-05-22T11:06:55.120Z,256.00
2019-05-22T11:07:54.108Z,244.00
2019-05-22T11:08:54.095Z,212.00
2019-05-22T11:09:54.082Z,192.00
2019-05-22T11:10:54.078Z,208.00
2019-05-22T11:11:54.062Z,212.00
2019-05-22T11:12:54.053Z,200.00
2019-05-22T11:14:01.388Z,200.00
2019-05-22T11:14:55.030Z,204.00
2019-05-22T11:15:54.045Z,216.00
2019-05-22T11:16:54.014Z,240.00
2019-05-22T11:17:54.009Z,256.00
2019-05-22T11:18:53.987Z,264.00
2019-05-22T11:19:54.052Z,300.00
2019-05-22T11:20:53.978Z,288.00
2019-05-22T11:21:56.969Z,272.00
2019-05-22T11:22:53.946Z,264.00
2019-05-22T11:23:53.933Z,248.00
2019-05-22T11:24:53.927Z,252.00
2019-05-22T11:25:53.914Z,232.00
2019-05-22T11:26:53.918Z,204.00
2019-05-22T11:27:53.889Z,196.00
2019-05-22T11:28:53.881Z,196.00
2019-05-22T11:29:53.870Z,192.00
2019-05-22T11:30:53.859Z,188.00
2019-05-22T11:31:54.032Z,224.00
2019-05-22T11:32:53.847Z,220.00
2019-05-22T11:33:54.049Z,216.00
2019-05-22T11:34:53.829Z,224.00
2019-05-22T11:35:53.806Z,232.00
2019-05-22T11:36:53.878Z,184.00
2019-05-22T11:37:53.784Z,180.00
2019-05-22T11:38:53.778Z,208.00
2019-05-22T11:39:53.768Z,172.00
2019-05-22T11:40:53.755Z,180.00
2019-05-22T11:41:53.744Z,180.00
2019-05-22T11:42:53.737Z,184.00
2019-05-22T11:43:53.744Z,180.00
2019-05-22T11:44:53.712Z,180.00
2019-05-22T11:45:53.698Z,184.00
2019-05-22T11:46:53.689Z,200.00
2019-05-22T11:47:53.676Z,180.00
2019-05-22T11:48:53.680Z,180.00
2019-05-22T11:49:53.969Z,184.00
2019-05-22T11:50:53.653Z,172.00
2019-05-22T11:51:53.636Z,192.00
2019-05-22T11:52:53.623Z,224.00
2019-05-22T11:54:08.027Z,172.00
2019-05-22T11:54:54.603Z,192.00
2019-05-22T11:55:53.595Z,176.00
2019-05-22T11:56:53.609Z,192.00
2019-05-22T11:57:53.570Z,184.00
2019-05-22T11:58:53.557Z,184.00
2019-05-22T11:59:53.547Z,200.00
2019-05-22T12:00:53.552Z,244.00
2019-05-22T12:01:53.612Z,180.00
2019-05-22T12:02:53.516Z,184.00
2019-05-22T12:03:53.505Z,196.00
2019-05-22T12:04:53.494Z,196.00
2019-05-22T12:05:53.484Z,208.00
2019-05-22T12:06:54.103Z,188.00
2019-05-22T12:07:53.464Z,176.00
2019-05-22T12:08:53.452Z,196.00
2019-05-22T12:09:53.439Z,220.00
2019-05-22T12:10:53.428Z,188.00
2019-05-22T12:11:53.426Z,188.00
2019-05-22T12:12:53.409Z,176.00
2019-05-22T12:13:53.399Z,172.00
2019-05-22T12:14:53.386Z,172.00
2019-05-22T12:15:53.376Z,236.00
2019-05-22T12:16:53.501Z,228.00
2019-05-22T12:17:53.353Z,168.00
2019-05-22T12:18:53.342Z,132.00
2019-05-22T12:19:53.354Z,120.00
2019-05-22T12:20:53.342Z,120.00
2019-05-22T12:21:53.311Z,132.00
2019-05-22T12:22:53.300Z,140.00
2019-05-22T12:23:53.298Z,156.00
2019-05-22T12:24:53.275Z,164.00
2019-05-22T12:25:53.268Z,164.00
2019-05-22T12:26:53.254Z,176.00
2019-05-22T12:27:53.247Z,172.00
2019-05-22T12:28:53.231Z,180.00
2019-05-22T12:29:53.235Z,184.00
2019-05-22T12:30:53.213Z,172.00
2019-05-22T12:31:53.206Z,156.00
2019-05-22T12:32:53.201Z,156.00
2019-05-22T12:33:53.176Z,152.00
2019-05-22T12:34:53.165Z,148.00
2019-05-22T12:35:53.157Z,140.00
2019-05-22T12:36:53.145Z,144.00
2019-05-22T12:37:53.149Z,148.00
2019-05-22T12:38:53.159Z,176.00
2019-05-22T12:39:53.111Z,168.00
2019-05-22T12:40:53.101Z,128.00
2019-05-22T12:41:53.121Z,144.00
2019-05-22T12:42:53.082Z,156.00
2019-05-22T12:43:53.069Z,164.00
2019-05-22T12:44:53.058Z,152.00
2019-05-22T12:45:53.050Z,152.00
2019-05-22T12:46:53.038Z,144.00
2019-05-22T12:47:53.032Z,132.00