createdAt,value
2023-05-19T00:00:18.104Z,81.6
2023-05-19T00:01:39.235Z,82
2023-05-19T00:03:00.335Z,82.6
2023-05-19T00:04:20.473Z,82.5
2023-05-19T00:19:41.434Z,82.5
2023-05-19T00:35:02.405Z,82.2
2023-05-19T00:50:23.363Z,84
2023-05-19T01:05:44.336Z,85
2023-05-19T01:21:05.305Z,85.5
2023-05-19T01:36:26.270Z,83.9
2023-05-19T01:51:47.239Z,83.9
2023-05-19T02:07:08.199Z,82.9
2023-05-19T02:22:29.178Z,82.8
2023-05-19T02:37:50.143Z,82.3
2023-05-19T02:53:11.060Z,83.8
2023-05-19T03:08:31.993Z,83.8
2023-05-19T03:23:51.917Z,83
2023-05-19T03:39:12.845Z,81.4
2023-05-19T03:54:33.764Z,81.9
2023-05-19T04:09:54.672Z,82.3
2023-05-19T04:25:15.601Z,81.8
2023-05-19T04:40:36.542Z,80.7
2023-05-19T04:55:57.446Z,78.9
2023-05-19T05:11:18.400Z,75.8
2023-05-19T05:26:39.320Z,73.9
2023-05-19T05:28:00.380Z,74
2023-05-19T05:29:21.442Z,74.6
2023-05-19T05:30:42.512Z,75.1
2023-05-19T05:32:03.576Z,74.8
2023-05-19T05:33:23.665Z,74.2
2023-05-19T05:34:44.728Z,73.6
2023-05-19T05:36:05.796Z,71.7
2023-05-19T05:37:26.869Z,72.1
2023-05-19T05:38:47.957Z,71.9
2023-05-19T05:40:09.005Z,71.4
2023-05-19T05:41:30.079Z,71.4
2023-05-19T05:42:51.152Z,71.2
2023-05-19T05:45:33.260Z,72.7
2023-05-19T05:46:54.335Z,71.7
2023-05-19T05:48:15.402Z,71.5
2023-05-19T05:49:36.473Z,71.4
2023-05-19T05:50:57.671Z,71
2023-05-19T05:52:18.726Z,73.2
2023-05-19T05:53:39.801Z,72.7
2023-05-19T05:55:00.872Z,71.3
2023-05-19T05:56:21.923Z,70.3
2023-05-19T05:57:43.006Z,71
2023-05-19T05:59:04.061Z,69.6
2023-05-19T06:00:25.140Z,69.6
2023-05-19T06:01:46.214Z,70.9
2023-05-19T06:03:07.289Z,69.5
2023-05-19T06:04:28.357Z,69.4
2023-05-19T06:05:49.447Z,69.7
2023-05-19T06:07:10.520Z,68.8
2023-05-19T06:08:30.625Z,67.9
2023-05-19T06:09:51.691Z,65.8
2023-05-19T06:11:12.762Z,63.6
2023-05-19T06:12:33.843Z,66.8
2023-05-19T06:13:54.926Z,65.4
2023-05-19T06:15:16.016Z,63.4
2023-05-19T06:16:37.082Z,59.9
2023-05-19T06:17:58.151Z,57.1
2023-05-19T06:19:19.214Z,55.5
2023-05-19T06:20:40.322Z,54.7
2023-05-19T06:22:01.385Z,55.4
2023-05-19T06:23:22.471Z,55.7
2023-05-19T06:24:43.539Z,52.6
2023-05-19T06:26:03.642Z,51.3
2023-05-19T06:27:24.708Z,50.8
2023-05-19T06:28:45.769Z,51.4
2023-05-19T06:30:06.873Z,51.9
2023-05-19T06:31:27.936Z,52.1
2023-05-19T06:32:49.032Z,54.9
2023-05-19T06:34:10.097Z,52.6
2023-05-19T06:35:31.176Z,54.5
2023-05-19T06:36:52.250Z,50.6
2023-05-19T06:38:13.342Z,52.5
2023-05-19T06:39:34.414Z,52.3
2023-05-19T06:40:55.478Z,54.4
2023-05-19T06:42:16.563Z,53.9
2023-05-19T06:43:36.643Z,53.8
2023-05-19T06:44:57.722Z,52.3
2023-05-19T06:46:18.786Z,55.1
2023-05-19T06:47:39.884Z,56.3
2023-05-19T06:49:00.944Z,54
2023-05-19T06:50:22.032Z,52.4
2023-05-19T06:51:43.123Z,52.3
2023-05-19T06:53:04.194Z,49.2
2023-05-19T06:54:25.265Z,50.7
2023-05-19T06:55:46.320Z,50.8
2023-05-19T06:57:07.430Z,53.9
2023-05-19T06:58:28.484Z,53
2023-05-19T06:59:49.569Z,56.3
2023-05-19T07:01:09.668Z,56.9
2023-05-19T07:02:30.749Z,58
2023-05-19T07:03:51.822Z,57.6
2023-05-19T07:05:12.901Z,56.8
2023-05-19T07:06:33.958Z,61.7
2023-05-19T07:07:55.041Z,62.6
2023-05-19T07:09:16.121Z,58.9
2023-05-19T07:10:37.213Z,61.1
2023-05-19T07:11:58.274Z,58.9
2023-05-19T07:13:19.370Z,59.2
2023-05-19T07:14:40.430Z,58.7
2023-05-19T07:16:01.520Z,60.5
2023-05-19T07:17:22.579Z,58.9
2023-05-19T07:18:42.688Z,59.4
2023-05-19T07:20:03.769Z,58.3
2023-05-19T07:21:24.826Z,55.9
2023-05-19T07:22:45.907Z,58.3
2023-05-19T07:24:06.965Z,57.1
2023-05-19T07:25:28.068Z,57.5
2023-05-19T07:26:49.155Z,58.3
2023-05-19T07:28:10.220Z,58.9
2023-05-19T07:29:31.286Z,61.2
2023-05-19T07:30:52.383Z,59.5
2023-05-19T07:32:13.443Z,58.4
2023-05-19T07:33:34.516Z,59.4
2023-05-19T07:34:55.604Z,59.6
2023-05-19T07:36:15.682Z,61.2
2023-05-19T07:37:36.784Z,62.5
2023-05-19T07:38:57.871Z,60.3
2023-05-19T07:40:18.921Z,62.3
2023-05-19T07:41:40.014Z,60.7
2023-05-19T07:43:01.091Z,60.4
2023-05-19T07:44:22.178Z,59.7
2023-05-19T07:45:43.239Z,60.9
2023-05-19T07:47:04.321Z,59.5
2023-05-19T07:48:25.411Z,59.5
2023-05-19T07:49:46.476Z,59.7
2023-05-19T07:51:07.555Z,60.9
2023-05-19T07:52:28.634Z,60.3
2023-05-19T07:53:48.726Z,60.6
2023-05-19T07:55:09.795Z,59.4
2023-05-19T07:56:30.878Z,60.4
2023-05-19T07:57:51.960Z,62.6
2023-05-19T07:59:13.041Z,59.9
2023-05-19T08:00:34.109Z,61.4
2023-05-19T08:01:55.174Z,59.4
2023-05-19T08:03:16.257Z,59.4
2023-05-19T08:04:37.342Z,59.1
2023-05-19T08:05:58.407Z,59.9
2023-05-19T08:07:19.491Z,61.3
2023-05-19T08:08:40.578Z,60
2023-05-19T08:10:01.638Z,60.4
2023-05-19T08:11:21.744Z,61.1
2023-05-19T08:12:42.830Z,57.9
2023-05-19T08:14:03.906Z,57.9
2023-05-19T08:15:24.992Z,57.7
2023-05-19T08:16:46.057Z,60.2
2023-05-19T08:18:07.128Z,59.7
2023-05-19T08:19:28.213Z,60.2
2023-05-19T08:20:49.294Z,59.9
2023-05-19T08:22:10.347Z,60.3
2023-05-19T08:23:31.433Z,62.6
2023-05-19T08:24:52.517Z,61.5
2023-05-19T08:26:13.596Z,61.5
2023-05-19T08:27:34.669Z,63.3
2023-05-19T08:28:54.774Z,62.6
2023-05-19T08:30:15.851Z,60.8
2023-05-19T08:31:36.926Z,61.4
2023-05-19T08:32:57.988Z,58
2023-05-19T08:34:19.049Z,60.4
2023-05-19T08:35:40.150Z,58.6
2023-05-19T08:37:01.206Z,61
2023-05-19T08:38:22.305Z,60.2
2023-05-19T08:39:43.385Z,57.2
2023-05-19T08:41:04.461Z,57.4
2023-05-19T08:42:25.520Z,59
2023-05-19T08:43:46.623Z,56
2023-05-19T08:45:07.701Z,57.5
2023-05-19T08:46:27.765Z,59.5
2023-05-19T08:47:48.851Z,58.7
2023-05-19T08:49:09.932Z,58.6
2023-05-19T08:50:31.018Z,57.5
2023-05-19T08:51:52.094Z,61.8
2023-05-19T08:53:13.168Z,59.3
2023-05-19T08:54:33.252Z,59
2023-05-19T08:55:54.335Z,60.8
2023-05-19T08:57:15.421Z,60.4
2023-05-19T08:58:36.497Z,56.3
2023-05-19T08:59:57.556Z,54.5
2023-05-19T09:01:18.646Z,57.1
2023-05-19T09:02:39.722Z,56.8
2023-05-19T09:04:00.785Z,57.1
2023-05-19T09:05:21.876Z,56.6
2023-05-19T09:06:42.956Z,57
2023-05-19T09:08:04.040Z,58
2023-05-19T09:09:25.088Z,55.2
2023-05-19T09:10:46.184Z,55.9
2023-05-19T09:12:06.278Z,57.5
2023-05-19T09:13:27.368Z,58.6
2023-05-19T09:14:48.432Z,59.8
2023-05-19T09:16:09.514Z,57.2
2023-05-19T09:17:30.593Z,59.5
2023-05-19T09:18:51.655Z,58.5
2023-05-19T09:20:12.743Z,58.1
2023-05-19T09:21:33.814Z,60.9
2023-05-19T09:22:54.898Z,60.7
2023-05-19T09:24:15.953Z,60.6
2023-05-19T09:25:37.023Z,60.8
2023-05-19T09:26:58.101Z,61.3
2023-05-19T09:28:19.172Z,59.5
2023-05-19T09:29:39.266Z,61
2023-05-19T09:31:00.345Z,61.1
2023-05-19T09:32:21.421Z,61.8
2023-05-19T09:33:42.497Z,60.7
2023-05-19T09:35:03.567Z,59.9
2023-05-19T09:36:24.655Z,59.7
2023-05-19T09:37:45.714Z,59.7
2023-05-19T09:39:06.778Z,59.2
2023-05-19T09:40:27.866Z,58.6
2023-05-19T09:41:48.941Z,59.4
2023-05-19T09:43:09.995Z,60.2
2023-05-19T09:44:31.087Z,60.8
2023-05-19T09:45:52.175Z,59.6
2023-05-19T09:47:12.264Z,57.4
2023-05-19T09:48:33.339Z,56.3
2023-05-19T09:49:54.421Z,56.9
2023-05-19T09:51:15.513Z,56
2023-05-19T09:52:36.583Z,57.3
2023-05-19T09:53:57.634Z,54.4
2023-05-19T09:55:18.704Z,55.2
2023-05-19T09:56:39.782Z,54.8
2023-05-19T09:58:00.889Z,55.3
2023-05-19T09:59:21.953Z,58.2
2023-05-19T10:00:43.011Z,57.8
2023-05-19T10:02:04.085Z,56.1
2023-05-19T10:03:25.196Z,54.8
2023-05-19T10:04:45.282Z,53.9
2023-05-19T10:06:06.368Z,52.3
2023-05-19T10:07:27.424Z,52.3
2023-05-19T10:08:48.524Z,55.5
2023-05-19T10:10:09.595Z,54.9
2023-05-19T10:11:30.642Z,55.1
2023-05-19T10:12:51.742Z,55.1
2023-05-19T10:14:12.827Z,54.7
2023-05-19T10:15:33.906Z,56.3
2023-05-19T10:16:54.980Z,55.1
2023-05-19T10:18:16.075Z,55.6
2023-05-19T10:19:37.111Z,53.5
2023-05-19T10:20:58.215Z,61.4
2023-05-19T10:22:18.311Z,55.8
2023-05-19T10:23:39.374Z,55.2
2023-05-19T10:25:00.460Z,53.5
2023-05-19T10:26:21.539Z,55
2023-05-19T10:27:42.621Z,57.2
2023-05-19T10:29:03.678Z,54.7
2023-05-19T10:30:24.760Z,55.3
2023-05-19T10:31:45.836Z,54.6
2023-05-19T10:33:06.921Z,53.3
2023-05-19T10:34:28.002Z,56.3
2023-05-19T10:35:49.051Z,54.8
2023-05-19T10:37:10.175Z,55.6
2023-05-19T10:38:31.238Z,57
2023-05-19T10:39:51.335Z,58.1
2023-05-19T10:41:12.408Z,57.7
2023-05-19T10:42:33.479Z,57
2023-05-19T10:43:54.531Z,57.6
2023-05-19T10:45:15.616Z,53.1
2023-05-19T10:46:36.710Z,54.1
2023-05-19T10:47:57.813Z,51.9
2023-05-19T10:49:18.869Z,53.2
2023-05-19T10:50:39.941Z,54.4
2023-05-19T10:52:01.034Z,55.8
2023-05-19T10:53:22.093Z,56
2023-05-19T10:54:43.155Z,56.3
2023-05-19T10:56:04.256Z,56.5
2023-05-19T10:57:24.358Z,53.4
2023-05-19T10:58:45.420Z,52.6
2023-05-19T11:00:06.498Z,54.5
2023-05-19T11:01:27.576Z,56.6
2023-05-19T11:02:48.664Z,57.4
2023-05-19T11:04:09.735Z,55.8
2023-05-19T11:05:30.828Z,54.8
2023-05-19T11:06:51.888Z,51.9
2023-05-19T11:08:12.970Z,51.9
2023-05-19T11:09:34.057Z,54.6
2023-05-19T11:10:55.102Z,51.9
2023-05-19T11:12:16.178Z,49.5
2023-05-19T11:13:37.288Z,53.5
2023-05-19T11:14:57.356Z,49.6
2023-05-19T11:16:18.445Z,48.8
2023-05-19T11:17:39.554Z,52.5
2023-05-19T11:19:00.624Z,53.1
2023-05-19T11:20:21.705Z,52.4
2023-05-19T11:21:42.777Z,53.1
2023-05-19T11:23:03.850Z,51.1
2023-05-19T11:24:24.924Z,52.9
2023-05-19T11:25:46.000Z,53.9
2023-05-19T11:27:07.076Z,52.9
2023-05-19T11:28:28.155Z,54
2023-05-19T11:29:49.233Z,54.9
2023-05-19T11:31:10.321Z,53.8
2023-05-19T11:32:30.387Z,51.7
2023-05-19T11:33:51.477Z,52.8
2023-05-19T11:35:12.564Z,53.9
2023-05-19T11:36:33.610Z,55.2
2023-05-19T11:37:54.712Z,53.5
2023-05-19T11:39:15.793Z,53.7
2023-05-19T11:40:36.862Z,51.3
2023-05-19T11:41:57.938Z,51.3
2023-05-19T11:43:19.021Z,51.7
2023-05-19T11:44:40.094Z,54.5
2023-05-19T11:46:01.179Z,56.1
2023-05-19T11:47:22.258Z,53.4
2023-05-19T11:48:43.338Z,56.3
2023-05-19T11:50:03.391Z,51.8
2023-05-19T11:51:24.498Z,49.6
2023-05-19T11:52:45.572Z,47.8
2023-05-19T11:54:06.655Z,48.5
2023-05-19T11:55:27.736Z,51.8
2023-05-19T11:56:48.800Z,48.1
2023-05-19T11:58:09.858Z,48.2
2023-05-19T11:59:30.957Z,50.3
2023-05-19T12:00:52.029Z,50.6
2023-05-19T12:02:13.123Z,52
2023-05-19T12:03:34.184Z,48.1
2023-05-19T12:04:55.279Z,50.2
2023-05-19T12:06:16.337Z,47.6
2023-05-19T12:07:36.442Z,49.2
2023-05-19T12:08:57.487Z,51.4
2023-05-19T12:10:18.596Z,50.4
2023-05-19T12:11:39.638Z,51.7
2023-05-19T12:13:00.712Z,51.7
2023-05-19T12:14:21.825Z,49.7
2023-05-19T12:15:42.902Z,48.7
2023-05-19T12:17:03.975Z,47.9
2023-05-19T12:18:25.054Z,46.9
2023-05-19T12:19:46.121Z,48.7
2023-05-19T12:21:07.206Z,48.6
2023-05-19T12:22:28.247Z,48.6
2023-05-19T12:23:49.355Z,47.2
2023-05-19T12:25:09.453Z,48.2
2023-05-19T12:26:30.522Z,47.3
2023-05-19T12:27:51.610Z,47.1
2023-05-19T12:29:12.680Z,48.6
2023-05-19T12:30:33.767Z,48.3
2023-05-19T12:31:54.850Z,48.5
2023-05-19T12:33:15.927Z,51.3
2023-05-19T12:34:36.988Z,49
2023-05-19T12:35:58.083Z,48
2023-05-19T12:37:19.137Z,47.6
2023-05-19T12:38:40.240Z,48.1
2023-05-19T12:40:01.310Z,45.9
2023-05-19T12:41:22.400Z,49.1
2023-05-19T12:42:42.486Z,51.5
2023-05-19T12:44:03.581Z,49.7
2023-05-19T12:45:24.644Z,47.9
2023-05-19T12:46:45.719Z,48.1
2023-05-19T12:48:06.808Z,47.5
2023-05-19T12:49:27.845Z,47.2
2023-05-19T12:50:48.955Z,48.1
2023-05-19T12:52:09.998Z,51.3
2023-05-19T12:53:31.100Z,44.1
2023-05-19T12:54:52.188Z,42.4
2023-05-19T12:56:13.265Z,45.6
2023-05-19T12:57:34.328Z,45.2
2023-05-19T12:58:55.421Z,46.1
2023-05-19T13:00:15.515Z,46.8
2023-05-19T13:01:36.552Z,49.9
2023-05-19T13:02:57.656Z,47.4
2023-05-19T13:04:18.705Z,49.4
2023-05-19T13:05:39.778Z,51.5
2023-05-19T13:07:00.899Z,51
2023-05-19T13:08:21.973Z,53.6
2023-05-19T13:09:43.006Z,50.8
2023-05-19T13:11:04.114Z,51.1
2023-05-19T13:12:25.197Z,51.8
2023-05-19T13:13:46.253Z,51.7
2023-05-19T13:15:07.317Z,51
2023-05-19T13:16:28.351Z,51.6
2023-05-19T13:17:48.472Z,54.4
2023-05-19T13:19:09.565Z,52.5
2023-05-19T13:20:30.631Z,53
2023-05-19T13:21:51.685Z,49.7
2023-05-19T13:23:12.752Z,48.1
2023-05-19T13:24:33.859Z,48.5
2023-05-19T13:25:53.970Z,49.2
2023-05-19T13:27:15.042Z,47.1
2023-05-19T13:28:36.123Z,51.1
2023-05-19T13:29:57.204Z,50.9
2023-05-19T13:31:18.284Z,52
2023-05-19T13:32:39.326Z,52.5
2023-05-19T13:34:00.437Z,49.4
2023-05-19T13:35:21.511Z,51.3
2023-05-19T13:36:42.601Z,49.8
2023-05-19T13:38:03.673Z,49.2
2023-05-19T13:39:24.754Z,49.2
2023-05-19T13:40:45.826Z,50
2023-05-19T13:42:06.890Z,52.2
2023-05-19T13:43:26.990Z,51.5
2023-05-19T13:44:48.065Z,53.9
2023-05-19T13:46:09.156Z,51.5
2023-05-19T13:47:30.180Z,49.6
2023-05-19T13:48:51.293Z,51.7
2023-05-19T13:50:12.383Z,53.7
2023-05-19T13:51:33.403Z,54.3
2023-05-19T13:52:54.529Z,53.1
2023-05-19T13:54:15.595Z,53.8
2023-05-19T13:55:36.680Z,53.4
2023-05-19T13:56:57.745Z,52.4
2023-05-19T13:58:18.795Z,50.4
2023-05-19T13:59:39.859Z,50.1
2023-05-19T14:00:59.995Z,50.7
2023-05-19T14:02:21.059Z,53.6
2023-05-19T14:03:42.139Z,54.6
2023-05-19T14:05:03.221Z,56.3
2023-05-19T14:06:24.287Z,54.9
2023-05-19T14:07:45.319Z,56.2
2023-05-19T14:09:06.434Z,56.9
2023-05-19T14:10:27.528Z,57.6
2023-05-19T14:11:48.558Z,57.4
2023-05-19T14:13:09.612Z,57.6
2023-05-19T14:14:30.686Z,56.3
2023-05-19T14:15:51.799Z,55.4
2023-05-19T14:17:12.873Z,56.4
2023-05-19T14:18:32.939Z,56.3
2023-05-19T14:19:54.003Z,55.2
2023-05-19T14:21:15.078Z,54.8
2023-05-19T14:22:36.150Z,53.1
2023-05-19T14:23:57.211Z,52.6
2023-05-19T14:25:18.309Z,53.7
2023-05-19T14:26:39.377Z,50.9
2023-05-19T14:28:00.468Z,53.3
2023-05-19T14:29:21.519Z,52.6
2023-05-19T14:30:42.596Z,52
2023-05-19T14:32:03.675Z,50.8
2023-05-19T14:34:45.843Z,52.1
2023-05-19T14:36:05.920Z,54
2023-05-19T14:37:27.011Z,52.1
2023-05-19T14:38:48.081Z,53.6
2023-05-19T14:40:09.158Z,53.2
2023-05-19T14:41:30.250Z,52.3
2023-05-19T14:42:51.317Z,53.6
2023-05-19T14:44:12.399Z,54.3
2023-05-19T14:45:33.468Z,53.7
2023-05-19T14:46:54.548Z,54
2023-05-19T14:48:15.637Z,53.8
2023-05-19T14:49:36.705Z,52.9
2023-05-19T14:50:57.795Z,52.3
2023-05-19T14:52:18.869Z,51.5
2023-05-19T14:53:38.960Z,53.3
2023-05-19T14:54:59.969Z,55.1
2023-05-19T14:56:21.085Z,56.7
2023-05-19T14:57:42.168Z,55.1
2023-05-19T14:59:03.248Z,54.7
2023-05-19T15:00:24.271Z,52.8
2023-05-19T15:01:45.383Z,54.3
2023-05-19T15:03:06.476Z,53.1
2023-05-19T15:04:27.549Z,53.2
2023-05-19T15:05:48.623Z,55.3
2023-05-19T15:07:09.695Z,55.6
2023-05-19T15:08:30.754Z,57.2
2023-05-19T15:09:51.813Z,57.7
2023-05-19T15:11:11.867Z,59.4
2023-05-19T15:12:32.974Z,57.2
2023-05-19T15:13:54.051Z,56.6
2023-05-19T15:15:15.120Z,57.3
2023-05-19T15:16:36.173Z,57.1
2023-05-19T15:17:57.267Z,57.1
2023-05-19T15:19:18.318Z,56.5
2023-05-19T15:20:39.353Z,57
2023-05-19T15:22:00.472Z,54.9
2023-05-19T15:23:21.531Z,56.3
2023-05-19T15:24:42.593Z,58.3
2023-05-19T15:26:03.648Z,56.3
2023-05-19T15:27:24.717Z,57.1
2023-05-19T15:28:44.766Z,57.3
2023-05-19T15:30:05.875Z,56.8
2023-05-19T15:31:26.952Z,59.2
2023-05-19T15:32:47.967Z,57.4
2023-05-19T15:34:09.042Z,58.8
2023-05-19T15:35:30.098Z,58.9
2023-05-19T15:36:51.219Z,59.5
2023-05-19T15:38:12.279Z,58.7
2023-05-19T15:39:33.339Z,61.2
2023-05-19T15:40:54.380Z,59.1
2023-05-19T15:42:15.476Z,61
2023-05-19T15:43:36.498Z,59.5
2023-05-19T15:44:57.609Z,59.6
2023-05-19T15:46:17.705Z,59.2
2023-05-19T15:47:38.759Z,58.3
2023-05-19T15:48:59.846Z,58.1
2023-05-19T15:50:20.853Z,58.3
2023-05-19T15:51:41.925Z,59.2
2023-05-19T15:53:03.045Z,59.2
2023-05-19T15:54:24.054Z,58.1
2023-05-19T15:55:45.159Z,58.7
2023-05-19T15:57:06.228Z,57.4
2023-05-19T15:58:27.307Z,58.3
2023-05-19T15:59:48.373Z,58.8
2023-05-19T16:01:09.389Z,58
2023-05-19T16:02:30.495Z,59
2023-05-19T16:03:50.601Z,58.2
2023-05-19T16:05:11.651Z,58.5
2023-05-19T16:06:32.720Z,58.3
2023-05-19T16:07:53.800Z,60
2023-05-19T16:09:14.853Z,61.4
2023-05-19T16:10:35.925Z,59.4
2023-05-19T16:11:56.988Z,60
2023-05-19T16:13:18.064Z,58.6
2023-05-19T16:14:39.132Z,59.6
2023-05-19T16:16:00.149Z,59.8
2023-05-19T16:17:21.264Z,61.9
2023-05-19T16:18:42.275Z,61
2023-05-19T16:20:03.381Z,60.6
2023-05-19T16:21:23.474Z,60.4
2023-05-19T16:22:44.543Z,59.1
2023-05-19T16:24:05.610Z,59.7
2023-05-19T16:25:26.637Z,59.6
2023-05-19T16:26:47.741Z,60.7
2023-05-19T16:28:08.760Z,59.7
2023-05-19T16:29:29.883Z,60.2
2023-05-19T16:30:50.953Z,60.3
2023-05-19T16:32:11.963Z,59
2023-05-19T16:33:33.077Z,60.6
2023-05-19T16:34:54.147Z,61.2
2023-05-19T16:36:15.214Z,61.1
2023-05-19T16:37:36.240Z,60.4
2023-05-19T16:38:56.313Z,60.8
2023-05-19T16:40:17.424Z,61.8
2023-05-19T16:41:38.498Z,62.5
2023-05-19T16:42:59.559Z,62.7
2023-05-19T16:44:20.632Z,63.2
2023-05-19T16:45:41.690Z,62
2023-05-19T16:47:02.716Z,62.1
2023-05-19T16:48:23.791Z,61.4
2023-05-19T16:49:44.895Z,60.9
2023-05-19T16:51:05.912Z,61.9
2023-05-19T16:52:27.032Z,61.2
2023-05-19T16:53:48.087Z,60.8
2023-05-19T16:55:09.120Z,61.7
2023-05-19T16:56:29.251Z,62.2
2023-05-19T16:57:50.311Z,62.3
2023-05-19T16:59:11.385Z,62.5
2023-05-19T17:00:32.444Z,62.3
2023-05-19T17:01:53.503Z,63
2023-05-19T17:03:14.568Z,62.6
2023-05-19T17:04:35.600Z,62.4
2023-05-19T17:05:56.666Z,63
2023-05-19T17:07:17.778Z,62.2
2023-05-19T17:08:38.797Z,62.8
2023-05-19T17:09:59.901Z,62.6
2023-05-19T17:11:20.982Z,63.2
2023-05-19T17:12:42.001Z,63.4
2023-05-19T17:14:02.136Z,63.6
2023-05-19T17:15:23.193Z,63.4
2023-05-19T17:16:44.262Z,63.4
2023-05-19T17:18:05.326Z,63
2023-05-19T17:19:26.342Z,64.2
2023-05-19T17:20:47.470Z,63.9
2023-05-19T17:22:08.477Z,63.2
2023-05-19T17:23:29.600Z,63.8
2023-05-19T17:24:50.658Z,63.7
2023-05-19T17:26:11.717Z,64.5
2023-05-19T17:27:32.802Z,63.6
2023-05-19T17:28:53.809Z,64.5
2023-05-19T17:30:14.931Z,64.7
2023-05-19T17:31:35.018Z,64.8
2023-05-19T17:32:56.056Z,65.5
2023-05-19T17:34:17.153Z,66
2023-05-19T17:35:38.184Z,66.2
2023-05-19T17:36:59.275Z,66.5
2023-05-19T17:38:20.358Z,66.7
2023-05-19T17:39:41.423Z,66.4
2023-05-19T17:41:02.499Z,65.8
2023-05-19T17:42:23.554Z,66.4
2023-05-19T17:43:44.620Z,66
2023-05-19T17:45:05.685Z,65.6
2023-05-19T17:46:26.729Z,66.5
2023-05-19T17:47:47.826Z,65.9
2023-05-19T17:49:07.879Z,66.8
2023-05-19T17:50:28.954Z,66
2023-05-19T17:51:50.050Z,66.7
2023-05-19T17:53:11.078Z,66.9
2023-05-19T17:54:32.185Z,66.5
2023-05-19T17:55:53.258Z,67.1
2023-05-19T17:57:13.331Z,67
2023-05-19T17:58:34.413Z,67.2
2023-05-19T17:59:55.471Z,67.7
2023-05-19T18:01:16.546Z,67.5
2023-05-19T18:02:37.581Z,67.2
2023-05-19T18:03:58.636Z,67
2023-05-19T18:05:19.740Z,67.2
2023-05-19T18:06:40.796Z,67.3
2023-05-19T18:08:01.881Z,67.9
2023-05-19T18:09:22.907Z,68.3
2023-05-19T18:10:44.013Z,67.9
2023-05-19T18:12:05.073Z,67.9
2023-05-19T18:13:26.110Z,68
2023-05-19T18:14:46.233Z,67.9
2023-05-19T18:16:07.259Z,68.1
2023-05-19T18:17:28.350Z,67.7
2023-05-19T18:18:49.417Z,67.6
2023-05-19T18:20:10.452Z,67.7
2023-05-19T18:21:31.551Z,68
2023-05-19T18:22:52.574Z,67.8
2023-05-19T18:24:13.686Z,68
2023-05-19T18:25:34.710Z,68.5
2023-05-19T18:26:55.770Z,68.3
2023-05-19T18:28:16.839Z,68.6
2023-05-19T18:29:37.941Z,69
2023-05-19T18:30:59.004Z,69.4
2023-05-19T18:32:19.086Z,69.3
2023-05-19T18:33:40.148Z,69.2
2023-05-19T18:35:01.220Z,69.3
2023-05-19T18:36:22.290Z,69.5
2023-05-19T18:37:43.351Z,69.8
2023-05-19T18:39:04.435Z,69.8
2023-05-19T18:40:25.489Z,70.1
2023-05-19T18:41:46.521Z,70.2
2023-05-19T18:43:07.592Z,70.7
2023-05-19T18:44:28.664Z,71.5
2023-05-19T18:45:49.760Z,71.3
2023-05-19T18:47:10.837Z,71.9
2023-05-19T18:48:31.892Z,72.1
2023-05-19T18:49:51.969Z,71.8
2023-05-19T18:51:13.043Z,71.7
2023-05-19T18:52:34.113Z,72
2023-05-19T18:53:55.174Z,72
2023-05-19T18:55:16.245Z,72.3
2023-05-19T18:56:37.279Z,72.4
2023-05-19T18:57:58.387Z,72.4
2023-05-19T18:59:19.453Z,72.4
2023-05-19T19:00:40.509Z,72.8
2023-05-19T19:02:01.582Z,73
2023-05-19T19:03:22.653Z,73.4
2023-05-19T19:04:43.718Z,73.4
2023-05-19T19:06:04.771Z,73.7
2023-05-19T19:07:24.869Z,74
2023-05-19T19:08:45.900Z,74.4
2023-05-19T19:10:07.007Z,74
2023-05-19T19:11:28.054Z,73.5
2023-05-19T19:12:49.122Z,73.4
2023-05-19T19:14:10.162Z,73.6
2023-05-19T19:15:31.269Z,73.8
2023-05-19T19:16:52.285Z,74.4
2023-05-19T19:18:13.361Z,74.2
2023-05-19T19:19:34.467Z,75.1
2023-05-19T19:20:55.526Z,75
2023-05-19T19:22:16.596Z,75.2
2023-05-19T19:23:37.642Z,75.2
2023-05-19T19:24:57.712Z,75.2
2023-05-19T19:26:18.818Z,75.2
2023-05-19T19:27:39.881Z,75.3
2023-05-19T19:29:00.961Z,75.6
2023-05-19T19:30:22.020Z,75.6
2023-05-19T19:31:43.130Z,76.1
2023-05-19T19:33:04.242Z,76.5
2023-05-19T19:34:25.270Z,76.5
2023-05-19T19:35:46.365Z,76.5
2023-05-19T19:37:07.476Z,76.7
2023-05-19T19:38:28.550Z,76.6
2023-05-19T19:39:49.715Z,76.4
2023-05-19T19:41:10.813Z,76.9
2023-05-19T19:42:30.935Z,77.2
2023-05-19T19:43:52.039Z,77.5
2023-05-19T19:45:13.160Z,77.8
2023-05-19T19:46:34.265Z,77.8
2023-05-19T19:47:55.339Z,77.9
2023-05-19T19:49:16.445Z,78.1
2023-05-19T19:50:37.557Z,78
2023-05-19T19:51:58.710Z,78.5
2023-05-19T19:53:19.800Z,78
2023-05-19T19:54:40.916Z,78.1
2023-05-19T19:56:02.040Z,78.1
2023-05-19T19:57:23.146Z,78.2
2023-05-19T19:58:44.255Z,78.4
2023-05-19T20:00:04.371Z,78.2
2023-05-19T20:01:25.442Z,78.5
2023-05-19T20:02:46.595Z,78.7
2023-05-19T20:04:07.690Z,78.7
2023-05-19T20:05:28.814Z,78.9
2023-05-19T20:06:49.912Z,79.4
2023-05-19T20:08:11.015Z,79.5
2023-05-19T20:09:32.129Z,79.7
2023-05-19T20:10:53.207Z,79.7
2023-05-19T20:12:14.359Z,79.8
2023-05-19T20:13:35.461Z,79.6
2023-05-19T20:14:56.561Z,79.5
2023-05-19T20:16:17.669Z,79.8
2023-05-19T20:17:37.807Z,79.9
2023-05-19T20:18:58.912Z,79.9
2023-05-19T20:20:20.014Z,80.3
2023-05-19T20:21:41.134Z,80.5
2023-05-19T20:23:02.252Z,80.2
2023-05-19T20:24:23.360Z,80.4
2023-05-19T20:25:44.456Z,80.5
2023-05-19T20:27:05.565Z,80.4
2023-05-19T20:28:26.680Z,80.5
2023-05-19T20:29:47.798Z,80.5
2023-05-19T20:31:08.870Z,80.8
2023-05-19T20:32:30.017Z,81.1
2023-05-19T20:33:51.071Z,81.5
2023-05-19T20:35:11.245Z,81.3
2023-05-19T20:36:32.356Z,81.1
2023-05-19T20:37:53.466Z,81.3
2023-05-19T20:39:14.579Z,81.7
2023-05-19T20:41:56.744Z,81.5
2023-05-19T20:43:17.865Z,81.8
2023-05-19T20:44:38.967Z,81.9
2023-05-19T20:46:00.083Z,82.2
2023-05-19T20:47:21.184Z,82.4
2023-05-19T20:48:42.306Z,82.7
2023-05-19T20:50:03.419Z,82.7
2023-05-19T20:51:24.519Z,82.7
2023-05-19T20:52:44.635Z,82.9
2023-05-19T20:54:05.746Z,83.2
2023-05-19T20:55:26.868Z,83.3
2023-05-19T20:56:47.975Z,83.6
2023-05-19T20:58:09.071Z,83.8
2023-05-19T20:59:30.196Z,84.2
2023-05-19T21:00:51.296Z,84.3
2023-05-19T21:02:12.401Z,84.2
2023-05-19T21:03:33.532Z,84.2
2023-05-19T21:04:54.636Z,84.2
2023-05-19T21:06:15.723Z,84.3
2023-05-19T21:07:36.841Z,84.4
2023-05-19T21:08:57.952Z,84.3
2023-05-19T21:10:18.076Z,84.3
2023-05-19T21:13:00.302Z,84.7
2023-05-19T21:14:21.406Z,84.7
2023-05-19T21:15:42.506Z,84.7
2023-05-19T21:17:03.630Z,84.6
2023-05-19T21:19:45.847Z,84.7
2023-05-19T21:21:06.952Z,84.7
2023-05-19T21:22:28.049Z,84.7
2023-05-19T21:23:49.154Z,84.8
2023-05-19T21:25:10.278Z,84.9
2023-05-19T21:26:31.371Z,84.8
2023-05-19T21:27:51.506Z,84.9
2023-05-19T21:29:12.618Z,85
2023-05-19T21:30:33.717Z,85.2
2023-05-19T21:31:54.831Z,85.3
2023-05-19T21:33:15.938Z,85.5
2023-05-19T21:34:37.037Z,85.8
2023-05-19T21:35:58.154Z,85.7
2023-05-19T21:37:19.264Z,85.7
2023-05-19T21:38:40.381Z,85.8
2023-05-19T21:40:01.480Z,86
2023-05-19T21:41:22.594Z,86
2023-05-19T21:42:43.696Z,86.2
2023-05-19T21:44:04.809Z,86.3
2023-05-19T21:45:24.932Z,86.4
2023-05-19T21:46:46.047Z,86.6
2023-05-19T21:48:07.150Z,86.7
2023-05-19T21:49:28.254Z,86.8
2023-05-19T21:50:49.365Z,86.9
2023-05-19T21:52:10.465Z,87.1
2023-05-19T21:53:31.000Z,87.1
2023-05-19T21:54:52.701Z,87.1
2023-05-19T21:56:13.794Z,87.3
2023-05-19T21:57:34.909Z,87.5
2023-05-19T21:58:56.020Z,87.8
2023-05-19T22:00:17.116Z,88.2
2023-05-19T22:01:38.228Z,88.3
2023-05-19T22:02:58.365Z,88.3
2023-05-19T22:04:19.460Z,88.2
2023-05-19T22:05:40.569Z,88
2023-05-19T22:07:01.684Z,88.4
2023-05-19T22:08:22.798Z,88.4
2023-05-19T22:09:43.898Z,88.4
2023-05-19T22:11:04.999Z,88.6
2023-05-19T22:12:26.115Z,88.9
2023-05-19T22:13:47.238Z,88.7
2023-05-19T22:15:08.315Z,88.7
2023-05-19T22:16:29.450Z,88.9
2023-05-19T22:17:50.541Z,88.8
2023-05-19T22:19:11.651Z,88.9
2023-05-19T22:20:31.782Z,89.2
2023-05-19T22:21:52.883Z,89.3
2023-05-19T22:23:13.995Z,89.5
2023-05-19T22:24:35.099Z,89.7
2023-05-19T22:25:56.223Z,89.8
2023-05-19T22:27:17.333Z,89.9
2023-05-19T22:28:37.468Z,90
2023-05-19T22:29:58.567Z,90
2023-05-19T22:31:19.688Z,90.1
2023-05-19T22:32:40.780Z,90.4
2023-05-19T22:34:01.903Z,90.7
2023-05-19T22:35:23.001Z,90.8
2023-05-19T22:36:44.105Z,90.8
2023-05-19T22:38:05.208Z,90.9
2023-05-19T22:39:26.331Z,90.9
2023-05-19T22:40:47.420Z,90.6
2023-05-19T22:42:08.541Z,90.5
2023-05-19T22:43:29.635Z,90.5
2023-05-19T22:44:50.764Z,90.4
2023-05-19T22:46:10.884Z,90.5
2023-05-19T22:47:31.989Z,90.8
2023-05-19T22:48:53.111Z,90.8
2023-05-19T22:50:14.216Z,90.9
2023-05-19T22:51:35.326Z,91
2023-05-19T22:52:56.414Z,90.9
2023-05-19T22:54:17.517Z,90.9
2023-05-19T22:55:38.631Z,90.8
2023-05-19T22:56:59.729Z,91
2023-05-19T22:58:20.865Z,91.1
2023-05-19T22:59:41.976Z,91.4
2023-05-19T23:01:03.073Z,91.5
2023-05-19T23:16:24.039Z,91.8
2023-05-19T23:31:44.008Z,91
2023-05-19T23:47:04.997Z,90.6
