createdAt,value
2023-03-11T00:00:52.732Z,99.99
2023-03-11T00:01:52.960Z,99.99
2023-03-11T00:02:53.032Z,99.99
2023-03-11T00:03:53.182Z,99.99
2023-03-11T00:04:54.225Z,99.99
2023-03-11T00:05:53.526Z,99.99
2023-03-11T00:06:53.696Z,99.99
2023-03-11T00:07:53.879Z,99.99
2023-03-11T00:08:54.545Z,99.99
2023-03-11T00:09:54.183Z,99.99
2023-03-11T00:10:55.217Z,99.99
2023-03-11T00:11:55.240Z,99.99
2023-03-11T00:12:54.658Z,99.99
2023-03-11T00:13:55.236Z,99.99
2023-03-11T00:14:56.685Z,99.99
2023-03-11T00:15:55.184Z,99.99
2023-03-11T00:16:55.417Z,99.99
2023-03-11T00:17:55.604Z,99.99
2023-03-11T00:18:55.810Z,99.99
2023-03-11T00:19:56.729Z,99.99
2023-03-11T00:20:56.132Z,99.99
2023-03-11T00:21:56.300Z,99.99
2023-03-11T00:22:57.226Z,99.99
2023-03-11T00:23:56.649Z,99.99
2023-03-11T00:24:56.791Z,99.99
2023-03-11T00:25:56.932Z,99.99
2023-03-11T00:26:57.097Z,99.99
2023-03-11T00:27:58.694Z,99.99
2023-03-11T00:28:57.490Z,99.99
2023-03-11T00:29:57.663Z,99.99
2023-03-11T00:30:57.860Z,99.99
2023-03-11T00:31:57.972Z,99.99
2023-03-11T00:32:58.127Z,99.99
2023-03-11T00:33:59.183Z,99.99
2023-03-11T00:34:58.442Z,99.99
2023-03-11T00:35:58.756Z,99.99
2023-03-11T00:36:58.834Z,99.99
2023-03-11T00:37:58.947Z,99.99
2023-03-11T00:38:59.757Z,99.99
2023-03-11T00:39:59.316Z,99.99
2023-03-11T00:40:59.462Z,99.99
2023-03-11T00:42:00.178Z,99.99
2023-03-11T00:42:59.820Z,99.99
2023-03-11T00:44:00.006Z,99.99
2023-03-11T00:45:00.726Z,99.99
2023-03-11T00:46:00.794Z,99.99
2023-03-11T00:47:01.186Z,99.99
2023-03-11T00:48:00.736Z,99.99
2023-03-11T00:49:00.910Z,99.99
2023-03-11T00:50:01.055Z,99.99
2023-03-11T00:51:01.233Z,99.99
2023-03-11T00:52:02.197Z,99.99
2023-03-11T00:53:01.594Z,99.99
2023-03-11T00:54:01.774Z,99.99
2023-03-11T00:55:01.945Z,99.99
2023-03-11T00:56:02.113Z,99.99
2023-03-11T00:57:03.186Z,99.99
2023-03-11T00:58:02.426Z,99.99
2023-03-11T00:59:02.581Z,99.99
2023-03-11T01:00:03.242Z,99.99
2023-03-11T01:01:03.262Z,99.99
2023-03-11T01:02:03.049Z,99.99
2023-03-11T01:03:03.244Z,99.99
2023-03-11T01:04:03.424Z,99.99
2023-03-11T01:05:04.226Z,99.99
2023-03-11T01:06:03.792Z,99.99
2023-03-11T01:07:04.687Z,99.99
2023-03-11T01:08:04.188Z,99.99
2023-03-11T01:09:05.232Z,99.99
2023-03-11T01:10:04.755Z,99.99
2023-03-11T01:11:04.754Z,99.99
2023-03-11T01:12:05.741Z,99.99
2023-03-11T01:13:04.977Z,99.99
2023-03-11T01:14:05.130Z,99.99
2023-03-11T01:15:06.696Z,99.99
2023-03-11T01:16:06.109Z,99.99
2023-03-11T01:17:06.207Z,99.99
2023-03-11T01:18:06.687Z,99.99
2023-03-11T01:19:06.742Z,99.99
2023-03-11T01:20:07.232Z,99.99
2023-03-11T01:21:06.515Z,99.99
2023-03-11T01:22:06.662Z,99.99
2023-03-11T01:23:06.836Z,99.99
2023-03-11T01:24:07.020Z,99.99
2023-03-11T01:25:07.203Z,99.99
2023-03-11T01:26:07.375Z,99.99
2023-03-11T01:27:07.560Z,99.99
2023-03-11T01:28:07.777Z,99.99
2023-03-11T01:29:08.752Z,99.99
2023-03-11T01:30:08.184Z,99.99
2023-03-11T01:31:09.238Z,99.99
2023-03-11T01:32:08.441Z,99.99
2023-03-11T01:33:10.208Z,99.99
2023-03-11T01:34:09.734Z,99.99
2023-03-11T01:35:08.991Z,99.99
2023-03-11T01:36:09.180Z,99.99
2023-03-11T01:37:09.312Z,99.99
2023-03-11T01:38:09.513Z,99.99
2023-03-11T01:39:09.744Z,99.99
2023-03-11T01:40:09.908Z,99.99
2023-03-11T01:41:10.096Z,99.99
2023-03-11T01:42:10.272Z,99.99
2023-03-11T01:43:10.423Z,99.99
2023-03-11T01:44:10.615Z,99.99
2023-03-11T01:45:11.242Z,99.99
2023-03-11T01:46:11.034Z,99.99
2023-03-11T01:47:11.208Z,99.99
2023-03-11T01:48:11.414Z,99.99
2023-03-11T01:49:11.604Z,99.99
2023-03-11T01:50:12.720Z,99.99
2023-03-11T01:51:12.695Z,99.99
2023-03-11T01:52:12.116Z,99.99
2023-03-11T01:53:12.299Z,99.99
2023-03-11T01:54:12.765Z,99.99
2023-03-11T01:55:12.707Z,99.99
2023-03-11T01:56:12.881Z,99.99
2023-03-11T01:57:13.066Z,99.99
2023-03-11T01:58:13.242Z,99.99
2023-03-11T01:59:14.237Z,99.99
2023-03-11T02:00:13.805Z,99.99
2023-03-11T02:01:13.851Z,99.99
2023-03-11T02:02:14.030Z,99.99
2023-03-11T02:03:14.245Z,99.99
2023-03-11T02:04:14.368Z,99.99
2023-03-11T02:05:14.565Z,99.99
2023-03-11T02:06:14.733Z,99.99
2023-03-11T02:07:14.911Z,99.99
2023-03-11T02:08:15.090Z,99.99
2023-03-11T02:09:17.154Z,99.99
2023-03-11T02:10:15.376Z,99.99
2023-03-11T02:11:15.542Z,99.99
2023-03-11T02:12:16.202Z,99.99
2023-03-11T02:13:15.845Z,99.99
2023-03-11T02:14:16.000Z,99.99
2023-03-11T02:15:16.177Z,99.99
2023-03-11T02:16:16.408Z,99.99
2023-03-11T02:17:16.463Z,99.99
2023-03-11T02:18:17.250Z,99.99
2023-03-11T02:19:16.738Z,99.99
2023-03-11T02:20:16.928Z,99.99
2023-03-11T02:21:17.706Z,99.99
2023-03-11T02:22:17.234Z,99.99
2023-03-11T02:23:18.217Z,99.99
2023-03-11T02:24:17.650Z,99.99
2023-03-11T02:25:17.766Z,99.99
2023-03-11T02:26:17.979Z,99.99
2023-03-11T02:27:18.723Z,99.99
2023-03-11T02:28:18.330Z,99.99
2023-03-11T02:29:18.491Z,99.99
2023-03-11T02:30:18.637Z,99.99
2023-03-11T02:31:18.816Z,99.99
2023-03-11T02:32:19.784Z,99.99
2023-03-11T02:33:19.164Z,99.99
2023-03-11T02:34:21.255Z,99.99
2023-03-11T02:35:20.201Z,99.99
2023-03-11T02:36:20.221Z,99.99
2023-03-11T02:37:20.715Z,99.99
2023-03-11T02:38:20.101Z,99.99
2023-03-11T02:39:20.264Z,99.99
2023-03-11T02:40:20.420Z,99.99
2023-03-11T02:41:20.585Z,99.99
2023-03-11T02:42:20.748Z,99.99
2023-03-11T02:43:20.955Z,99.99
2023-03-11T02:44:21.091Z,99.99
2023-03-11T02:45:22.706Z,99.99
2023-03-11T02:46:21.462Z,99.99
2023-03-11T02:47:21.644Z,99.99
2023-03-11T02:48:21.812Z,99.99
2023-03-11T02:49:22.754Z,99.99
2023-03-11T02:50:22.721Z,99.99
2023-03-11T02:51:24.202Z,99.99
2023-03-11T02:52:22.556Z,99.99
2023-03-11T02:53:22.701Z,99.99
2023-03-11T02:54:23.708Z,99.99
2023-03-11T02:55:23.108Z,99.99
2023-03-11T02:56:23.317Z,99.99
2023-03-11T02:57:23.503Z,99.99
2023-03-11T02:58:23.664Z,99.99
2023-03-11T02:59:23.817Z,99.99
2023-03-11T03:00:24.004Z,99.99
2023-03-11T03:01:24.176Z,99.99
2023-03-11T03:02:25.326Z,99.99
2023-03-11T03:03:24.471Z,99.99
2023-03-11T03:04:24.766Z,99.99
2023-03-11T03:05:24.860Z,99.99
2023-03-11T03:06:25.717Z,99.99
2023-03-11T03:07:25.224Z,99.99
2023-03-11T03:08:25.760Z,99.99
2023-03-11T03:09:25.568Z,99.99
2023-03-11T03:10:26.712Z,99.99
2023-03-11T03:11:26.706Z,99.99
2023-03-11T03:12:26.712Z,99.99
2023-03-11T03:13:26.241Z,99.99
2023-03-11T03:14:26.410Z,99.99
2023-03-11T03:15:26.586Z,99.99
2023-03-11T03:16:27.790Z,99.99
2023-03-11T03:17:27.616Z,99.99
2023-03-11T03:18:27.152Z,99.99
2023-03-11T03:19:27.326Z,99.99
2023-03-11T03:20:27.497Z,99.99
2023-03-11T03:21:27.802Z,99.99
2023-03-11T03:22:27.827Z,99.99
2023-03-11T03:23:27.959Z,99.99
2023-03-11T03:24:28.075Z,99.99
2023-03-11T03:25:28.219Z,99.99
2023-03-11T03:26:28.773Z,99.99
2023-03-11T03:27:28.547Z,99.99
2023-03-11T03:28:29.210Z,99.99
2023-03-11T03:29:28.842Z,99.99
2023-03-11T03:30:30.708Z,99.99
2023-03-11T03:31:30.250Z,99.99
2023-03-11T03:32:29.434Z,99.99
2023-03-11T03:33:29.531Z,99.99
2023-03-11T03:34:31.206Z,99.99
2023-03-11T03:35:29.826Z,99.99
2023-03-11T03:36:30.713Z,99.99
2023-03-11T03:37:30.113Z,99.99
2023-03-11T03:38:32.213Z,99.99
2023-03-11T03:39:30.852Z,99.99
2023-03-11T03:40:32.744Z,99.99
2023-03-11T03:41:30.849Z,99.99
2023-03-11T03:42:31.010Z,99.99
2023-03-11T03:43:31.164Z,99.99
2023-03-11T03:44:31.318Z,99.99
2023-03-11T03:45:33.342Z,99.99
2023-03-11T03:46:32.713Z,99.99
2023-03-11T03:47:31.958Z,99.99
2023-03-11T03:48:32.126Z,99.99
2023-03-11T03:49:32.303Z,99.99
2023-03-11T03:50:34.245Z,99.99
2023-03-11T03:51:33.261Z,99.99
2023-03-11T03:52:33.263Z,99.99
2023-03-11T03:53:33.715Z,99.99
2023-03-11T03:54:33.715Z,99.99
2023-03-11T03:55:33.256Z,99.99
2023-03-11T03:56:35.223Z,99.99
2023-03-11T03:57:34.229Z,99.99
2023-03-11T03:58:33.769Z,99.99
2023-03-11T03:59:34.770Z,99.99
2023-03-11T04:00:34.059Z,99.99
2023-03-11T04:01:34.245Z,99.99
2023-03-11T04:02:34.517Z,99.99
2023-03-11T04:03:34.642Z,99.99
2023-03-11T04:04:34.727Z,99.99
2023-03-11T04:05:34.922Z,99.99
2023-03-11T04:06:35.158Z,99.99
2023-03-11T04:07:35.350Z,99.99
2023-03-11T04:08:35.566Z,99.99
2023-03-11T04:09:35.762Z,99.99
2023-03-11T04:10:35.980Z,99.99
2023-03-11T04:11:36.183Z,99.99
2023-03-11T04:12:37.229Z,99.99
2023-03-11T04:13:36.520Z,99.99
2023-03-11T04:14:36.707Z,99.99
2023-03-11T04:15:36.934Z,99.99
2023-03-11T04:16:37.162Z,99.99
2023-03-11T04:17:37.374Z,99.99
2023-03-11T04:18:38.233Z,99.99
2023-03-11T04:19:37.794Z,99.99
2023-03-11T04:20:38.301Z,99.99
2023-03-11T04:21:38.728Z,99.99
2023-03-11T04:22:39.240Z,99.99
2023-03-11T04:23:38.389Z,99.99
2023-03-11T04:24:38.609Z,99.99
2023-03-11T04:25:38.818Z,99.99
2023-03-11T04:26:39.765Z,99.99
2023-03-11T04:27:39.171Z,99.99
2023-03-11T04:29:01.259Z,99.99
2023-03-11T04:29:39.505Z,99.99
2023-03-11T04:30:39.762Z,99.99
2023-03-11T04:31:43.222Z,99.99
2023-03-11T04:32:40.059Z,99.99
2023-03-11T04:33:40.168Z,99.99
2023-03-11T04:34:41.229Z,99.99
2023-03-11T04:35:42.127Z,99.99
2023-03-11T04:36:40.629Z,99.99
2023-03-11T04:37:41.591Z,99.99
2023-03-11T04:38:40.990Z,99.99
2023-03-11T04:39:41.726Z,99.99
2023-03-11T04:40:41.382Z,99.99
2023-03-11T04:41:42.543Z,99.99
2023-03-11T04:42:41.723Z,99.99
2023-03-11T04:43:42.792Z,99.99
2023-03-11T04:44:42.124Z,99.99
2023-03-11T04:45:42.318Z,99.99
2023-03-11T04:46:42.568Z,99.99
2023-03-11T04:47:42.801Z,99.99
2023-03-11T04:48:42.865Z,99.99
2023-03-11T04:49:43.113Z,99.99
2023-03-11T04:50:44.720Z,99.99
2023-03-11T04:51:44.217Z,99.99
2023-03-11T04:52:43.658Z,99.99
2023-03-11T04:53:43.854Z,99.99
2023-03-11T04:54:44.015Z,99.99
2023-03-11T04:55:44.213Z,99.99
2023-03-11T04:56:44.379Z,99.99
2023-03-11T04:57:44.554Z,99.99
2023-03-11T04:58:44.751Z,99.99
2023-03-11T04:59:44.938Z,99.99
2023-03-11T05:00:46.717Z,99.99
2023-03-11T05:01:45.376Z,99.99
2023-03-11T05:02:47.103Z,99.99
2023-03-11T05:03:45.720Z,99.99
2023-03-11T05:04:46.728Z,99.99
2023-03-11T05:05:46.028Z,99.99
2023-03-11T05:06:46.221Z,99.99
2023-03-11T05:07:46.405Z,99.99
2023-03-11T05:08:47.220Z,99.99
2023-03-11T05:09:46.779Z,99.99
2023-03-11T05:10:46.983Z,99.99
2023-03-11T05:11:47.728Z,99.99
2023-03-11T05:12:47.390Z,99.99
2023-03-11T05:13:48.270Z,99.99
2023-03-11T05:14:47.798Z,99.99
2023-03-11T05:15:48.306Z,99.99
2023-03-11T05:16:48.129Z,99.99
2023-03-11T05:17:48.294Z,99.99
2023-03-11T05:18:48.469Z,99.99
2023-03-11T05:19:48.644Z,99.99
2023-03-11T05:20:48.807Z,99.99
2023-03-11T05:21:48.970Z,99.99
2023-03-11T05:22:49.769Z,99.99
2023-03-11T05:23:49.287Z,99.99
2023-03-11T05:24:49.442Z,99.99
2023-03-11T05:25:49.601Z,99.99
2023-03-11T05:26:50.735Z,99.99
2023-03-11T05:27:50.037Z,99.99
2023-03-11T05:28:50.203Z,99.99
2023-03-11T05:29:51.272Z,99.99
2023-03-11T05:30:50.554Z,99.99
2023-03-11T05:31:50.695Z,99.99
2023-03-11T05:32:50.916Z,99.99
2023-03-11T05:33:51.726Z,99.99
2023-03-11T05:34:51.248Z,99.99
2023-03-11T05:35:51.370Z,99.99
2023-03-11T05:36:51.555Z,99.99
2023-03-11T05:37:51.703Z,99.99
2023-03-11T05:38:52.779Z,99.99
2023-03-11T05:39:52.020Z,99.99
2023-03-11T05:40:52.286Z,99.99
2023-03-11T05:41:53.281Z,99.99
2023-03-11T05:42:52.531Z,99.99
2023-03-11T05:43:53.279Z,99.99
2023-03-11T05:44:52.956Z,99.99
2023-03-11T05:45:53.781Z,99.99
2023-03-11T05:46:54.312Z,99.99
2023-03-11T05:47:53.476Z,99.99
2023-03-11T05:48:53.643Z,99.99
2023-03-11T05:49:54.782Z,99.99
2023-03-11T05:50:54.734Z,99.99
2023-03-11T05:51:55.622Z,99.99
2023-03-11T05:52:54.395Z,99.99
2023-03-11T05:53:54.548Z,99.99
2023-03-11T05:54:55.277Z,99.99
2023-03-11T05:55:55.149Z,99.99
2023-03-11T05:56:55.070Z,99.99
2023-03-11T05:57:56.110Z,99.99
2023-03-11T05:58:56.100Z,99.99
2023-03-11T05:59:55.514Z,99.99
2023-03-11T06:00:55.743Z,99.99
2023-03-11T06:01:58.266Z,99.99
2023-03-11T06:02:57.102Z,99.99
2023-03-11T06:03:57.382Z,99.99
2023-03-11T06:04:56.649Z,99.99
2023-03-11T06:05:56.680Z,99.99
2023-03-11T06:06:56.872Z,99.99
2023-03-11T06:07:57.060Z,99.99
2023-03-11T06:08:57.217Z,99.99
2023-03-11T06:09:57.776Z,99.99
2023-03-11T06:10:59.285Z,99.99
2023-03-11T06:11:57.770Z,99.99
2023-03-11T06:12:58.740Z,99.99
2023-03-11T06:13:58.117Z,99.99
2023-03-11T06:14:58.324Z,99.99
2023-03-11T06:15:59.253Z,99.86
2023-03-11T06:16:59.281Z,99.76
2023-03-11T06:17:58.796Z,99.76
2023-03-11T06:18:58.925Z,99.55
2023-03-11T06:19:59.064Z,99.99
2023-03-11T06:20:59.295Z,99.99
2023-03-11T06:21:59.449Z,99.71
2023-03-11T06:22:59.602Z,99.40
2023-03-11T06:24:00.292Z,99.61
2023-03-11T06:25:00.807Z,99.82
2023-03-11T06:26:00.091Z,99.71
2023-03-11T06:27:00.224Z,98.98
2023-03-11T06:28:00.378Z,99.40
2023-03-11T06:29:01.262Z,99.40
2023-03-11T06:30:00.744Z,99.08
2023-03-11T06:31:01.297Z,99.08
2023-03-11T06:32:01.052Z,99.19
2023-03-11T06:33:01.745Z,98.98
2023-03-11T06:34:01.361Z,98.56
2023-03-11T06:35:01.512Z,98.52
2023-03-11T06:36:02.472Z,98.88
2023-03-11T06:37:03.246Z,98.88
2023-03-11T06:38:02.788Z,98.56
2023-03-11T06:39:03.708Z,98.14
2023-03-11T06:40:03.281Z,98.35
2023-03-11T06:41:03.286Z,98.46
2023-03-11T06:42:02.683Z,98.77
2023-03-11T06:43:02.823Z,98.35
2023-03-11T06:44:03.068Z,98.88
2023-03-11T06:45:03.751Z,98.04
2023-03-11T06:46:04.306Z,97.94
2023-03-11T06:47:03.610Z,97.41
2023-03-11T06:48:04.294Z,97.37
2023-03-11T06:49:03.961Z,97.41
2023-03-11T06:50:04.128Z,97.16
2023-03-11T06:51:04.257Z,97.37
2023-03-11T06:52:04.418Z,97.31
2023-03-11T06:53:04.596Z,97.72
2023-03-11T06:54:04.746Z,97.37
2023-03-11T06:55:04.883Z,97.58
2023-03-11T06:56:05.755Z,97.16
2023-03-11T06:57:05.237Z,97.37
2023-03-11T06:58:05.414Z,97.05
2023-03-11T06:59:05.554Z,96.95
2023-03-11T07:00:05.713Z,96.84
2023-03-11T07:01:05.908Z,96.53
2023-03-11T07:02:06.060Z,96.53
2023-03-11T07:03:06.236Z,96.43
2023-03-11T07:04:06.449Z,96.22
2023-03-11T07:05:06.616Z,96.59
2023-03-11T07:06:27.765Z,96.53
2023-03-11T07:07:08.747Z,96.07
2023-03-11T07:08:07.229Z,96.07
2023-03-11T07:09:07.396Z,96.17
2023-03-11T07:10:09.243Z,96.91
2023-03-11T07:11:07.751Z,96.17
2023-03-11T07:12:08.794Z,95.98
2023-03-11T07:13:08.753Z,93.58
2023-03-11T07:14:09.240Z,89.83
2023-03-11T07:15:09.752Z,89.20
2023-03-11T07:16:09.296Z,88.83
2023-03-11T07:17:09.814Z,89.41
2023-03-11T07:18:09.788Z,88.94
2023-03-11T07:19:09.207Z,85.25
2023-03-11T07:20:10.249Z,82.81
2023-03-11T07:21:09.489Z,80.50
2023-03-11T07:22:09.683Z,79.05
2023-03-11T07:23:10.613Z,77.43
2023-03-11T07:24:12.248Z,77.19
2023-03-11T07:25:11.255Z,79.34
2023-03-11T07:26:10.817Z,79.96
2023-03-11T07:27:10.463Z,81.56
2023-03-11T07:28:11.290Z,82.25
2023-03-11T07:29:12.768Z,83.08
2023-03-11T07:30:11.035Z,83.43
2023-03-11T07:31:11.795Z,83.47
2023-03-11T07:32:12.337Z,82.89
2023-03-11T07:33:12.298Z,83.82
2023-03-11T07:34:12.820Z,83.61
2023-03-11T07:35:11.988Z,84.88
2023-03-11T07:36:12.182Z,82.41
2023-03-11T07:37:12.336Z,80.40
2023-03-11T07:38:12.533Z,78.57
2023-03-11T07:39:12.685Z,77.88
2023-03-11T07:40:12.841Z,77.99
2023-03-11T07:41:13.024Z,78.65
2023-03-11T07:42:13.243Z,79.06
2023-03-11T07:43:13.394Z,79.97
2023-03-11T07:44:14.309Z,80.58
2023-03-11T07:45:15.345Z,78.95
2023-03-11T07:46:15.233Z,75.70
2023-03-11T07:47:14.147Z,73.05
2023-03-11T07:48:14.184Z,70.25
2023-03-11T07:49:16.610Z,67.17
2023-03-11T07:50:14.644Z,66.01
2023-03-11T07:51:14.852Z,64.37
2023-03-11T07:52:15.073Z,63.31
2023-03-11T07:53:15.257Z,62.39
2023-03-11T07:54:15.456Z,62.66
2023-03-11T07:55:15.662Z,62.17
2023-03-11T07:56:15.870Z,61.73
2023-03-11T07:57:16.764Z,61.01
2023-03-11T07:58:17.252Z,60.63
2023-03-11T07:59:17.315Z,62.26
2023-03-11T08:00:16.753Z,64.50
2023-03-11T08:01:17.761Z,64.70
2023-03-11T08:02:17.111Z,64.37
2023-03-11T08:03:17.206Z,63.18
2023-03-11T08:04:17.425Z,62.02
2023-03-11T08:05:18.300Z,61.99
2023-03-11T08:06:17.847Z,59.68
2023-03-11T08:07:18.760Z,59.58
2023-03-11T08:08:18.184Z,59.64
2023-03-11T08:09:18.372Z,61.90
2023-03-11T08:10:19.264Z,61.26
2023-03-11T08:11:19.760Z,61.23
2023-03-11T08:12:18.951Z,61.85
2023-03-11T08:13:19.810Z,61.26
2023-03-11T08:14:20.307Z,61.93
2023-03-11T08:15:20.312Z,63.49
2023-03-11T08:16:21.274Z,64.79
2023-03-11T08:17:19.913Z,65.11
2023-03-11T08:18:20.813Z,64.04
2023-03-11T08:19:20.314Z,62.75
2023-03-11T08:20:20.519Z,63.06
2023-03-11T08:21:20.758Z,60.73
2023-03-11T08:22:20.963Z,63.06
2023-03-11T08:23:21.179Z,62.11
2023-03-11T08:24:21.366Z,62.96
2023-03-11T08:25:55.741Z,64.04
2023-03-11T08:26:23.167Z,63.98
2023-03-11T08:27:23.812Z,63.09
2023-03-11T08:28:22.081Z,62.27
2023-03-11T08:29:22.276Z,61.93
2023-03-11T08:30:22.475Z,61.49
2023-03-11T08:31:22.706Z,62.55
2023-03-11T08:32:23.840Z,63.27
2023-03-11T08:33:23.014Z,62.24
2023-03-11T08:34:23.218Z,62.55
2023-03-11T08:35:23.400Z,63.06
2023-03-11T08:36:24.353Z,62.48
2023-03-11T08:37:24.485Z,64.73
2023-03-11T08:38:25.351Z,63.84
2023-03-11T08:39:24.859Z,63.64
2023-03-11T08:40:24.187Z,63.60
2023-03-11T08:41:25.818Z,61.52
2023-03-11T08:42:25.350Z,61.55
2023-03-11T08:43:24.747Z,62.06
2023-03-11T08:44:25.860Z,63.03
2023-03-11T08:45:25.363Z,63.85
2023-03-11T08:46:25.440Z,62.84
2023-03-11T08:47:25.407Z,61.71
2023-03-11T08:48:25.584Z,59.97
2023-03-11T08:49:26.366Z,62.02
2023-03-11T08:50:27.824Z,62.36
2023-03-11T08:51:26.080Z,61.82
2023-03-11T08:52:26.265Z,60.69
2023-03-11T08:53:27.317Z,61.85
2023-03-11T08:54:26.867Z,65.06
2023-03-11T08:55:26.766Z,62.04
2023-03-11T08:56:26.945Z,63.78
2023-03-11T08:57:27.864Z,63.09
2023-03-11T08:58:27.256Z,64.09
2023-03-11T08:59:27.875Z,62.51
2023-03-11T09:00:27.893Z,66.37
2023-03-11T09:01:28.361Z,65.41
2023-03-11T09:02:28.918Z,66.61
2023-03-11T09:03:28.271Z,67.82
2023-03-11T09:04:28.470Z,67.41
2023-03-11T09:05:28.737Z,66.45
2023-03-11T09:06:29.360Z,62.70
2023-03-11T09:07:29.831Z,63.10
2023-03-11T09:08:31.685Z,63.03
2023-03-11T09:09:29.432Z,64.47
2023-03-11T09:10:30.266Z,63.93
2023-03-11T09:11:29.806Z,62.45
2023-03-11T09:12:30.016Z,63.94
2023-03-11T09:13:30.864Z,63.98
2023-03-11T09:14:30.435Z,63.06
2023-03-11T09:15:32.278Z,65.88
2023-03-11T09:16:32.401Z,62.41
2023-03-11T09:17:34.276Z,65.09
2023-03-11T09:18:31.228Z,64.16
2023-03-11T09:19:32.253Z,62.02
2023-03-11T09:20:31.365Z,64.37
2023-03-11T09:21:31.544Z,64.90
2023-03-11T09:22:31.730Z,67.96
2023-03-11T09:23:32.376Z,68.80
2023-03-11T09:24:32.132Z,71.60
2023-03-11T09:25:32.291Z,69.78
2023-03-11T09:26:33.199Z,68.95
2023-03-11T09:27:32.569Z,68.06
2023-03-11T09:28:33.831Z,65.83
2023-03-11T09:29:32.956Z,68.07
2023-03-11T09:30:33.159Z,67.21
2023-03-11T09:31:33.373Z,65.43
2023-03-11T09:32:34.395Z,66.87
2023-03-11T09:33:33.689Z,66.21
2023-03-11T09:34:33.802Z,64.80
2023-03-11T09:35:35.877Z,67.65
2023-03-11T09:36:34.877Z,68.48
2023-03-11T09:37:34.243Z,68.35
2023-03-11T09:38:34.473Z,67.15
2023-03-11T09:39:35.376Z,64.31
2023-03-11T09:40:34.773Z,66.09
2023-03-11T09:41:38.308Z,66.42
2023-03-11T09:42:36.167Z,67.83
2023-03-11T09:43:36.700Z,67.25
2023-03-11T09:44:36.338Z,64.89
2023-03-11T09:45:35.598Z,64.65
2023-03-11T09:46:36.378Z,64.99
2023-03-11T09:47:35.925Z,62.18
2023-03-11T09:48:36.142Z,59.66
2023-03-11T09:49:36.882Z,60.28
2023-03-11T09:50:37.387Z,63.44
2023-03-11T09:51:38.922Z,67.78
2023-03-11T09:52:36.927Z,68.10
2023-03-11T09:53:37.121Z,66.01
2023-03-11T09:54:38.848Z,66.27
2023-03-11T09:55:37.467Z,64.89
2023-03-11T09:56:37.681Z,63.99
2023-03-11T09:57:37.857Z,66.12
2023-03-11T09:58:38.034Z,66.32
2023-03-11T09:59:38.198Z,67.78
2023-03-11T10:00:39.845Z,67.76
2023-03-11T10:01:38.621Z,65.91
2023-03-11T10:02:39.515Z,66.77
2023-03-11T10:03:40.020Z,65.95
2023-03-11T10:04:40.210Z,64.25
2023-03-11T10:05:39.344Z,64.90
2023-03-11T10:06:39.576Z,67.90
2023-03-11T10:07:39.764Z,67.21
2023-03-11T10:08:39.945Z,67.47
2023-03-11T10:09:40.112Z,67.03
2023-03-11T10:10:40.276Z,67.90
2023-03-11T10:11:42.344Z,66.46
2023-03-11T10:12:41.847Z,67.25
2023-03-11T10:13:42.353Z,66.37
2023-03-11T10:14:40.883Z,64.69
2023-03-11T10:15:41.895Z,62.84
2023-03-11T10:16:41.387Z,65.72
2023-03-11T10:17:42.349Z,64.17
2023-03-11T10:18:41.631Z,64.02
2023-03-11T10:19:42.391Z,64.42
2023-03-11T10:20:42.886Z,66.13
2023-03-11T10:22:18.247Z,67.61
2023-03-11T10:22:42.327Z,66.42
2023-03-11T10:23:42.510Z,67.80
2023-03-11T10:24:43.383Z,70.42
2023-03-11T10:25:42.922Z,70.76
2023-03-11T10:26:43.921Z,71.22
2023-03-11T10:27:43.891Z,71.28
2023-03-11T10:28:43.476Z,72.36
2023-03-11T10:29:45.397Z,72.36
2023-03-11T10:30:44.572Z,71.01
2023-03-11T10:31:45.133Z,71.80
2023-03-11T10:32:44.326Z,72.32
2023-03-11T10:33:46.602Z,70.46
2023-03-11T10:34:44.551Z,69.87
2023-03-11T10:35:44.843Z,68.76
2023-03-11T10:36:45.887Z,69.90
2023-03-11T10:37:49.694Z,68.65
2023-03-11T10:38:46.291Z,69.73
2023-03-11T10:39:46.393Z,71.25
2023-03-11T10:40:45.660Z,70.35
2023-03-11T10:41:45.822Z,70.70
2023-03-11T10:42:46.016Z,70.76
2023-03-11T10:43:46.170Z,70.63
2023-03-11T10:44:46.363Z,68.46
2023-03-11T10:45:46.577Z,68.40
2023-03-11T10:46:47.391Z,68.26
2023-03-11T10:47:46.898Z,66.57
2023-03-11T10:48:47.071Z,67.34
2023-03-11T10:49:48.897Z,68.21
2023-03-11T10:50:47.405Z,66.45
2023-03-11T10:51:48.404Z,68.27
2023-03-11T10:52:47.779Z,66.11
2023-03-11T10:53:48.438Z,64.56
2023-03-11T10:54:48.893Z,65.52
2023-03-11T10:55:48.275Z,66.76
2023-03-11T10:56:48.463Z,66.42
2023-03-11T10:57:48.639Z,65.56
2023-03-11T10:58:49.439Z,65.36
2023-03-11T10:59:50.397Z,62.60
2023-03-11T11:00:49.198Z,62.94
2023-03-11T11:01:49.895Z,65.11
2023-03-11T11:02:49.400Z,66.04
2023-03-11T11:03:50.492Z,65.80
2023-03-11T11:04:50.445Z,67.21
2023-03-11T11:05:49.958Z,62.78
2023-03-11T11:06:50.141Z,65.98
2023-03-11T11:07:51.760Z,65.80
2023-03-11T11:08:51.438Z,61.50
2023-03-11T11:09:52.914Z,60.39
2023-03-11T11:10:51.398Z,62.38
2023-03-11T11:11:51.906Z,64.09
2023-03-11T11:12:51.903Z,65.78
2023-03-11T11:13:51.406Z,66.81
2023-03-11T11:14:51.560Z,67.46
2023-03-11T11:15:51.748Z,67.46
2023-03-11T11:16:52.954Z,66.12
2023-03-11T11:17:52.135Z,67.60
2023-03-11T11:18:52.942Z,66.49
2023-03-11T11:19:53.407Z,66.80
2023-03-11T11:20:54.346Z,66.11
2023-03-11T11:21:55.402Z,66.83
2023-03-11T11:22:54.410Z,67.97
2023-03-11T11:23:54.075Z,68.49
2023-03-11T11:24:54.491Z,69.63
2023-03-11T11:25:53.537Z,70.60
2023-03-11T11:26:53.693Z,67.08
2023-03-11T11:27:53.899Z,67.88
2023-03-11T11:28:54.081Z,67.46
2023-03-11T11:29:54.228Z,68.15
2023-03-11T11:30:55.456Z,66.50
2023-03-11T11:31:55.267Z,64.71
2023-03-11T11:32:54.844Z,62.95
2023-03-11T11:33:54.980Z,64.09
2023-03-11T11:34:55.943Z,66.78
2023-03-11T11:35:55.964Z,64.40
2023-03-11T11:36:55.903Z,67.16
2023-03-11T11:37:55.546Z,62.54
2023-03-11T11:38:55.676Z,60.42
2023-03-11T11:39:55.926Z,65.05
2023-03-11T11:40:56.955Z,66.29
2023-03-11T11:41:56.950Z,64.95
2023-03-11T11:42:56.338Z,63.40
2023-03-11T11:43:56.566Z,63.22
2023-03-11T11:44:56.713Z,63.12
2023-03-11T11:45:56.906Z,64.77
2023-03-11T11:46:57.955Z,64.02
2023-03-11T11:47:57.314Z,65.78
2023-03-11T11:48:57.450Z,66.26
2023-03-11T11:49:57.576Z,67.37
2023-03-11T11:50:59.404Z,66.61
2023-03-11T11:51:57.888Z,70.23
2023-03-11T11:52:58.080Z,68.13
2023-03-11T11:53:58.244Z,66.66
2023-03-11T11:54:58.953Z,65.86
2023-03-11T11:55:58.591Z,64.31
2023-03-11T11:56:58.768Z,63.10
2023-03-11T11:57:58.915Z,62.90
2023-03-11T11:58:59.172Z,64.17
2023-03-11T12:00:00.314Z,67.82
2023-03-11T12:00:59.501Z,64.61
2023-03-11T12:02:00.411Z,66.78
2023-03-11T12:02:59.783Z,69.23
2023-03-11T12:04:00.832Z,69.02
2023-03-11T12:05:00.911Z,65.44
2023-03-11T12:06:00.414Z,66.44
2023-03-11T12:07:03.770Z,62.44
2023-03-11T12:08:00.727Z,65.51
2023-03-11T12:09:01.905Z,65.72
2023-03-11T12:10:16.245Z,67.47
2023-03-11T12:11:03.173Z,65.82
2023-03-11T12:12:01.458Z,64.14
2023-03-11T12:13:01.498Z,64.34
2023-03-11T12:14:02.458Z,63.10
2023-03-11T12:15:01.860Z,63.44
2023-03-11T12:16:02.130Z,65.09
2023-03-11T12:17:04.152Z,65.58
2023-03-11T12:18:04.412Z,64.06
2023-03-11T12:19:03.927Z,64.17
2023-03-11T12:20:02.825Z,64.78
2023-03-11T12:21:04.923Z,63.44
2023-03-11T12:22:03.965Z,64.78
2023-03-11T12:23:03.987Z,65.61
2023-03-11T12:24:03.514Z,63.21
2023-03-11T12:25:04.461Z,64.03
2023-03-11T12:26:04.779Z,64.11
2023-03-11T12:27:05.412Z,63.69
2023-03-11T12:28:04.198Z,63.77
2023-03-11T12:29:04.408Z,60.93
2023-03-11T12:30:05.477Z,62.46
2023-03-11T12:31:04.674Z,60.52
2023-03-11T12:32:04.871Z,58.56
2023-03-11T12:33:05.966Z,58.64
2023-03-11T12:34:05.977Z,63.31
2023-03-11T12:35:05.436Z,65.03
2023-03-11T12:36:05.712Z,64.62
2023-03-11T12:37:05.870Z,62.84
2023-03-11T12:38:06.919Z,63.25
2023-03-11T12:39:06.981Z,64.28
2023-03-11T12:40:07.925Z,64.98
2023-03-11T12:41:06.613Z,65.18
2023-03-11T12:42:06.813Z,64.25
2023-03-11T12:43:07.958Z,63.95
2023-03-11T12:44:07.913Z,60.61
2023-03-11T12:45:08.282Z,59.51
2023-03-11T12:46:07.695Z,58.81
2023-03-11T12:47:08.480Z,60.16
2023-03-11T12:48:08.040Z,62.01
2023-03-11T12:49:08.219Z,62.15
2023-03-11T12:50:08.962Z,61.97
2023-03-11T12:51:08.629Z,62.69
2023-03-11T12:52:09.432Z,62.32
2023-03-11T12:53:08.980Z,63.12
2023-03-11T12:54:09.154Z,63.60
2023-03-11T12:55:10.097Z,61.61