createdAt,value
2023-01-19T00:01:12.563Z,100111.00
2023-01-19T00:03:42.510Z,100112.66
2023-01-19T00:06:11.198Z,100123.03
2023-01-19T00:08:39.692Z,100105.25
2023-01-19T00:11:11.084Z,100089.88
2023-01-19T00:13:39.993Z,100103.34
2023-01-19T00:16:09.034Z,100089.03
2023-01-19T00:18:38.879Z,100090.47
2023-01-19T00:21:07.542Z,100076.16
2023-01-19T00:23:35.893Z,100080.19
2023-01-19T00:26:04.265Z,100075.81
2023-01-19T00:28:33.104Z,100071.97
2023-01-19T00:31:02.046Z,100077.69
2023-01-19T00:33:32.160Z,100061.25
2023-01-19T00:36:04.509Z,100046.91
2023-01-19T00:38:32.920Z,100050.34
2023-01-19T00:41:01.197Z,100045.34
2023-01-19T00:43:29.454Z,100050.00
2023-01-19T00:46:00.792Z,100055.25
2023-01-19T00:48:29.613Z,100041.91
2023-01-19T00:50:58.196Z,100064.69
2023-01-19T00:53:29.369Z,100055.50
2023-01-19T00:55:57.674Z,100081.59
2023-01-19T00:58:28.968Z,100061.81
2023-01-19T01:01:03.802Z,100082.94
2023-01-19T01:03:33.465Z,100084.25
2023-01-19T01:06:03.699Z,100063.09
2023-01-19T01:08:33.463Z,100061.81
2023-01-19T01:11:01.696Z,100056.81
2023-01-19T01:13:30.346Z,100063.94
2023-01-19T01:15:59.041Z,100060.63
2023-01-19T01:18:27.430Z,100055.50
2023-01-19T01:21:02.742Z,100075.75
2023-01-19T01:23:32.455Z,100044.16
2023-01-19T01:26:00.885Z,100045.34
2023-01-19T01:28:29.281Z,100046.91
2023-01-19T01:30:58.151Z,100051.31
2023-01-19T01:33:40.508Z,100048.09
2023-01-19T01:36:11.361Z,100045.34
2023-01-19T01:38:41.185Z,100054.66
2023-01-19T01:41:09.927Z,100057.41
2023-01-19T01:43:46.779Z,100051.91
2023-01-19T01:46:17.464Z,100049.38
2023-01-19T01:48:51.242Z,100053.44
2023-01-19T01:51:26.457Z,100058.09
2023-01-19T01:54:06.988Z,100058.34
2023-01-19T01:56:38.133Z,100058.81
2023-01-19T01:59:09.323Z,100056.06
2023-01-19T02:01:55.321Z,100062.03
2023-01-19T02:04:24.861Z,100052.00
2023-01-19T02:07:11.413Z,100063.44
2023-01-19T02:09:58.650Z,100056.41
2023-01-19T02:12:44.059Z,100066.03
2023-01-19T02:15:17.713Z,100056.41
2023-01-19T02:17:46.089Z,100061.50
2023-01-19T02:20:14.808Z,100056.47
2023-01-19T02:22:47.213Z,100055.41
2023-01-19T02:25:17.685Z,100061.59
2023-01-19T02:27:46.113Z,100054.69
2023-01-19T02:30:16.876Z,100067.19
2023-01-19T02:32:45.222Z,100042.84
2023-01-19T02:35:17.015Z,100045.59
2023-01-19T02:37:48.570Z,100033.88
2023-01-19T02:40:20.585Z,100044.69
2023-01-19T02:42:51.187Z,100062.09
2023-01-19T02:45:21.861Z,100048.25
2023-01-19T02:47:53.311Z,100050.75
2023-01-19T02:50:49.646Z,100038.47
2023-01-19T02:53:39.995Z,100048.97
2023-01-19T02:56:36.243Z,100078.53
2023-01-19T02:59:08.393Z,100069.94
2023-01-19T03:01:43.550Z,100087.97
2023-01-19T03:04:16.599Z,100103.19
2023-01-19T03:06:47.828Z,100073.50
2023-01-19T03:09:23.171Z,100073.97
2023-01-19T03:11:56.360Z,100068.81
2023-01-19T03:14:26.786Z,100041.41
2023-01-19T03:16:58.031Z,100057.25
2023-01-19T03:19:28.955Z,100043.31
2023-01-19T03:22:00.829Z,100047.72
2023-01-19T03:24:32.382Z,100046.19
2023-01-19T03:27:04.243Z,100041.56
2023-01-19T03:29:35.350Z,100038.19
2023-01-19T03:32:06.772Z,100056.94
2023-01-19T03:34:36.079Z,100067.28
2023-01-19T03:37:05.903Z,100058.00
2023-01-19T03:39:35.650Z,100054.19
2023-01-19T03:42:07.436Z,100063.47
2023-01-19T03:44:38.868Z,100068.72
2023-01-19T03:47:08.888Z,100073.97
2023-01-19T03:49:38.160Z,100089.56
2023-01-19T03:52:06.983Z,100068.47
2023-01-19T03:54:35.202Z,100064.69
2023-01-19T03:57:05.246Z,100084.91
2023-01-19T03:59:33.619Z,100087.34
2023-01-19T04:02:01.984Z,100080.66
2023-01-19T04:04:30.402Z,100103.47
2023-01-19T04:06:59.013Z,100123.25
2023-01-19T04:09:27.371Z,100126.59
2023-01-19T04:11:57.399Z,100130.56
2023-01-19T04:14:27.082Z,100130.09
2023-01-19T04:16:55.490Z,100132.22
2023-01-19T04:19:24.011Z,100144.88
2023-01-19T04:21:52.386Z,100138.69
2023-01-19T04:24:21.110Z,100136.78
2023-01-19T04:26:49.446Z,100122.03
2023-01-19T04:29:17.921Z,100138.16
2023-01-19T04:31:47.755Z,100128.97
2023-01-19T04:34:16.316Z,100135.44
2023-01-19T04:36:45.448Z,100134.53
2023-01-19T04:39:13.862Z,100145.25
2023-01-19T04:41:45.087Z,100146.44
2023-01-19T04:44:13.600Z,100146.44
2023-01-19T04:46:48.248Z,100173.66
2023-01-19T04:49:16.659Z,100174.28
2023-01-19T04:51:47.589Z,100169.59
2023-01-19T04:54:15.930Z,100165.66
2023-01-19T04:56:44.245Z,100173.44
2023-01-19T04:59:12.648Z,100175.41
2023-01-19T05:01:41.143Z,100164.22
2023-01-19T05:04:10.848Z,100148.59
2023-01-19T05:06:39.292Z,100167.66
2023-01-19T05:09:09.245Z,100157.06
2023-01-19T05:11:37.474Z,100172.69
2023-01-19T05:14:08.838Z,100154.78
2023-01-19T05:16:39.433Z,100167.19
2023-01-19T05:19:09.706Z,100162.09
2023-01-19T05:21:39.557Z,100156.13
2023-01-19T05:24:08.796Z,100149.34
2023-01-19T05:26:39.479Z,100159.88
2023-01-19T05:29:08.302Z,100153.06
2023-01-19T05:31:37.290Z,100144.59
2023-01-19T05:34:05.856Z,100153.41
2023-01-19T05:36:34.413Z,100158.91
2023-01-19T05:39:04.176Z,100160.59
2023-01-19T05:41:34.143Z,100146.16
2023-01-19T05:44:02.394Z,100151.78
2023-01-19T05:46:31.202Z,100160.03
2023-01-19T05:49:01.853Z,100158.72
2023-01-19T05:51:35.106Z,100161.81
2023-01-19T05:54:04.729Z,100153.59
2023-01-19T05:56:32.924Z,100166.59
2023-01-19T05:59:01.277Z,100177.56
2023-01-19T06:01:29.998Z,100166.16
2023-01-19T06:03:58.341Z,100177.13
2023-01-19T06:06:26.698Z,100172.22
2023-01-19T06:08:55.298Z,100190.25
2023-01-19T06:11:38.520Z,100184.75
2023-01-19T06:14:10.485Z,100190.38
2023-01-19T06:16:38.994Z,100194.81
2023-01-19T06:19:07.783Z,100188.84
2023-01-19T06:21:36.329Z,100188.34
2023-01-19T06:24:04.864Z,100184.06
2023-01-19T06:26:33.134Z,100194.19
2023-01-19T06:29:02.826Z,100208.91
2023-01-19T06:31:32.670Z,100226.59
2023-01-19T06:34:01.149Z,100229.47
2023-01-19T06:36:29.544Z,100229.47
2023-01-19T06:38:57.871Z,100212.28
2023-01-19T06:41:26.282Z,100216.31
2023-01-19T06:43:54.689Z,100220.75
2023-01-19T06:46:24.363Z,100221.38
2023-01-19T06:48:53.092Z,100235.09
2023-01-19T06:51:21.694Z,100247.16
2023-01-19T06:53:50.047Z,100250.97
2023-01-19T06:56:19.865Z,100234.47
2023-01-19T06:58:49.202Z,100232.44
2023-01-19T07:01:18.107Z,100232.78
2023-01-19T07:03:47.968Z,100239.97
2023-01-19T07:06:16.681Z,100238.28
2023-01-19T07:08:44.933Z,100248.22
2023-01-19T07:11:26.947Z,100234.47
2023-01-19T07:14:01.275Z,100237.84
2023-01-19T07:16:29.530Z,100254.69
2023-01-19T07:18:59.355Z,100249.19
2023-01-19T07:21:29.309Z,100253.34
2023-01-19T07:23:57.957Z,100263.75
2023-01-19T07:26:28.122Z,100257.66
2023-01-19T07:28:56.578Z,100252.50
2023-01-19T07:31:24.922Z,100251.72
2023-01-19T07:33:53.294Z,100261.00
2023-01-19T07:36:23.044Z,100268.78
2023-01-19T07:38:51.298Z,100268.56
2023-01-19T07:41:19.706Z,100268.19
2023-01-19T07:43:48.117Z,100274.88
2023-01-19T07:46:16.461Z,100285.88
2023-01-19T07:48:47.664Z,100288.63
2023-01-19T07:51:18.996Z,100282.16
2023-01-19T07:53:55.348Z,100309.06
2023-01-19T07:56:24.432Z,100311.19
2023-01-19T07:58:53.110Z,100311.19
2023-01-19T08:01:21.607Z,100342.22
2023-01-19T08:03:50.334Z,100324.53
2023-01-19T08:06:21.520Z,100329.56
2023-01-19T08:08:49.868Z,100303.47
2023-01-19T08:11:19.572Z,100305.19
2023-01-19T08:13:48.020Z,100303.56
2023-01-19T08:16:16.286Z,100298.06
2023-01-19T08:18:47.724Z,100298.66
2023-01-19T08:21:16.798Z,100328.88
2023-01-19T08:23:45.938Z,100327.31
2023-01-19T08:26:27.553Z,100343.22
2023-01-19T08:28:55.819Z,100325.91
2023-01-19T08:31:25.037Z,100325.06
2023-01-19T08:33:55.061Z,100316.59
2023-01-19T08:36:25.257Z,100342.75
2023-01-19T08:38:59.299Z,100359.22
2023-01-19T08:41:29.023Z,100361.97
2023-01-19T08:43:57.391Z,100362.59
2023-01-19T08:46:25.721Z,100350.75
2023-01-19T08:48:55.664Z,100363.19
2023-01-19T08:51:24.039Z,100346.47
2023-01-19T08:53:52.850Z,100350.66
2023-01-19T08:56:21.758Z,100333.78
2023-01-19T08:59:07.599Z,100352.31
2023-01-19T09:01:37.903Z,100329.03
2023-01-19T09:04:06.755Z,100339.44
2023-01-19T09:06:35.253Z,100340.50
2023-01-19T09:09:03.691Z,100335.00
2023-01-19T09:11:32.114Z,100346.00
2023-01-19T09:14:01.998Z,100339.66
2023-01-19T09:16:30.427Z,100350.66
2023-01-19T09:18:58.770Z,100337.38
2023-01-19T09:21:27.268Z,100338.94
2023-01-19T09:23:56.003Z,100326.97
2023-01-19T09:26:24.640Z,100331.03
2023-01-19T09:28:53.058Z,100345.63
2023-01-19T09:31:25.713Z,100342.66
2023-01-19T09:33:54.001Z,100354.00
2023-01-19T09:36:22.313Z,100346.00
2023-01-19T09:38:50.699Z,100344.09
2023-01-19T09:41:23.214Z,100339.66
2023-01-19T09:43:57.246Z,100326.53
2023-01-19T09:46:31.722Z,100325.81
2023-01-19T09:49:05.021Z,100318.88
2023-01-19T09:51:35.331Z,100338.09
2023-01-19T09:54:13.552Z,100330.63
2023-01-19T09:56:42.850Z,100319.50
2023-01-19T09:59:21.227Z,100336.13
2023-01-19T10:02:03.922Z,100339.94
2023-01-19T10:04:35.860Z,100333.72
2023-01-19T10:07:19.552Z,100353.53
2023-01-19T10:10:14.596Z,100330.97
2023-01-19T10:12:52.202Z,100319.97
2023-01-19T10:15:32.021Z,100342.06
2023-01-19T10:18:11.466Z,100342.31
2023-01-19T10:20:43.450Z,100332.59
2023-01-19T10:23:39.921Z,100341.47
2023-01-19T10:26:11.465Z,100339.22
2023-01-19T10:28:40.406Z,100347.56
2023-01-19T10:31:09.890Z,100330.22
2023-01-19T10:33:40.170Z,100344.22
2023-01-19T10:36:19.867Z,100333.72
2023-01-19T10:38:49.222Z,100328.22
2023-01-19T10:41:22.311Z,100335.00
2023-01-19T10:43:51.398Z,100337.53
2023-01-19T10:46:26.195Z,100337.53
2023-01-19T10:48:56.788Z,100356.06
2023-01-19T10:51:25.150Z,100337.41
2023-01-19T10:53:59.572Z,100328.94
2023-01-19T10:56:31.800Z,100321.75
2023-01-19T10:59:05.215Z,100317.22
2023-01-19T11:01:37.125Z,100318.41
2023-01-19T11:04:30.123Z,100337.53
2023-01-19T11:07:16.813Z,100318.16
2023-01-19T11:09:45.245Z,100335.13
2023-01-19T11:12:21.106Z,100331.19
2023-01-19T11:14:50.682Z,100316.13
2023-01-19T11:17:24.787Z,100330.34
2023-01-19T11:20:02.211Z,100330.34
2023-01-19T11:22:33.185Z,100338.72
2023-01-19T11:25:02.770Z,100338.25
2023-01-19T11:27:36.877Z,100338.25
2023-01-19T11:30:10.656Z,100340.41
2023-01-19T11:32:43.059Z,100341.34
2023-01-19T11:35:33.689Z,100354.00
2023-01-19T11:38:13.135Z,100348.50
2023-01-19T11:40:41.852Z,100350.19
2023-01-19T11:43:11.991Z,100344.09
2023-01-19T11:45:41.246Z,100357.34
2023-01-19T11:48:18.811Z,100354.00
2023-01-19T11:50:50.399Z,100364.53
2023-01-19T11:53:24.432Z,100371.09
2023-01-19T11:55:57.979Z,100382.69
2023-01-19T11:58:29.332Z,100361.63
2023-01-19T12:01:01.477Z,100378.88
2023-01-19T12:03:33.101Z,100383.97
2023-01-19T12:06:05.901Z,100374.19
2023-01-19T12:08:41.302Z,100371.22
2023-01-19T12:11:11.595Z,100371.22
2023-01-19T12:13:42.091Z,100375.66
2023-01-19T12:16:13.330Z,100376.25
2023-01-19T12:18:44.191Z,100378.41
2023-01-19T12:21:13.955Z,100375.19
2023-01-19T12:23:49.849Z,100376.13
2023-01-19T12:26:30.343Z,100390.25
2023-01-19T12:29:01.643Z,100405.41
2023-01-19T12:31:30.697Z,100413.06
2023-01-19T12:34:39.766Z,100413.97
2023-01-19T12:37:30.581Z,100443.16
2023-01-19T12:40:01.875Z,100444.69
2023-01-19T12:42:35.157Z,100436.44
2023-01-19T12:45:08.791Z,100434.75
2023-01-19T12:47:38.129Z,100422.09
2023-01-19T12:50:19.407Z,100430.94
2023-01-19T12:52:57.141Z,100423.41
2023-01-19T12:55:31.232Z,100435.22
2023-01-19T12:58:02.607Z,100430.94
2023-01-19T13:00:42.447Z,100438.34
2023-01-19T13:04:00.395Z,100429.75
2023-01-19T13:07:06.282Z,100422.56
2023-01-19T13:09:37.707Z,100419.97
2023-01-19T13:12:21.694Z,100418.75
2023-01-19T13:14:51.978Z,100415.75
2023-01-19T13:17:34.834Z,100409.88
2023-01-19T13:20:07.398Z,100400.91
2023-01-19T13:23:24.045Z,100380.47
2023-01-19T13:25:56.010Z,100397.09
2023-01-19T13:28:43.269Z,100396.84
2023-01-19T13:31:12.776Z,100393.25
2023-01-19T13:33:47.814Z,100412.03
2023-01-19T13:36:23.669Z,100413.09
2023-01-19T13:38:53.212Z,100409.16
2023-01-19T13:41:30.050Z,100412.50
2023-01-19T13:44:02.430Z,100394.78
2023-01-19T13:46:32.091Z,100388.00
2023-01-19T13:49:04.384Z,100380.00
2023-01-19T13:51:34.668Z,100371.13
2023-01-19T13:54:03.104Z,100376.63
2023-01-19T13:56:33.120Z,100379.25
2023-01-19T13:59:05.693Z,100400.03
2023-01-19T14:01:34.807Z,100380.19
2023-01-19T14:04:05.807Z,100400.09
2023-01-19T14:06:38.005Z,100400.94
2023-01-19T14:09:10.976Z,100397.13
2023-01-19T14:11:40.778Z,100413.94
2023-01-19T14:14:27.119Z,100403.91
2023-01-19T14:16:55.658Z,100409.03
2023-01-19T14:19:24.478Z,100437.13
2023-01-19T14:22:04.985Z,100426.34
2023-01-19T14:24:33.478Z,100426.13
2023-01-19T14:27:27.174Z,100436.03
2023-01-19T14:30:14.474Z,100424.66
2023-01-19T14:32:49.947Z,100447.63
2023-01-19T14:35:26.661Z,100449.53
2023-01-19T14:37:54.979Z,100445.94
2023-01-19T14:40:24.611Z,100441.50
2023-01-19T14:42:56.339Z,100445.25
2023-01-19T14:45:26.611Z,100445.09
2023-01-19T14:47:56.843Z,100430.47
2023-01-19T14:50:26.951Z,100436.16
2023-01-19T14:52:58.375Z,100429.25
2023-01-19T14:55:30.834Z,100440.59
2023-01-19T14:58:00.677Z,100446.09
2023-01-19T15:00:29.162Z,100463.78
2023-01-19T15:02:57.949Z,100463.41
2023-01-19T15:05:26.609Z,100447.84
2023-01-19T15:07:56.661Z,100454.13
2023-01-19T15:10:25.589Z,100471.88
2023-01-19T15:12:55.736Z,100476.94
2023-01-19T15:15:32.106Z,100463.03
2023-01-19T15:18:00.810Z,100444.66
2023-01-19T15:20:29.324Z,100446.31
2023-01-19T15:22:57.661Z,100416.78
2023-01-19T15:25:27.154Z,100409.03
2023-01-19T15:27:59.052Z,100413.31
2023-01-19T15:30:31.264Z,100408.44
2023-01-19T15:33:00.164Z,100397.56
2023-01-19T15:35:29.215Z,100416.00
2023-01-19T15:37:57.753Z,100417.88
2023-01-19T15:40:27.882Z,100443.66
2023-01-19T15:42:56.199Z,100440.69
2023-01-19T15:45:34.930Z,100443.81
2023-01-19T15:48:05.061Z,100436.66
2023-01-19T15:50:37.063Z,100441.50
2023-01-19T15:53:05.646Z,100464.72
2023-01-19T15:55:35.940Z,100448.25
2023-01-19T15:58:04.303Z,100442.50
2023-01-19T16:00:38.751Z,100429.41
2023-01-19T16:03:07.745Z,100442.13
2023-01-19T16:05:43.879Z,100441.28
2023-01-19T16:08:13.028Z,100426.13
2023-01-19T16:10:41.875Z,100417.88
2023-01-19T16:13:10.655Z,100423.38
2023-01-19T16:15:49.800Z,100411.94
2023-01-19T16:18:18.088Z,100422.91
2023-01-19T16:20:48.194Z,100418.03
2023-01-19T16:23:16.558Z,100415.28
2023-01-19T16:25:45.055Z,100417.41
2023-01-19T16:28:13.417Z,100413.63
2023-01-19T16:30:43.172Z,100404.31
2023-01-19T16:33:13.939Z,100398.81
2023-01-19T16:35:42.610Z,100398.81
2023-01-19T16:38:10.940Z,100393.91
2023-01-19T16:40:39.284Z,100384.00
2023-01-19T16:43:07.664Z,100388.09
2023-01-19T16:45:36.103Z,100396.81
2023-01-19T16:48:06.315Z,100395.13
2023-01-19T16:50:34.719Z,100395.97
2023-01-19T16:53:03.049Z,100398.50
2023-01-19T16:55:31.425Z,100398.94
2023-01-19T16:58:02.116Z,100401.25
2023-01-19T17:00:33.655Z,100405.03
2023-01-19T17:03:02.108Z,100402.53
2023-01-19T17:05:32.302Z,100397.88
2023-01-19T17:08:01.133Z,100386.41
2023-01-19T17:10:29.643Z,100390.69
2023-01-19T17:12:59.988Z,100383.44
2023-01-19T17:15:28.352Z,100379.72
2023-01-19T17:17:56.721Z,100374.22
2023-01-19T17:20:25.017Z,100373.16
2023-01-19T17:22:57.750Z,100368.72
2023-01-19T17:25:26.063Z,100370.88
2023-01-19T17:27:54.379Z,100363.22
2023-01-19T17:30:22.900Z,100367.06
2023-01-19T17:32:51.192Z,100368.13
2023-01-19T17:35:19.606Z,100369.19
2023-01-19T17:37:48.466Z,100371.34
2023-01-19T17:40:26.188Z,100360.38
2023-01-19T17:42:54.694Z,100358.22
2023-01-19T17:45:23.104Z,100372.56
2023-01-19T17:47:51.488Z,100371.34
2023-01-19T17:50:22.832Z,100369.19
2023-01-19T17:52:51.182Z,100351.50
2023-01-19T17:55:20.896Z,100365.84
2023-01-19T17:57:49.295Z,100366.91
2023-01-19T18:00:18.793Z,100367.06
2023-01-19T18:02:51.392Z,100376.84
2023-01-19T18:05:22.758Z,100375.16
2023-01-19T18:07:52.158Z,100372.63
2023-01-19T18:10:22.664Z,100367.50
2023-01-19T18:12:50.912Z,100379.25
2023-01-19T18:15:19.467Z,100377.56
2023-01-19T18:17:47.867Z,100380.31
2023-01-19T18:20:16.351Z,100380.09
2023-01-19T18:22:44.698Z,100372.94
2023-01-19T18:25:13.017Z,100379.63
2023-01-19T18:27:43.269Z,100373.28
2023-01-19T18:30:13.010Z,100363.63
2023-01-19T18:32:41.482Z,100370.69
2023-01-19T18:35:10.428Z,100365.19
2023-01-19T18:37:38.876Z,100366.25
2023-01-19T18:40:08.482Z,100365.19
2023-01-19T18:42:38.752Z,100366.88
2023-01-19T18:45:11.846Z,100363.03
2023-01-19T18:47:40.383Z,100361.97
2023-01-19T18:50:09.622Z,100361.13
2023-01-19T18:52:41.787Z,100360.06
2023-01-19T18:55:10.746Z,100357.91
2023-01-19T18:57:39.115Z,100372.75
2023-01-19T19:00:10.482Z,100347.75
2023-01-19T19:02:41.547Z,100341.41
2023-01-19T19:05:10.148Z,100336.19
2023-01-19T19:07:38.787Z,100327.94
2023-01-19T19:10:08.566Z,100330.06
2023-01-19T19:12:37.535Z,100338.94
2023-01-19T19:15:06.450Z,100336.75
2023-01-19T19:17:37.501Z,100324.34
2023-01-19T19:20:06.338Z,100333.19
2023-01-19T19:22:34.683Z,100329.13
2023-01-19T19:25:03.083Z,100330.81
2023-01-19T19:27:32.076Z,100326.97
2023-01-19T19:30:00.523Z,100342.19
2023-01-19T19:32:28.976Z,100336.31
2023-01-19T19:35:01.008Z,100333.94
2023-01-19T19:37:29.806Z,100330.81
2023-01-19T19:39:58.671Z,100336.69
2023-01-19T19:42:29.046Z,100329.50
2023-01-19T19:44:59.539Z,100347.91
2023-01-19T19:47:30.499Z,100350.19
2023-01-19T19:50:00.492Z,100346.81
2023-01-19T19:52:28.847Z,100345.16
2023-01-19T19:54:57.171Z,100350.66
2023-01-19T19:57:25.660Z,100347.91
2023-01-19T19:59:55.794Z,100346.81
2023-01-19T20:02:29.410Z,100335.34
2023-01-19T20:04:58.743Z,100337.25
2023-01-19T20:07:28.532Z,100354.16
2023-01-19T20:09:56.915Z,100346.72
2023-01-19T20:12:34.900Z,100341.47
2023-01-19T20:15:07.322Z,100357.47
2023-01-19T20:17:35.677Z,100354.72
2023-01-19T20:20:04.686Z,100346.25
2023-01-19T20:22:34.563Z,100356.78
2023-01-19T20:25:04.845Z,100348.31
2023-01-19T20:27:33.243Z,100335.16
2023-01-19T20:30:01.816Z,100336.22
2023-01-19T20:32:34.511Z,100335.16
2023-01-19T20:35:03.460Z,100321.41
2023-01-19T20:37:36.363Z,100325.34
2023-01-19T20:40:06.120Z,100316.28
2023-01-19T20:42:36.831Z,100310.53
2023-01-19T20:45:06.475Z,100309.47
2023-01-19T20:47:34.758Z,100328.72
2023-01-19T20:50:03.222Z,100327.41
2023-01-19T20:52:33.479Z,100336.72
2023-01-19T20:55:01.765Z,100329.31
2023-01-19T20:57:31.671Z,100324.41
2023-01-19T21:00:00.129Z,100333.72
2023-01-19T21:02:28.656Z,100328.22
2023-01-19T21:04:57.037Z,100329.91
2023-01-19T21:07:25.346Z,100338.38
2023-01-19T21:09:55.035Z,100348.94
2023-01-19T21:12:23.394Z,100339.22
2023-01-19T21:14:52.243Z,100333.72
2023-01-19T21:17:21.390Z,100348.53
2023-01-19T21:19:49.679Z,100337.56
2023-01-19T21:22:18.080Z,100328.22
2023-01-19T21:24:46.393Z,100335.41
2023-01-19T21:27:16.035Z,100327.75
2023-01-19T21:29:44.421Z,100318.44
2023-01-19T21:32:12.825Z,100323.44
2023-01-19T21:34:44.431Z,100329.91
2023-01-19T21:37:12.755Z,100342.47
2023-01-19T21:39:44.163Z,100358.47
2023-01-19T21:42:12.509Z,100356.56
2023-01-19T21:44:42.173Z,100339.00
2023-01-19T21:47:12.107Z,100353.81
2023-01-19T21:49:41.040Z,100350.63
2023-01-19T21:52:09.422Z,100338.06
2023-01-19T21:54:37.755Z,100326.34
2023-01-19T21:57:06.029Z,100319.75
2023-01-19T21:59:34.418Z,100317.63
2023-01-19T22:02:04.369Z,100316.06
2023-01-19T22:04:32.693Z,100312.22
2023-01-19T22:07:01.046Z,100317.38
2023-01-19T22:09:29.378Z,100326.47
2023-01-19T22:11:58.714Z,100317.97
2023-01-19T22:14:27.184Z,100322.16
2023-01-19T22:16:55.637Z,100320.72
2023-01-19T22:19:31.411Z,100313.31
2023-01-19T22:21:59.977Z,100313.06
2023-01-19T22:24:33.063Z,100300.53
2023-01-19T22:27:01.408Z,100315.59
2023-01-19T22:29:29.825Z,100307.34
2023-01-19T22:32:01.448Z,100317.84
2023-01-19T22:34:31.418Z,100317.84
2023-01-19T22:37:15.467Z,100318.91
2023-01-19T22:39:43.776Z,100326.47
2023-01-19T22:42:12.045Z,100307.47
2023-01-19T22:44:40.510Z,100312.34
2023-01-19T22:47:08.761Z,100325.03
2023-01-19T22:49:38.921Z,100322.28
2023-01-19T22:52:08.046Z,100320.59
2023-01-19T22:54:36.567Z,100326.09
2023-01-19T22:57:10.126Z,100312.00
2023-01-19T22:59:38.356Z,100314.16
2023-01-19T23:02:06.747Z,100328.03
2023-01-19T23:04:35.197Z,100311.16
2023-01-19T23:07:04.900Z,100303.16
2023-01-19T23:09:34.423Z,100315.72
2023-01-19T23:12:02.678Z,100311.53
2023-01-19T23:14:31.027Z,100321.19
2023-01-19T23:16:59.324Z,100317.38
2023-01-19T23:19:29.164Z,100335.56
2023-01-19T23:21:57.929Z,100335.94
2023-01-19T23:24:27.918Z,100346.81
2023-01-19T23:26:56.166Z,100351.81
2023-01-19T23:29:24.605Z,100353.13
2023-01-19T23:31:53.676Z,100347.63
2023-01-19T23:34:21.895Z,100344.38
2023-01-19T23:36:50.485Z,100346.06
2023-01-19T23:39:22.086Z,100336.63
2023-01-19T23:41:51.958Z,100329.94
2023-01-19T23:44:20.377Z,100344.88
2023-01-19T23:46:49.618Z,100338.78
2023-01-19T23:49:18.270Z,100349.31
2023-01-19T23:51:46.615Z,100348.25
2023-01-19T23:54:15.422Z,100333.88
2023-01-19T23:56:44.341Z,100343.94
2023-01-19T23:59:15.759Z,100341.63
