createdAt,value
2023-04-21T00:01:16.394Z,97670.45729295693
2023-04-21T00:04:17.851Z,97667.22924363441
2023-04-21T00:07:16.195Z,97667.18412187474
2023-04-21T00:11:16.435Z,97658.05820356274
2023-04-21T00:14:16.190Z,97656.86028116077
2023-04-21T00:17:16.266Z,97649.4727239179
2023-04-21T00:21:17.869Z,97644.93942949233
2023-04-21T00:24:16.500Z,97639.94933025139
2023-04-21T00:27:16.574Z,97641.55819753947
2023-04-21T00:31:16.393Z,97634.14627158018
2023-04-21T00:34:16.716Z,97625.81043871709
2023-04-21T00:37:17.025Z,97623.84776697669
2023-04-21T00:41:16.167Z,97621.47537262969
2023-04-21T00:44:16.434Z,97618.89182318006
2023-04-21T00:47:16.395Z,97616.81131977607
2023-04-21T00:51:16.209Z,97613.37787983785
2023-04-21T00:54:17.561Z,97616.57116826237
2023-04-21T00:57:16.441Z,97612.96306365753
2023-04-21T01:01:15.515Z,97620.65329432557
2023-04-21T01:04:16.143Z,97621.89610083704
2023-04-21T01:07:15.984Z,97619.61650926582
2023-04-21T01:11:16.252Z,97624.96906116635
2023-04-21T01:14:16.441Z,97630.49503092695
2023-04-21T01:17:19.170Z,97629.69790727332
2023-04-21T01:21:15.982Z,97627.47826272076
2023-04-21T01:24:16.029Z,97625.65749086333
2023-04-21T01:27:18.132Z,97627.00672406233
2023-04-21T01:31:16.930Z,97624.9279629473
2023-04-21T01:34:16.419Z,97625.32912528851
2023-04-21T01:37:18.568Z,97625.37114032528
2023-04-21T01:41:17.309Z,97627.81887255955
2023-04-21T01:44:15.884Z,97625.7948890524
2023-04-21T01:47:16.655Z,97627.7281804938
2023-04-21T01:51:15.845Z,97629.03436090777
2023-04-21T01:54:16.331Z,97629.19964250417
2023-04-21T01:57:17.044Z,97627.5808878315
2023-04-21T02:01:16.261Z,97631.94825889988
2023-04-21T02:04:17.188Z,97630.46779564215
2023-04-21T02:07:16.682Z,97622.71138769062
2023-04-21T02:11:15.629Z,97626.84732559316
2023-04-21T02:14:16.208Z,97627.93547231426
2023-04-21T02:17:17.429Z,97624.51031689564
2023-04-21T02:21:16.109Z,97629.8648475271
2023-04-21T02:24:16.699Z,97621.83186994493
2023-04-21T02:27:16.497Z,97622.87113180342
2023-04-21T02:31:16.226Z,97617.87719654427
2023-04-21T02:34:16.264Z,97617.48646940176
2023-04-21T02:37:16.151Z,97615.69609793003
2023-04-21T02:41:16.128Z,97609.2593263341
2023-04-21T02:44:16.712Z,97609.48784296295
2023-04-21T02:47:16.783Z,97608.38571936988
2023-04-21T02:51:15.537Z,97609.78509999982
2023-04-21T02:54:15.921Z,97604.83982602108
2023-04-21T02:57:16.018Z,97607.94202777997
2023-04-21T03:01:15.647Z,97609.26420439666
2023-04-21T03:04:15.974Z,97611.6876147252
2023-04-21T03:07:16.782Z,97615.06513464736
2023-04-21T03:11:16.287Z,97619.52406702624
2023-04-21T03:14:16.881Z,97620.00577334405
2023-04-21T03:17:16.605Z,97620.47965719647
2023-04-21T03:21:15.701Z,97618.52210371257
2023-04-21T03:24:16.522Z,97619.44027436653
2023-04-21T03:27:15.856Z,97620.95883662929
2023-04-21T03:31:15.699Z,97624.15711604572
2023-04-21T03:34:16.471Z,97626.01157533814
2023-04-21T03:37:16.174Z,97627.7707555783
2023-04-21T03:41:15.981Z,97631.68095208243
2023-04-21T03:44:16.653Z,97629.91643695656
2023-04-21T03:47:16.510Z,97635.92068331358
2023-04-21T03:51:15.814Z,97630.2709154326
2023-04-21T03:54:16.159Z,97632.76473269056
2023-04-21T03:57:16.563Z,97636.09482153643
2023-04-21T04:01:16.101Z,97640.6132290788
2023-04-21T04:04:16.661Z,97639.85951898646
2023-04-21T04:07:17.667Z,97634.98721509313
2023-04-21T04:11:16.248Z,97634.96897379523
2023-04-21T04:14:16.784Z,97638.70115756227
2023-04-21T04:17:16.467Z,97637.89498909138
2023-04-21T04:21:16.545Z,97642.93514371262
2023-04-21T04:24:16.491Z,97644.3365172
2023-04-21T04:27:16.819Z,97649.44406053612
2023-04-21T04:31:17.339Z,97649.95008905196
2023-04-21T04:34:16.993Z,97648.69436492937
2023-04-21T04:37:16.661Z,97652.26795615545
2023-04-21T04:41:17.214Z,97658.94091674026
2023-04-21T04:44:18.087Z,97656.27588718252
2023-04-21T04:47:16.556Z,97662.99080198345
2023-04-21T04:51:17.078Z,97665.7185457129
2023-04-21T04:54:17.225Z,97669.74728798386
2023-04-21T04:57:17.042Z,97676.91674370962
2023-04-21T05:01:17.035Z,97681.21923448186
2023-04-21T05:04:17.759Z,97681.13454024735
2023-04-21T05:07:16.071Z,97685.14048196637
2023-04-21T05:11:15.764Z,97682.98352424438
2023-04-21T05:14:16.073Z,97680.97475091161
2023-04-21T05:17:15.939Z,97679.97852333033
2023-04-21T05:21:22.649Z,97684.00787680421
2023-04-21T05:24:17.047Z,97686.9785142597
2023-04-21T05:27:17.015Z,97684.38782777036
2023-04-21T05:31:15.648Z,97693.86127529181
2023-04-21T05:34:16.022Z,97691.34710638071
2023-04-21T05:37:16.143Z,97694.73243233497
2023-04-21T05:41:16.378Z,97694.6685881767
2023-04-21T05:44:16.478Z,97689.96479497824
2023-04-21T05:47:16.095Z,97690.53566810432
2023-04-21T05:51:16.208Z,97685.7051203071
2023-04-21T05:54:17.144Z,97685.81100684397
2023-04-21T05:57:16.885Z,97687.52423172722
2023-04-21T06:01:16.078Z,97682.680545153
2023-04-21T06:04:16.703Z,97690.25288551512
2023-04-21T06:07:18.945Z,97686.1694341932
2023-04-21T06:11:16.363Z,97688.56805198063
2023-04-21T06:14:16.489Z,97686.89570013499
2023-04-21T06:17:16.959Z,97689.60358811353
2023-04-21T06:21:15.945Z,97689.63743348552
2023-04-21T06:24:16.404Z,97689.09757034719
2023-04-21T06:27:16.789Z,97692.30882250331
2023-04-21T06:31:16.114Z,97692.4552497922
2023-04-21T06:34:16.391Z,97688.17459291258
2023-04-21T06:37:17.092Z,97685.75085872957
2023-04-21T06:41:16.792Z,97682.31610771152
2023-04-21T06:44:16.380Z,97684.95684833312
2023-04-21T06:47:16.881Z,97682.1289479212
2023-04-21T06:51:16.516Z,97682.23544674319
2023-04-21T06:54:17.023Z,97682.67260555267
2023-04-21T06:57:17.619Z,97682.22568917264
2023-04-21T07:01:15.961Z,97677.35638970978
2023-04-21T07:04:16.639Z,97679.49012366589
2023-04-21T07:07:16.309Z,97679.24941877407
2023-04-21T07:11:16.213Z,97683.16279192515
2023-04-21T07:14:16.542Z,97682.4034273855
2023-04-21T07:17:16.505Z,97682.61034041969
2023-04-21T07:21:16.104Z,97684.14061043368
2023-04-21T07:24:16.312Z,97681.31804224466
2023-04-21T07:27:16.457Z,97689.09356557898
2023-04-21T07:31:16.194Z,97691.46646290994
2023-04-21T07:34:16.515Z,97687.45230190003
2023-04-21T07:37:17.356Z,97679.43843564014
2023-04-21T07:41:16.352Z,97680.9023406606
2023-04-21T07:44:16.920Z,97677.58043044421
2023-04-21T07:47:16.822Z,97680.91672591839
2023-04-21T07:51:18.128Z,97675.25309363872
2023-04-21T07:54:16.784Z,97673.96010409638
2023-04-21T08:01:16.173Z,97681.24600872514
2023-04-21T08:04:16.648Z,97672.38555407849
2023-04-21T08:07:16.797Z,97674.71310869919
2023-04-21T08:11:15.964Z,97677.63129797226
2023-04-21T08:14:16.430Z,97679.3483699522
2023-04-21T08:17:16.617Z,97683.1210896992
2023-04-21T08:21:16.734Z,97684.10405348644
2023-04-21T08:24:16.760Z,97683.65426213224
2023-04-21T08:27:16.887Z,97681.50866189858
2023-04-21T08:31:16.919Z,97686.47533136778
2023-04-21T08:34:16.219Z,97683.69543578189
2023-04-21T08:37:16.032Z,97692.53129023015
2023-04-21T08:41:16.129Z,97691.98876244697
2023-04-21T08:44:16.463Z,97700.1091688786
2023-04-21T08:47:17.130Z,97701.95338575562
2023-04-21T08:51:22.132Z,97697.66086005692
2023-04-21T08:54:16.205Z,97701.20380202017
2023-04-21T08:57:16.399Z,97691.92196969417
2023-04-21T09:11:16.205Z,97696.6855348481
2023-04-21T09:14:19.504Z,97693.74298765053
2023-04-21T09:17:20.015Z,97700.66973715357
2023-04-21T09:21:17.760Z,97697.08396243543
2023-04-21T09:24:16.775Z,97692.64005021103
2023-04-21T09:27:17.003Z,97699.22889022526
2023-04-21T09:31:18.176Z,97707.47128456515
2023-04-21T09:34:19.347Z,97694.00609265674
2023-04-21T09:37:18.741Z,97703.75474779222
2023-04-21T09:41:16.781Z,97698.04286022308
2023-04-21T09:44:18.483Z,97699.59867487667
2023-04-21T09:47:16.060Z,97702.97808727622
2023-04-21T09:54:29.190Z,97690.6141535548
2023-04-21T09:57:24.004Z,97695.09551109803
2023-04-21T10:01:16.466Z,97685.61988991962
2023-04-21T10:04:18.796Z,97679.2135538218
2023-04-21T10:07:16.388Z,97676.78102556574
2023-04-21T10:11:17.102Z,97679.10432189067
2023-04-21T10:14:16.723Z,97675.3817182497
2023-04-21T10:17:17.946Z,97681.01791409955
2023-04-21T10:21:19.193Z,97673.09844635318
2023-04-21T10:24:17.228Z,97672.85263514658
2023-04-21T10:27:56.814Z,97671.90970866835
2023-04-21T10:31:28.778Z,97664.51311359773
2023-04-21T10:34:20.819Z,97668.09202052413
2023-04-21T10:37:17.192Z,97666.95635033393
2023-04-21T10:41:26.578Z,97665.97182268024
2023-04-21T10:44:17.059Z,97659.97566450648
2023-04-21T10:47:24.476Z,97660.07605139079
2023-04-21T10:51:16.318Z,97655.86038837652
2023-04-21T10:54:17.213Z,97647.20385282721
2023-04-21T10:57:18.207Z,97637.46593169351
2023-04-21T11:01:16.513Z,97631.11203080326
2023-04-21T11:04:18.275Z,97637.40697291147
2023-04-21T11:07:18.337Z,97635.16276087509
2023-04-21T11:11:21.990Z,97633.727758603
2023-04-21T11:14:16.956Z,97625.6157617637
2023-04-21T11:17:19.165Z,97627.04642071878
2023-04-21T11:21:18.838Z,97621.00152397729
2023-04-21T11:24:16.701Z,97615.7864234583
2023-04-21T11:27:17.869Z,97616.73823478098
2023-04-21T11:31:15.884Z,97613.9188539924
2023-04-21T11:34:20.016Z,97610.90857736919
2023-04-21T11:37:22.391Z,97615.80779518127
2023-04-21T11:41:20.857Z,97608.64057820737
2023-04-21T11:44:31.559Z,97608.39238143091
2023-04-21T11:47:19.595Z,97602.51748613005
2023-04-21T11:51:17.278Z,97601.01697171612
2023-04-21T11:54:17.951Z,97594.99646067887
2023-04-21T11:57:18.060Z,97599.16051003228
2023-04-21T12:01:17.068Z,97591.65206147525
2023-04-21T12:04:19.378Z,97597.46206088024
2023-04-21T12:07:22.054Z,97593.56371806892
2023-04-21T12:21:16.887Z,97586.25322362935
2023-04-21T12:24:17.120Z,97585.27687869176
2023-04-21T12:27:17.272Z,97581.65742346429
2023-04-21T12:31:17.973Z,97584.50010910728
2023-04-21T12:34:16.667Z,97584.1547945082
2023-04-21T12:37:17.094Z,97589.70377605656
2023-04-21T12:41:16.173Z,97589.18216338633
2023-04-21T12:44:16.640Z,97581.5503428943
2023-04-21T12:47:16.748Z,97580.1642913939
2023-04-21T12:51:16.765Z,97580.9711634503
2023-04-21T12:54:17.277Z,97576.22915552119
2023-04-21T12:57:17.158Z,97571.4244720094
2023-04-21T13:01:16.945Z,97563.53705907526
2023-04-21T13:04:16.929Z,97573.1591940635
2023-04-21T13:07:19.080Z,97586.10860122267
2023-04-21T13:11:15.890Z,97572.86173973388
2023-04-21T13:14:17.310Z,97565.72038465725
2023-04-21T13:17:16.651Z,97563.6561150276
2023-04-21T13:31:16.335Z,97542.69022035268
2023-04-21T13:34:16.230Z,97542.07022955283
2023-04-21T13:37:17.864Z,97539.98141036012
2023-04-21T13:41:16.515Z,97540.30314804032
2023-04-21T13:44:16.724Z,97545.51545598115
2023-04-21T13:47:16.764Z,97540.91611710392
2023-04-21T13:51:15.991Z,97533.31720284068
2023-04-21T13:54:16.563Z,97539.64194468656
2023-04-21T13:57:16.377Z,97532.77661844078
2023-04-21T14:01:16.100Z,97528.85402390019
2023-04-21T14:04:16.742Z,97525.77112242088
2023-04-21T14:07:18.670Z,97529.53221732158
2023-04-21T14:11:15.945Z,97527.15774317711
2023-04-21T14:14:24.176Z,97528.8882120071
2023-04-21T14:17:17.089Z,97522.53997471131
2023-04-21T14:21:16.514Z,97525.34757312594
2023-04-21T14:24:16.839Z,97526.13319482584
2023-04-21T14:27:16.886Z,97524.65266161274
2023-04-21T14:31:16.282Z,97524.36549175796
2023-04-21T14:34:16.487Z,97528.81886278396
2023-04-21T14:37:16.653Z,97519.33325481592
2023-04-21T14:41:16.137Z,97519.58978430054
2023-04-21T14:44:16.740Z,97525.15429097251
2023-04-21T14:47:16.750Z,97523.9040256805
2023-04-21T14:51:17.209Z,97522.29511781914
2023-04-21T14:54:16.976Z,97521.04749017415
2023-04-21T14:57:21.005Z,97522.3482092335
2023-04-21T15:01:16.521Z,97519.59241762338
2023-04-21T15:04:16.711Z,97518.41846193575
2023-04-21T15:07:19.830Z,97520.40495197929
2023-04-21T15:11:16.182Z,97520.93367021458
2023-04-21T15:14:16.582Z,97519.03471390433
2023-04-21T15:17:16.498Z,97527.23877528384
2023-04-21T15:21:15.714Z,97534.62304100992
2023-04-21T15:24:16.058Z,97529.8043243801
2023-04-21T15:27:16.655Z,97534.38010786482
2023-04-21T15:31:16.818Z,97542.5040240176
2023-04-21T15:34:16.378Z,97539.71673507614
2023-04-21T15:37:17.568Z,97548.06418678911
2023-04-21T15:41:16.392Z,97550.38033965591
2023-04-21T15:44:16.553Z,97549.37603381765
2023-04-21T15:47:17.215Z,97544.19532797263
2023-04-21T15:51:17.504Z,97544.16392893298
2023-04-21T15:54:16.115Z,97542.8678400812
2023-04-21T15:57:16.128Z,97541.73951000774
2023-04-21T16:01:17.009Z,97547.54652130148
2023-04-21T16:04:17.150Z,97546.57201161602
2023-04-21T16:07:16.697Z,97547.93270331914
2023-04-21T16:11:15.728Z,97540.51921470843
2023-04-21T16:14:17.115Z,97541.29728137905
2023-04-21T16:17:16.176Z,97536.27232687522
2023-04-21T16:21:16.448Z,97539.54679619179
2023-04-21T16:24:16.898Z,97535.50685486893
2023-04-21T16:27:16.997Z,97544.02813241171
2023-04-21T16:31:16.248Z,97539.21069320147
2023-04-21T16:34:17.308Z,97537.39545786692
2023-04-21T16:37:16.670Z,97531.94922408026
2023-04-21T16:41:18.968Z,97529.19599422779
2023-04-21T16:44:16.352Z,97537.7684640322
2023-04-21T16:47:16.426Z,97545.6659460518
2023-04-21T16:51:16.130Z,97537.48612915655
2023-04-21T16:54:16.300Z,97538.01668362014
2023-04-21T16:57:16.631Z,97551.26134637921
2023-04-21T17:01:15.815Z,97540.87964410234
2023-04-21T17:04:16.510Z,97557.10186502391
2023-04-21T17:07:16.750Z,97579.9422945416
2023-04-21T17:11:15.928Z,97611.32465377825
2023-04-21T17:14:16.390Z,97625.08526442412
2023-04-21T17:17:16.774Z,97625.23656898359
2023-04-21T17:21:16.410Z,97635.81471899421
2023-04-21T17:24:16.942Z,97637.59649885743
2023-04-21T17:27:17.020Z,97640.91038938344
2023-04-21T17:31:16.687Z,97648.04459973302
2023-04-21T17:34:16.800Z,97649.30874349283
2023-04-21T17:37:16.851Z,97656.2207284731
2023-04-21T17:41:16.353Z,97656.16266539972
2023-04-21T17:44:16.692Z,97660.52570729727
2023-04-21T17:47:16.818Z,97651.76206002288
2023-04-21T17:51:16.311Z,97646.24992562777
2023-04-21T17:54:16.999Z,97658.79186286584
2023-04-21T17:57:16.744Z,97659.89110263826
2023-04-21T18:01:15.697Z,97665.50502323313
2023-04-21T18:04:17.240Z,97675.27149568428
2023-04-21T18:07:16.050Z,97676.19661488305
2023-04-21T18:11:16.142Z,97683.01185586027
2023-04-21T18:14:16.040Z,97691.08233872551
2023-04-21T18:17:17.555Z,97688.57425708104
2023-04-21T18:21:16.408Z,97695.27380360827
2023-04-21T18:24:16.493Z,97698.30184839533
2023-04-21T18:27:16.447Z,97702.69063954147
2023-04-21T18:31:16.335Z,97701.82460340919
2023-04-21T18:34:16.635Z,97704.62710925883
2023-04-21T18:37:16.611Z,97706.28459739663
2023-04-21T18:41:16.424Z,97715.15145230734
2023-04-21T18:44:17.004Z,97711.07015655075
2023-04-21T18:47:16.855Z,97712.0070254731
2023-04-21T18:51:16.563Z,97723.34148456353
2023-04-21T18:54:17.060Z,97725.6811445563
2023-04-21T18:57:16.869Z,97725.07212029587
2023-04-21T19:01:16.682Z,97723.09423663946
2023-04-21T19:04:16.534Z,97725.40334592588
2023-04-21T19:07:16.875Z,97727.74628916544
2023-04-21T19:11:16.191Z,97727.11310264762
2023-04-21T19:14:16.432Z,97734.1854456959
2023-04-21T19:17:16.406Z,97738.14004037066
2023-04-21T19:21:15.722Z,97744.34517502971
2023-04-21T19:24:16.278Z,97743.09468793886
2023-04-21T19:27:16.026Z,97749.24849321997
2023-04-21T19:31:19.137Z,97748.06565297095
2023-04-21T19:34:16.819Z,97751.94220275269
2023-04-21T19:37:16.724Z,97748.28384992547
2023-04-21T19:41:16.055Z,97747.46887516309
2023-04-21T19:44:16.554Z,97748.52607007307
2023-04-21T19:47:16.517Z,97751.4431733986
2023-04-21T19:51:16.239Z,97750.19259097852
2023-04-21T19:54:16.704Z,97746.2285122598
2023-04-21T19:57:16.576Z,97753.37907401804
2023-04-21T20:01:16.446Z,97751.11339488225
2023-04-21T20:04:16.925Z,97753.17050793508
2023-04-21T20:07:16.681Z,97755.79379822011
2023-04-21T20:11:16.408Z,97757.4398814575
2023-04-21T20:14:18.075Z,97763.97634573365
2023-04-21T20:17:16.664Z,97761.39783744943
2023-04-21T20:21:16.207Z,97757.64282129795
2023-04-21T20:24:17.408Z,97754.44101807878
2023-04-21T20:27:17.112Z,97756.29927715253
2023-04-21T20:31:15.751Z,97755.5659517253
2023-04-21T20:34:16.143Z,97764.7356642151
2023-04-21T20:37:16.414Z,97762.94584820083
2023-04-21T20:41:15.700Z,97764.16393808491
2023-04-21T20:44:17.593Z,97760.24097994041
2023-04-21T20:47:16.739Z,97758.42757512553
2023-04-21T20:51:15.945Z,97765.18287214202
2023-04-21T20:54:16.251Z,97765.39333365533
2023-04-21T20:57:16.221Z,97764.96825924932
2023-04-21T21:01:16.223Z,97768.54945507931
2023-04-21T21:04:16.612Z,97770.59092752976
2023-04-21T21:07:16.358Z,97774.40989642209
2023-04-21T21:11:16.404Z,97775.89654344678
2023-04-21T21:14:16.800Z,97775.63890527566
2023-04-21T21:17:17.521Z,97776.34910644099
2023-04-21T21:21:16.061Z,97779.0986129376
2023-04-21T21:24:16.531Z,97782.6508182888
2023-04-21T21:27:16.279Z,97787.65247243759
2023-04-21T21:31:16.448Z,97783.45941026257
2023-04-21T21:34:16.845Z,97781.29346308418
2023-04-21T21:37:16.948Z,97781.88226090117
2023-04-21T21:41:18.672Z,97784.84830381013
2023-04-21T21:44:16.679Z,97784.73331503589
2023-04-21T21:47:17.635Z,97790.22643173671
2023-04-21T21:51:16.203Z,97792.9259772449
2023-04-21T21:54:16.728Z,97798.68377505649
2023-04-21T21:57:17.060Z,97805.20420714261
2023-04-21T22:01:18.196Z,97803.02505163173
2023-04-21T22:04:16.582Z,97803.2907410601
2023-04-21T22:07:16.336Z,97803.43368983544
2023-04-21T22:11:17.342Z,97802.25398433312
2023-04-21T22:14:23.359Z,97806.3336525659
2023-04-21T22:17:16.366Z,97810.82960326326
2023-04-21T22:21:15.742Z,97810.55270097368
2023-04-21T22:24:16.764Z,97809.72593595272
2023-04-21T22:27:16.281Z,97809.3219941834
2023-04-21T22:31:16.724Z,97805.71822065316
2023-04-21T22:34:18.575Z,97807.90080451952
2023-04-21T22:37:16.788Z,97808.8379494458
2023-04-21T22:41:16.231Z,97817.69836722293
2023-04-21T22:44:16.469Z,97815.86840920243
2023-04-21T22:47:16.405Z,97816.2519506399
2023-04-21T22:51:18.296Z,97814.13587664644
2023-04-21T22:54:16.817Z,97816.50644450473
2023-04-21T22:57:16.665Z,97816.81725747405
2023-04-21T23:01:16.972Z,97819.75634032677
2023-04-21T23:04:17.928Z,97817.37306315114
2023-04-21T23:07:16.999Z,97820.41258444717
2023-04-21T23:11:16.103Z,97826.3337538896
2023-04-21T23:14:16.447Z,97827.9806827801
2023-04-21T23:17:16.250Z,97829.00957580257
2023-04-21T23:21:16.420Z,97828.90678273358
2023-04-21T23:24:16.915Z,97819.7462103578
2023-04-21T23:27:16.847Z,97823.770256849
2023-04-21T23:31:16.670Z,97831.33573284996
2023-04-21T23:34:16.954Z,97829.25099486278
2023-04-21T23:37:16.730Z,97826.30017612877
2023-04-21T23:41:16.469Z,97824.32129852308
2023-04-21T23:44:16.840Z,97822.45142225802
2023-04-21T23:47:16.865Z,97819.25981344364
2023-04-21T23:51:16.349Z,97824.33649801833
2023-04-21T23:54:16.907Z,97823.16217886857
2023-04-21T23:57:16.819Z,97816.5583607686
