createdAt,value
2023-02-08T00:00:13.176Z,104161.22
2023-02-08T00:02:45.165Z,104155.06
2023-02-08T00:05:18.284Z,104163.53
2023-02-08T00:07:50.244Z,104154.16
2023-02-08T00:10:22.238Z,104155.69
2023-02-08T00:12:54.204Z,104147.81
2023-02-08T00:15:27.396Z,104141.63
2023-02-08T00:17:59.415Z,104150.91
2023-02-08T00:20:31.441Z,104150.47
2023-02-08T00:23:03.448Z,104156.25
2023-02-08T00:25:36.107Z,104157.78
2023-02-08T00:28:12.461Z,104154.59
2023-02-08T00:34:38.782Z,104149.16
2023-02-08T00:37:13.204Z,104144.94
2023-02-08T00:39:45.160Z,104139.78
2023-02-08T00:42:17.432Z,104133.75
2023-02-08T00:44:49.384Z,104134.38
2023-02-08T00:47:21.865Z,104134.38
2023-02-08T00:49:53.818Z,104126.66
2023-02-08T00:52:25.828Z,104128.47
2023-02-08T00:54:57.831Z,104133.47
2023-02-08T00:57:29.858Z,104131.03
2023-02-08T01:00:03.193Z,104128.31
2023-02-08T01:02:35.289Z,104125.47
2023-02-08T01:05:07.731Z,104125.19
2023-02-08T01:07:40.051Z,104125.81
2023-02-08T01:10:12.961Z,104122.97
2023-02-08T01:12:45.100Z,104110.75
2023-02-08T01:15:17.142Z,104111.38
2023-02-08T01:17:54.447Z,104112.91
2023-02-08T01:20:26.849Z,104121.66
2023-02-08T01:22:58.831Z,104109.44
2023-02-08T01:25:30.870Z,104105.81
2023-02-08T01:28:02.972Z,104105.97
2023-02-08T01:30:35.036Z,104106.88
2023-02-08T01:33:07.047Z,104111.75
2023-02-08T01:35:39.004Z,104112.38
2023-02-08T01:38:11.261Z,104121.59
2023-02-08T01:40:43.263Z,104124.66
2023-02-08T01:43:27.257Z,104119.38
2023-02-08T01:45:59.789Z,104117.44
2023-02-08T01:48:44.629Z,104120.78
2023-02-08T01:51:28.477Z,104110.50
2023-02-08T01:54:02.529Z,104116.25
2023-02-08T01:56:38.211Z,104115.06
2023-02-08T01:59:26.669Z,104117.63
2023-02-08T02:02:00.925Z,104117.34
2023-02-08T02:04:33.098Z,104114.78
2023-02-08T02:07:05.921Z,104116.56
2023-02-08T02:09:49.705Z,104116.44
2023-02-08T02:12:22.011Z,104116.94
2023-02-08T02:14:54.600Z,104115.88
2023-02-08T02:17:26.843Z,104109.06
2023-02-08T02:20:22.877Z,104121.94
2023-02-08T02:23:54.836Z,104116.66
2023-02-08T02:27:20.100Z,104108.78
2023-02-08T02:30:20.036Z,104111.38
2023-02-08T02:33:25.420Z,104113.16
2023-02-08T02:36:32.216Z,104105.47
2023-02-08T02:39:27.270Z,104099.56
2023-02-08T02:43:18.132Z,104100.31
2023-02-08T02:46:12.826Z,104101.72
2023-02-08T02:49:03.270Z,104093.72
2023-02-08T02:52:05.678Z,104099.63
2023-02-08T02:54:56.077Z,104098.72
2023-02-08T02:57:33.731Z,104097.41
2023-02-08T03:00:14.620Z,104105.09
2023-02-08T03:02:46.600Z,104108.44
2023-02-08T03:05:19.465Z,104110.25
2023-02-08T03:08:55.482Z,104109.34
2023-02-08T03:11:33.222Z,104108.59
2023-02-08T03:14:53.892Z,104108.03
2023-02-08T03:17:59.092Z,104109.84
2023-02-08T03:20:39.575Z,104109.69
2023-02-08T03:23:23.698Z,104125.72
2023-02-08T03:26:13.796Z,104124.06
2023-02-08T03:28:50.945Z,104119.06
2023-02-08T03:31:55.066Z,104119.97
2023-02-08T03:34:30.160Z,104120.16
2023-02-08T03:37:09.253Z,104126.06
2023-02-08T03:39:43.009Z,104125.03
2023-02-08T03:42:24.775Z,104126.53
2023-02-08T03:45:21.022Z,104132.44
2023-02-08T03:47:57.552Z,104141.38
2023-02-08T03:50:35.201Z,104140.97
2023-02-08T03:53:09.466Z,104143.25
2023-02-08T03:55:46.276Z,104146.56
2023-02-08T03:58:48.586Z,104133.88
2023-02-08T04:01:50.190Z,104143.25
2023-02-08T04:04:23.242Z,104149.91
2023-02-08T04:06:55.826Z,104140.97
2023-02-08T04:09:28.314Z,104140.97
2023-02-08T04:12:00.468Z,104135.88
2023-02-08T04:14:32.509Z,104135.59
2023-02-08T04:17:04.535Z,104139.06
2023-02-08T04:19:36.633Z,104136.50
2023-02-08T04:22:08.643Z,104137.13
2023-02-08T04:24:41.158Z,104143.00
2023-02-08T04:27:13.213Z,104135.44
2023-02-08T04:29:45.471Z,104143.16
2023-02-08T04:32:17.847Z,104142.88
2023-02-08T04:34:49.952Z,104133.97
2023-02-08T04:37:22.300Z,104135.03
2023-02-08T04:39:54.364Z,104143.16
2023-02-08T04:42:26.703Z,104146.47
2023-02-08T04:44:58.689Z,104133.66
2023-02-08T04:47:30.738Z,104132.75
2023-02-08T04:50:03.478Z,104134.41
2023-02-08T04:52:35.429Z,104132.88
2023-02-08T04:55:08.222Z,104134.41
2023-02-08T04:57:40.290Z,104133.06
2023-02-08T05:00:13.184Z,104124.13
2023-02-08T05:02:46.253Z,104126.28
2023-02-08T05:05:18.301Z,104123.28
2023-02-08T05:07:50.303Z,104116.19
2023-02-08T05:10:22.564Z,104102.88
2023-02-08T05:12:54.655Z,104106.22
2023-02-08T05:15:26.921Z,104104.53
2023-02-08T05:17:58.894Z,104112.72
2023-02-08T05:20:31.018Z,104099.59
2023-02-08T05:23:03.205Z,104100.94
2023-02-08T05:25:35.308Z,104116.31
2023-02-08T05:28:07.437Z,104112.09
2023-02-08T05:30:39.907Z,104113.63
2023-02-08T05:33:12.461Z,104108.47
2023-02-08T05:35:47.388Z,104116.63
2023-02-08T05:38:19.336Z,104107.09
2023-02-08T05:40:51.411Z,104102.72
2023-02-08T05:43:23.410Z,104105.44
2023-02-08T05:45:55.445Z,104104.53
2023-02-08T05:48:27.631Z,104100.03
2023-02-08T05:50:59.853Z,104101.25
2023-02-08T05:53:31.906Z,104101.25
2023-02-08T05:56:04.741Z,104096.25
2023-02-08T05:58:36.744Z,104088.28
2023-02-08T06:01:13.752Z,104086.75
2023-02-08T06:03:45.824Z,104075.13
2023-02-08T06:06:18.351Z,104073.31
2023-02-08T06:08:50.390Z,104080.09
2023-02-08T06:11:22.756Z,104078.88
2023-02-08T06:13:54.843Z,104084.16
2023-02-08T06:16:26.962Z,104077.69
2023-02-08T06:18:59.086Z,104086.44
2023-02-08T06:21:31.232Z,104088.22
2023-02-08T06:24:04.071Z,104085.38
2023-02-08T06:26:39.653Z,104088.84
2023-02-08T06:29:11.770Z,104090.22
2023-02-08T06:31:44.081Z,104086.47
2023-02-08T06:34:16.237Z,104093.41
2023-02-08T06:36:49.358Z,104093.88
2023-02-08T06:39:21.378Z,104086.50
2023-02-08T06:41:53.535Z,104092.88
2023-02-08T06:44:25.576Z,104090.91
2023-02-08T06:46:57.717Z,104088.63
2023-02-08T06:49:29.687Z,104090.00
2023-02-08T06:52:01.746Z,104095.28
2023-02-08T06:54:33.747Z,104102.56
2023-02-08T06:57:07.180Z,104108.16
2023-02-08T06:59:40.882Z,104114.63
2023-02-08T07:02:16.136Z,104115.06
2023-02-08T07:04:49.059Z,104106.47
2023-02-08T07:07:21.141Z,104106.47
2023-02-08T07:09:53.213Z,104103.75
2023-02-08T07:12:25.201Z,104107.50
2023-02-08T07:14:57.136Z,104107.50
2023-02-08T07:17:29.207Z,104103.91
2023-02-08T07:20:01.274Z,104109.34
2023-02-08T07:22:33.321Z,104108.16
2023-02-08T07:25:07.428Z,104106.78
2023-02-08T07:27:39.546Z,104107.38
2023-02-08T07:30:12.018Z,104105.69
2023-02-08T07:32:44.257Z,104111.13
2023-02-08T07:35:16.314Z,104109.78
2023-02-08T07:37:48.322Z,104107.50
2023-02-08T07:40:20.394Z,104104.47
2023-02-08T07:42:52.416Z,104093.31
2023-02-08T07:45:24.834Z,104101.59
2023-02-08T07:47:57.155Z,104099.91
2023-02-08T07:50:29.104Z,104103.38
2023-02-08T07:53:01.216Z,104095.97
2023-02-08T07:55:33.279Z,104094.56
2023-02-08T07:58:05.437Z,104101.69
2023-02-08T08:00:37.521Z,104097.16
2023-02-08T08:03:10.506Z,104096.56
2023-02-08T08:05:43.332Z,104095.91
2023-02-08T08:08:16.027Z,104099.50
2023-02-08T08:10:48.129Z,104095.91
2023-02-08T08:13:20.271Z,104094.66
2023-02-08T08:15:52.284Z,104088.13
2023-02-08T08:18:24.443Z,104088.13
2023-02-08T08:20:56.376Z,104097.50
2023-02-08T08:23:29.284Z,104091.75
2023-02-08T08:26:07.345Z,104089.94
2023-02-08T08:28:39.824Z,104091.63
2023-02-08T08:31:18.948Z,104086.25
2023-02-08T08:33:51.219Z,104085.34
2023-02-08T08:36:23.295Z,104094.22
2023-02-08T08:38:55.684Z,104085.81
2023-02-08T08:41:28.649Z,104084.56
2023-02-08T08:44:00.670Z,104076.41
2023-02-08T08:46:32.771Z,104073.34
2023-02-08T08:49:05.054Z,104076.94
2023-02-08T08:51:37.545Z,104073.22
2023-02-08T08:54:09.641Z,104076.50
2023-02-08T08:56:41.669Z,104075.25
2023-02-08T08:59:14.414Z,104068.03
2023-02-08T09:01:46.716Z,104081.63
2023-02-08T09:04:19.162Z,104075.88
2023-02-08T09:06:52.519Z,104077.59
2023-02-08T09:09:24.514Z,104084.34
2023-02-08T09:11:56.585Z,104077.34
2023-02-08T09:14:28.602Z,104077.69
2023-02-08T09:17:00.836Z,104085.84
2023-02-08T09:19:32.917Z,104075.59
2023-02-08T09:22:07.684Z,104070.31
2023-02-08T09:24:40.334Z,104071.38
2023-02-08T09:27:12.370Z,104070.50
2023-02-08T09:29:44.404Z,104066.44
2023-02-08T09:32:16.536Z,104062.97
2023-02-08T09:34:48.716Z,104055.28
2023-02-08T09:37:20.871Z,104068.44
2023-02-08T09:39:52.859Z,104072.44
2023-02-08T09:42:44.758Z,104073.47
2023-02-08T09:45:51.111Z,104079.41
2023-02-08T09:48:39.519Z,104088.84
2023-02-08T09:51:34.417Z,104085.00
2023-02-08T09:54:16.810Z,104084.72
2023-02-08T09:56:50.651Z,104083.34
2023-02-08T09:59:29.930Z,104082.56
2023-02-08T10:02:29.432Z,104079.72
2023-02-08T10:05:23.081Z,104083.06
2023-02-08T10:07:56.416Z,104081.25
2023-02-08T10:10:54.982Z,104078.16
2023-02-08T10:14:03.125Z,104072.06
2023-02-08T10:16:56.994Z,104065.06
2023-02-08T10:19:45.551Z,104071.75
2023-02-08T10:22:29.378Z,104069.00
2023-02-08T10:25:28.472Z,104067.31
2023-02-08T10:28:42.012Z,104065.59
2023-02-08T10:31:52.703Z,104067.88
2023-02-08T10:34:46.930Z,104054.47
2023-02-08T10:37:41.839Z,104064.38
2023-02-08T10:40:21.057Z,104056.41
2023-02-08T10:43:12.332Z,104069.19
2023-02-08T10:46:05.494Z,104057.19
2023-02-08T10:49:08.014Z,104054.56
2023-02-08T10:51:40.173Z,104048.66
2023-02-08T10:54:17.874Z,104048.38
2023-02-08T10:57:02.618Z,104042.47
2023-02-08T10:59:49.648Z,104048.16
2023-02-08T11:02:51.399Z,104043.13
2023-02-08T11:05:26.434Z,104043.63
2023-02-08T11:08:27.843Z,104044.63
2023-02-08T11:11:10.602Z,104052.50
2023-02-08T11:13:46.741Z,104049.00
2023-02-08T11:16:27.090Z,104046.31
2023-02-08T11:19:05.569Z,104044.06
2023-02-08T11:21:39.790Z,104037.78
2023-02-08T11:24:40.226Z,104038.34
2023-02-08T11:27:40.580Z,104036.91
2023-02-08T11:30:16.152Z,104030.03
2023-02-08T11:33:04.119Z,104036.34
2023-02-08T11:35:36.256Z,104036.56
2023-02-08T11:38:19.654Z,104034.69
2023-02-08T11:40:53.558Z,104035.81
2023-02-08T11:43:31.352Z,104029.50
2023-02-08T11:46:06.201Z,104025.13
2023-02-08T11:48:47.868Z,104024.88
2023-02-08T11:51:34.832Z,104020.16
2023-02-08T11:54:07.930Z,104025.22
2023-02-08T11:56:40.050Z,104014.63
2023-02-08T11:59:21.560Z,104010.91
2023-02-08T12:01:53.710Z,104017.66
2023-02-08T12:04:25.798Z,104011.22
2023-02-08T12:07:54.124Z,104000.38
2023-02-08T12:11:10.398Z,104001.63
2023-02-08T12:14:02.667Z,103998.81
2023-02-08T12:17:02.611Z,103992.38
2023-02-08T12:19:37.555Z,103981.69
2023-02-08T12:22:27.168Z,103977.13
2023-02-08T12:25:51.087Z,103970.47
2023-02-08T12:29:03.314Z,103962.34
2023-02-08T12:31:56.698Z,103962.66
2023-02-08T12:35:17.452Z,103956.19
2023-02-08T12:38:15.259Z,103952.63
2023-02-08T12:40:54.058Z,103942.66
2023-02-08T12:44:15.593Z,103930.69
2023-02-08T12:47:14.610Z,103928.50
2023-02-08T12:50:13.947Z,103913.16
2023-02-08T12:52:55.711Z,103913.47
2023-02-08T12:55:36.555Z,103909.84
2023-02-08T12:58:27.111Z,103893.28
2023-02-08T13:01:16.227Z,103892.97
2023-02-08T13:03:57.414Z,103891.88
2023-02-08T13:06:40.705Z,103892.09
2023-02-08T13:09:41.010Z,103888.50
2023-02-08T13:12:16.437Z,103880.63
2023-02-08T13:15:29.722Z,103876.53
2023-02-08T13:18:31.697Z,103874.94
2023-02-08T13:21:11.699Z,103868.53
2023-02-08T13:23:52.775Z,103848.88
2023-02-08T13:26:32.059Z,103853.38
2023-02-08T13:29:07.300Z,103852.75
2023-02-08T13:31:45.642Z,103844.97
2023-02-08T13:34:50.249Z,103840.97
2023-02-08T13:37:32.775Z,103828.63
2023-02-08T13:40:18.191Z,103832.72
2023-02-08T13:43:09.260Z,103832.81
2023-02-08T13:45:46.344Z,103828.34
2023-02-08T13:48:19.515Z,103833.72
2023-02-08T13:50:57.065Z,103830.81
2023-02-08T13:53:38.382Z,103825.19
2023-02-08T13:56:12.842Z,103821.81
2023-02-08T13:58:47.866Z,103823.41
2023-02-08T14:01:27.767Z,103818.63
2023-02-08T14:04:09.956Z,103817.03
2023-02-08T14:06:50.443Z,103822.31
2023-02-08T14:09:48.688Z,103824.19
2023-02-08T14:12:46.867Z,103830.38
2023-02-08T14:15:18.806Z,103826.59
2023-02-08T14:17:58.323Z,103824.91
2023-02-08T14:20:40.320Z,103828.00
2023-02-08T14:23:27.806Z,103822.03
2023-02-08T14:26:09.042Z,103811.47
2023-02-08T14:28:46.253Z,103808.06
2023-02-08T14:31:19.102Z,103807.16
2023-02-08T14:33:55.494Z,103803.69
2023-02-08T14:36:35.658Z,103802.50
2023-02-08T14:39:27.839Z,103801.91
2023-02-08T14:42:07.378Z,103801.50
2023-02-08T14:44:39.356Z,103800.00
2023-02-08T14:47:39.798Z,103794.41
2023-02-08T14:50:18.300Z,103792.00
2023-02-08T14:53:07.870Z,103788.75
2023-02-08T14:56:11.539Z,103780.06
2023-02-08T14:58:50.093Z,103780.78
2023-02-08T15:01:37.043Z,103779.59
2023-02-08T15:04:10.183Z,103777.69
2023-02-08T15:07:02.770Z,103773.59
2023-02-08T15:09:44.414Z,103770.63
2023-02-08T15:12:39.519Z,103761.66
2023-02-08T15:15:25.633Z,103762.44
2023-02-08T15:17:58.781Z,103753.59
2023-02-08T15:20:34.410Z,103753.56
2023-02-08T15:23:22.820Z,103750.09
2023-02-08T15:26:04.592Z,103758.66
2023-02-08T15:28:44.241Z,103751.78
2023-02-08T15:31:24.284Z,103751.47
2023-02-08T15:33:58.489Z,103756.66
2023-02-08T15:36:36.930Z,103750.69
2023-02-08T15:39:29.860Z,103754.09
2023-02-08T15:42:02.626Z,103754.88
2023-02-08T15:44:35.229Z,103748.91
2023-02-08T15:47:34.772Z,103738.25
2023-02-08T15:50:18.969Z,103743.31
2023-02-08T15:53:00.644Z,103747.09
2023-02-08T15:55:49.213Z,103745.22
2023-02-08T15:58:40.588Z,103741.13
2023-02-08T16:01:19.431Z,103739.53
2023-02-08T16:04:06.203Z,103744.31
2023-02-08T16:06:50.650Z,103734.53
2023-02-08T16:09:30.028Z,103732.56
2023-02-08T16:12:02.120Z,103726.94
2023-02-08T16:14:50.666Z,103719.06
2023-02-08T16:17:48.863Z,103719.66
2023-02-08T16:20:35.652Z,103722.53
2023-02-08T16:23:31.586Z,103714.34
2023-02-08T16:26:28.493Z,103703.69
2023-02-08T16:29:06.827Z,103701.50
2023-02-08T16:31:39.342Z,103696.69
2023-02-08T16:34:18.203Z,103684.34
2023-02-08T16:36:52.519Z,103685.84
2023-02-08T16:39:50.435Z,103681.34
2023-02-08T16:42:44.297Z,103673.28
2023-02-08T16:45:20.671Z,103668.22
2023-02-08T16:48:00.118Z,103668.91
2023-02-08T16:50:39.132Z,103665.06
2023-02-08T16:53:12.814Z,103657.69
2023-02-08T16:55:45.028Z,103663.88
2023-02-08T16:58:17.041Z,103668.13
2023-02-08T17:00:49.290Z,103662.53
2023-02-08T17:03:21.367Z,103664.94
2023-02-08T17:05:53.700Z,103660.53
2023-02-08T17:08:26.440Z,103658.66
2023-02-08T17:10:59.205Z,103653.25
2023-02-08T17:13:31.340Z,103645.31
2023-02-08T17:16:03.570Z,103644.19
2023-02-08T17:18:36.162Z,103634.44
2023-02-08T17:21:09.195Z,103629.06
2023-02-08T17:23:45.525Z,103629.94
2023-02-08T17:26:28.328Z,103624.78
2023-02-08T17:29:00.494Z,103631.31
2023-02-08T17:31:32.764Z,103629.53
2023-02-08T17:34:04.853Z,103623.47
2023-02-08T17:36:37.435Z,103618.66
2023-02-08T17:39:10.807Z,103608.44
2023-02-08T17:41:42.887Z,103605.75
2023-02-08T17:44:15.352Z,103617.56
2023-02-08T17:46:47.369Z,103620.03
2023-02-08T17:49:19.466Z,103619.34
2023-02-08T17:51:51.551Z,103620.25
2023-02-08T17:54:23.724Z,103616.75
2023-02-08T17:56:58.702Z,103615.97
2023-02-08T17:59:30.844Z,103616.88
2023-02-08T18:02:02.989Z,103625.00
2023-02-08T18:04:35.623Z,103617.03
2023-02-08T18:07:07.843Z,103624.09
2023-02-08T18:09:40.335Z,103614.22
2023-02-08T18:12:13.273Z,103614.56
2023-02-08T18:14:45.676Z,103616.34
2023-02-08T18:17:17.647Z,103615.13
2023-02-08T18:19:49.733Z,103617.63
2023-02-08T18:22:22.898Z,103609.44
2023-02-08T18:24:56.281Z,103609.81
2023-02-08T18:27:29.468Z,103598.56
2023-02-08T18:30:01.551Z,103600.38
2023-02-08T18:32:34.288Z,103613.53
2023-02-08T18:35:08.048Z,103614.09
2023-02-08T18:37:40.604Z,103601.41
2023-02-08T18:40:12.891Z,103590.97
2023-02-08T18:42:44.949Z,103583.31
2023-02-08T18:45:19.780Z,103588.97
2023-02-08T18:47:51.849Z,103588.97
2023-02-08T18:50:23.897Z,103588.53
2023-02-08T18:52:55.922Z,103583.47
2023-02-08T18:55:28.004Z,103574.72
2023-02-08T18:58:00.104Z,103575.28
2023-02-08T19:00:32.232Z,103574.38
2023-02-08T19:03:04.898Z,103560.25
2023-02-08T19:05:40.580Z,103563.63
2023-02-08T19:08:14.226Z,103569.47
2023-02-08T19:10:46.570Z,103564.31
2023-02-08T19:13:18.712Z,103567.34
2023-02-08T19:15:51.413Z,103572.38
2023-02-08T19:18:23.579Z,103564.53
2023-02-08T19:20:55.845Z,103556.00
2023-02-08T19:23:27.900Z,103559.25
2023-02-08T19:26:08.675Z,103558.81
2023-02-08T19:28:40.944Z,103556.00
2023-02-08T19:31:17.380Z,103561.63
2023-02-08T19:33:53.719Z,103558.81
2023-02-08T19:36:37.896Z,103557.81
2023-02-08T19:39:15.305Z,103555.91
2023-02-08T19:41:48.160Z,103557.59
2023-02-08T19:44:21.228Z,103557.50
2023-02-08T19:46:54.977Z,103548.41
2023-02-08T19:49:28.599Z,103538.75
2023-02-08T19:52:00.643Z,103531.47
2023-02-08T19:54:32.861Z,103531.47
2023-02-08T19:57:05.575Z,103524.31
2023-02-08T19:59:37.565Z,103525.78
2023-02-08T20:02:18.450Z,103524.44
2023-02-08T20:04:50.465Z,103526.78
2023-02-08T20:07:25.566Z,103521.28
2023-02-08T20:09:57.761Z,103532.72
2023-02-08T20:12:29.794Z,103522.53
2023-02-08T20:15:01.793Z,103527.09
2023-02-08T20:17:33.801Z,103526.06
2023-02-08T20:20:06.894Z,103530.09
2023-02-08T20:22:39.026Z,103530.22
2023-02-08T20:25:11.010Z,103533.00
2023-02-08T20:27:43.138Z,103524.16
2023-02-08T20:30:17.290Z,103520.00
2023-02-08T20:32:49.370Z,103528.97
2023-02-08T20:35:22.087Z,103529.63
2023-02-08T20:37:54.069Z,103531.31
2023-02-08T20:40:29.066Z,103538.81
2023-02-08T20:43:01.134Z,103535.88
2023-02-08T20:45:33.302Z,103531.28
2023-02-08T20:48:05.724Z,103526.25
2023-02-08T20:50:37.896Z,103530.03
2023-02-08T20:53:13.102Z,103520.97
2023-02-08T20:55:45.406Z,103522.13
2023-02-08T20:58:17.768Z,103524.72
2023-02-08T21:00:50.056Z,103516.09
2023-02-08T21:03:22.737Z,103516.84
2023-02-08T21:05:54.760Z,103515.16
2023-02-08T21:08:26.768Z,103509.88
2023-02-08T21:11:02.437Z,103515.16
2023-02-08T21:13:34.476Z,103508.22
2023-02-08T21:16:08.391Z,103509.22
2023-02-08T21:18:41.140Z,103505.53
2023-02-08T21:21:15.152Z,103509.09
2023-02-08T21:23:50.561Z,103515.22
2023-02-08T21:26:23.119Z,103517.56
2023-02-08T21:28:58.829Z,103513.22
2023-02-08T21:31:31.108Z,103509.84
2023-02-08T21:34:03.998Z,103497.75
2023-02-08T21:36:36.046Z,103490.03
2023-02-08T21:39:08.175Z,103489.03
2023-02-08T21:41:40.294Z,103494.84
2023-02-08T21:44:12.442Z,103498.97
2023-02-08T21:46:44.808Z,103494.47
2023-02-08T21:49:35.171Z,103503.28
2023-02-08T21:52:25.814Z,103497.91
2023-02-08T21:54:57.864Z,103495.63
2023-02-08T21:57:37.897Z,103494.84
2023-02-08T22:00:11.430Z,103491.28
2023-02-08T22:02:43.698Z,103487.03
2023-02-08T22:05:34.742Z,103490.91
2023-02-08T22:08:06.858Z,103487.22
2023-02-08T22:10:41.028Z,103484.25
2023-02-08T22:13:14.878Z,103487.03
2023-02-08T22:15:47.107Z,103477.53
2023-02-08T22:18:19.212Z,103471.25
2023-02-08T22:20:52.589Z,103468.56
2023-02-08T22:23:24.643Z,103467.25
2023-02-08T22:25:56.617Z,103466.53
2023-02-08T22:28:28.750Z,103469.22
2023-02-08T22:31:01.787Z,103458.34
2023-02-08T22:33:34.280Z,103459.28
2023-02-08T22:36:08.593Z,103450.69
2023-02-08T22:38:40.717Z,103452.81
2023-02-08T22:41:15.321Z,103451.16
2023-02-08T22:43:48.581Z,103446.44
2023-02-08T22:46:20.912Z,103441.41
2023-02-08T22:48:52.940Z,103439.06
2023-02-08T22:51:25.019Z,103445.00
2023-02-08T22:53:57.028Z,103439.25
2023-02-08T22:56:29.156Z,103432.19
2023-02-08T22:59:01.286Z,103420.41
2023-02-08T23:01:33.596Z,103425.06
2023-02-08T23:04:05.743Z,103420.28
2023-02-08T23:06:37.957Z,103420.94
2023-02-08T23:09:12.742Z,103416.22
2023-02-08T23:11:44.816Z,103412.38
2023-02-08T23:14:17.436Z,103414.47
2023-02-08T23:16:49.821Z,103410.22
2023-02-08T23:19:21.879Z,103407.00
2023-02-08T23:21:54.135Z,103404.44
2023-02-08T23:24:27.078Z,103401.75
2023-02-08T23:26:59.220Z,103401.34
2023-02-08T23:29:31.253Z,103404.81
2023-02-08T23:32:03.645Z,103404.69
2023-02-08T23:34:35.689Z,103399.59
2023-02-08T23:37:07.697Z,103399.72
2023-02-08T23:39:39.702Z,103394.34
2023-02-08T23:42:25.522Z,103392.78
2023-02-08T23:45:01.891Z,103394.34
2023-02-08T23:47:35.137Z,103389.31
2023-02-08T23:50:08.945Z,103389.31
2023-02-08T23:52:40.972Z,103389.69
2023-02-08T23:55:12.966Z,103388.78
2023-02-08T23:57:45.016Z,103389.44
