createdAt,value
2019-03-11T00:00:54.430Z,100012.84
2019-03-11T00:03:24.149Z,100004.10
2019-03-11T00:05:53.678Z,100011.29
2019-03-11T00:08:23.314Z,100006.78
2019-03-11T00:10:52.943Z,100019.44
2019-03-11T00:13:22.777Z,100026.45
2019-03-11T00:15:52.400Z,100006.30
2019-03-11T00:18:22.130Z,100006.44
2019-03-11T00:20:51.861Z,100001.33
2019-03-11T00:23:21.595Z,100011.41
2019-03-11T00:25:51.080Z,100007.50
2019-03-11T00:28:20.739Z,99999.28
2019-03-11T00:30:50.469Z,99988.56
2019-03-11T00:33:20.100Z,99988.95
2019-03-11T00:35:49.743Z,99979.61
2019-03-11T00:38:19.355Z,99979.21
2019-03-11T00:40:48.984Z,99972.31
2019-03-11T00:43:18.617Z,99971.32
2019-03-11T00:45:48.496Z,99984.89
2019-03-11T00:48:18.065Z,99994.02
2019-03-11T00:50:47.519Z,99982.25
2019-03-11T00:53:17.025Z,99979.81
2019-03-11T00:55:46.657Z,99983.87
2019-03-11T00:58:16.387Z,99965.39
2019-03-11T01:00:46.014Z,99972.38
2019-03-11T01:03:15.628Z,99978.23
2019-03-11T01:05:45.116Z,99984.97
2019-03-11T01:08:14.722Z,99988.36
2019-03-11T01:10:44.284Z,99988.36
2019-03-11T01:13:14.147Z,99993.02
2019-03-11T01:15:43.777Z,99995.38
2019-03-11T01:18:13.509Z,99998.30
2019-03-11T01:20:44.258Z,99999.92
2019-03-11T01:23:13.984Z,100004.39
2019-03-11T01:25:43.614Z,99996.48
2019-03-11T01:28:13.244Z,100000.97
2019-03-11T01:30:42.872Z,99999.75
2019-03-11T01:33:12.611Z,100005.83
2019-03-11T01:35:42.342Z,100005.19
2019-03-11T01:38:12.062Z,100005.02
2019-03-11T01:40:42.715Z,99998.79
2019-03-11T01:43:12.253Z,99994.39
2019-03-11T01:45:41.871Z,99994.89
2019-03-11T01:48:11.748Z,100002.74
2019-03-11T01:50:42.960Z,99996.69
2019-03-11T01:53:12.608Z,99991.63
2019-03-11T01:55:42.229Z,99989.88
2019-03-11T01:58:13.592Z,99991.86
2019-03-11T02:00:44.217Z,99996.33
2019-03-11T02:03:13.863Z,99987.04
2019-03-11T02:05:43.497Z,100002.44
2019-03-11T02:08:13.089Z,100003.69
2019-03-11T02:10:42.678Z,100010.92
2019-03-11T02:13:12.372Z,100005.28
2019-03-11T02:15:43.542Z,100005.74
2019-03-11T02:18:13.135Z,100005.98
2019-03-11T02:20:44.245Z,100010.25
2019-03-11T02:23:14.059Z,100008.59
2019-03-11T02:25:43.695Z,99996.73
2019-03-11T02:28:16.076Z,99998.03
2019-03-11T02:30:47.141Z,99999.19
2019-03-11T02:33:17.992Z,99995.84
2019-03-11T02:35:49.147Z,99980.42
2019-03-11T02:38:20.113Z,99970.58
2019-03-11T02:40:49.747Z,99960.98
2019-03-11T02:43:19.467Z,99959.98
2019-03-11T02:45:50.834Z,99957.31
2019-03-11T02:48:20.470Z,99951.28
2019-03-11T02:50:49.993Z,99953.60
2019-03-11T02:53:19.522Z,99955.89
2019-03-11T02:55:50.965Z,99942.66
2019-03-11T02:58:23.277Z,99942.22
2019-03-11T03:00:54.429Z,99934.38
2019-03-11T03:03:40.998Z,99935.27
2019-03-11T03:06:12.206Z,99919.45
2019-03-11T03:08:41.824Z,99908.83
2019-03-11T03:11:12.378Z,99898.05
2019-03-11T03:13:42.004Z,99902.70
2019-03-11T03:16:12.661Z,99894.61
2019-03-11T03:18:42.331Z,99889.25
2019-03-11T03:21:11.912Z,99879.96
2019-03-11T03:23:42.053Z,99879.73
2019-03-11T03:26:11.779Z,99879.41
2019-03-11T03:28:41.816Z,99874.36
2019-03-11T03:31:11.573Z,99879.02
2019-03-11T03:33:42.626Z,99867.52
2019-03-11T03:36:12.249Z,99865.01
2019-03-11T03:38:41.796Z,99863.52
2019-03-11T03:41:11.393Z,99866.83
2019-03-11T03:43:41.225Z,99868.27
2019-03-11T03:46:18.668Z,99854.14
2019-03-11T03:48:42.506Z,99849.70
2019-03-11T03:51:12.251Z,99841.66
2019-03-11T03:53:41.914Z,99843.31
2019-03-11T03:56:11.620Z,99834.58
2019-03-11T03:58:41.175Z,99835.33
2019-03-11T04:01:11.174Z,99826.84
2019-03-11T04:03:40.902Z,99825.41
2019-03-11T04:06:10.541Z,99817.67
2019-03-11T04:08:40.257Z,99811.99
2019-03-11T04:11:09.896Z,99806.88
2019-03-11T04:13:39.519Z,99802.53
2019-03-11T04:16:09.142Z,99794.64
2019-03-11T04:18:53.922Z,99786.54
2019-03-11T04:21:23.846Z,99791.31
2019-03-11T04:23:53.586Z,99789.07
2019-03-11T04:26:26.490Z,99781.57
2019-03-11T04:28:56.533Z,99775.16
2019-03-11T04:31:26.045Z,99779.63
2019-03-11T04:33:55.568Z,99777.19
2019-03-11T04:36:25.289Z,99772.16
2019-03-11T04:38:54.924Z,99773.14
2019-03-11T04:41:24.446Z,99776.98
2019-03-11T04:43:54.896Z,99772.02
2019-03-11T04:46:25.555Z,99773.39
2019-03-11T04:48:55.188Z,99767.39
2019-03-11T04:51:24.689Z,99762.03
2019-03-11T04:53:54.224Z,99764.92
2019-03-11T04:56:23.860Z,99759.55
2019-03-11T04:58:53.474Z,99745.88
2019-03-11T05:01:23.248Z,99748.88
2019-03-11T05:03:52.835Z,99752.10
2019-03-11T05:06:22.370Z,99756.64
2019-03-11T05:08:51.994Z,99747.55
2019-03-11T05:11:21.623Z,99749.28
2019-03-11T05:13:51.036Z,99742.98
2019-03-11T05:16:20.664Z,99736.57
2019-03-11T05:18:50.300Z,99733.87
2019-03-11T05:21:20.024Z,99729.77
2019-03-11T05:23:49.615Z,99723.55
2019-03-11T05:26:20.933Z,99718.58
2019-03-11T05:28:50.653Z,99721.27
2019-03-11T05:31:20.283Z,99722.61
2019-03-11T05:33:50.007Z,99711.95
2019-03-11T05:36:19.627Z,99708.64
2019-03-11T05:38:49.240Z,99706.80
2019-03-11T05:41:18.895Z,99692.51
2019-03-11T05:43:48.458Z,99684.85
2019-03-11T05:46:18.363Z,99692.31
2019-03-11T05:48:48.091Z,99685.89
2019-03-11T05:51:17.707Z,99681.94
2019-03-11T05:53:47.571Z,99675.73
2019-03-11T05:56:17.198Z,99675.94
2019-03-11T05:58:46.902Z,99671.17
2019-03-11T06:01:17.760Z,99659.47
2019-03-11T06:03:47.177Z,99657.05
2019-03-11T06:06:16.808Z,99646.59
2019-03-11T06:08:46.540Z,99644.41
2019-03-11T06:11:16.425Z,99641.48
2019-03-11T06:13:51.464Z,99638.78
2019-03-11T06:16:24.531Z,99636.25
2019-03-11T06:18:56.002Z,99628.58
2019-03-11T06:21:34.422Z,99630.02
2019-03-11T06:24:04.055Z,99618.33
2019-03-11T06:26:34.732Z,99610.19
2019-03-11T06:29:06.570Z,99595.41
2019-03-11T06:31:36.202Z,99584.52
2019-03-11T06:34:07.069Z,99571.94
2019-03-11T06:36:36.688Z,99560.21
2019-03-11T06:39:07.653Z,99548.67
2019-03-11T06:41:38.313Z,99533.14
2019-03-11T06:44:09.555Z,99522.94
2019-03-11T06:46:39.184Z,99518.41
2019-03-11T06:49:10.558Z,99519.63
2019-03-11T06:51:45.685Z,99508.89
2019-03-11T06:54:17.279Z,99511.33
2019-03-11T06:56:48.542Z,99513.20
2019-03-11T06:59:18.162Z,99510.08
2019-03-11T07:01:47.997Z,99501.20
2019-03-11T07:04:17.565Z,99492.78
2019-03-11T07:06:50.134Z,99488.92
2019-03-11T07:09:21.025Z,99473.80
2019-03-11T07:11:52.973Z,99468.19
2019-03-11T07:14:24.163Z,99473.67
2019-03-11T07:16:53.840Z,99467.10
2019-03-11T07:19:23.314Z,99456.02
2019-03-11T07:21:53.855Z,99458.38
2019-03-11T07:24:23.560Z,99452.14
2019-03-11T07:26:52.970Z,99432.17
2019-03-11T07:29:23.620Z,99419.41
2019-03-11T07:31:53.761Z,99418.38
2019-03-11T07:34:23.406Z,99417.92
2019-03-11T07:36:55.064Z,99417.23
2019-03-11T07:39:24.900Z,99415.42
2019-03-11T07:41:55.543Z,99418.34
2019-03-11T07:44:24.596Z,99413.89
2019-03-11T07:46:54.198Z,99397.94
2019-03-11T07:49:24.040Z,99396.80
2019-03-11T07:51:55.085Z,99391.77
2019-03-11T07:54:35.285Z,99382.84
2019-03-11T07:56:57.610Z,99378.59
2019-03-11T07:59:28.768Z,99366.42
2019-03-11T08:02:00.455Z,99355.82
2019-03-11T08:04:31.102Z,99352.63
2019-03-11T08:07:03.290Z,99369.42
2019-03-11T08:09:38.143Z,99359.15
2019-03-11T08:12:05.295Z,99347.97
2019-03-11T08:14:36.148Z,99350.88
2019-03-11T08:17:05.677Z,99344.09
2019-03-11T08:19:35.513Z,99345.99
2019-03-11T08:22:05.253Z,99339.31
2019-03-11T08:24:35.182Z,99340.03
2019-03-11T08:27:05.215Z,99334.27
2019-03-11T08:29:34.842Z,99324.36
2019-03-11T08:32:06.113Z,99327.50
2019-03-11T08:34:35.840Z,99321.98
2019-03-11T08:37:05.333Z,99328.56
2019-03-11T08:39:35.102Z,99315.25
2019-03-11T08:42:04.826Z,99329.06
2019-03-11T08:44:35.371Z,99317.07
2019-03-11T08:47:04.897Z,99324.98
2019-03-11T08:49:36.564Z,99308.95
2019-03-11T08:52:06.202Z,99308.92
2019-03-11T08:54:35.841Z,99288.82
2019-03-11T08:57:05.336Z,99286.65
2019-03-11T08:59:36.612Z,99286.13
2019-03-11T09:02:08.802Z,99268.33
2019-03-11T09:04:38.555Z,99270.71
2019-03-11T09:07:08.158Z,99277.33
2019-03-11T09:09:38.085Z,99268.63
2019-03-11T09:12:07.622Z,99267.11
2019-03-11T09:14:37.773Z,99276.70
2019-03-11T09:17:07.284Z,99277.08
2019-03-11T09:19:38.133Z,99257.71
2019-03-11T09:22:09.641Z,99266.08
2019-03-11T09:24:40.397Z,99257.56
2019-03-11T09:27:11.213Z,99253.70
2019-03-11T09:29:41.046Z,99267.56
2019-03-11T09:32:11.037Z,99269.30
2019-03-11T09:34:42.368Z,99270.69
2019-03-11T09:37:13.823Z,99261.75
2019-03-11T09:39:43.646Z,99263.18
2019-03-11T09:42:13.383Z,99264.81
2019-03-11T09:44:43.311Z,99262.89
2019-03-11T09:47:13.258Z,99255.00
2019-03-11T09:49:42.792Z,99249.53
2019-03-11T09:52:13.324Z,99245.26
2019-03-11T09:54:42.338Z,99259.93
2019-03-11T09:57:13.708Z,99262.80
2019-03-11T09:59:43.339Z,99251.03
2019-03-11T10:02:12.966Z,99248.90
2019-03-11T10:04:42.705Z,99240.64
2019-03-11T10:07:13.563Z,99243.67
2019-03-11T10:09:43.175Z,99247.25
2019-03-11T10:12:14.445Z,99232.34
2019-03-11T10:14:47.131Z,99241.73
2019-03-11T10:17:16.899Z,99210.27
2019-03-11T10:19:46.391Z,99206.72
2019-03-11T10:22:17.041Z,99189.02
2019-03-11T10:24:46.184Z,99203.63
2019-03-11T10:27:17.830Z,99199.33
2019-03-11T10:29:47.558Z,99201.51
2019-03-11T10:32:18.206Z,99209.42
2019-03-11T10:34:47.272Z,99212.42
2019-03-11T10:37:16.858Z,99219.44
2019-03-11T10:39:48.277Z,99219.59
2019-03-11T10:42:18.050Z,99194.63
2019-03-11T10:44:47.580Z,99219.72
2019-03-11T10:47:17.419Z,99212.94
2019-03-11T10:49:46.958Z,99216.03
2019-03-11T10:52:16.565Z,99196.72
2019-03-11T10:54:46.201Z,99187.23
2019-03-11T10:57:16.954Z,99191.34
2019-03-11T10:59:46.987Z,99200.05
2019-03-11T11:02:17.736Z,99196.23
2019-03-11T11:04:48.290Z,99207.13
2019-03-11T11:07:17.231Z,99187.09
2019-03-11T11:09:46.744Z,99207.67
2019-03-11T11:12:17.905Z,99189.61
2019-03-11T11:14:47.616Z,99188.52
2019-03-11T11:17:18.273Z,99179.98
2019-03-11T11:19:47.987Z,99186.30
2019-03-11T11:22:18.756Z,99186.41
2019-03-11T11:24:49.090Z,99166.16
2019-03-11T11:27:18.822Z,99173.97
2019-03-11T11:29:49.179Z,99215.31
2019-03-11T11:32:18.893Z,99215.31
2019-03-11T11:34:48.520Z,99198.69
2019-03-11T11:37:18.258Z,99198.69
2019-03-11T11:39:48.088Z,99187.51
2019-03-11T11:42:20.278Z,99195.42
2019-03-11T11:44:50.307Z,99192.97
2019-03-11T11:47:22.493Z,99181.77
2019-03-11T11:49:53.004Z,99186.42
2019-03-11T11:52:22.089Z,99173.64
2019-03-11T11:54:51.454Z,99185.61
2019-03-11T11:57:22.377Z,99186.66
2019-03-11T11:59:54.222Z,99195.48
2019-03-11T12:02:23.336Z,99208.97
2019-03-11T12:04:52.876Z,99214.75
2019-03-11T12:07:23.631Z,99201.13
2019-03-11T12:09:53.748Z,99211.75
2019-03-11T12:12:25.222Z,99231.13
2019-03-11T12:14:54.858Z,99233.84
2019-03-11T12:17:25.403Z,99223.52
2019-03-11T12:19:55.710Z,99227.08
2019-03-11T12:22:25.381Z,99231.11
2019-03-11T12:24:56.182Z,99238.50
2019-03-11T12:27:26.188Z,99234.16
2019-03-11T12:29:57.020Z,99237.13
2019-03-11T12:32:28.307Z,99206.06
2019-03-11T12:35:00.431Z,99243.95
2019-03-11T12:37:30.184Z,99243.95
2019-03-11T12:39:59.927Z,99244.93
2019-03-11T12:42:31.163Z,99223.73
2019-03-11T12:45:01.336Z,99234.17
2019-03-11T12:47:31.783Z,99226.49
2019-03-11T12:50:01.390Z,99229.71
2019-03-11T12:52:32.255Z,99225.10
2019-03-11T12:55:03.405Z,99233.32
2019-03-11T12:57:34.343Z,99237.00
2019-03-11T13:00:06.358Z,99236.21
2019-03-11T13:02:36.091Z,99224.54
2019-03-11T13:05:08.610Z,99234.13
2019-03-11T13:07:39.330Z,99240.95
2019-03-11T13:10:20.419Z,99253.75
2019-03-11T13:12:50.448Z,99250.47
2019-03-11T13:15:21.408Z,99241.22
2019-03-11T13:17:51.342Z,99237.92
2019-03-11T13:20:36.314Z,99236.84
2019-03-11T13:23:07.064Z,99240.95
2019-03-11T13:25:37.201Z,99255.66
2019-03-11T13:28:06.833Z,99249.66
2019-03-11T13:30:36.557Z,99247.24
2019-03-11T13:33:07.422Z,99267.33
2019-03-11T13:35:37.300Z,99252.09
2019-03-11T13:38:08.294Z,99275.59
2019-03-11T13:40:38.350Z,99268.77
2019-03-11T13:43:07.988Z,99286.98
2019-03-11T13:45:39.261Z,99301.70
2019-03-11T13:48:08.870Z,99258.59
2019-03-11T13:50:38.706Z,99280.69
2019-03-11T13:53:10.164Z,99260.55
2019-03-11T13:55:39.898Z,99274.72
2019-03-11T13:58:09.727Z,99267.08
2019-03-11T14:00:40.383Z,99288.75
2019-03-11T14:03:10.647Z,99297.23
2019-03-11T14:05:40.562Z,99292.55
2019-03-11T14:08:10.197Z,99296.97
2019-03-11T14:10:40.064Z,99286.39
2019-03-11T14:13:09.854Z,99315.40
2019-03-11T14:15:39.683Z,99309.55
2019-03-11T14:18:12.265Z,99314.14
2019-03-11T14:20:42.501Z,99320.80
2019-03-11T14:23:11.839Z,99293.58
2019-03-11T14:25:41.767Z,99315.03
2019-03-11T14:28:13.809Z,99324.84
2019-03-11T14:30:43.272Z,99331.14
2019-03-11T14:33:13.930Z,99304.59
2019-03-11T14:35:44.789Z,99312.09
2019-03-11T14:38:15.516Z,99312.73
2019-03-11T14:40:46.233Z,99314.87
2019-03-11T14:43:16.848Z,99317.45
2019-03-11T14:45:45.965Z,99319.64
2019-03-11T14:48:16.614Z,99335.20
2019-03-11T14:50:47.473Z,99339.80
2019-03-11T14:53:17.206Z,99329.52
2019-03-11T14:55:46.828Z,99376.93
2019-03-11T14:58:16.905Z,99348.25
2019-03-11T15:00:48.334Z,99401.96
2019-03-11T15:03:18.568Z,99355.39
2019-03-11T15:05:49.128Z,99402.80
2019-03-11T15:08:19.208Z,99447.81
2019-03-11T15:10:48.983Z,99506.81
2019-03-11T15:13:18.712Z,99449.45
2019-03-11T15:15:48.439Z,99465.78
2019-03-11T15:18:18.068Z,99436.67
2019-03-11T15:20:48.112Z,99469.33
2019-03-11T15:23:20.624Z,99481.94
2019-03-11T15:25:52.795Z,99475.59
2019-03-11T15:28:22.633Z,99491.14
2019-03-11T15:30:52.346Z,99492.56
2019-03-11T15:33:25.400Z,99485.67
2019-03-11T15:35:55.079Z,99513.22
2019-03-11T15:38:26.760Z,99481.63
2019-03-11T15:40:56.503Z,99548.67
2019-03-11T15:43:31.538Z,99577.45
2019-03-11T15:46:01.409Z,99573.78
2019-03-11T15:48:33.555Z,99544.22
2019-03-11T15:51:05.019Z,99537.80
2019-03-11T15:53:35.569Z,99539.31
2019-03-11T15:56:04.605Z,99564.36
2019-03-11T15:58:34.104Z,99580.94
2019-03-11T16:01:06.334Z,99568.95
2019-03-11T16:03:38.705Z,99590.02
2019-03-11T16:06:10.009Z,99610.61
2019-03-11T16:08:42.240Z,99619.56
2019-03-11T16:11:11.867Z,99609.73
2019-03-11T16:13:41.490Z,99626.42
2019-03-11T16:16:11.323Z,99637.78
2019-03-11T16:18:40.945Z,99624.19
2019-03-11T16:21:10.683Z,99634.41
2019-03-11T16:23:42.415Z,99627.95
2019-03-11T16:26:12.205Z,99660.53
2019-03-11T16:28:47.991Z,99635.59
2019-03-11T16:31:16.063Z,99662.24
2019-03-11T16:33:47.721Z,99683.64
2019-03-11T16:36:17.358Z,99687.98
2019-03-11T16:38:47.262Z,99704.20
2019-03-11T16:41:17.035Z,99734.09
2019-03-11T16:43:46.747Z,99707.88
2019-03-11T16:46:16.466Z,99725.83
2019-03-11T16:48:46.524Z,99715.53
2019-03-11T16:51:20.642Z,99710.08
2019-03-11T16:53:50.371Z,99721.58
2019-03-11T16:56:20.917Z,99745.05
2019-03-11T16:58:50.657Z,99730.27
2019-03-11T17:01:20.502Z,99762.39
2019-03-11T17:03:51.436Z,99750.07
2019-03-11T17:06:21.171Z,99769.57
2019-03-11T17:08:51.203Z,99771.52
2019-03-11T17:11:20.727Z,99770.08
2019-03-11T17:13:52.670Z,99779.09
2019-03-11T17:16:23.463Z,99786.14
2019-03-11T17:18:53.213Z,99765.93
2019-03-11T17:21:23.576Z,99795.87
2019-03-11T17:23:54.925Z,99818.48
2019-03-11T17:26:24.745Z,99801.41
2019-03-11T17:28:54.365Z,99814.03
2019-03-11T17:31:23.996Z,99833.70
2019-03-11T17:33:53.625Z,99848.47
2019-03-11T17:36:23.355Z,99825.67
2019-03-11T17:38:54.858Z,99847.16
2019-03-11T17:41:37.237Z,99865.42
2019-03-11T17:44:07.072Z,99835.06
2019-03-11T17:46:37.828Z,99851.98
2019-03-11T17:49:07.808Z,99852.05
2019-03-11T17:51:38.324Z,99862.84
2019-03-11T17:54:11.553Z,99862.06
2019-03-11T17:56:41.161Z,99894.26
2019-03-11T17:59:10.799Z,99908.45
2019-03-11T18:01:40.737Z,99903.40
2019-03-11T18:04:10.762Z,99914.75
2019-03-11T18:06:40.497Z,99934.98
2019-03-11T18:09:10.224Z,99918.91
2019-03-11T18:11:40.310Z,99931.19
2019-03-11T18:14:10.090Z,99939.83
2019-03-11T18:16:39.633Z,99953.66
2019-03-11T18:19:10.479Z,99932.23
2019-03-11T18:21:41.643Z,99970.11
2019-03-11T18:24:11.916Z,99972.44
2019-03-11T18:26:42.023Z,99959.86
2019-03-11T18:29:22.737Z,99976.66
2019-03-11T18:32:01.780Z,99982.89
2019-03-11T18:34:29.835Z,99980.50
2019-03-11T18:36:59.674Z,99999.34
2019-03-11T18:39:29.611Z,100005.83
2019-03-11T18:42:00.470Z,100003.23
2019-03-11T18:44:30.106Z,100017.18
2019-03-11T18:47:00.628Z,100007.84
2019-03-11T18:49:31.185Z,100030.05
2019-03-11T18:52:00.833Z,100034.09
2019-03-11T18:54:30.632Z,100038.90
2019-03-11T18:57:00.283Z,100037.34
2019-03-11T18:59:29.906Z,100048.97
2019-03-11T19:01:59.860Z,100052.91
2019-03-11T19:04:31.916Z,100046.59
2019-03-11T19:07:01.585Z,100048.16
2019-03-11T19:09:31.391Z,100048.86
2019-03-11T19:12:01.100Z,100060.27
2019-03-11T19:14:30.741Z,100072.50
2019-03-11T19:17:11.438Z,100072.50
2019-03-11T19:20:00.797Z,100068.75
2019-03-11T19:22:35.934Z,100066.06
2019-03-11T19:25:06.995Z,100074.16
2019-03-11T19:27:36.606Z,100088.87
2019-03-11T19:30:15.284Z,100098.30
2019-03-11T19:32:45.086Z,100102.98
2019-03-11T19:35:14.898Z,100114.27
2019-03-11T19:37:44.751Z,100118.13
2019-03-11T19:40:22.083Z,100129.84
2019-03-11T19:42:51.805Z,100113.23
2019-03-11T19:45:21.545Z,100104.34
2019-03-11T19:47:51.457Z,100115.42
2019-03-11T19:50:21.516Z,100105.14
2019-03-11T19:52:58.364Z,100105.14
2019-03-11T19:55:22.612Z,100102.46
2019-03-11T19:57:52.431Z,100107.55
2019-03-11T20:00:23.475Z,100096.94
2019-03-11T20:02:53.321Z,100103.56
2019-03-11T20:05:25.732Z,100110.38
2019-03-11T20:07:55.577Z,100125.70
2019-03-11T20:10:25.403Z,100134.70
2019-03-11T20:12:55.377Z,100135.02
2019-03-11T20:15:25.112Z,100134.59
2019-03-11T20:17:56.404Z,100147.86
2019-03-11T20:20:26.099Z,100141.86
2019-03-11T20:22:55.695Z,100161.09
2019-03-11T20:25:33.504Z,100148.86
2019-03-11T20:28:03.318Z,100149.47
2019-03-11T20:30:33.321Z,100154.66
2019-03-11T20:33:04.145Z,100160.84
2019-03-11T20:35:34.173Z,100161.52
2019-03-11T20:38:04.227Z,100160.59
2019-03-11T20:40:33.865Z,100149.39
2019-03-11T20:43:03.419Z,100163.13
2019-03-11T20:45:33.110Z,100170.78
2019-03-11T20:48:03.971Z,100161.17
2019-03-11T20:50:41.830Z,100155.59
2019-03-11T20:53:05.810Z,100155.88
2019-03-11T20:55:36.798Z,100157.73
2019-03-11T20:58:06.518Z,100151.58
2019-03-11T21:00:36.443Z,100165.45
2019-03-11T21:03:08.641Z,100156.80
2019-03-11T21:05:50.563Z,100159.95
2019-03-11T21:08:20.351Z,100166.52
2019-03-11T21:10:49.865Z,100165.34
2019-03-11T21:13:19.527Z,100168.19
2019-03-11T21:15:49.168Z,100180.75
2019-03-11T21:18:18.991Z,100190.57
2019-03-11T21:20:48.693Z,100190.88
2019-03-11T21:23:19.179Z,100192.80
2019-03-11T21:25:48.747Z,100187.87
2019-03-11T21:28:18.810Z,100209.92
2019-03-11T21:30:50.406Z,100219.47
2019-03-11T21:33:20.161Z,100213.03
2019-03-11T21:35:50.085Z,100221.55
2019-03-11T21:38:19.956Z,100211.05
2019-03-11T21:40:49.675Z,100207.97
2019-03-11T21:43:19.482Z,100214.72
2019-03-11T21:45:49.271Z,100226.99
2019-03-11T21:48:19.004Z,100238.68
2019-03-11T21:50:48.568Z,100231.53
2019-03-11T21:53:18.233Z,100239.43
2019-03-11T21:55:47.861Z,100247.45
2019-03-11T21:58:17.534Z,100248.28
2019-03-11T22:00:47.319Z,100258.00
2019-03-11T22:03:17.056Z,100264.00
2019-03-11T22:05:46.876Z,100261.28
2019-03-11T22:08:16.626Z,100246.24
2019-03-11T22:10:46.344Z,100236.58
2019-03-11T22:13:15.871Z,100233.15
2019-03-11T22:15:45.495Z,100243.82
2019-03-11T22:18:15.120Z,100254.24
2019-03-11T22:20:44.746Z,100276.18
2019-03-11T22:23:14.383Z,100280.81
2019-03-11T22:25:43.975Z,100288.82
2019-03-11T22:28:13.539Z,100295.91
2019-03-11T22:30:43.259Z,100294.51
2019-03-11T22:33:13.100Z,100293.06
2019-03-11T22:35:42.824Z,100295.11
2019-03-11T22:38:12.482Z,100299.73
2019-03-11T22:40:42.285Z,100301.16
2019-03-11T22:43:11.914Z,100315.30
2019-03-11T22:45:42.040Z,100321.66
2019-03-11T22:48:11.805Z,100326.34
2019-03-11T22:50:41.721Z,100330.52
2019-03-11T22:53:11.350Z,100332.01
2019-03-11T22:55:42.672Z,100328.56
2019-03-11T22:58:12.341Z,100332.88
2019-03-11T23:00:46.798Z,100338.57
2019-03-11T23:03:17.936Z,100336.67
2019-03-11T23:05:57.596Z,100336.44
2019-03-11T23:08:18.923Z,100345.53
2019-03-11T23:10:48.767Z,100342.38
2019-03-11T23:13:18.293Z,100344.30
2019-03-11T23:15:47.924Z,100346.78
2019-03-11T23:18:17.651Z,100350.26
2019-03-11T23:20:47.275Z,100354.92
2019-03-11T23:23:17.436Z,100355.65
2019-03-11T23:25:47.062Z,100359.90
2019-03-11T23:28:16.569Z,100361.78
2019-03-11T23:30:46.942Z,100353.52
2019-03-11T23:33:16.643Z,100368.09
2019-03-11T23:35:46.172Z,100365.16
2019-03-11T23:38:15.851Z,100356.42
2019-03-11T23:40:45.630Z,100364.48
2019-03-11T23:43:15.158Z,100369.60
2019-03-11T23:45:44.883Z,100369.60
2019-03-11T23:48:14.613Z,100374.31
2019-03-11T23:50:44.474Z,100378.56
2019-03-11T23:53:14.077Z,100375.72
2019-03-11T23:55:43.593Z,100373.00
2019-03-11T23:58:14.252Z,100383.78
