createdAt,value
2018-05-26T00:00:13.760Z,16.84
2018-05-26T00:01:18.326Z,16.79
2018-05-26T00:02:22.916Z,16.87
2018-05-26T00:03:28.059Z,16.91
2018-05-26T00:04:32.605Z,16.80
2018-05-26T00:05:37.181Z,16.71
2018-05-26T00:06:41.743Z,16.64
2018-05-26T00:07:46.331Z,16.65
2018-05-26T00:08:50.890Z,16.67
2018-05-26T00:09:55.751Z,16.62
2018-05-26T00:11:00.372Z,16.61
2018-05-26T00:12:05.486Z,16.59
2018-05-26T00:13:09.992Z,16.61
2018-05-26T00:14:14.475Z,16.63
2018-05-26T00:15:18.935Z,16.58
2018-05-26T00:16:23.701Z,16.43
2018-05-26T00:17:28.156Z,16.48
2018-05-26T00:18:32.607Z,16.52
2018-05-26T00:19:37.613Z,16.56
2018-05-26T00:20:42.521Z,16.55
2018-05-26T00:21:47.048Z,16.63
2018-05-26T00:22:56.025Z,16.59
2018-05-26T00:24:00.635Z,16.50
2018-05-26T00:25:05.086Z,16.45
2018-05-26T00:26:09.567Z,16.41
2018-05-26T00:27:14.969Z,16.44
2018-05-26T00:28:19.566Z,16.50
2018-05-26T00:29:24.398Z,16.56
2018-05-26T00:30:29.440Z,16.51
2018-05-26T00:31:34.169Z,16.30
2018-05-26T00:32:38.711Z,16.23
2018-05-26T00:33:43.202Z,16.30
2018-05-26T00:34:47.993Z,16.29
2018-05-26T00:35:52.798Z,16.27
2018-05-26T00:36:57.585Z,16.24
2018-05-26T00:38:02.060Z,16.23
2018-05-26T00:39:06.594Z,16.17
2018-05-26T00:40:11.095Z,16.02
2018-05-26T00:41:15.568Z,15.94
2018-05-26T00:42:20.355Z,15.86
2018-05-26T00:43:24.903Z,15.86
2018-05-26T00:44:29.369Z,15.91
2018-05-26T00:45:34.084Z,15.93
2018-05-26T00:46:38.593Z,15.92
2018-05-26T00:47:43.029Z,15.90
2018-05-26T00:48:47.791Z,15.88
2018-05-26T00:49:52.305Z,15.95
2018-05-26T00:50:56.885Z,16.08
2018-05-26T00:52:01.371Z,16.15
2018-05-26T00:53:05.858Z,16.21
2018-05-26T00:54:10.322Z,16.22
2018-05-26T00:55:15.240Z,16.27
2018-05-26T00:56:19.774Z,16.27
2018-05-26T00:57:24.391Z,16.26
2018-05-26T00:58:28.894Z,16.29
2018-05-26T00:59:33.460Z,16.30
2018-05-26T01:00:37.987Z,16.27
2018-05-26T01:01:42.767Z,16.25
2018-05-26T01:02:47.205Z,16.22
2018-05-26T01:03:51.747Z,16.23
2018-05-26T01:04:57.934Z,16.20
2018-05-26T01:06:02.419Z,16.18
2018-05-26T01:07:06.868Z,16.08
2018-05-26T01:08:11.685Z,16.16
2018-05-26T01:09:16.142Z,16.25
2018-05-26T01:10:20.603Z,16.28
2018-05-26T01:11:25.094Z,16.30
2018-05-26T01:12:29.576Z,16.31
2018-05-26T01:13:34.055Z,16.30
2018-05-26T01:14:38.792Z,16.29
2018-05-26T01:15:43.265Z,16.21
2018-05-26T01:16:47.721Z,16.19
2018-05-26T01:17:52.164Z,16.05
2018-05-26T01:18:56.621Z,15.92
2018-05-26T01:20:01.077Z,15.77
2018-05-26T01:21:06.597Z,15.71
2018-05-26T01:22:11.274Z,15.70
2018-05-26T01:23:15.699Z,15.67
2018-05-26T01:24:20.181Z,15.60
2018-05-26T01:25:24.630Z,15.65
2018-05-26T01:26:37.448Z,15.53
2018-05-26T01:27:42.535Z,15.43
2018-05-26T01:28:47.805Z,15.35
2018-05-26T01:29:52.598Z,15.41
2018-05-26T01:30:57.129Z,15.44
2018-05-26T01:32:01.702Z,15.41
2018-05-26T01:33:06.590Z,15.42
2018-05-26T01:34:11.090Z,15.32
2018-05-26T01:35:15.579Z,15.29
2018-05-26T01:36:20.320Z,15.36
2018-05-26T01:37:25.025Z,15.39
2018-05-26T01:38:29.541Z,15.34
2018-05-26T01:39:34.450Z,15.25
2018-05-26T01:40:38.960Z,15.23
2018-05-26T01:41:43.467Z,15.21
2018-05-26T01:42:47.948Z,15.16
2018-05-26T01:43:52.479Z,15.13
2018-05-26T01:44:56.999Z,15.14
2018-05-26T01:46:01.908Z,15.09
2018-05-26T01:47:06.402Z,15.08
2018-05-26T01:48:11.014Z,15.01
2018-05-26T01:49:15.509Z,14.94
2018-05-26T01:50:20.025Z,15.02
2018-05-26T01:51:25.614Z,15.06
2018-05-26T01:52:30.563Z,15.01
2018-05-26T01:53:35.073Z,15.00
2018-05-26T01:54:39.869Z,15.04
2018-05-26T01:55:44.635Z,15.02
2018-05-26T01:56:49.135Z,15.05
2018-05-26T01:57:53.793Z,14.99
2018-05-26T01:58:58.731Z,15.00
2018-05-26T02:00:03.379Z,14.98
2018-05-26T02:01:07.995Z,14.92
2018-05-26T02:02:12.558Z,14.88
2018-05-26T02:03:17.845Z,14.95
2018-05-26T02:04:22.484Z,15.10
2018-05-26T02:05:27.327Z,15.20
2018-05-26T02:06:32.689Z,15.30
2018-05-26T02:07:37.341Z,15.36
2018-05-26T02:08:41.995Z,15.40
2018-05-26T02:09:46.548Z,15.49
2018-05-26T02:10:51.360Z,15.45
2018-05-26T02:11:56.539Z,15.47
2018-05-26T02:13:01.174Z,15.40
2018-05-26T02:14:05.735Z,15.38
2018-05-26T02:15:10.390Z,15.38
2018-05-26T02:16:15.012Z,15.36
2018-05-26T02:17:19.630Z,15.27
2018-05-26T02:18:24.488Z,15.26
2018-05-26T02:19:29.025Z,15.33
2018-05-26T02:20:33.584Z,15.41
2018-05-26T02:21:38.187Z,15.46
2018-05-26T02:22:42.808Z,15.53
2018-05-26T02:23:47.314Z,15.60
2018-05-26T02:24:52.146Z,15.64
2018-05-26T02:25:56.618Z,15.63
2018-05-26T02:27:01.118Z,15.62
2018-05-26T02:28:05.591Z,15.64
2018-05-26T02:29:10.896Z,15.65
2018-05-26T02:30:15.706Z,15.67
2018-05-26T02:31:20.215Z,15.61
2018-05-26T02:32:24.698Z,15.63
2018-05-26T02:33:29.178Z,15.65
2018-05-26T02:34:33.747Z,15.66
2018-05-26T02:35:38.266Z,15.65
2018-05-26T02:36:43.206Z,15.60
2018-05-26T02:37:47.696Z,15.57
2018-05-26T02:38:52.332Z,15.48
2018-05-26T02:39:56.927Z,15.40
2018-05-26T02:41:01.422Z,15.33
2018-05-26T02:42:05.938Z,15.35
2018-05-26T02:43:10.734Z,15.37
2018-05-26T02:44:15.232Z,15.42
2018-05-26T02:45:19.844Z,15.41
2018-05-26T02:46:24.333Z,15.40
2018-05-26T02:47:28.827Z,15.42
2018-05-26T02:48:33.314Z,15.30
2018-05-26T02:49:38.173Z,15.12
2018-05-26T02:50:42.670Z,15.00
2018-05-26T02:51:47.141Z,14.89
2018-05-26T02:52:51.624Z,14.73
2018-05-26T02:53:56.094Z,14.65
2018-05-26T02:55:00.664Z,14.70
2018-05-26T02:56:05.762Z,14.83
2018-05-26T02:57:10.254Z,14.92
2018-05-26T02:58:14.873Z,14.97
2018-05-26T02:59:19.434Z,14.99
2018-05-26T03:00:24.006Z,15.03
2018-05-26T03:01:28.571Z,15.01
2018-05-26T03:02:33.478Z,14.97
2018-05-26T03:03:38.020Z,15.03
2018-05-26T03:04:47.480Z,15.05
2018-05-26T03:05:57.045Z,15.07
2018-05-26T03:07:06.639Z,15.06
2018-05-26T03:08:16.425Z,15.09
2018-05-26T03:09:25.913Z,15.07
2018-05-26T03:10:35.382Z,15.08
2018-05-26T03:11:44.965Z,15.16
2018-05-26T03:12:54.576Z,15.19
2018-05-26T03:14:04.462Z,15.11
2018-05-26T03:15:07.897Z,15.03
2018-05-26T03:16:12.552Z,15.02
2018-05-26T03:17:17.174Z,15.00
2018-05-26T03:18:21.759Z,14.90
2018-05-26T03:19:26.324Z,14.94
2018-05-26T03:20:31.150Z,14.83
2018-05-26T03:21:35.920Z,14.77
2018-05-26T03:22:40.406Z,14.75
2018-05-26T03:23:44.933Z,14.71
2018-05-26T03:24:49.516Z,14.63
2018-05-26T03:25:53.986Z,14.66
2018-05-26T03:26:58.767Z,14.68
2018-05-26T03:28:03.226Z,14.69
2018-05-26T03:29:07.736Z,14.73
2018-05-26T03:30:12.261Z,14.76
2018-05-26T03:31:16.835Z,14.76
2018-05-26T03:32:21.341Z,14.74
2018-05-26T03:33:26.115Z,14.77
2018-05-26T03:34:30.623Z,14.77
2018-05-26T03:35:35.094Z,14.85
2018-05-26T03:36:39.579Z,14.82
2018-05-26T03:37:44.181Z,14.86
2018-05-26T03:38:48.675Z,14.90
2018-05-26T03:39:54.242Z,14.95
2018-05-26T03:40:58.738Z,14.94
2018-05-26T03:42:03.248Z,14.97
2018-05-26T03:43:07.724Z,14.99
2018-05-26T03:44:12.222Z,15.01
2018-05-26T03:45:17.010Z,14.92
2018-05-26T03:46:21.525Z,14.93
2018-05-26T03:47:26.023Z,14.87
2018-05-26T03:48:30.618Z,14.79
2018-05-26T03:49:35.093Z,14.81
2018-05-26T03:50:39.590Z,14.88
2018-05-26T03:51:44.446Z,14.88
2018-05-26T03:52:48.919Z,14.89
2018-05-26T03:53:53.522Z,14.87
2018-05-26T03:55:02.303Z,14.77
2018-05-26T03:56:12.093Z,14.86
2018-05-26T03:59:25.845Z,14.82
2018-05-26T04:00:30.320Z,14.71
2018-05-26T04:01:34.812Z,14.79
2018-05-26T04:02:39.274Z,14.83
2018-05-26T04:03:44.167Z,14.85
2018-05-26T04:04:48.673Z,14.90
2018-05-26T04:05:53.199Z,14.96
2018-05-26T04:06:57.691Z,15.01
2018-05-26T04:08:02.396Z,15.08
2018-05-26T04:09:06.905Z,15.10
2018-05-26T04:10:11.831Z,15.06
2018-05-26T04:11:16.361Z,15.01
2018-05-26T04:12:20.951Z,15.06
2018-05-26T04:13:25.526Z,14.84
2018-05-26T04:14:30.081Z,14.70
2018-05-26T04:15:34.663Z,14.53
2018-05-26T04:16:39.571Z,14.58
2018-05-26T04:17:44.167Z,14.65
2018-05-26T04:18:48.741Z,14.77
2018-05-26T04:19:53.311Z,14.84
2018-05-26T04:20:57.899Z,14.94
2018-05-26T04:22:02.454Z,14.95
2018-05-26T04:23:07.488Z,14.99
2018-05-26T04:24:12.060Z,15.04
2018-05-26T04:25:16.660Z,15.09
2018-05-26T04:26:21.225Z,15.18
2018-05-26T04:27:25.803Z,15.22
2018-05-26T04:28:30.370Z,15.10
2018-05-26T04:29:35.356Z,15.01
2018-05-26T04:30:39.914Z,15.09
2018-05-26T04:31:44.499Z,15.18
2018-05-26T04:32:49.068Z,15.15
2018-05-26T04:33:53.654Z,15.12
2018-05-26T04:34:58.167Z,14.98
2018-05-26T04:36:02.961Z,15.05
2018-05-26T04:37:07.459Z,15.15
2018-05-26T04:38:11.970Z,15.09
2018-05-26T04:39:16.490Z,15.16
2018-05-26T04:40:20.978Z,15.20
2018-05-26T04:41:25.465Z,15.15
2018-05-26T04:42:30.479Z,15.03
2018-05-26T04:43:34.989Z,14.98
2018-05-26T04:44:39.501Z,14.94
2018-05-26T04:45:44.053Z,14.99
2018-05-26T04:46:48.567Z,14.94
2018-05-26T04:47:53.031Z,15.06
2018-05-26T04:48:57.919Z,15.20
2018-05-26T04:50:02.418Z,15.35
2018-05-26T04:51:06.911Z,15.38
2018-05-26T04:52:11.419Z,15.36
2018-05-26T04:53:15.887Z,15.46
2018-05-26T04:54:20.390Z,15.36
2018-05-26T04:55:25.189Z,15.32
2018-05-26T04:56:29.687Z,15.42
2018-05-26T04:57:34.191Z,15.43
2018-05-26T04:58:38.661Z,15.39
2018-05-26T04:59:43.165Z,15.48
2018-05-26T05:00:47.668Z,15.56
2018-05-26T05:01:52.511Z,15.58
2018-05-26T05:02:57.006Z,15.62
2018-05-26T05:04:01.484Z,15.60
2018-05-26T05:05:06.003Z,15.64
2018-05-26T05:06:10.492Z,15.76
2018-05-26T05:07:14.942Z,15.90
2018-05-26T05:08:19.794Z,15.97
2018-05-26T05:09:24.282Z,15.98
2018-05-26T05:10:28.797Z,16.03
2018-05-26T05:11:33.341Z,15.95
2018-05-26T05:12:37.887Z,15.97
2018-05-26T05:13:42.358Z,15.82
2018-05-26T05:14:47.233Z,15.90
2018-05-26T05:15:51.730Z,15.94
2018-05-26T05:16:56.220Z,15.91
2018-05-26T05:18:00.711Z,16.04
2018-05-26T05:19:05.184Z,16.06
2018-05-26T05:20:10.002Z,16.03
2018-05-26T05:21:14.514Z,16.08
2018-05-26T05:22:19.013Z,16.13
2018-05-26T05:23:23.505Z,16.28
2018-05-26T05:24:27.999Z,16.26
2018-05-26T05:25:32.505Z,16.28
2018-05-26T05:26:37.282Z,16.25
2018-05-26T05:27:41.745Z,16.32
2018-05-26T05:28:46.257Z,16.29
2018-05-26T05:29:50.740Z,16.39
2018-05-26T05:30:55.225Z,16.43
2018-05-26T05:31:59.694Z,16.50
2018-05-26T05:33:04.558Z,16.48
2018-05-26T05:34:09.068Z,16.57
2018-05-26T05:35:13.560Z,16.56
2018-05-26T05:36:18.052Z,16.66
2018-05-26T05:37:22.540Z,16.78
2018-05-26T05:38:27.063Z,16.84
2018-05-26T05:39:31.843Z,16.92
2018-05-26T05:40:36.327Z,16.92
2018-05-26T05:41:40.849Z,16.96
2018-05-26T05:42:45.369Z,17.04
2018-05-26T05:43:50.566Z,17.10
2018-05-26T05:44:55.066Z,17.11
2018-05-26T05:46:00.067Z,17.11
2018-05-26T05:47:04.571Z,17.14
2018-05-26T05:48:09.066Z,17.14
2018-05-26T05:49:13.557Z,17.15
2018-05-26T05:50:18.027Z,17.19
2018-05-26T05:51:22.489Z,17.22
2018-05-26T05:52:27.899Z,17.24
2018-05-26T05:53:32.390Z,17.18
2018-05-26T05:54:36.881Z,17.28
2018-05-26T05:55:41.370Z,17.34
2018-05-26T05:56:45.864Z,17.51
2018-05-26T05:57:50.390Z,17.68
2018-05-26T05:58:55.214Z,17.80
2018-05-26T05:59:59.811Z,18.09
2018-05-26T06:01:04.355Z,18.20
2018-05-26T06:02:08.889Z,18.28
2018-05-26T06:03:13.501Z,18.24
2018-05-26T06:04:17.996Z,18.20
2018-05-26T06:05:23.047Z,18.27
2018-05-26T06:06:27.529Z,18.30
2018-05-26T06:07:32.019Z,18.33
2018-05-26T06:08:36.535Z,18.51
2018-05-26T06:09:41.029Z,18.52
2018-05-26T06:10:45.508Z,18.55
2018-05-26T06:11:50.304Z,18.61
2018-05-26T06:12:54.827Z,18.70
2018-05-26T06:13:59.342Z,18.82
2018-05-26T06:15:03.884Z,18.75
2018-05-26T06:16:08.405Z,18.78
2018-05-26T06:17:12.873Z,19.08
2018-05-26T06:18:17.395Z,19.24
2018-05-26T06:19:21.994Z,19.34
2018-05-26T06:20:26.500Z,19.44
2018-05-26T06:21:30.989Z,19.47
2018-05-26T06:22:35.738Z,19.59
2018-05-26T06:23:40.690Z,19.75
2018-05-26T06:24:45.202Z,19.86
2018-05-26T06:25:49.770Z,19.80
2018-05-26T06:26:54.271Z,19.93
2018-05-26T06:27:58.833Z,19.94
2018-05-26T06:29:03.317Z,19.99
2018-05-26T06:30:08.216Z,20.01
2018-05-26T06:31:12.687Z,20.11
2018-05-26T06:32:17.170Z,20.17
2018-05-26T06:33:21.690Z,20.20
2018-05-26T06:34:26.208Z,20.20
2018-05-26T06:35:30.691Z,20.29
2018-05-26T06:36:35.658Z,20.40
2018-05-26T06:37:40.221Z,20.48
2018-05-26T06:38:45.285Z,20.57
2018-05-26T06:39:49.822Z,20.56
2018-05-26T06:40:54.436Z,20.63
2018-05-26T06:41:58.920Z,20.63
2018-05-26T06:43:03.782Z,20.65
2018-05-26T06:44:08.339Z,20.70
2018-05-26T06:45:12.899Z,20.83
2018-05-26T06:46:17.411Z,21.05
2018-05-26T06:47:21.924Z,21.09
2018-05-26T06:48:26.419Z,20.72
2018-05-26T06:49:31.266Z,20.69
2018-05-26T06:50:35.814Z,20.85
2018-05-26T06:51:40.369Z,20.89
2018-05-26T06:52:44.896Z,20.97
2018-05-26T06:53:49.404Z,20.73
2018-05-26T06:54:54.223Z,20.94
2018-05-26T06:55:58.700Z,21.18
2018-05-26T06:57:03.198Z,21.22
2018-05-26T06:58:07.710Z,21.30
2018-05-26T06:59:12.288Z,21.42
2018-05-26T07:00:16.815Z,21.35
2018-05-26T07:01:21.709Z,21.48
2018-05-26T07:02:26.198Z,21.59
2018-05-26T07:03:30.694Z,21.90
2018-05-26T07:04:35.190Z,22.08
2018-05-26T07:05:39.809Z,22.30
2018-05-26T07:06:44.338Z,22.25
2018-05-26T07:07:49.159Z,22.16
2018-05-26T07:08:53.801Z,22.09
2018-05-26T07:09:58.343Z,21.99
2018-05-26T07:11:02.868Z,22.13
2018-05-26T07:12:07.454Z,21.91
2018-05-26T07:13:12.007Z,21.77
2018-05-26T07:14:16.967Z,21.84
2018-05-26T07:15:21.533Z,22.06
2018-05-26T07:16:26.329Z,22.02
2018-05-26T07:17:31.092Z,21.79
2018-05-26T07:18:35.660Z,21.76
2018-05-26T07:19:40.336Z,21.48
2018-05-26T07:20:45.277Z,21.32
2018-05-26T07:21:49.757Z,21.26
2018-05-26T07:22:54.271Z,21.30
2018-05-26T07:23:58.784Z,21.36
2018-05-26T07:25:03.310Z,21.38
2018-05-26T07:26:07.788Z,21.39
2018-05-26T07:27:12.722Z,21.26
2018-05-26T07:28:17.241Z,21.27
2018-05-26T07:29:21.821Z,21.30
2018-05-26T07:30:26.342Z,21.37
2018-05-26T07:31:30.823Z,21.42
2018-05-26T07:32:35.370Z,21.43
2018-05-26T07:33:40.005Z,21.50
2018-05-26T07:34:44.575Z,21.38
2018-05-26T07:35:49.172Z,21.71
2018-05-26T07:36:54.110Z,22.00
2018-05-26T07:37:58.707Z,22.12
2018-05-26T07:39:03.956Z,22.15
2018-05-26T07:40:08.550Z,22.10
2018-05-26T07:41:20.369Z,22.24
2018-05-26T07:42:25.008Z,22.37
2018-05-26T07:43:29.593Z,22.26
2018-05-26T07:44:34.611Z,22.42
2018-05-26T07:45:39.181Z,22.44
2018-05-26T07:46:44.032Z,22.23
2018-05-26T07:47:48.629Z,22.08
2018-05-26T07:48:53.303Z,22.01
2018-05-26T07:49:57.882Z,22.36
2018-05-26T07:51:02.847Z,22.30
2018-05-26T07:52:07.429Z,22.13
2018-05-26T07:53:12.031Z,22.32
2018-05-26T07:54:16.659Z,22.30
2018-05-26T07:55:21.276Z,22.50
2018-05-26T07:56:25.851Z,22.27
2018-05-26T07:57:30.790Z,22.39
2018-05-26T07:58:35.507Z,22.44
2018-05-26T07:59:40.385Z,22.72
2018-05-26T08:00:45.120Z,22.88
2018-05-26T08:01:49.888Z,23.12
2018-05-26T08:02:55.545Z,23.10
2018-05-26T08:04:00.668Z,23.20
2018-05-26T08:05:05.186Z,23.37
2018-05-26T08:06:09.730Z,23.67
2018-05-26T08:07:14.282Z,23.55
2018-05-26T08:08:18.892Z,23.21
2018-05-26T08:09:24.535Z,23.25
2018-05-26T08:10:29.733Z,23.15
2018-05-26T08:11:34.848Z,22.91
2018-05-26T08:12:39.396Z,22.61
2018-05-26T08:13:43.928Z,22.70
2018-05-26T08:14:48.646Z,22.62
2018-05-26T08:15:53.212Z,22.66
2018-05-26T08:16:57.784Z,22.78
2018-05-26T08:18:02.436Z,22.88
2018-05-26T08:19:06.960Z,22.87
2018-05-26T08:20:12.716Z,22.75
2018-05-26T08:21:17.433Z,22.62
2018-05-26T08:22:22.467Z,22.75
2018-05-26T08:23:27.280Z,22.66
2018-05-26T08:24:31.917Z,22.87
2018-05-26T08:25:36.590Z,23.13
2018-05-26T08:26:41.149Z,23.03
2018-05-26T08:27:45.703Z,23.14
2018-05-26T08:28:50.456Z,23.55
2018-05-26T08:29:55.028Z,23.67
2018-05-26T08:30:59.535Z,23.80
2018-05-26T08:32:04.230Z,23.86
2018-05-26T08:33:08.852Z,23.97
2018-05-26T08:34:13.446Z,23.96
2018-05-26T08:35:18.445Z,23.91
2018-05-26T08:36:23.117Z,23.75
2018-05-26T08:37:27.816Z,23.57
2018-05-26T08:38:32.438Z,23.53
2018-05-26T08:39:36.998Z,23.59
2018-05-26T08:40:41.834Z,23.56
2018-05-26T08:41:46.658Z,23.37
2018-05-26T08:42:51.208Z,23.05
2018-05-26T08:43:55.728Z,23.09
2018-05-26T08:45:00.206Z,23.32
2018-05-26T08:46:04.808Z,23.67
2018-05-26T08:47:10.378Z,23.81
2018-05-26T08:48:15.299Z,23.96
2018-05-26T08:49:19.828Z,23.98
2018-05-26T08:50:24.315Z,23.95
2018-05-26T08:51:28.890Z,23.95
2018-05-26T08:52:33.540Z,23.76
2018-05-26T08:53:38.225Z,23.89
2018-05-26T08:54:43.332Z,23.76
2018-05-26T08:55:48.011Z,23.58
2018-05-26T08:56:52.663Z,23.56
2018-05-26T08:57:57.236Z,23.79
2018-05-26T08:59:01.963Z,24.00
2018-05-26T09:00:06.553Z,24.07
2018-05-26T09:01:11.706Z,24.12
2018-05-26T09:02:16.220Z,24.08
2018-05-26T09:03:20.853Z,24.20
2018-05-26T09:04:25.375Z,24.33
2018-05-26T09:05:30.013Z,24.22
2018-05-26T09:06:34.588Z,24.09
2018-05-26T09:07:40.881Z,24.17
2018-05-26T09:08:45.518Z,24.24
2018-05-26T09:09:50.481Z,24.00
2018-05-26T09:10:55.406Z,24.28
2018-05-26T09:12:00.034Z,24.22
2018-05-26T09:13:05.012Z,24.30
2018-05-26T09:14:09.720Z,24.15
2018-05-26T09:15:14.405Z,24.52
2018-05-26T09:16:18.936Z,24.86
2018-05-26T09:17:23.543Z,24.81
2018-05-26T09:18:28.106Z,24.99
2018-05-26T09:19:33.015Z,24.99
2018-05-26T09:20:38.392Z,25.04
2018-05-26T09:21:43.882Z,25.04
2018-05-26T09:22:48.378Z,24.83
2018-05-26T09:23:53.613Z,24.24
2018-05-26T09:24:58.671Z,24.16
2018-05-26T09:26:04.932Z,24.13
2018-05-26T09:27:13.873Z,24.50
2018-05-26T09:28:19.240Z,24.67
2018-05-26T09:29:25.289Z,24.79
2018-05-26T09:30:29.805Z,24.89
2018-05-26T09:31:34.977Z,25.04
2018-05-26T09:32:40.996Z,25.03
2018-05-26T09:33:45.725Z,24.99
2018-05-26T09:34:50.487Z,25.06
2018-05-26T09:35:55.830Z,24.70
2018-05-26T09:37:03.765Z,24.41
2018-05-26T09:38:08.318Z,24.43
2018-05-26T09:39:13.154Z,24.31
2018-05-26T09:40:17.673Z,24.55
2018-05-26T09:41:22.183Z,24.88
2018-05-26T09:42:26.652Z,24.74
2018-05-26T09:43:31.243Z,24.71
2018-05-26T09:44:35.923Z,24.70
2018-05-26T09:45:40.914Z,24.68
2018-05-26T09:46:45.419Z,24.56
2018-05-26T09:47:50.050Z,24.77
2018-05-26T09:48:54.559Z,24.97
2018-05-26T09:49:59.074Z,25.05
2018-05-26T09:51:03.575Z,25.08
2018-05-26T09:52:08.422Z,25.01
2018-05-26T09:53:13.029Z,24.93
2018-05-26T09:54:17.618Z,25.11
2018-05-26T09:55:22.135Z,25.25
2018-05-26T09:56:26.664Z,24.96
2018-05-26T09:57:31.944Z,24.84
2018-05-26T09:58:36.997Z,25.01
2018-05-26T09:59:41.675Z,25.13
2018-05-26T10:00:46.272Z,25.34
2018-05-26T10:01:50.855Z,25.65
2018-05-26T10:02:55.898Z,25.48
2018-05-26T10:04:00.530Z,25.13
2018-05-26T10:05:05.334Z,25.03
2018-05-26T10:06:09.864Z,25.07
2018-05-26T10:07:14.452Z,25.30
2018-05-26T10:08:19.020Z,25.60
2018-05-26T10:09:23.581Z,25.75
2018-05-26T10:10:28.102Z,25.67
2018-05-26T10:11:33.081Z,25.49
2018-05-26T10:12:37.599Z,25.58
2018-05-26T10:13:42.109Z,25.57
2018-05-26T10:14:46.623Z,25.53
2018-05-26T10:15:51.241Z,25.71
2018-05-26T10:16:55.853Z,25.62
2018-05-26T10:18:00.810Z,25.46
2018-05-26T10:19:05.324Z,25.27
2018-05-26T10:20:09.910Z,25.21
2018-05-26T10:21:14.621Z,25.46
2018-05-26T10:22:19.178Z,25.60
2018-05-26T10:23:23.678Z,25.71
2018-05-26T10:24:28.665Z,25.68
2018-05-26T10:25:33.181Z,25.54
2018-05-26T10:26:37.751Z,25.63
2018-05-26T10:27:42.270Z,25.70
2018-05-26T10:28:46.798Z,25.84
2018-05-26T10:29:51.295Z,25.76
2018-05-26T10:30:56.170Z,25.86
2018-05-26T10:32:00.662Z,25.77
2018-05-26T10:33:05.705Z,25.71
2018-05-26T10:34:10.225Z,25.90
2018-05-26T10:35:14.927Z,25.88
2018-05-26T10:36:19.466Z,25.87
2018-05-26T10:37:24.498Z,25.87
2018-05-26T10:38:29.025Z,25.83
2018-05-26T10:39:34.075Z,25.94
2018-05-26T10:40:38.658Z,26.10
2018-05-26T10:41:43.422Z,26.06
2018-05-26T10:42:48.225Z,25.59
2018-05-26T10:43:53.209Z,25.59
2018-05-26T10:44:57.879Z,25.56
2018-05-26T10:46:06.657Z,25.13
2018-05-26T10:47:11.365Z,25.23
2018-05-26T10:48:16.815Z,25.57
2018-05-26T10:49:21.413Z,25.15
2018-05-26T10:50:26.440Z,25.00
2018-05-26T10:51:31.022Z,25.27
2018-05-26T10:52:35.649Z,25.31
2018-05-26T10:53:40.235Z,25.49
2018-05-26T10:54:44.870Z,25.81
2018-05-26T10:55:49.533Z,25.98
2018-05-26T10:56:54.694Z,26.09
2018-05-26T10:57:59.515Z,26.19
2018-05-26T10:59:04.437Z,26.22
2018-05-26T11:00:09.141Z,26.23
2018-05-26T11:01:13.750Z,25.97
2018-05-26T11:02:18.364Z,26.01
2018-05-26T11:03:23.243Z,26.02
2018-05-26T11:04:27.815Z,26.10
2018-05-26T11:05:32.415Z,26.01
2018-05-26T11:06:41.289Z,26.14
2018-05-26T11:07:45.961Z,26.09
2018-05-26T11:08:50.820Z,25.93
2018-05-26T11:09:56.052Z,25.55
2018-05-26T11:11:00.715Z,25.64
2018-05-26T11:12:05.324Z,25.31
2018-05-26T11:13:10.067Z,25.52
2018-05-26T11:14:14.705Z,25.85
2018-05-26T11:15:19.380Z,26.23
2018-05-26T11:16:24.402Z,26.34
2018-05-26T11:17:29.018Z,26.14
2018-05-26T11:18:33.601Z,25.87
2018-05-26T11:19:38.310Z,26.04
2018-05-26T11:20:42.923Z,26.28
2018-05-26T11:21:47.996Z,26.38
2018-05-26T11:22:53.107Z,26.44
2018-05-26T11:23:57.791Z,26.17
2018-05-26T11:25:02.492Z,26.07
2018-05-26T11:26:07.211Z,25.81
2018-05-26T11:27:11.818Z,25.70
2018-05-26T11:28:16.409Z,25.66
2018-05-26T11:29:21.410Z,25.75
2018-05-26T11:30:26.000Z,26.13
2018-05-26T11:31:30.687Z,26.39
2018-05-26T11:32:35.362Z,26.67
2018-05-26T11:33:39.977Z,27.02
2018-05-26T11:34:44.622Z,26.74
2018-05-26T11:35:49.331Z,26.77
2018-05-26T11:36:53.917Z,26.40
2018-05-26T11:37:58.493Z,26.28
2018-05-26T11:39:03.278Z,26.35
2018-05-26T11:40:09.334Z,26.36
2018-05-26T11:41:14.431Z,26.18
2018-05-26T11:42:19.047Z,26.24
2018-05-26T11:43:23.686Z,26.36
2018-05-26T11:44:28.269Z,26.37
2018-05-26T11:45:32.919Z,26.17
2018-05-26T11:46:37.571Z,26.14
2018-05-26T11:47:42.688Z,26.05
2018-05-26T11:48:47.359Z,26.19
2018-05-26T11:49:52.007Z,26.61
2018-05-26T11:50:56.718Z,26.47
2018-05-26T11:52:01.342Z,26.29
2018-05-26T11:53:05.898Z,26.22
2018-05-26T11:54:10.903Z,25.85
2018-05-26T11:55:15.505Z,25.65
2018-05-26T11:56:20.129Z,25.71
2018-05-26T11:57:24.782Z,25.99
2018-05-26T11:58:29.437Z,25.91
2018-05-26T11:59:34.517Z,26.04
2018-05-26T12:00:39.615Z,26.17
2018-05-26T12:01:44.446Z,26.31
2018-05-26T12:02:49.190Z,26.14
2018-05-26T12:03:53.913Z,26.27
2018-05-26T12:04:59.022Z,26.07
2018-05-26T12:06:03.790Z,25.93
2018-05-26T12:07:08.749Z,26.19
2018-05-26T12:08:13.384Z,25.94
2018-05-26T12:09:17.993Z,25.87
2018-05-26T12:10:22.615Z,26.13
2018-05-26T12:11:27.196Z,26.04
2018-05-26T12:12:31.774Z,25.76
2018-05-26T12:13:37.011Z,25.77
2018-05-26T12:14:41.553Z,26.12
2018-05-26T12:15:46.798Z,26.29
2018-05-26T12:16:51.450Z,26.14
2018-05-26T12:17:56.063Z,26.32
2018-05-26T12:19:00.671Z,25.95
2018-05-26T12:20:05.835Z,25.99
2018-05-26T12:21:10.549Z,26.09
2018-05-26T12:22:15.405Z,26.40
2018-05-26T12:23:20.002Z,26.85
2018-05-26T12:24:24.630Z,27.08
2018-05-26T12:25:29.471Z,26.91
2018-05-26T12:26:34.458Z,26.93
2018-05-26T12:27:39.084Z,26.96
2018-05-26T12:28:43.642Z,26.95
2018-05-26T12:29:48.228Z,26.83
2018-05-26T12:30:52.873Z,26.53
2018-05-26T12:31:57.438Z,26.05
2018-05-26T12:33:03.144Z,26.40
2018-05-26T12:34:07.838Z,26.68
2018-05-26T12:35:12.390Z,26.76
2018-05-26T12:36:16.962Z,26.60
2018-05-26T12:37:21.540Z,26.16
2018-05-26T12:38:26.178Z,26.28
2018-05-26T12:39:31.388Z,26.21
2018-05-26T12:40:36.025Z,26.31
2018-05-26T12:41:40.630Z,26.45
2018-05-26T12:42:45.284Z,26.35
2018-05-26T12:43:49.895Z,26.27
2018-05-26T12:44:54.459Z,26.52
2018-05-26T12:45:59.686Z,26.54
2018-05-26T12:47:04.277Z,26.41
2018-05-26T12:48:08.894Z,26.51
2018-05-26T12:49:13.491Z,26.68
2018-05-26T12:50:18.444Z,26.98
2018-05-26T12:51:23.099Z,27.24
2018-05-26T12:52:28.246Z,27.43
2018-05-26T12:53:32.876Z,27.70
2018-05-26T12:54:37.669Z,27.40
2018-05-26T12:55:42.297Z,26.64
2018-05-26T12:56:47.009Z,26.43
2018-05-26T12:57:51.669Z,26.71
2018-05-26T12:58:56.795Z,26.57
2018-05-26T13:00:01.499Z,26.49
2018-05-26T13:01:06.162Z,26.65
2018-05-26T13:02:10.763Z,26.65
2018-05-26T13:03:15.353Z,26.75
2018-05-26T13:04:19.957Z,26.66
2018-05-26T13:05:24.996Z,26.83
2018-05-26T13:06:29.658Z,26.81
2018-05-26T13:07:34.242Z,27.23
2018-05-26T13:08:38.917Z,27.61
2018-05-26T13:09:43.518Z,27.37
2018-05-26T13:10:48.205Z,27.35
2018-05-26T13:11:53.205Z,27.29
2018-05-26T13:12:57.754Z,27.34
2018-05-26T13:14:02.244Z,27.03
2018-05-26T13:15:07.684Z,27.16
2018-05-26T13:16:12.660Z,27.30
2018-05-26T13:17:18.860Z,27.08
2018-05-26T13:18:24.977Z,27.09
2018-05-26T13:19:29.905Z,27.34
2018-05-26T13:20:34.472Z,27.29
2018-05-26T13:21:38.983Z,27.39
2018-05-26T13:22:43.572Z,27.46
2018-05-26T13:23:48.145Z,27.54
2018-05-26T13:24:52.704Z,27.68
2018-05-26T13:25:57.225Z,27.23
2018-05-26T13:27:01.814Z,27.32
2018-05-26T13:28:06.329Z,27.58
2018-05-26T13:29:10.867Z,27.94
2018-05-26T13:31:19.355Z,27.99
2018-05-26T13:32:24.701Z,27.95
2018-05-26T13:33:29.340Z,28.07
2018-05-26T13:34:33.973Z,27.83
2018-05-26T13:35:38.699Z,27.89
2018-05-26T13:36:43.807Z,28.05
2018-05-26T13:37:48.881Z,27.97
2018-05-26T13:38:53.558Z,27.85
2018-05-26T13:39:58.182Z,27.70
2018-05-26T13:41:02.792Z,27.66
2018-05-26T13:42:07.511Z,27.49
2018-05-26T13:43:12.903Z,27.83
2018-05-26T13:44:17.685Z,27.89
2018-05-26T13:45:22.335Z,27.88
2018-05-26T13:46:26.932Z,27.66
2018-05-26T13:47:31.539Z,27.93
2018-05-26T13:48:36.664Z,28.28
2018-05-26T13:49:41.274Z,27.92
2018-05-26T13:50:46.054Z,27.87
2018-05-26T13:51:50.698Z,27.82
2018-05-26T13:52:55.389Z,27.48
2018-05-26T13:53:59.962Z,27.66
2018-05-26T13:55:05.010Z,27.61
2018-05-26T13:56:09.725Z,27.43
2018-05-26T13:57:14.371Z,27.48