createdAt,value
2022-11-17T00:04:37.362Z,6.68
2022-11-17T00:09:37.304Z,6.66
2022-11-17T00:14:37.230Z,6.65
2022-11-17T00:19:37.175Z,6.63
2022-11-17T00:24:37.102Z,6.63
2022-11-17T00:29:39.357Z,6.59
2022-11-17T00:34:36.972Z,6.56
2022-11-17T00:39:36.914Z,6.55
2022-11-17T00:44:36.845Z,6.59
2022-11-17T00:49:36.783Z,6.58
2022-11-17T00:54:36.711Z,6.58
2022-11-17T00:59:36.656Z,6.61
2022-11-17T01:04:36.578Z,6.51
2022-11-17T01:09:36.525Z,6.47
2022-11-17T01:14:36.452Z,6.43
2022-11-17T01:19:36.397Z,6.40
2022-11-17T01:24:36.321Z,6.37
2022-11-17T01:29:36.264Z,6.35
2022-11-17T01:34:36.190Z,6.34
2022-11-17T01:39:36.134Z,6.27
2022-11-17T01:44:36.061Z,6.17
2022-11-17T01:49:36.000Z,6.14
2022-11-17T01:54:35.928Z,6.07
2022-11-17T01:59:35.871Z,6.05
2022-11-17T02:04:35.796Z,6.04
2022-11-17T02:09:35.738Z,5.99
2022-11-17T02:14:35.662Z,5.91
2022-11-17T02:19:35.608Z,5.94
2022-11-17T02:24:35.533Z,5.93
2022-11-17T02:29:35.473Z,5.87
2022-11-17T02:34:35.399Z,5.86
2022-11-17T02:39:35.340Z,5.89
2022-11-17T02:44:35.264Z,5.82
2022-11-17T02:49:35.207Z,5.83
2022-11-17T02:54:35.132Z,5.82
2022-11-17T02:59:35.065Z,5.75
2022-11-17T03:04:35.006Z,5.73
2022-11-17T03:09:34.933Z,5.69
2022-11-17T03:14:34.870Z,5.71
2022-11-17T03:19:34.797Z,5.71
2022-11-17T03:24:34.738Z,5.71
2022-11-17T03:29:34.666Z,5.68
2022-11-17T03:34:34.610Z,5.66
2022-11-17T03:39:34.533Z,5.72
2022-11-17T03:44:34.473Z,5.69
2022-11-17T03:49:34.400Z,5.75
2022-11-17T03:54:34.342Z,5.69
2022-11-17T03:59:34.268Z,5.72
2022-11-17T04:04:34.210Z,5.71
2022-11-17T04:09:34.140Z,5.66
2022-11-17T04:14:34.078Z,5.65
2022-11-17T04:19:34.005Z,5.64
2022-11-17T04:24:33.945Z,5.59
2022-11-17T04:29:33.871Z,5.61
2022-11-17T04:34:33.813Z,5.62
2022-11-17T04:39:33.739Z,5.56
2022-11-17T04:44:33.677Z,5.54
2022-11-17T04:49:33.606Z,5.50
2022-11-17T04:54:33.543Z,5.53
2022-11-17T04:59:33.471Z,5.57
2022-11-17T05:04:33.417Z,5.57
2022-11-17T05:09:33.339Z,5.61
2022-11-17T05:14:33.278Z,5.56
2022-11-17T05:19:33.205Z,5.57
2022-11-17T05:24:33.146Z,5.56
2022-11-17T05:29:33.072Z,5.57
2022-11-17T05:34:33.016Z,5.62
2022-11-17T05:39:32.943Z,5.62
2022-11-17T05:44:32.882Z,5.62
2022-11-17T05:49:32.808Z,5.64
2022-11-17T05:54:32.750Z,5.61
2022-11-17T05:59:32.677Z,5.56
2022-11-17T06:04:32.677Z,5.50
2022-11-17T06:09:32.543Z,5.50
2022-11-17T06:14:32.482Z,5.47
2022-11-17T06:19:32.411Z,5.45
2022-11-17T06:24:32.352Z,5.45
2022-11-17T06:29:32.275Z,5.46
2022-11-17T06:34:32.223Z,5.45
2022-11-17T06:39:32.146Z,5.49
2022-11-17T06:44:32.090Z,5.46
2022-11-17T06:49:32.016Z,5.49
2022-11-17T06:54:31.962Z,5.57
2022-11-17T06:59:31.887Z,5.54
2022-11-17T07:04:31.834Z,5.49
2022-11-17T07:09:31.754Z,5.49
2022-11-17T07:14:31.694Z,5.50
2022-11-17T07:19:31.619Z,5.53
2022-11-17T07:24:31.565Z,5.49
2022-11-17T07:29:31.489Z,5.79
2022-11-17T07:34:31.432Z,6.12
2022-11-17T07:39:31.358Z,5.86
2022-11-17T07:44:31.300Z,5.61
2022-11-17T07:49:31.226Z,5.56
2022-11-17T07:54:31.168Z,5.59
2022-11-17T07:59:31.132Z,5.62
2022-11-17T08:04:31.039Z,5.59
2022-11-17T08:09:30.964Z,5.64
2022-11-17T08:14:30.911Z,5.69
2022-11-17T08:19:30.835Z,5.68
2022-11-17T08:24:30.776Z,5.73
2022-11-17T08:29:30.703Z,5.75
2022-11-17T08:34:30.649Z,5.79
2022-11-17T08:39:30.575Z,5.82
2022-11-17T08:44:30.515Z,5.83
2022-11-17T08:49:30.444Z,5.86
2022-11-17T08:54:30.389Z,5.87
2022-11-17T08:59:30.315Z,5.90
2022-11-17T09:04:30.254Z,5.94
2022-11-17T09:09:30.276Z,5.93
2022-11-17T09:14:30.123Z,5.98
2022-11-17T09:19:30.048Z,5.98
2022-11-17T09:24:29.988Z,6.04
2022-11-17T09:29:30.128Z,6.07
2022-11-17T09:34:30.061Z,6.11
2022-11-17T09:39:29.783Z,6.17
2022-11-17T09:44:29.726Z,6.25
2022-11-17T09:49:29.660Z,6.32
2022-11-17T09:54:29.594Z,6.38
2022-11-17T09:59:29.521Z,6.38
2022-11-17T10:04:29.462Z,6.47
2022-11-17T10:09:29.390Z,6.58
2022-11-17T10:14:29.327Z,6.61
2022-11-17T10:19:29.262Z,6.71
2022-11-17T10:24:29.195Z,6.77
2022-11-17T10:29:29.120Z,6.78
2022-11-17T10:34:31.939Z,6.81
2022-11-17T10:39:28.986Z,6.92
2022-11-17T10:44:28.926Z,7.03
2022-11-17T10:49:28.862Z,7.06
2022-11-17T10:54:28.797Z,7.10
2022-11-17T10:59:28.767Z,7.14
2022-11-17T11:04:28.663Z,7.13
2022-11-17T11:09:28.588Z,7.17
2022-11-17T11:14:28.528Z,7.21
2022-11-17T11:19:28.453Z,7.35
2022-11-17T11:24:28.394Z,7.47
2022-11-17T11:29:28.322Z,7.69
2022-11-17T11:34:28.264Z,7.74
2022-11-17T11:39:28.192Z,7.84
2022-11-17T11:44:28.133Z,7.94
2022-11-17T11:49:28.058Z,8.05
2022-11-17T11:54:28.000Z,7.96
2022-11-17T11:59:27.946Z,7.86
2022-11-17T12:04:27.870Z,7.93
2022-11-17T12:09:27.799Z,8.08
2022-11-17T12:14:27.739Z,8.32
2022-11-17T12:19:27.666Z,8.46
2022-11-17T12:24:27.611Z,8.42
2022-11-17T12:29:27.536Z,8.38
2022-11-17T12:34:27.480Z,8.35
2022-11-17T12:39:27.406Z,8.38
2022-11-17T12:44:27.348Z,8.38
2022-11-17T12:49:27.274Z,8.42
2022-11-17T12:54:27.216Z,8.42
2022-11-17T12:59:27.145Z,8.37
2022-11-17T13:04:27.099Z,8.30
2022-11-17T13:09:27.010Z,8.27
2022-11-17T13:14:26.954Z,8.25
2022-11-17T13:19:26.882Z,8.19
2022-11-17T13:24:26.823Z,8.17
2022-11-17T13:29:26.751Z,8.14
2022-11-17T13:34:26.692Z,8.38
2022-11-17T13:39:27.687Z,8.56
2022-11-17T13:44:26.560Z,8.37
2022-11-17T13:49:26.488Z,8.18
2022-11-17T13:54:26.430Z,8.12
2022-11-17T13:59:26.359Z,8.14
2022-11-17T14:04:26.765Z,8.14
2022-11-17T14:09:26.227Z,8.14
2022-11-17T14:14:26.168Z,8.17
2022-11-17T14:19:26.186Z,8.14
2022-11-17T14:24:26.035Z,8.15
2022-11-17T14:29:25.970Z,8.17
2022-11-17T14:34:25.922Z,8.15
2022-11-17T14:39:25.838Z,8.12
2022-11-17T14:44:25.775Z,8.11
2022-11-17T14:49:25.699Z,8.12
2022-11-17T14:54:25.644Z,8.11
2022-11-17T14:59:25.571Z,8.17
2022-11-17T15:04:49.546Z,8.18
2022-11-17T15:09:26.470Z,8.14
2022-11-17T15:14:25.496Z,8.14
2022-11-17T15:19:25.312Z,8.11
2022-11-17T15:24:25.250Z,8.09
2022-11-17T15:29:25.179Z,8.12
2022-11-17T15:34:25.133Z,8.14
2022-11-17T15:39:25.045Z,8.14
2022-11-17T15:44:24.988Z,8.17
2022-11-17T15:49:24.916Z,8.25
2022-11-17T15:54:24.854Z,8.37
2022-11-17T15:59:24.784Z,8.41
2022-11-17T16:04:24.724Z,8.46
2022-11-17T16:09:24.655Z,8.48
2022-11-17T16:14:24.592Z,8.46
2022-11-17T16:19:24.519Z,8.46
2022-11-17T16:24:24.462Z,8.48
2022-11-17T16:29:24.385Z,8.52
2022-11-17T16:34:24.331Z,8.52
2022-11-17T16:39:24.258Z,8.52
2022-11-17T16:44:24.236Z,8.49
2022-11-17T16:49:24.124Z,8.51
2022-11-17T16:54:24.073Z,8.55
2022-11-17T16:59:23.993Z,8.55
2022-11-17T17:04:23.938Z,8.58
2022-11-17T17:09:27.823Z,8.64
2022-11-17T17:14:23.807Z,8.66
2022-11-17T17:19:23.734Z,8.67
2022-11-17T17:24:23.830Z,8.70
2022-11-17T17:29:23.610Z,8.67
2022-11-17T17:34:23.593Z,8.61
2022-11-17T17:39:23.479Z,8.60
2022-11-17T17:44:23.419Z,8.52
2022-11-17T17:49:23.343Z,8.46
2022-11-17T17:54:23.288Z,8.42
2022-11-17T17:59:23.215Z,8.42
2022-11-17T18:04:23.157Z,8.42
2022-11-17T18:09:23.083Z,8.41
2022-11-17T18:14:23.028Z,8.38
2022-11-17T18:19:25.870Z,8.35
2022-11-17T18:24:22.898Z,8.38
2022-11-17T18:29:22.827Z,8.44
2022-11-17T18:34:22.766Z,8.38
2022-11-17T18:39:22.695Z,8.27
2022-11-17T18:44:22.640Z,8.14
2022-11-17T18:49:22.567Z,7.99
2022-11-17T18:54:22.513Z,7.89
2022-11-17T18:59:22.435Z,7.81
2022-11-17T19:04:22.379Z,7.82
2022-11-17T19:09:22.302Z,7.81
2022-11-17T19:14:22.497Z,7.78
2022-11-17T19:19:22.177Z,7.75
2022-11-17T19:24:22.120Z,7.72
2022-11-17T19:29:22.440Z,7.75
2022-11-17T19:34:21.988Z,7.78
2022-11-17T19:39:21.917Z,7.76
2022-11-17T19:44:21.860Z,7.78
2022-11-17T19:49:21.789Z,7.74
2022-11-17T19:54:21.728Z,7.71
2022-11-17T19:59:22.186Z,7.72
2022-11-17T20:04:21.600Z,7.68
2022-11-17T20:09:21.523Z,7.69
2022-11-17T20:14:21.467Z,7.66
2022-11-17T20:19:21.393Z,7.69
2022-11-17T20:24:21.334Z,7.72
2022-11-17T20:29:21.263Z,7.75
2022-11-17T20:34:21.203Z,7.76
2022-11-17T20:39:21.131Z,7.79
2022-11-17T20:44:21.075Z,7.79
2022-11-17T20:49:20.997Z,7.82
2022-11-17T20:54:20.943Z,7.86
2022-11-17T20:59:20.933Z,7.89
2022-11-17T21:04:20.810Z,7.87
2022-11-17T21:09:20.738Z,7.84
2022-11-17T21:14:20.679Z,7.81
2022-11-17T21:19:20.620Z,7.82
2022-11-17T21:24:20.550Z,7.82
2022-11-17T21:29:20.651Z,7.82
2022-11-17T21:34:20.419Z,7.81
2022-11-17T21:39:20.347Z,7.76
2022-11-17T21:44:20.290Z,7.72
2022-11-17T21:49:20.233Z,7.69
2022-11-17T21:54:20.160Z,7.61
2022-11-17T21:59:20.232Z,7.53
2022-11-17T22:04:20.054Z,7.45
2022-11-17T22:09:19.956Z,7.36
2022-11-17T22:14:19.897Z,7.32
2022-11-17T22:19:20.186Z,7.25
2022-11-17T22:24:19.795Z,7.24
2022-11-17T22:29:20.098Z,7.20
2022-11-17T22:34:19.641Z,7.15
2022-11-17T22:39:19.900Z,7.13
2022-11-17T22:44:19.504Z,7.07
2022-11-17T22:49:19.649Z,7.05
2022-11-17T22:54:19.376Z,6.99
2022-11-17T22:59:19.599Z,6.96
2022-11-17T23:04:19.244Z,6.96
2022-11-17T23:09:19.394Z,6.96
2022-11-17T23:14:19.135Z,6.97
2022-11-17T23:19:19.387Z,7.03
2022-11-17T23:24:18.980Z,7.02
2022-11-17T23:29:19.367Z,7.06
2022-11-17T23:34:18.849Z,7.11
2022-11-17T23:39:19.295Z,7.07
2022-11-17T23:44:18.719Z,7.02
2022-11-17T23:49:19.164Z,6.97
2022-11-17T23:54:18.587Z,6.95
2022-11-17T23:59:18.858Z,6.84
