createdAt,value
2019-04-23T00:00:42.578Z,2.40
2019-04-23T00:02:33.157Z,2.80
2019-04-23T00:03:41.989Z,2.60
2019-04-23T00:04:37.998Z,2.50
2019-04-23T00:06:43.306Z,2.50
2019-04-23T00:07:51.946Z,2.80
2019-04-23T00:08:50.216Z,2.60
2019-04-23T00:09:39.902Z,2.50
2019-04-23T00:10:35.177Z,2.60
2019-04-23T00:11:40.992Z,2.60
2019-04-23T00:12:43.873Z,2.40
2019-04-23T00:13:44.176Z,2.90
2019-04-23T00:14:52.454Z,2.80
2019-04-23T00:15:43.867Z,2.70
2019-04-23T00:16:42.194Z,2.50
2019-04-23T00:17:42.139Z,2.30
2019-04-23T00:18:42.232Z,2.90
2019-04-23T00:19:43.209Z,2.50
2019-04-23T00:20:45.992Z,2.70
2019-04-23T00:21:44.390Z,2.40
2019-04-23T00:22:45.386Z,2.50
2019-04-23T00:23:49.784Z,2.70
2019-04-23T00:25:04.782Z,2.60
2019-04-23T00:26:42.484Z,2.50
2019-04-23T00:28:45.720Z,2.60
2019-04-23T00:29:45.954Z,2.40
2019-04-23T00:31:39.240Z,2.50
2019-04-23T00:33:36.144Z,2.50
2019-04-23T00:34:42.681Z,2.50
2019-04-23T00:35:41.705Z,2.50
2019-04-23T00:36:37.848Z,2.50
2019-04-23T00:37:37.363Z,2.10
2019-04-23T00:38:40.243Z,2.50
2019-04-23T00:39:42.368Z,2.60
2019-04-23T00:40:40.752Z,2.60
2019-04-23T00:41:45.179Z,2.70
2019-04-23T00:42:44.602Z,2.50
2019-04-23T00:43:52.751Z,2.50
2019-04-23T00:44:51.551Z,2.30
2019-04-23T00:45:44.241Z,2.60
2019-04-23T00:47:40.142Z,2.40
2019-04-23T00:49:40.333Z,2.40
2019-04-23T00:50:44.959Z,2.20
2019-04-23T00:51:36.911Z,2.40
2019-04-23T00:52:41.713Z,2.40
2019-04-23T00:53:32.655Z,2.60
2019-04-23T00:54:44.414Z,2.40
2019-04-23T00:55:44.729Z,2.50
2019-04-23T00:56:50.791Z,2.30
2019-04-23T00:57:43.980Z,2.40
2019-04-23T00:58:43.297Z,2.40
2019-04-23T00:59:48.286Z,2.30
2019-04-23T01:00:42.457Z,2.30
2019-04-23T01:01:42.706Z,2.80
2019-04-23T01:02:52.875Z,2.50
2019-04-23T01:03:29.391Z,2.50
2019-04-23T01:04:41.946Z,2.60
2019-04-23T01:06:39.090Z,2.20
2019-04-23T01:07:40.391Z,2.10
2019-04-23T01:08:36.798Z,2.60
2019-04-23T01:09:39.305Z,2.50
2019-04-23T01:10:46.547Z,2.30
2019-04-23T01:11:39.359Z,2.60
2019-04-23T01:14:42.622Z,2.40
2019-04-23T01:15:39.705Z,2.70
2019-04-23T01:16:37.400Z,2.40
2019-04-23T01:17:40.586Z,2.20
2019-04-23T01:18:48.549Z,2.30
2019-04-23T01:19:37.187Z,2.60
2019-04-23T01:20:39.055Z,2.70
2019-04-23T01:21:18.126Z,2.60
2019-04-23T01:22:16.670Z,2.40
2019-04-23T01:23:16.096Z,2.60
2019-04-23T01:24:20.328Z,2.50
2019-04-23T01:25:24.464Z,2.40
2019-04-23T01:26:35.600Z,2.60
2019-04-23T01:28:50.278Z,2.70
2019-04-23T01:29:42.940Z,2.60
2019-04-23T01:30:40.908Z,2.60
2019-04-23T01:31:42.812Z,2.40
2019-04-23T01:32:36.760Z,2.50
2019-04-23T01:33:47.203Z,2.40
2019-04-23T01:34:49.548Z,2.20
2019-04-23T01:35:43.072Z,2.50
2019-04-23T01:36:36.370Z,2.40
2019-04-23T01:38:49.952Z,2.40
2019-04-23T01:39:43.852Z,2.40
2019-04-23T01:40:42.476Z,2.30
2019-04-23T01:43:41.031Z,2.40
2019-04-23T01:44:42.097Z,2.30
2019-04-23T01:45:58.368Z,2.40
2019-04-23T01:46:43.391Z,2.40
2019-04-23T01:47:45.407Z,2.30
2019-04-23T01:48:48.147Z,2.20
2019-04-23T01:49:45.299Z,2.30
2019-04-23T01:51:46.711Z,2.40
2019-04-23T01:52:50.693Z,2.10
2019-04-23T01:53:48.152Z,2.50
2019-04-23T01:54:45.458Z,2.70
2019-04-23T01:55:43.989Z,2.40
2019-04-23T01:56:38.612Z,2.50
2019-04-23T01:57:47.162Z,2.50
2019-04-23T01:58:59.160Z,2.40
2019-04-23T01:59:49.062Z,2.20
2019-04-23T02:00:45.116Z,2.30
2019-04-23T02:01:44.638Z,2.40
2019-04-23T02:02:49.536Z,2.30
2019-04-23T02:03:41.137Z,2.50
2019-04-23T02:04:47.703Z,2.30
2019-04-23T02:05:42.233Z,2.30
2019-04-23T02:07:01.180Z,2.20
2019-04-23T02:07:44.465Z,2.40
2019-04-23T02:08:39.923Z,2.30
2019-04-23T02:09:48.521Z,2.30
2019-04-23T02:11:47.120Z,2.30
2019-04-23T02:12:53.612Z,2.70
2019-04-23T02:13:42.068Z,2.20
2019-04-23T02:14:41.586Z,2.20
2019-04-23T02:15:42.430Z,2.50
2019-04-23T02:16:44.141Z,2.30
2019-04-23T02:17:46.748Z,2.40
2019-04-23T02:18:45.396Z,2.30
2019-04-23T02:19:46.856Z,2.40
2019-04-23T02:20:44.371Z,2.40
2019-04-23T02:21:47.384Z,2.40
2019-04-23T02:22:51.566Z,2.30
2019-04-23T02:23:44.389Z,2.20
2019-04-23T02:24:52.694Z,2.40
2019-04-23T02:27:46.972Z,2.10
2019-04-23T02:28:49.551Z,2.00
2019-04-23T02:29:51.348Z,2.30
2019-04-23T02:30:59.845Z,2.20
2019-04-23T02:33:08.484Z,2.20
2019-04-23T02:35:14.102Z,2.40
2019-04-23T02:35:55.663Z,2.50
2019-04-23T02:36:57.705Z,2.50
2019-04-23T02:38:02.979Z,2.20
2019-04-23T02:38:52.360Z,2.50
2019-04-23T02:41:54.302Z,2.50
2019-04-23T02:43:01.243Z,2.50
2019-04-23T02:43:44.229Z,2.40
2019-04-23T02:44:45.584Z,2.40
2019-04-23T02:45:56.967Z,2.50
2019-04-23T02:46:54.088Z,2.50
2019-04-23T02:47:55.520Z,2.30
2019-04-23T02:49:04.976Z,2.30
2019-04-23T02:50:04.212Z,2.50
2019-04-23T02:50:54.216Z,2.50
2019-04-23T02:51:51.034Z,2.30
2019-04-23T02:52:49.652Z,2.30
2019-04-23T02:54:51.069Z,2.60
2019-04-23T02:56:15.291Z,2.30
2019-04-23T02:56:59.789Z,2.60
2019-04-23T02:57:54.135Z,2.20
2019-04-23T02:58:57.678Z,2.50
2019-04-23T03:01:07.213Z,2.30
2019-04-23T03:01:46.518Z,2.20
2019-04-23T03:03:59.765Z,2.30
2019-04-23T03:07:54.203Z,2.30
2019-04-23T03:10:57.038Z,2.20
2019-04-23T03:11:47.897Z,2.30
2019-04-23T03:12:48.600Z,2.50
2019-04-23T03:14:50.639Z,2.40
2019-04-23T03:16:53.251Z,2.60
2019-04-23T03:18:00.574Z,2.40
2019-04-23T03:19:49.800Z,2.30
2019-04-23T03:20:59.156Z,2.30
2019-04-23T03:21:51.972Z,2.60
2019-04-23T03:22:55.981Z,2.60
2019-04-23T03:25:47.845Z,2.50
2019-04-23T03:26:57.454Z,2.50
2019-04-23T03:27:46.026Z,2.50
2019-04-23T03:31:57.672Z,2.50
2019-04-23T03:34:19.603Z,2.20
2019-04-23T03:37:46.355Z,2.00
2019-04-23T03:39:56.845Z,2.30
2019-04-23T03:40:48.240Z,2.20
2019-04-23T03:41:50.446Z,2.20
2019-04-23T03:42:47.392Z,2.50
2019-04-23T03:43:45.410Z,2.40
2019-04-23T03:45:58.961Z,2.10
2019-04-23T03:46:41.978Z,2.30
2019-04-23T03:48:47.278Z,2.50
2019-04-23T03:50:04.556Z,2.10
2019-04-23T03:50:41.325Z,2.30
2019-04-23T03:51:51.511Z,2.10
2019-04-23T03:55:06.264Z,2.10
2019-04-23T03:57:03.273Z,2.20
2019-04-23T03:58:08.141Z,2.20
2019-04-23T04:02:00.699Z,2.50
2019-04-23T04:04:14.826Z,2.40
2019-04-23T04:06:03.361Z,2.20
2019-04-23T04:08:53.014Z,2.00
2019-04-23T04:09:47.580Z,2.30
2019-04-23T04:10:52.391Z,2.20
2019-04-23T04:11:33.458Z,2.30
2019-04-23T04:12:45.977Z,2.10
2019-04-23T04:13:50.471Z,2.20
2019-04-23T04:15:06.050Z,2.40
2019-04-23T04:16:53.669Z,2.20
2019-04-23T04:17:50.365Z,2.50
2019-04-23T04:18:57.410Z,2.50
2019-04-23T04:20:53.822Z,2.70
2019-04-23T04:21:53.003Z,2.50
2019-04-23T04:23:51.413Z,2.70
2019-04-23T04:24:48.261Z,2.40
2019-04-23T04:25:48.683Z,2.90
2019-04-23T04:26:51.459Z,2.70
2019-04-23T04:27:58.161Z,2.50
2019-04-23T04:28:51.453Z,2.60
2019-04-23T04:30:54.276Z,2.90
2019-04-23T04:31:52.206Z,2.70
2019-04-23T04:32:56.531Z,2.30
2019-04-23T04:34:00.740Z,2.90
2019-04-23T04:35:12.498Z,2.40
2019-04-23T04:35:47.395Z,2.50
2019-04-23T04:37:11.748Z,2.50
2019-04-23T04:38:46.738Z,2.40
2019-04-23T04:39:59.263Z,2.30
2019-04-23T04:41:05.645Z,2.70
2019-04-23T04:41:55.416Z,2.50
2019-04-23T04:42:54.466Z,2.70
2019-04-23T04:44:47.349Z,2.60
2019-04-23T04:46:04.620Z,2.50
2019-04-23T04:46:50.112Z,2.30
2019-04-23T04:48:00.755Z,3.10
2019-04-23T04:50:50.665Z,2.40
2019-04-23T04:54:30.819Z,2.70
2019-04-23T04:55:54.870Z,2.50
2019-04-23T04:56:42.674Z,2.40
2019-04-23T04:57:58.562Z,2.60
2019-04-23T04:58:58.457Z,2.50
2019-04-23T04:59:53.926Z,2.60
2019-04-23T05:01:51.679Z,2.80
2019-04-23T05:01:52.211Z,2.30
2019-04-23T05:03:04.761Z,2.50
2019-04-23T05:04:07.393Z,2.30
2019-04-23T05:06:11.776Z,2.60
2019-04-23T05:06:51.216Z,2.60
2019-04-23T05:08:47.996Z,2.60
2019-04-23T05:10:07.526Z,2.70
2019-04-23T05:10:51.597Z,2.50
2019-04-23T05:11:45.753Z,2.50
2019-04-23T05:13:49.785Z,2.60
2019-04-23T05:14:54.574Z,2.60
2019-04-23T05:15:48.071Z,2.50
2019-04-23T05:16:45.431Z,2.40
2019-04-23T05:17:53.134Z,2.60
2019-04-23T05:19:56.721Z,2.50
2019-04-23T05:20:42.999Z,2.40
2019-04-23T05:21:55.638Z,2.60
2019-04-23T05:22:57.823Z,2.30
2019-04-23T05:24:39.902Z,2.50
2019-04-23T05:25:41.155Z,2.40
2019-04-23T05:26:39.506Z,2.70
2019-04-23T05:27:48.351Z,2.70
2019-04-23T05:28:49.213Z,2.70
2019-04-23T05:29:51.189Z,3.20
2019-04-23T05:30:44.562Z,3.10
2019-04-23T05:31:36.078Z,3.90
2019-04-23T05:32:43.148Z,3.40
2019-04-23T05:33:39.147Z,3.80
2019-04-23T05:34:40.088Z,3.70
2019-04-23T05:36:06.184Z,3.50
2019-04-23T05:36:45.720Z,3.40
2019-04-23T05:37:55.703Z,3.70
2019-04-23T05:38:59.457Z,3.30
2019-04-23T05:39:50.112Z,3.80
2019-04-23T05:40:49.808Z,4.40
2019-04-23T05:41:41.532Z,4.10
2019-04-23T05:42:44.532Z,4.40
2019-04-23T05:43:43.597Z,5.60
2019-04-23T05:44:43.159Z,4.70
2019-04-23T05:45:39.901Z,4.80
2019-04-23T05:46:42.961Z,4.30
2019-04-23T05:47:47.839Z,4.40
2019-04-23T05:48:40.522Z,4.50
2019-04-23T05:49:39.458Z,4.70
2019-04-23T05:52:46.316Z,4.70
2019-04-23T05:53:43.213Z,4.40
2019-04-23T05:54:44.674Z,4.40
2019-04-23T05:55:43.078Z,4.40
2019-04-23T05:56:38.773Z,4.40
2019-04-23T05:57:39.141Z,4.40
2019-04-23T05:58:48.589Z,4.40
2019-04-23T05:59:40.086Z,4.30
2019-04-23T06:00:45.511Z,4.50
2019-04-23T06:03:41.946Z,4.40
2019-04-23T06:07:11.322Z,4.40
2019-04-23T06:07:42.727Z,4.40
2019-04-23T06:08:39.124Z,4.50
2019-04-23T06:09:44.059Z,4.10
2019-04-23T06:10:39.586Z,4.20
2019-04-23T06:11:57.072Z,4.20
2019-04-23T06:12:37.046Z,4.40
2019-04-23T06:13:44.484Z,4.10
2019-04-23T06:15:40.241Z,4.20
2019-04-23T06:16:41.883Z,4.10
2019-04-23T06:17:43.954Z,4.00
2019-04-23T06:19:02.738Z,3.80
2019-04-23T06:19:36.633Z,4.20
2019-04-23T06:20:54.333Z,3.60
2019-04-23T06:21:54.869Z,4.10
2019-04-23T06:22:42.353Z,3.80
2019-04-23T06:23:48.064Z,3.90
2019-04-23T06:24:44.320Z,4.00
2019-04-23T06:25:59.651Z,4.20
2019-04-23T06:27:40.161Z,4.00
2019-04-23T06:28:44.067Z,3.80
2019-04-23T06:29:41.570Z,4.00
2019-04-23T06:31:46.000Z,4.00
2019-04-23T06:32:41.360Z,3.90
2019-04-23T06:33:41.415Z,4.00
2019-04-23T06:34:54.618Z,3.90
2019-04-23T06:35:42.061Z,3.80
2019-04-23T06:36:41.031Z,3.90
2019-04-23T06:38:09.563Z,3.90
2019-04-23T06:38:50.814Z,4.10
2019-04-23T06:39:42.643Z,3.70
2019-04-23T06:40:42.206Z,3.70
2019-04-23T06:41:44.489Z,3.90
2019-04-23T06:42:34.882Z,4.00
2019-04-23T06:43:47.148Z,4.20
2019-04-23T06:44:37.270Z,4.10
2019-04-23T06:45:37.526Z,3.60
2019-04-23T06:46:48.800Z,3.60
2019-04-23T06:47:35.901Z,3.90
2019-04-23T06:48:44.886Z,4.00
2019-04-23T06:50:41.762Z,3.40
2019-04-23T06:51:46.511Z,3.60
2019-04-23T06:52:31.429Z,4.20
2019-04-23T06:53:35.889Z,4.10
2019-04-23T06:54:42.446Z,4.10
2019-04-23T06:55:44.038Z,3.80
2019-04-23T06:56:43.447Z,3.70
2019-04-23T06:57:38.443Z,3.90
2019-04-23T06:58:37.625Z,3.90
2019-04-23T06:59:39.088Z,4.10
2019-04-23T07:00:42.011Z,3.60
2019-04-23T07:01:47.316Z,4.00
2019-04-23T07:02:39.127Z,4.10
2019-04-23T07:03:48.556Z,3.50
2019-04-23T07:04:41.065Z,3.90
2019-04-23T07:05:39.332Z,4.00
2019-04-23T07:07:21.598Z,4.00
2019-04-23T07:08:56.322Z,4.00
2019-04-23T07:09:35.265Z,3.90
2019-04-23T07:10:40.600Z,3.90
2019-04-23T07:11:47.895Z,4.10
2019-04-23T07:12:41.457Z,3.80
2019-04-23T07:13:50.745Z,4.10
2019-04-23T07:14:43.988Z,4.10
2019-04-23T07:16:41.454Z,4.00
2019-04-23T07:17:34.994Z,3.60
2019-04-23T07:18:36.456Z,3.90
2019-04-23T07:20:43.655Z,3.90
2019-04-23T07:21:33.553Z,4.30
2019-04-23T07:22:34.858Z,4.00
2019-04-23T07:23:44.926Z,4.00
2019-04-23T07:24:41.923Z,4.00
2019-04-23T07:25:39.031Z,3.80
2019-04-23T07:26:39.125Z,4.10
2019-04-23T07:27:37.773Z,4.10
2019-04-23T07:28:43.857Z,4.00
2019-04-23T07:29:40.889Z,3.80
2019-04-23T07:30:39.976Z,3.90
2019-04-23T07:31:42.009Z,4.00
2019-04-23T07:32:35.880Z,3.80
2019-04-23T07:33:43.945Z,3.70
2019-04-23T07:34:41.610Z,3.70
2019-04-23T07:35:43.424Z,3.60
2019-04-23T07:37:40.058Z,4.10
2019-04-23T07:38:47.442Z,3.60
2019-04-23T07:39:47.241Z,3.90
2019-04-23T07:41:03.826Z,3.80
2019-04-23T07:43:46.262Z,3.70
2019-04-23T07:44:42.414Z,4.00
2019-04-23T07:46:46.230Z,3.40
2019-04-23T07:47:31.359Z,3.90
2019-04-23T07:48:38.853Z,3.50
2019-04-23T07:49:37.802Z,3.80
2019-04-23T07:51:46.761Z,4.10
2019-04-23T07:52:40.796Z,3.70
2019-04-23T07:53:44.321Z,3.60
2019-04-23T07:55:49.621Z,3.90
2019-04-23T07:56:42.235Z,3.60
2019-04-23T07:57:40.069Z,3.80
2019-04-23T07:58:38.397Z,3.50
2019-04-23T07:59:44.048Z,3.50
2019-04-23T08:00:52.781Z,3.90
2019-04-23T08:01:34.490Z,3.40
2019-04-23T08:02:38.067Z,3.90
2019-04-23T08:04:44.626Z,3.70
2019-04-23T08:05:49.717Z,3.60
2019-04-23T08:06:40.037Z,3.70
2019-04-23T08:07:45.411Z,3.70
2019-04-23T08:08:37.898Z,3.80
2019-04-23T08:09:47.856Z,3.80
2019-04-23T08:10:46.743Z,4.00
2019-04-23T08:11:40.061Z,3.80
2019-04-23T08:12:37.403Z,4.00
2019-04-23T08:14:44.238Z,4.00
2019-04-23T08:15:41.431Z,3.80
2019-04-23T08:17:37.460Z,4.00
2019-04-23T08:18:45.133Z,3.80
2019-04-23T08:19:52.749Z,3.70
2019-04-23T08:20:42.242Z,4.10
2019-04-23T08:21:31.833Z,3.80
2019-04-23T08:22:40.692Z,3.80
2019-04-23T08:23:42.767Z,3.90
2019-04-23T08:24:45.403Z,3.80
2019-04-23T08:25:45.749Z,3.60
2019-04-23T08:26:40.307Z,4.30
2019-04-23T08:27:34.476Z,4.00
2019-04-23T08:28:52.102Z,3.80
2019-04-23T08:29:31.028Z,3.40
2019-04-23T08:30:42.724Z,3.80
2019-04-23T08:31:43.787Z,3.60
2019-04-23T08:32:27.852Z,3.60
2019-04-23T08:33:40.149Z,3.50
2019-04-23T08:35:45.429Z,4.10
2019-04-23T08:36:42.580Z,4.30
2019-04-23T08:37:54.418Z,4.60
2019-04-23T08:38:45.005Z,4.50
2019-04-23T08:39:38.310Z,4.80
2019-04-23T08:40:43.195Z,4.80
2019-04-23T08:41:44.641Z,4.50
2019-04-23T08:42:45.706Z,4.70
2019-04-23T08:46:50.991Z,5.00
2019-04-23T08:47:52.612Z,4.30
2019-04-23T08:48:41.723Z,4.20
2019-04-23T08:49:43.246Z,4.40
2019-04-23T08:50:41.872Z,4.40
2019-04-23T08:52:36.962Z,4.60
2019-04-23T08:54:48.308Z,4.50
2019-04-23T08:55:46.877Z,4.30
2019-04-23T08:56:42.811Z,4.50
2019-04-23T08:57:41.250Z,4.70
2019-04-23T08:58:41.569Z,4.70
2019-04-23T09:00:45.533Z,4.50
2019-04-23T09:01:48.061Z,4.90
2019-04-23T09:03:34.259Z,4.30
2019-04-23T09:04:49.544Z,4.20
2019-04-23T09:05:49.441Z,4.60
2019-04-23T09:06:36.606Z,4.80
2019-04-23T09:07:35.904Z,4.70
2019-04-23T09:08:36.921Z,4.30
2019-04-23T09:09:46.468Z,4.40
2019-04-23T09:10:42.324Z,4.70
2019-04-23T09:11:54.305Z,4.60
2019-04-23T09:13:53.388Z,4.90
2019-04-23T09:14:38.276Z,4.30
2019-04-23T09:16:44.766Z,4.70
2019-04-23T09:17:40.549Z,5.00
2019-04-23T09:18:37.287Z,4.90
2019-04-23T09:19:55.937Z,4.80
2019-04-23T09:20:31.371Z,4.90
2019-04-23T09:21:40.538Z,4.70
2019-04-23T09:22:37.339Z,4.80
2019-04-23T09:23:44.113Z,4.90
2019-04-23T09:24:44.448Z,4.70
2019-04-23T09:25:44.071Z,4.40
2019-04-23T09:26:40.889Z,4.70
2019-04-23T09:27:54.742Z,4.60
2019-04-23T09:29:47.476Z,4.80
2019-04-23T09:30:42.240Z,4.70
2019-04-23T09:32:00.664Z,4.60
2019-04-23T09:32:36.335Z,4.60
2019-04-23T09:33:50.074Z,4.60
2019-04-23T09:34:43.255Z,5.00
2019-04-23T09:35:42.754Z,4.80
2019-04-23T09:36:40.548Z,5.00
2019-04-23T09:37:42.234Z,4.70
2019-04-23T09:38:38.357Z,4.70
2019-04-23T09:39:43.277Z,5.20
2019-04-23T09:41:03.121Z,4.90
2019-04-23T09:41:31.331Z,4.50
2019-04-23T09:43:36.943Z,5.00
2019-04-23T09:46:36.092Z,4.40
2019-04-23T09:47:46.325Z,4.80
2019-04-23T09:48:49.051Z,4.70
2019-04-23T09:49:55.511Z,4.20
2019-04-23T09:51:47.644Z,4.70
2019-04-23T09:52:48.386Z,4.90
2019-04-23T09:53:33.885Z,4.80
2019-04-23T09:54:51.326Z,4.20
2019-04-23T09:55:38.916Z,5.00
2019-04-23T09:56:41.189Z,4.70
2019-04-23T09:57:43.138Z,4.60
2019-04-23T09:58:37.946Z,4.40
2019-04-23T10:01:32.870Z,4.10
2019-04-23T10:02:29.101Z,4.80
2019-04-23T10:03:26.820Z,4.40
2019-04-23T10:04:22.176Z,4.30
2019-04-23T10:05:26.230Z,4.60
2019-04-23T10:06:19.142Z,4.60
2019-04-23T10:07:25.167Z,4.50
2019-04-23T10:08:19.308Z,4.40
2019-04-23T10:09:12.684Z,4.30
2019-04-23T10:10:10.347Z,4.00
2019-04-23T10:11:11.320Z,4.60
2019-04-23T10:12:11.563Z,4.20
2019-04-23T10:13:11.505Z,4.70
2019-04-23T10:14:10.483Z,4.40
2019-04-23T10:15:18.786Z,4.20
2019-04-23T10:16:15.237Z,4.10
2019-04-23T10:17:10.977Z,4.40
2019-04-23T10:18:10.092Z,4.00
2019-04-23T10:19:10.060Z,4.40
2019-04-23T10:20:11.026Z,4.40
2019-04-23T10:21:11.276Z,4.20
2019-04-23T10:22:11.263Z,4.10
2019-04-23T10:23:10.372Z,4.00
2019-04-23T10:24:09.870Z,4.10
2019-04-23T10:25:10.980Z,4.00
2019-04-23T10:26:10.128Z,4.00
2019-04-23T10:27:10.010Z,4.10
2019-04-23T10:28:11.367Z,3.80
2019-04-23T10:29:09.953Z,4.20
2019-04-23T10:30:10.108Z,3.90
2019-04-23T10:31:09.797Z,4.10
2019-04-23T10:32:11.475Z,4.10
2019-04-23T10:33:09.797Z,4.20
2019-04-23T10:34:10.377Z,4.00
2019-04-23T10:35:20.531Z,3.90
2019-04-23T10:36:14.955Z,4.10
2019-04-23T10:37:11.415Z,4.00
2019-04-23T10:38:14.256Z,3.90
2019-04-23T10:39:17.826Z,3.70
2019-04-23T10:40:15.342Z,4.00
2019-04-23T10:41:12.040Z,3.90
2019-04-23T10:42:09.980Z,4.00
2019-04-23T10:43:11.076Z,4.30
2019-04-23T10:44:10.946Z,4.20
2019-04-23T10:45:24.046Z,4.10
2019-04-23T10:46:31.129Z,3.60
2019-04-23T10:47:38.560Z,3.70
2019-04-23T10:49:47.709Z,3.90
2019-04-23T10:50:46.533Z,4.00
2019-04-23T10:51:53.499Z,3.50
2019-04-23T10:52:43.375Z,3.60
2019-04-23T10:53:37.862Z,3.60
2019-04-23T10:55:46.806Z,4.00
2019-04-23T10:56:40.818Z,4.10
2019-04-23T10:57:31.102Z,3.60
2019-04-23T10:58:39.919Z,3.80
2019-04-23T10:59:40.273Z,3.80
2019-04-23T11:00:37.557Z,3.90
2019-04-23T11:01:35.873Z,3.80
2019-04-23T11:02:39.071Z,3.90
2019-04-23T11:03:49.289Z,3.60
2019-04-23T11:04:54.435Z,3.50
2019-04-23T11:05:53.818Z,3.80
2019-04-23T11:06:47.192Z,3.80
2019-04-23T11:08:38.365Z,3.70
2019-04-23T11:09:50.032Z,3.10
2019-04-23T11:10:39.055Z,3.40
2019-04-23T11:11:40.226Z,3.50
2019-04-23T11:13:40.349Z,3.70
2019-04-23T11:14:47.370Z,3.80
2019-04-23T11:16:49.222Z,3.40
2019-04-23T11:18:55.390Z,3.50
2019-04-23T11:20:52.171Z,3.50
2019-04-23T11:21:47.972Z,3.40
2019-04-23T11:22:45.188Z,3.10
2019-04-23T11:23:43.056Z,3.40
2019-04-23T11:24:41.582Z,3.30
2019-04-23T11:28:00.442Z,3.40
2019-04-23T11:29:44.379Z,3.20
2019-04-23T11:30:36.603Z,3.00
2019-04-23T11:31:45.014Z,3.30
2019-04-23T11:33:39.594Z,3.20
2019-04-23T11:37:56.032Z,3.00
2019-04-23T11:39:45.219Z,3.40
2019-04-23T11:40:33.909Z,3.40
2019-04-23T11:41:47.127Z,3.10
2019-04-23T11:42:44.361Z,3.10
2019-04-23T11:45:50.660Z,3.20
2019-04-23T11:48:14.777Z,3.10
2019-04-23T11:48:51.942Z,3.00
2019-04-23T11:50:03.933Z,3.10
2019-04-23T11:51:05.094Z,3.20
2019-04-23T11:53:41.270Z,3.30
2019-04-23T11:54:35.503Z,3.20
2019-04-23T11:57:08.843Z,2.90
2019-04-23T12:00:07.674Z,3.00
2019-04-23T12:00:51.190Z,2.80
2019-04-23T12:01:46.457Z,2.80
2019-04-23T12:02:45.959Z,2.80
2019-04-23T12:03:45.663Z,2.90
2019-04-23T12:04:45.315Z,2.80
2019-04-23T12:05:41.485Z,2.80
2019-04-23T12:06:42.439Z,2.70
2019-04-23T12:07:36.138Z,2.80
2019-04-23T12:08:43.084Z,3.10
2019-04-23T12:09:47.034Z,3.00
2019-04-23T12:12:44.679Z,2.80
2019-04-23T12:13:48.964Z,3.00
2019-04-23T12:14:40.536Z,2.90
2019-04-23T12:15:37.920Z,3.00
2019-04-23T12:16:49.135Z,2.70
2019-04-23T12:17:51.240Z,3.00
2019-04-23T12:18:43.652Z,2.90
2019-04-23T12:20:37.791Z,2.80
2019-04-23T12:21:48.591Z,2.90
2019-04-23T12:22:35.428Z,2.90
2019-04-23T12:23:48.376Z,2.70
2019-04-23T12:25:17.392Z,2.90
2019-04-23T12:26:44.383Z,2.70
2019-04-23T12:28:53.654Z,2.60
2019-04-23T12:29:37.342Z,2.40
2019-04-23T12:30:40.787Z,2.40
2019-04-23T12:31:38.362Z,2.70
2019-04-23T12:33:44.147Z,2.50
2019-04-23T12:34:44.296Z,2.60
2019-04-23T12:35:35.582Z,2.60
2019-04-23T12:38:33.294Z,2.40
2019-04-23T12:39:42.515Z,2.30
2019-04-23T12:40:51.233Z,2.10
2019-04-23T12:43:30.180Z,2.20
2019-04-23T12:44:44.167Z,1.90
2019-04-23T12:46:46.145Z,2.30
2019-04-23T12:48:50.893Z,1.90
2019-04-23T12:51:43.433Z,2.10
2019-04-23T12:52:44.275Z,2.20
2019-04-23T12:53:37.902Z,2.10
2019-04-23T12:54:51.086Z,2.10
2019-04-23T12:56:48.823Z,2.20
2019-04-23T12:58:29.513Z,2.00
2019-04-23T12:59:36.757Z,2.20
2019-04-23T13:01:42.471Z,1.80
2019-04-23T13:02:44.597Z,2.10
2019-04-23T13:03:33.018Z,1.70
2019-04-23T13:04:45.500Z,2.20
2019-04-23T13:06:36.919Z,2.10
2019-04-23T13:07:38.639Z,2.00
2019-04-23T13:08:41.360Z,2.20
2019-04-23T13:10:38.791Z,1.90
2019-04-23T13:11:47.998Z,2.00
2019-04-23T13:12:47.995Z,1.90
2019-04-23T13:13:42.537Z,2.40
2019-04-23T13:14:42.016Z,1.90
2019-04-23T13:15:34.772Z,1.80
2019-04-23T13:17:47.406Z,1.90
2019-04-23T13:18:41.874Z,1.80
2019-04-23T13:19:49.544Z,1.70
2019-04-23T13:20:35.325Z,1.70
2019-04-23T13:22:45.324Z,1.90
2019-04-23T13:23:37.464Z,1.60
2019-04-23T13:25:41.942Z,1.90
2019-04-23T13:26:30.839Z,1.80
2019-04-23T13:27:49.723Z,1.70
2019-04-23T13:29:43.424Z,1.90
2019-04-23T13:31:29.322Z,1.40
2019-04-23T13:32:38.873Z,2.00
2019-04-23T13:33:38.917Z,1.80
2019-04-23T13:34:51.109Z,1.50
2019-04-23T13:35:45.564Z,1.60
2019-04-23T13:36:39.508Z,2.00
2019-04-23T13:37:42.863Z,2.00
2019-04-23T13:38:41.824Z,1.80
2019-04-23T13:39:39.634Z,1.70
2019-04-23T13:40:39.410Z,1.80
2019-04-23T13:41:37.502Z,1.60
2019-04-23T13:42:45.218Z,1.70
2019-04-23T13:44:42.722Z,1.50
2019-04-23T13:46:40.978Z,1.60
2019-04-23T13:48:34.489Z,1.60
2019-04-23T13:49:46.607Z,1.60
2019-04-23T13:50:41.970Z,1.60
2019-04-23T13:51:39.741Z,1.50
2019-04-23T13:54:56.357Z,1.50
2019-04-23T13:55:36.281Z,1.50
2019-04-23T13:57:04.668Z,1.50
2019-04-23T13:58:43.327Z,1.50
2019-04-23T13:59:44.467Z,1.70
2019-04-23T14:01:32.385Z,1.40
2019-04-23T14:02:52.531Z,1.60
2019-04-23T14:05:41.562Z,1.50
2019-04-23T14:06:37.367Z,1.40
2019-04-23T14:07:38.461Z,1.40
2019-04-23T14:09:45.466Z,1.10
2019-04-23T14:11:32.408Z,1.50
2019-04-23T14:12:43.689Z,1.20
2019-04-23T14:13:47.675Z,1.30
2019-04-23T14:14:47.907Z,1.40
2019-04-23T14:15:47.923Z,1.50
2019-04-23T14:16:39.455Z,1.30
2019-04-23T14:17:47.123Z,1.30
2019-04-23T14:18:53.925Z,1.30
2019-04-23T14:19:41.930Z,1.30
2019-04-23T14:20:34.865Z,1.20
2019-04-23T14:21:37.237Z,1.60
2019-04-23T14:23:54.062Z,1.30
2019-04-23T14:24:48.327Z,1.50
2019-04-23T14:25:40.791Z,1.30
2019-04-23T14:26:35.148Z,1.20
2019-04-23T14:27:43.102Z,1.40
2019-04-23T14:29:39.418Z,1.50
2019-04-23T14:31:35.530Z,1.40
2019-04-23T14:32:34.852Z,1.10
2019-04-23T14:34:01.348Z,1.40
2019-04-23T14:34:43.892Z,1.40
2019-04-23T14:35:40.597Z,1.40
2019-04-23T14:36:39.315Z,1.30
2019-04-23T14:37:54.766Z,1.40
2019-04-23T14:38:54.484Z,1.10
2019-04-23T14:39:40.764Z,1.40
2019-04-23T14:41:53.013Z,1.40
2019-04-23T14:42:49.775Z,1.40
2019-04-23T14:43:40.605Z,1.20
2019-04-23T14:44:31.217Z,1.20
2019-04-23T14:47:38.029Z,1.40
2019-04-23T14:48:38.043Z,1.20
2019-04-23T14:49:44.885Z,1.10
2019-04-23T14:50:41.313Z,1.30
2019-04-23T14:51:39.720Z,1.30
2019-04-23T14:52:41.290Z,1.10
2019-04-23T14:55:15.001Z,1.20
2019-04-23T14:55:56.962Z,1.20
2019-04-23T14:56:52.314Z,1.20
2019-04-23T14:57:40.299Z,1.10
2019-04-23T14:59:31.964Z,1.20
2019-04-23T15:00:43.175Z,1.20
2019-04-23T15:01:50.693Z,1.20
2019-04-23T15:03:40.251Z,1.10
2019-04-23T15:04:41.175Z,1.50
2019-04-23T15:07:37.515Z,1.10
2019-04-23T15:08:50.277Z,1.10
2019-04-23T15:09:43.875Z,1.20
2019-04-23T15:10:41.109Z,0.90
2019-04-23T15:12:42.523Z,1.10
2019-04-23T15:13:38.590Z,1.10
2019-04-23T15:14:46.214Z,1.10
2019-04-23T15:15:39.121Z,1.30
2019-04-23T15:16:40.581Z,1.20
2019-04-23T15:17:34.001Z,1.20
2019-04-23T15:18:50.580Z,1.20
2019-04-23T15:19:40.430Z,0.90
2019-04-23T15:20:39.239Z,1.10
2019-04-23T15:22:42.196Z,1.00
2019-04-23T15:27:45.684Z,1.20
2019-04-23T15:28:12.163Z,1.00
2019-04-23T15:29:26.815Z,1.20
2019-04-23T15:30:35.718Z,1.00
2019-04-23T15:31:39.452Z,1.20
2019-04-23T15:32:47.167Z,1.20
2019-04-23T15:33:44.873Z,1.20
2019-04-23T15:34:30.534Z,1.30
2019-04-23T15:36:04.180Z,1.20
2019-04-23T15:37:58.563Z,1.20
2019-04-23T15:38:42.735Z,1.10
2019-04-23T15:39:56.706Z,1.00
2019-04-23T15:40:36.799Z,1.30
2019-04-23T15:41:38.146Z,1.30
2019-04-23T15:43:41.577Z,1.10
2019-04-23T15:44:32.336Z,1.10
2019-04-23T15:45:39.973Z,1.30
2019-04-23T15:47:45.783Z,1.10
2019-04-23T15:49:05.599Z,1.10
2019-04-23T15:49:35.321Z,1.00
2019-04-23T15:50:38.531Z,1.00
2019-04-23T15:53:30.849Z,1.10
2019-04-23T15:54:42.974Z,1.00
2019-04-23T15:55:35.142Z,1.00
2019-04-23T15:57:54.170Z,1.00
2019-04-23T15:58:46.221Z,1.20
2019-04-23T15:59:55.985Z,1.20
2019-04-23T16:00:31.630Z,1.00
2019-04-23T16:01:34.650Z,1.00
2019-04-23T16:02:07.473Z,1.10
2019-04-23T16:03:06.979Z,1.00
2019-04-23T16:04:07.284Z,1.00
2019-04-23T16:05:07.460Z,1.10
2019-04-23T16:06:07.914Z,1.00
2019-04-23T16:07:07.499Z,1.10
2019-04-23T16:08:31.226Z,1.20
2019-04-23T16:09:28.435Z,1.10
2019-04-23T16:10:46.138Z,1.10
2019-04-23T16:12:31.794Z,1.10
2019-04-23T16:13:50.753Z,1.10
2019-04-23T16:14:56.458Z,1.10
2019-04-23T16:15:35.489Z,1.00
2019-04-23T16:16:37.391Z,1.00
2019-04-23T16:17:41.927Z,0.80
2019-04-23T16:18:41.900Z,1.00
2019-04-23T16:19:36.681Z,1.00
2019-04-23T16:20:41.833Z,1.20
2019-04-23T16:23:37.945Z,1.00
2019-04-23T16:24:25.116Z,1.20
2019-04-23T16:25:28.014Z,1.10
2019-04-23T16:26:41.156Z,1.10
2019-04-23T16:27:29.324Z,1.10
2019-04-23T16:29:03.039Z,0.90
2019-04-23T16:29:46.374Z,1.10
2019-04-23T16:30:34.718Z,1.10
2019-04-23T16:31:39.832Z,1.00
2019-04-23T16:32:39.680Z,1.10
2019-04-23T16:33:34.043Z,1.10