createdAt,value
2023-09-26T04:31:30.738Z,3.30
2023-09-26T04:32:33.503Z,3.30
2023-09-26T04:33:35.256Z,3.00
2023-09-26T04:35:40.920Z,3.80
2023-09-26T04:36:44.886Z,3.97
2023-09-26T04:37:49.236Z,3.10
2023-09-26T04:38:51.120Z,3.30
2023-09-26T04:40:56.909Z,3.85
2023-09-26T04:41:58.638Z,3.10
2023-09-26T04:44:10.680Z,3.35
2023-09-26T04:45:12.428Z,3.45
2023-09-26T04:46:17.655Z,3.53
2023-09-26T04:47:19.449Z,3.35
2023-09-26T04:48:26.134Z,3.60
2023-09-26T04:49:27.950Z,3.70
2023-09-26T04:50:32.718Z,3.40
2023-09-26T04:52:37.222Z,3.45
2023-09-26T04:53:41.218Z,3.10
2023-09-26T04:54:43.324Z,3.25
2023-09-26T04:55:49.859Z,3.38
2023-09-26T04:56:51.602Z,3.60
2023-09-26T05:00:07.014Z,3.40
2023-09-26T05:01:17.774Z,3.22
2023-09-26T05:02:19.491Z,3.25
2023-09-26T05:04:23.257Z,3.28
2023-09-26T05:05:29.360Z,3.33
2023-09-26T05:06:31.242Z,3.50
2023-09-26T05:07:32.990Z,3.35
2023-09-26T05:09:38.149Z,3.50
2023-09-26T05:10:40.099Z,3.47
2023-09-26T05:11:41.808Z,3.38
2023-09-26T05:13:45.800Z,3.22
2023-09-26T05:14:49.673Z,3.40
2023-09-26T05:15:52.212Z,3.78
2023-09-26T05:16:54.210Z,3.60
2023-09-26T05:18:57.817Z,3.45
2023-09-26T05:20:01.786Z,3.67
2023-09-26T05:22:09.202Z,3.53
2023-09-26T05:23:10.983Z,3.75
2023-09-26T05:24:12.877Z,3.65
2023-09-26T05:25:15.085Z,3.60
2023-09-26T05:26:17.073Z,3.30
2023-09-26T05:27:18.709Z,3.67
2023-09-26T05:29:22.257Z,3.78
2023-09-26T05:30:23.958Z,3.70
2023-09-26T05:32:31.378Z,3.20
2023-09-26T05:34:38.064Z,3.40
2023-09-26T05:35:40.324Z,3.70
2023-09-26T05:36:42.029Z,3.60
2023-09-26T05:38:45.418Z,3.50
2023-09-26T05:40:50.795Z,3.38
2023-09-26T05:41:53.085Z,3.28
2023-09-26T05:42:54.786Z,3.38
2023-09-26T05:45:00.864Z,3.07
2023-09-26T05:46:05.275Z,3.22
2023-09-26T05:47:07.348Z,3.40
2023-09-26T05:48:11.445Z,3.35
2023-09-26T05:49:15.575Z,3.45
2023-09-26T05:50:17.380Z,3.70
2023-09-26T05:52:23.598Z,4.60
2023-09-26T05:53:25.330Z,4.50
2023-09-26T05:55:34.067Z,6.70
2023-09-26T05:56:38.176Z,7.80
2023-09-26T05:57:42.099Z,8.73
2023-09-26T05:59:51.917Z,7.47
2023-09-26T06:00:54.824Z,7.53
2023-09-26T06:01:56.726Z,7.22
2023-09-26T06:03:00.843Z,6.80
2023-09-26T06:04:02.732Z,6.88
2023-09-26T06:06:08.931Z,5.38
2023-09-26T06:07:11.050Z,4.80
2023-09-26T06:08:17.058Z,4.78
2023-09-26T06:09:19.073Z,3.92
2023-09-26T06:10:23.100Z,3.90
2023-09-26T06:11:27.230Z,3.65
2023-09-26T06:12:31.575Z,4.30
2023-09-26T06:13:33.443Z,4.10
2023-09-26T06:14:35.244Z,3.70
2023-09-26T06:15:37.017Z,3.78
2023-09-26T06:17:41.525Z,5.13
2023-09-26T06:18:46.557Z,5.22
2023-09-26T06:19:48.601Z,5.03
2023-09-26T06:20:50.386Z,4.60
2023-09-26T06:22:54.142Z,5.00
2023-09-26T06:23:58.354Z,4.40
2023-09-26T06:26:04.317Z,4.03
2023-09-26T06:27:06.066Z,4.00
2023-09-26T06:29:10.185Z,4.28
2023-09-26T06:30:12.708Z,4.50
2023-09-26T06:31:15.529Z,4.60
2023-09-26T06:32:20.152Z,4.53
2023-09-26T06:33:21.939Z,4.30
2023-09-26T06:34:23.782Z,4.00
2023-09-26T06:35:25.630Z,4.00
2023-09-26T06:37:33.444Z,3.80
2023-09-26T06:38:35.298Z,3.80
2023-09-26T06:40:40.485Z,3.70
2023-09-26T06:41:46.739Z,3.63
2023-09-26T06:42:48.530Z,3.78
2023-09-26T06:43:50.511Z,3.85
2023-09-26T06:44:54.740Z,3.90
2023-09-26T06:45:56.504Z,4.10
2023-09-26T06:47:00.616Z,4.05
2023-09-26T06:48:08.003Z,4.22
2023-09-26T06:49:11.531Z,3.80
2023-09-26T06:50:13.721Z,3.80
2023-09-26T06:51:15.484Z,4.05
2023-09-26T06:52:17.228Z,3.97
2023-09-26T06:53:19.014Z,3.97
2023-09-26T06:54:20.818Z,3.97
2023-09-26T06:55:22.600Z,4.18
2023-09-26T06:56:26.594Z,3.85
2023-09-26T06:58:30.768Z,4.25
2023-09-26T06:59:32.553Z,4.28
2023-09-26T07:01:37.341Z,3.45
2023-09-26T07:02:43.892Z,3.40
2023-09-26T07:03:50.841Z,3.70
2023-09-26T07:04:56.041Z,3.80
2023-09-26T07:06:08.339Z,3.90
2023-09-26T07:08:15.379Z,3.50
2023-09-26T07:09:17.913Z,3.80
2023-09-26T07:10:19.703Z,3.88
2023-09-26T07:12:27.344Z,3.58
2023-09-26T07:13:47.567Z,3.65
2023-09-26T07:14:50.575Z,3.47
2023-09-26T07:16:00.748Z,3.60
2023-09-26T07:17:03.377Z,4.00
2023-09-26T07:18:07.877Z,3.60
2023-09-26T07:19:09.662Z,3.97
2023-09-26T07:21:19.056Z,4.05
2023-09-26T07:23:24.984Z,3.33
2023-09-26T07:24:38.476Z,3.85
2023-09-26T07:25:44.907Z,3.85
2023-09-26T07:26:50.869Z,3.60
2023-09-26T07:27:52.720Z,3.58
2023-09-26T07:29:59.657Z,3.60
2023-09-26T07:32:07.492Z,3.30
2023-09-26T07:34:15.011Z,3.30
2023-09-26T07:35:19.438Z,3.42
2023-09-26T07:36:21.229Z,3.35
2023-09-26T07:38:24.743Z,3.85
2023-09-26T07:39:26.617Z,3.22
2023-09-26T07:41:35.467Z,3.50
2023-09-26T07:42:38.019Z,3.58
2023-09-26T07:43:40.920Z,3.25
2023-09-26T07:44:42.902Z,3.63
2023-09-26T07:45:46.825Z,4.00
2023-09-26T07:46:50.847Z,3.65
2023-09-26T07:47:52.625Z,3.53
2023-09-26T07:48:54.586Z,3.78
2023-09-26T07:49:58.782Z,3.95
2023-09-26T07:51:00.591Z,3.72
2023-09-26T07:52:02.515Z,3.80
2023-09-26T07:53:04.436Z,3.65
2023-09-26T07:54:09.369Z,3.67
2023-09-26T07:55:13.799Z,3.35
2023-09-26T07:56:15.642Z,3.80
2023-09-26T07:57:22.020Z,3.67
2023-09-26T07:58:23.966Z,3.60
2023-09-26T07:59:28.095Z,3.92
2023-09-26T08:00:29.798Z,3.78
2023-09-26T08:01:34.341Z,3.90
2023-09-26T08:02:36.108Z,3.75
2023-09-26T08:04:42.723Z,3.50
2023-09-26T08:05:47.035Z,3.90
2023-09-26T08:06:51.598Z,4.10
2023-09-26T08:07:56.172Z,3.58
2023-09-26T08:08:58.830Z,3.55
2023-09-26T08:10:03.559Z,3.80
2023-09-26T08:11:13.839Z,4.13
2023-09-26T08:12:15.543Z,3.90
2023-09-26T08:14:21.063Z,3.80
2023-09-26T08:15:30.160Z,3.90
2023-09-26T08:16:31.918Z,3.88
2023-09-26T08:17:33.808Z,3.70
2023-09-26T08:19:37.709Z,4.13
2023-09-26T08:20:39.541Z,4.30
2023-09-26T08:21:45.545Z,4.00
2023-09-26T08:22:51.982Z,4.00
2023-09-26T08:23:58.766Z,4.22
2023-09-26T08:25:02.615Z,4.10
2023-09-26T08:27:07.286Z,4.00
2023-09-26T08:28:11.691Z,3.47
2023-09-26T08:29:13.416Z,3.75
2023-09-26T08:31:19.030Z,4.07
2023-09-26T08:32:21.116Z,4.20
2023-09-26T08:33:28.800Z,3.90
2023-09-26T08:34:30.492Z,4.07
2023-09-26T08:36:34.333Z,3.47
2023-09-26T08:37:39.037Z,3.45
2023-09-26T08:38:44.701Z,3.92
2023-09-26T08:39:48.132Z,4.13
2023-09-26T08:40:53.280Z,4.30
2023-09-26T08:42:01.139Z,3.90
2023-09-26T08:43:06.150Z,3.88
2023-09-26T08:44:08.165Z,3.50
2023-09-26T08:45:15.280Z,3.90
2023-09-26T08:46:22.500Z,3.88
2023-09-26T08:47:28.477Z,3.80
2023-09-26T08:48:33.617Z,4.43
2023-09-26T08:49:42.520Z,3.70
2023-09-26T08:50:46.659Z,3.72
2023-09-26T08:51:48.483Z,4.13
2023-09-26T08:52:53.419Z,4.05
2023-09-26T08:53:55.283Z,3.70
2023-09-26T08:54:57.123Z,3.67
2023-09-26T08:55:59.627Z,3.80
2023-09-26T08:57:02.725Z,4.10
2023-09-26T08:58:07.372Z,3.58
2023-09-26T08:59:09.996Z,4.20
2023-09-26T09:00:14.652Z,4.15
2023-09-26T09:01:18.330Z,3.72
2023-09-26T09:02:20.244Z,3.53
2023-09-26T09:03:24.602Z,3.80
2023-09-26T09:04:26.444Z,3.88
2023-09-26T09:05:30.722Z,3.60
2023-09-26T09:06:32.521Z,3.80
2023-09-26T09:08:38.459Z,4.72
2023-09-26T09:10:06.320Z,5.10
2023-09-26T09:11:08.194Z,4.82
2023-09-26T09:13:43.643Z,5.20
2023-09-26T09:14:51.097Z,4.25
2023-09-26T09:15:53.102Z,3.85
2023-09-26T09:17:00.516Z,3.92
2023-09-26T09:18:02.439Z,3.70
2023-09-26T09:20:06.950Z,3.70
2023-09-26T09:21:34.359Z,3.35
2023-09-26T09:22:36.233Z,3.75
2023-09-26T09:23:47.832Z,3.90
2023-09-26T09:24:57.500Z,3.90
2023-09-26T09:26:11.795Z,3.70
2023-09-26T09:27:17.869Z,5.20
2023-09-26T09:28:26.121Z,4.45
2023-09-26T09:29:27.806Z,3.83
2023-09-26T09:31:38.944Z,3.90
2023-09-26T09:32:42.225Z,3.78
2023-09-26T09:33:48.194Z,4.20
2023-09-26T09:34:50.531Z,4.05
2023-09-26T09:35:52.504Z,3.78
2023-09-26T09:36:57.721Z,3.80
2023-09-26T09:37:59.873Z,3.70
2023-09-26T09:39:03.742Z,3.50
2023-09-26T09:41:11.545Z,3.42
2023-09-26T09:42:17.987Z,4.07
2023-09-26T09:43:21.756Z,3.40
2023-09-26T09:44:23.645Z,3.67
2023-09-26T09:45:32.590Z,3.90
2023-09-26T09:46:40.085Z,3.75
2023-09-26T09:47:46.142Z,4.10
2023-09-26T09:48:52.209Z,3.47
2023-09-26T09:50:01.054Z,3.60
2023-09-26T09:51:10.309Z,3.88
2023-09-26T09:52:12.925Z,3.83
2023-09-26T09:53:19.066Z,3.30
2023-09-26T09:54:22.113Z,3.63
2023-09-26T09:55:31.012Z,3.50
2023-09-26T09:56:35.761Z,4.07
2023-09-26T09:57:46.907Z,3.67
2023-09-26T09:58:58.403Z,3.58
2023-09-26T10:00:00.751Z,3.85
2023-09-26T10:01:08.458Z,3.88
2023-09-26T10:02:13.626Z,3.67
2023-09-26T10:03:17.001Z,4.13
2023-09-26T10:04:20.361Z,3.88
2023-09-26T10:05:25.602Z,4.13
2023-09-26T10:06:28.362Z,3.70
2023-09-26T10:07:34.786Z,3.85
2023-09-26T10:08:39.485Z,3.70
2023-09-26T10:09:42.092Z,3.40
2023-09-26T10:10:45.041Z,4.00
2023-09-26T10:11:48.795Z,3.92
2023-09-26T10:13:06.287Z,4.05
2023-09-26T10:14:23.195Z,4.00
2023-09-26T10:15:31.418Z,4.22
2023-09-26T10:16:33.657Z,4.70
2023-09-26T10:17:37.180Z,4.03
2023-09-26T10:18:43.192Z,4.13
2023-09-26T10:19:57.849Z,4.13
2023-09-26T10:22:34.440Z,4.38
2023-09-26T10:23:43.618Z,4.28
2023-09-26T10:24:48.142Z,4.18
2023-09-26T10:25:50.021Z,3.78
2023-09-26T10:29:07.179Z,4.00
2023-09-26T10:30:15.487Z,4.07
2023-09-26T10:31:19.835Z,4.03
2023-09-26T10:32:39.934Z,3.95
2023-09-26T10:33:54.539Z,4.45
2023-09-26T10:35:00.579Z,4.53
2023-09-26T10:36:03.853Z,4.32
2023-09-26T10:37:09.444Z,3.90
2023-09-26T10:38:20.069Z,4.35
2023-09-26T10:39:35.449Z,4.28
2023-09-26T10:40:37.228Z,4.28
2023-09-26T10:42:07.130Z,3.97
2023-09-26T10:44:11.138Z,4.05
2023-09-26T10:45:18.938Z,4.20
2023-09-26T10:46:20.782Z,4.07
2023-09-26T10:47:24.038Z,3.60
2023-09-26T10:48:28.882Z,4.25
2023-09-26T10:49:30.721Z,4.20
2023-09-26T10:50:33.909Z,4.40
2023-09-26T10:51:35.870Z,4.25
2023-09-26T10:53:48.655Z,3.90
2023-09-26T10:54:52.872Z,4.20
2023-09-26T10:55:55.374Z,4.20
2023-09-26T10:57:00.798Z,3.55
2023-09-26T10:58:02.491Z,4.07
2023-09-26T11:00:14.126Z,4.07
2023-09-26T11:01:18.265Z,4.05
2023-09-26T11:02:24.590Z,4.63
2023-09-26T11:03:26.820Z,3.70
2023-09-26T11:04:33.157Z,4.50
2023-09-26T11:05:37.349Z,3.97
2023-09-26T11:06:40.751Z,3.90
2023-09-26T11:09:08.850Z,4.13
2023-09-26T11:10:15.648Z,3.85
2023-09-26T11:11:20.433Z,3.88
2023-09-26T11:12:23.287Z,4.35
2023-09-26T11:13:26.032Z,3.85
2023-09-26T11:14:28.271Z,3.70
2023-09-26T11:15:32.332Z,3.83
2023-09-26T11:16:34.134Z,3.40
2023-09-26T11:18:44.846Z,3.60
2023-09-26T11:19:46.843Z,3.75
2023-09-26T11:21:02.498Z,4.20
2023-09-26T11:22:11.467Z,3.80
2023-09-26T11:23:33.179Z,3.58
2023-09-26T11:24:34.925Z,3.77
2023-09-26T11:26:39.758Z,3.63
2023-09-26T11:27:43.483Z,4.28
2023-09-26T11:28:47.644Z,3.80
2023-09-26T11:29:49.404Z,3.55
2023-09-26T11:31:54.585Z,4.10
2023-09-26T11:32:56.936Z,3.70
2023-09-26T11:33:58.933Z,3.60
2023-09-26T11:35:00.705Z,3.70
2023-09-26T11:36:05.150Z,4.10
2023-09-26T11:37:08.215Z,3.70
2023-09-26T11:38:10.194Z,3.65
2023-09-26T11:39:18.034Z,3.90
2023-09-26T11:40:24.105Z,3.55
2023-09-26T11:41:35.651Z,3.70
2023-09-26T11:42:47.442Z,3.85
2023-09-26T11:43:49.303Z,3.83
2023-09-26T11:44:55.555Z,3.60
2023-09-26T11:46:06.123Z,3.45
2023-09-26T11:47:10.116Z,3.85
2023-09-26T11:48:11.934Z,3.50
2023-09-26T11:49:15.188Z,3.75
2023-09-26T11:50:17.273Z,3.72
2023-09-26T11:51:19.639Z,3.65
2023-09-26T11:52:21.614Z,3.45
2023-09-26T11:53:26.946Z,3.90
2023-09-26T11:54:28.787Z,3.35
2023-09-26T11:55:31.566Z,3.80
2023-09-26T11:56:34.333Z,3.38
2023-09-26T11:57:40.580Z,3.85
2023-09-26T11:58:42.314Z,3.47
2023-09-26T12:00:45.713Z,3.53
2023-09-26T12:01:47.708Z,3.60
2023-09-26T12:02:51.145Z,3.55
2023-09-26T12:03:53.091Z,3.58
2023-09-26T12:04:54.899Z,3.45
2023-09-26T12:05:56.592Z,3.67
2023-09-26T12:08:00.143Z,3.80
2023-09-26T12:09:04.194Z,3.60
2023-09-26T12:10:07.742Z,3.75
2023-09-26T12:11:09.626Z,3.60
2023-09-26T12:12:11.674Z,3.97
2023-09-26T12:13:13.484Z,3.78
2023-09-26T12:14:18.659Z,3.58
2023-09-26T12:15:25.883Z,3.72
2023-09-26T12:16:32.704Z,3.83
2023-09-26T12:17:37.084Z,3.75
2023-09-26T12:18:38.912Z,3.88
2023-09-26T12:20:42.423Z,3.80
2023-09-26T12:22:52.496Z,3.17
2023-09-26T12:23:55.543Z,3.67
2023-09-26T12:24:59.806Z,3.80
2023-09-26T12:26:01.518Z,3.67
2023-09-26T12:27:05.115Z,3.72
2023-09-26T12:28:06.943Z,3.90
2023-09-26T12:29:11.587Z,3.53
2023-09-26T12:30:14.227Z,3.40
2023-09-26T12:31:18.396Z,3.60
2023-09-26T12:32:22.475Z,3.67
2023-09-26T12:33:24.439Z,3.60
2023-09-26T12:35:27.826Z,3.80
2023-09-26T12:36:32.903Z,3.72
2023-09-26T12:37:35.189Z,3.65
2023-09-26T12:38:37.094Z,3.60
2023-09-26T12:39:38.905Z,3.50
2023-09-26T12:41:42.667Z,3.38
2023-09-26T12:42:44.622Z,3.58
2023-09-26T12:43:46.440Z,3.90
2023-09-26T12:45:49.827Z,3.50
2023-09-26T12:47:55.763Z,3.40
2023-09-26T12:48:57.716Z,3.70
2023-09-26T12:50:02.159Z,3.40
2023-09-26T12:51:04.485Z,3.40
2023-09-26T12:52:08.659Z,3.53
2023-09-26T12:53:10.449Z,3.50
2023-09-26T12:54:12.288Z,3.40
2023-09-26T12:55:14.881Z,3.47
2023-09-26T12:56:18.596Z,3.40
2023-09-26T12:58:30.338Z,3.55
2023-09-26T12:59:35.896Z,3.45
2023-09-26T13:00:37.732Z,4.20
2023-09-26T13:01:39.574Z,3.72
2023-09-26T13:02:42.140Z,3.50
2023-09-26T13:03:46.428Z,3.72
2023-09-26T13:04:48.430Z,3.88
2023-09-26T13:05:50.152Z,3.53
2023-09-26T13:07:53.586Z,3.85
2023-09-26T13:08:55.274Z,3.47
2023-09-26T13:09:59.430Z,3.70
2023-09-26T13:11:01.258Z,3.75
2023-09-26T13:12:03.019Z,3.72
2023-09-26T13:14:07.001Z,3.70
2023-09-26T13:15:11.930Z,3.72
2023-09-26T13:16:14.693Z,3.40
2023-09-26T13:17:19.683Z,3.90
2023-09-26T13:18:21.525Z,3.45
2023-09-26T13:19:26.225Z,3.65
2023-09-26T13:20:28.010Z,3.63
2023-09-26T13:21:32.077Z,3.60
2023-09-26T13:23:35.415Z,3.67
2023-09-26T13:24:44.861Z,3.75
2023-09-26T13:25:46.629Z,3.83
2023-09-26T13:26:49.229Z,3.80
2023-09-26T13:27:50.911Z,3.70
2023-09-26T13:29:54.905Z,3.45
2023-09-26T13:30:58.648Z,3.60
2023-09-26T13:32:01.005Z,3.33
2023-09-26T13:33:02.976Z,3.60
2023-09-26T13:34:09.667Z,3.50
2023-09-26T13:35:11.416Z,3.65
2023-09-26T13:36:15.692Z,4.00
2023-09-26T13:37:17.506Z,3.88
2023-09-26T13:38:19.272Z,3.40
2023-09-26T13:39:23.679Z,3.70
2023-09-26T13:40:25.773Z,3.40
2023-09-26T13:41:30.307Z,3.53
2023-09-26T13:42:32.052Z,3.45
2023-09-26T13:43:36.588Z,3.80
2023-09-26T13:44:43.072Z,3.72
2023-09-26T13:45:44.895Z,3.75
2023-09-26T13:46:46.668Z,3.50
2023-09-26T13:47:48.520Z,3.65
2023-09-26T13:48:50.411Z,3.63
2023-09-26T13:50:53.636Z,3.65
2023-09-26T13:53:01.132Z,3.65
2023-09-26T13:54:04.135Z,3.38
2023-09-26T13:55:07.657Z,3.60
2023-09-26T13:56:11.613Z,3.53
2023-09-26T13:57:15.182Z,3.67
2023-09-26T13:58:16.988Z,3.47
2023-09-26T14:01:53.749Z,3.47
2023-09-26T14:02:56.329Z,3.60
2023-09-26T14:03:58.757Z,4.03
2023-09-26T14:06:05.702Z,3.25
2023-09-26T14:07:07.422Z,3.60
2023-09-26T14:09:10.880Z,3.30
2023-09-26T14:10:14.801Z,3.50
2023-09-26T14:11:17.029Z,3.70
2023-09-26T14:12:18.835Z,3.75
2023-09-26T14:14:25.642Z,3.30
2023-09-26T14:15:27.414Z,3.40
2023-09-26T14:17:33.763Z,3.42
2023-09-26T14:18:37.519Z,3.17
2023-09-26T14:19:39.209Z,3.35
2023-09-26T14:20:46.244Z,3.40
2023-09-26T14:21:47.959Z,3.25
2023-09-26T14:23:51.196Z,3.40
2023-09-26T14:24:52.931Z,3.50
2023-09-26T14:26:57.224Z,3.28
2023-09-26T14:28:04.840Z,3.58
2023-09-26T14:29:06.601Z,3.58
2023-09-26T14:30:13.069Z,3.50
2023-09-26T14:31:20.285Z,3.35
2023-09-26T14:32:22.097Z,3.40
2023-09-26T14:33:24.096Z,3.50
2023-09-26T14:34:26.191Z,3.35
2023-09-26T14:35:27.974Z,3.45
2023-09-26T14:36:29.913Z,3.30
2023-09-26T14:37:31.777Z,3.60
2023-09-26T14:39:35.047Z,3.55
2023-09-26T14:40:39.427Z,3.53
2023-09-26T14:41:41.233Z,3.33
2023-09-26T14:42:42.959Z,3.40
2023-09-26T14:43:44.785Z,3.35
2023-09-26T14:44:46.542Z,3.30
2023-09-26T14:45:53.437Z,3.60
2023-09-26T14:46:56.200Z,3.72
2023-09-26T14:48:01.382Z,3.20
2023-09-26T14:49:03.069Z,3.08
2023-09-26T14:50:05.797Z,3.70
2023-09-26T14:51:07.564Z,3.53
2023-09-26T14:54:14.164Z,3.55
2023-09-26T14:55:18.436Z,3.22
2023-09-26T14:56:20.285Z,3.53
2023-09-26T14:57:21.992Z,3.53
2023-09-26T14:59:25.299Z,3.30
2023-09-26T15:00:27.370Z,3.20
2023-09-26T15:01:29.086Z,3.45
2023-09-26T15:02:30.942Z,3.30
2023-09-26T15:03:38.083Z,3.35
2023-09-26T15:04:41.606Z,3.47
2023-09-26T15:05:45.761Z,3.45
2023-09-26T15:06:47.533Z,3.20
2023-09-26T15:07:51.512Z,3.60
2023-09-26T15:08:53.217Z,3.70
2023-09-26T15:09:57.235Z,2.80
2023-09-26T15:10:59.170Z,3.50
2023-09-26T15:12:01.037Z,3.30
2023-09-26T15:13:04.979Z,3.40
2023-09-26T15:14:06.650Z,3.22
2023-09-26T15:15:09.516Z,3.70
2023-09-26T15:16:13.605Z,3.35
2023-09-26T15:17:16.268Z,3.22
2023-09-26T15:18:18.141Z,3.30
2023-09-26T15:19:19.892Z,3.60
2023-09-26T15:20:24.237Z,3.53
2023-09-26T15:21:25.990Z,3.88
2023-09-26T15:22:27.749Z,3.60
2023-09-26T15:23:29.440Z,3.30
2023-09-26T15:24:31.207Z,3.70
2023-09-26T15:25:35.190Z,3.30
2023-09-26T15:26:36.870Z,3.03
2023-09-26T15:27:38.840Z,3.75
2023-09-26T15:29:42.082Z,3.47
2023-09-26T15:30:46.442Z,3.38
2023-09-26T15:31:48.120Z,3.25
2023-09-26T15:32:52.756Z,3.90
2023-09-26T15:33:54.583Z,3.75
2023-09-26T15:35:58.444Z,3.80
2023-09-26T15:38:04.763Z,3.60
2023-09-26T15:39:11.713Z,3.60
2023-09-26T15:40:14.377Z,3.40
2023-09-26T15:41:20.702Z,3.00
2023-09-26T15:42:22.513Z,3.30
2023-09-26T15:43:28.913Z,3.80
2023-09-26T15:44:42.572Z,3.42
2023-09-26T15:45:44.255Z,3.58
2023-09-26T15:46:46.118Z,3.60
2023-09-26T15:48:52.692Z,3.50
2023-09-26T15:49:57.014Z,3.60
2023-09-26T15:52:16.310Z,3.40
2023-09-26T15:53:22.533Z,4.07
2023-09-26T15:54:24.542Z,4.15
2023-09-26T15:55:29.068Z,4.03
2023-09-26T15:56:30.871Z,3.53
2023-09-26T15:58:37.509Z,3.67
2023-09-26T15:59:39.271Z,3.75
2023-09-26T16:01:42.554Z,3.95
2023-09-26T16:02:44.527Z,3.72
2023-09-26T16:03:46.929Z,3.78
2023-09-26T16:04:50.134Z,3.63
2023-09-26T16:05:51.991Z,3.75
2023-09-26T16:06:53.814Z,3.50
2023-09-26T16:08:59.985Z,3.70
2023-09-26T16:10:02.283Z,3.70
2023-09-26T16:11:04.712Z,4.22
2023-09-26T16:12:07.519Z,3.78
2023-09-26T16:13:11.275Z,3.38
2023-09-26T16:14:13.265Z,3.45
2023-09-26T16:15:15.331Z,3.83
2023-09-26T16:16:17.222Z,3.83
2023-09-26T16:17:21.858Z,3.70
2023-09-26T16:18:23.688Z,3.50
2023-09-26T16:19:27.662Z,3.70
2023-09-26T16:21:31.101Z,3.90
2023-09-26T16:22:32.753Z,3.88
2023-09-26T16:24:41.277Z,3.40
2023-09-26T16:25:43.009Z,3.72
2023-09-26T16:26:44.827Z,3.60
2023-09-26T16:27:46.702Z,3.60
2023-09-26T16:28:48.461Z,3.53
2023-09-26T16:29:52.474Z,3.60
2023-09-26T16:30:55.070Z,3.50
2023-09-26T16:31:59.191Z,3.65
2023-09-26T16:33:01.019Z,3.80
2023-09-26T16:34:02.938Z,3.70
2023-09-26T16:36:23.408Z,3.83
2023-09-26T16:37:25.921Z,3.60
2023-09-26T16:39:29.259Z,3.80
2023-09-26T16:40:31.873Z,3.63
2023-09-26T16:41:33.677Z,3.63
2023-09-26T16:42:35.347Z,3.80
2023-09-26T16:43:37.450Z,3.50
2023-09-26T16:44:39.101Z,3.80
2023-09-26T16:46:45.090Z,4.10
2023-09-26T16:47:47.693Z,3.88
2023-09-26T16:48:49.758Z,3.42
2023-09-26T16:49:53.839Z,3.75
2023-09-26T16:50:57.775Z,4.15
2023-09-26T16:53:01.780Z,4.85
2023-09-26T16:54:03.655Z,4.93
2023-09-26T16:55:08.170Z,4.20
2023-09-26T16:56:12.057Z,4.32
2023-09-26T16:57:14.856Z,4.82
2023-09-26T16:58:16.582Z,4.20
2023-09-26T16:59:18.416Z,3.88
2023-09-26T17:00:21.912Z,3.80
2023-09-26T17:01:24.374Z,4.05
2023-09-26T17:02:27.603Z,3.70
2023-09-26T17:03:29.351Z,3.70
2023-09-26T17:05:40.356Z,4.03
2023-09-26T17:06:45.152Z,3.85
2023-09-26T17:07:46.929Z,3.80
2023-09-26T17:08:50.155Z,4.05
2023-09-26T17:09:52.014Z,4.00
2023-09-26T17:11:55.345Z,3.40
2023-09-26T17:14:01.580Z,3.33
2023-09-26T17:15:03.548Z,3.78
2023-09-26T17:16:06.340Z,3.85
2023-09-26T17:17:08.691Z,3.90
2023-09-26T17:18:10.483Z,3.50
2023-09-26T17:20:17.862Z,3.58
2023-09-26T17:21:19.753Z,3.47
2023-09-26T17:22:24.565Z,3.53
2023-09-26T17:23:26.528Z,3.72
2023-09-26T17:24:30.562Z,3.80
2023-09-26T17:25:32.219Z,3.97
2023-09-26T17:27:44.212Z,3.38
2023-09-26T17:28:47.973Z,3.78
2023-09-26T17:29:51.863Z,3.85
2023-09-26T17:30:58.431Z,3.65
2023-09-26T17:32:02.658Z,3.40
2023-09-26T17:33:04.829Z,3.85
2023-09-26T17:34:06.800Z,3.70
2023-09-26T17:35:09.192Z,3.38
2023-09-26T17:36:12.707Z,3.80
2023-09-26T17:37:14.598Z,3.90
2023-09-26T17:39:25.438Z,4.00
2023-09-26T17:40:27.694Z,3.72
2023-09-26T17:41:30.386Z,3.90
2023-09-26T17:42:39.345Z,3.65
2023-09-26T17:43:41.218Z,4.07
2023-09-26T17:44:43.150Z,3.90
2023-09-26T17:45:44.790Z,3.78
2023-09-26T17:47:48.591Z,3.80
2023-09-26T17:48:50.453Z,3.50
2023-09-26T17:49:54.585Z,3.67
2023-09-26T17:50:56.464Z,3.58
2023-09-26T17:52:59.936Z,3.30
2023-09-26T17:54:02.380Z,3.92
2023-09-26T17:55:04.462Z,3.72
2023-09-26T17:56:06.936Z,4.07
2023-09-26T17:57:15.522Z,3.83
2023-09-26T17:58:19.343Z,3.65
2023-09-26T17:59:23.229Z,3.70
2023-09-26T18:00:27.189Z,3.15
2023-09-26T18:01:29.155Z,3.78
2023-09-26T18:02:31.269Z,3.95
2023-09-26T18:03:36.233Z,3.30
2023-09-26T18:04:38.184Z,3.65
2023-09-26T18:05:39.931Z,3.40
2023-09-26T18:07:43.306Z,3.17
2023-09-26T18:08:45.045Z,3.42
2023-09-26T18:09:49.057Z,3.70
2023-09-26T18:10:51.034Z,4.20
2023-09-26T18:11:55.308Z,4.07
2023-09-26T18:12:59.013Z,4.78
2023-09-26T18:14:00.816Z,3.80
2023-09-26T18:15:02.621Z,3.63
2023-09-26T18:17:12.706Z,3.50
2023-09-26T18:18:19.558Z,3.75
2023-09-26T18:19:21.394Z,3.45
2023-09-26T18:20:24.390Z,3.75
2023-09-26T18:21:26.311Z,3.92
2023-09-26T18:22:28.498Z,3.70
2023-09-26T18:23:30.277Z,4.50
2023-09-26T18:24:33.071Z,4.30
2023-09-26T18:25:37.241Z,4.05
2023-09-26T18:26:39.113Z,4.20
2023-09-26T18:27:43.198Z,3.80
2023-09-26T18:28:44.894Z,4.20
2023-09-26T18:30:48.197Z,3.90
2023-09-26T18:32:51.700Z,3.70
2023-09-26T18:33:53.574Z,4.30
2023-09-26T18:37:01.929Z,3.53
2023-09-26T18:38:06.133Z,4.18
2023-09-26T18:39:10.991Z,3.80
2023-09-26T18:40:15.060Z,3.60
2023-09-26T18:41:22.209Z,3.63
2023-09-26T18:42:27.293Z,4.03
2023-09-26T18:43:31.230Z,3.90
2023-09-26T18:45:43.395Z,3.40
2023-09-26T18:46:45.313Z,3.70
2023-09-26T18:47:47.209Z,3.72
2023-09-26T18:48:49.015Z,3.65
2023-09-26T18:49:53.175Z,3.38
2023-09-26T18:51:01.603Z,3.50
2023-09-26T18:52:06.386Z,3.70
2023-09-26T18:53:08.259Z,3.72
2023-09-26T18:54:10.036Z,3.53
2023-09-26T18:56:15.858Z,5.18
2023-09-26T18:57:19.810Z,4.60
2023-09-26T18:58:21.628Z,5.28
2023-09-26T18:59:23.945Z,6.78
2023-09-26T19:00:25.675Z,6.57
2023-09-26T19:02:31.880Z,5.20
2023-09-26T19:03:33.788Z,5.05
2023-09-26T19:04:36.024Z,5.03
2023-09-26T19:05:38.001Z,5.07
2023-09-26T19:06:39.844Z,4.40
2023-09-26T19:08:43.280Z,4.90
2023-09-26T19:09:47.558Z,4.60
2023-09-26T19:10:53.925Z,3.95
2023-09-26T19:11:58.427Z,3.80
2023-09-26T19:13:04.746Z,3.72
2023-09-26T19:14:06.550Z,3.83
2023-09-26T19:15:09.074Z,3.67
2023-09-26T19:16:10.832Z,4.20
2023-09-26T19:18:16.946Z,3.88
2023-09-26T19:19:19.103Z,3.83
2023-09-26T19:20:20.951Z,4.00
2023-09-26T19:21:25.245Z,3.60
2023-09-26T19:22:27.234Z,4.13
2023-09-26T19:23:31.196Z,3.80
2023-09-26T19:24:33.159Z,3.70
2023-09-26T19:25:37.658Z,3.70
2023-09-26T19:26:40.635Z,3.83
2023-09-26T19:27:44.749Z,3.63
2023-09-26T19:28:46.474Z,3.20
2023-09-26T19:29:50.783Z,3.97
2023-09-26T19:31:56.800Z,3.95
2023-09-26T19:32:58.492Z,3.88
2023-09-26T19:35:06.332Z,3.72
2023-09-26T19:36:08.355Z,3.65
2023-09-26T19:37:10.110Z,3.78
2023-09-26T19:38:12.664Z,3.60
2023-09-26T19:39:18.955Z,3.60
2023-09-26T19:40:22.718Z,3.75
2023-09-26T19:41:25.048Z,3.90
2023-09-26T19:42:29.109Z,4.05
2023-09-26T19:43:32.636Z,4.13
2023-09-26T19:44:36.538Z,4.32
2023-09-26T19:45:39.040Z,3.88
2023-09-26T19:46:43.387Z,3.55
2023-09-26T19:47:48.819Z,3.90
2023-09-26T19:48:54.301Z,4.05
2023-09-26T19:49:56.333Z,3.80
2023-09-26T19:52:04.018Z,4.00
2023-09-26T19:53:05.812Z,3.72
2023-09-26T19:55:11.495Z,4.40
2023-09-26T19:56:13.408Z,4.00
2023-09-26T19:57:18.178Z,3.70
2023-09-26T19:58:22.878Z,4.20
2023-09-26T19:59:27.235Z,3.92
2023-09-26T20:00:34.925Z,3.83
2023-09-26T20:01:39.336Z,4.15
2023-09-26T20:02:41.164Z,4.20
2023-09-26T20:04:46.848Z,3.90
2023-09-26T20:05:50.213Z,4.15
2023-09-26T20:06:51.964Z,4.30
2023-09-26T20:07:58.251Z,3.78
2023-09-26T20:09:00.125Z,4.10
2023-09-26T20:10:04.868Z,3.90
2023-09-26T20:11:06.737Z,4.03
2023-09-26T20:12:10.761Z,3.95
2023-09-26T20:13:12.430Z,3.75
2023-09-26T20:14:14.170Z,4.28
2023-09-26T20:15:23.568Z,4.38
2023-09-26T20:16:25.929Z,4.00
2023-09-26T20:18:29.655Z,3.90
2023-09-26T20:20:33.151Z,3.97
2023-09-26T20:21:34.906Z,3.90
2023-09-26T20:22:37.100Z,4.25
2023-09-26T20:23:38.854Z,4.00
2023-09-26T20:24:42.980Z,4.20
2023-09-26T20:25:46.755Z,3.90
2023-09-26T20:27:55.492Z,4.05
2023-09-26T20:28:57.217Z,4.00
2023-09-26T20:30:03.650Z,4.03
2023-09-26T20:31:21.439Z,3.90
2023-09-26T20:32:23.168Z,4.07
2023-09-26T20:35:29.094Z,3.97
2023-09-26T20:36:30.848Z,4.00
2023-09-26T20:38:38.218Z,4.15
2023-09-26T20:39:43.585Z,4.25
2023-09-26T20:40:47.776Z,3.83
2023-09-26T20:41:49.416Z,4.00
2023-09-26T20:42:53.368Z,4.30
2023-09-26T20:43:55.471Z,4.13
2023-09-26T20:44:59.664Z,3.95
2023-09-26T20:46:02.416Z,4.43
2023-09-26T20:47:04.230Z,3.95
2023-09-26T20:49:11.733Z,4.07
2023-09-26T20:50:16.356Z,4.07
2023-09-26T20:51:18.922Z,4.45
2023-09-26T20:52:20.610Z,5.00
2023-09-26T20:54:27.082Z,5.60
2023-09-26T20:55:28.773Z,4.60
2023-09-26T20:57:34.239Z,3.85
2023-09-26T20:58:36.940Z,4.47
2023-09-26T20:59:41.078Z,4.95
2023-09-26T21:00:42.799Z,4.68