createdAt,value
2022-09-03T00:00:14.547Z,1.43
2022-09-03T00:02:45.649Z,1.47
2022-09-03T00:05:19.854Z,1.30
2022-09-03T00:07:56.109Z,1.83
2022-09-03T00:10:30.860Z,1.70
2022-09-03T00:13:02.703Z,1.87
2022-09-03T00:15:33.410Z,1.27
2022-09-03T00:18:06.711Z,1.33
2022-09-03T00:20:40.012Z,2.03
2022-09-03T00:23:10.816Z,1.30
2022-09-03T00:25:44.354Z,1.80
2022-09-03T00:28:16.559Z,1.20
2022-09-03T00:30:53.861Z,1.40
2022-09-03T00:33:24.605Z,1.37
2022-09-03T00:35:59.515Z,1.40
2022-09-03T00:38:28.260Z,1.83
2022-09-03T00:41:10.327Z,1.93
2022-09-03T00:43:56.460Z,1.83
2022-09-03T00:46:30.814Z,1.33
2022-09-03T00:49:19.896Z,1.53
2022-09-03T00:51:56.304Z,2.03
2022-09-03T00:54:32.887Z,1.67
2022-09-03T00:57:33.570Z,1.40
2022-09-03T01:00:07.366Z,1.77
2022-09-03T01:02:52.557Z,1.60
2022-09-03T01:05:39.323Z,1.60
2022-09-03T01:08:22.077Z,1.80
2022-09-03T01:10:56.749Z,1.80
2022-09-03T01:13:31.801Z,1.40
2022-09-03T01:16:09.788Z,1.63
2022-09-03T01:18:45.715Z,1.37
2022-09-03T01:21:36.554Z,1.50
2022-09-03T01:24:39.153Z,1.60
2022-09-03T01:27:22.008Z,1.93
2022-09-03T01:30:01.208Z,1.50
2022-09-03T01:32:38.260Z,1.60
2022-09-03T01:35:16.253Z,1.40
2022-09-03T01:37:57.573Z,1.30
2022-09-03T01:40:34.872Z,1.80
2022-09-03T01:43:16.512Z,1.47
2022-09-03T01:45:53.914Z,2.00
2022-09-03T01:48:34.953Z,1.60
2022-09-03T01:51:11.453Z,1.50
2022-09-03T01:54:20.886Z,1.80
2022-09-03T01:57:35.661Z,1.50
2022-09-03T02:00:07.753Z,1.30
2022-09-03T02:02:37.240Z,1.53
2022-09-03T02:05:07.962Z,1.80
2022-09-03T02:07:38.972Z,1.70
2022-09-03T02:10:10.146Z,1.60
2022-09-03T02:12:40.165Z,1.37
2022-09-03T02:15:12.730Z,1.60
2022-09-03T02:17:44.845Z,1.70
2022-09-03T02:20:19.964Z,1.83
2022-09-03T02:22:49.592Z,1.70
2022-09-03T02:25:18.549Z,1.50
2022-09-03T02:27:47.210Z,1.73
2022-09-03T02:30:15.063Z,1.60
2022-09-03T02:32:44.316Z,1.70
2022-09-03T02:35:12.765Z,1.60
2022-09-03T02:37:41.716Z,1.90
2022-09-03T02:40:10.930Z,1.60
2022-09-03T02:42:39.325Z,1.40
2022-09-03T02:45:18.117Z,1.23
2022-09-03T02:47:51.070Z,1.60
2022-09-03T02:50:19.039Z,1.43
2022-09-03T02:52:46.965Z,1.60
2022-09-03T02:55:15.497Z,1.30
2022-09-03T02:57:43.619Z,1.60
2022-09-03T03:00:12.264Z,1.83
2022-09-03T03:02:40.207Z,1.57
2022-09-03T03:05:13.619Z,1.60
2022-09-03T03:07:42.408Z,1.67
2022-09-03T03:10:11.032Z,1.70
2022-09-03T03:12:39.099Z,1.53
2022-09-03T03:15:07.954Z,1.53
2022-09-03T03:17:35.801Z,1.87
2022-09-03T03:20:04.367Z,1.60
2022-09-03T03:22:33.461Z,1.60
2022-09-03T03:25:01.514Z,1.50
2022-09-03T03:27:29.357Z,1.90
2022-09-03T03:29:58.059Z,1.70
2022-09-03T03:32:25.946Z,1.80
2022-09-03T03:34:53.728Z,1.80
2022-09-03T03:37:21.528Z,1.50
2022-09-03T03:39:50.829Z,1.70
2022-09-03T03:42:18.675Z,1.37
2022-09-03T03:44:46.500Z,1.60
2022-09-03T03:47:16.816Z,2.10
2022-09-03T03:49:45.044Z,1.67
2022-09-03T03:52:12.901Z,1.50
2022-09-03T03:54:40.742Z,1.70
2022-09-03T03:57:09.960Z,1.90
2022-09-03T03:59:37.799Z,1.80
2022-09-03T04:02:05.729Z,1.90
2022-09-03T04:04:33.542Z,1.77
2022-09-03T04:07:01.366Z,2.00
2022-09-03T04:09:29.232Z,1.80
2022-09-03T04:11:57.813Z,1.70
2022-09-03T04:14:27.793Z,1.90
2022-09-03T04:16:56.840Z,1.77
2022-09-03T04:19:25.148Z,1.60
2022-09-03T04:21:52.920Z,1.60
2022-09-03T04:24:20.800Z,1.40
2022-09-03T04:26:50.138Z,1.87
2022-09-03T04:29:18.260Z,1.77
2022-09-03T04:32:01.418Z,2.10
2022-09-03T04:34:29.232Z,1.90
2022-09-03T04:36:58.910Z,1.77
2022-09-03T04:39:26.955Z,1.80
2022-09-03T04:41:54.789Z,1.70
2022-09-03T04:44:22.588Z,2.37
2022-09-03T04:46:53.263Z,1.53
2022-09-03T04:49:21.425Z,2.10
2022-09-03T04:51:49.961Z,1.80
2022-09-03T04:54:17.913Z,1.57
2022-09-03T04:56:45.720Z,1.80
2022-09-03T04:59:13.538Z,1.63
2022-09-03T05:01:41.980Z,1.80
2022-09-03T05:04:11.149Z,2.43
2022-09-03T05:06:39.061Z,2.10
2022-09-03T05:09:06.966Z,1.67
2022-09-03T05:11:35.121Z,2.07
2022-09-03T05:14:03.143Z,2.57
2022-09-03T05:16:31.673Z,2.20
2022-09-03T05:19:01.311Z,2.10
2022-09-03T05:21:31.013Z,2.10
2022-09-03T05:24:00.395Z,2.03
2022-09-03T05:26:30.633Z,1.73
2022-09-03T05:29:01.187Z,1.80
2022-09-03T05:31:31.786Z,2.20
2022-09-03T05:34:02.302Z,1.87
2022-09-03T05:36:33.882Z,2.43
2022-09-03T05:39:02.144Z,2.00
2022-09-03T05:41:30.349Z,2.00
2022-09-03T05:43:58.847Z,2.13
2022-09-03T05:46:31.587Z,2.47
2022-09-03T05:49:00.811Z,2.13
2022-09-03T05:51:29.485Z,1.97
2022-09-03T05:53:59.373Z,1.60
2022-09-03T05:56:29.236Z,2.10
2022-09-03T05:59:01.583Z,1.90
2022-09-03T06:01:31.920Z,2.10
2022-09-03T06:04:01.359Z,1.80
2022-09-03T06:06:31.556Z,2.27
2022-09-03T06:09:03.394Z,2.33
2022-09-03T06:11:32.797Z,2.50
2022-09-03T06:14:02.209Z,2.20
2022-09-03T06:16:32.108Z,2.30
2022-09-03T06:19:00.489Z,2.03
2022-09-03T06:21:29.088Z,2.10
2022-09-03T06:23:59.621Z,2.10
2022-09-03T06:26:30.061Z,2.10
2022-09-03T06:28:59.846Z,2.50
2022-09-03T06:31:28.146Z,2.33
2022-09-03T06:33:59.601Z,2.13
2022-09-03T06:36:30.158Z,2.10
2022-09-03T06:38:58.557Z,1.90
2022-09-03T06:41:27.832Z,2.30
2022-09-03T06:44:03.032Z,2.20
2022-09-03T06:46:32.504Z,1.90
2022-09-03T06:49:00.587Z,2.00
2022-09-03T06:51:30.554Z,1.70
2022-09-03T06:54:02.379Z,2.23
2022-09-03T06:56:33.048Z,2.50
2022-09-03T06:59:08.155Z,2.93
2022-09-03T07:01:36.187Z,2.30
2022-09-03T07:04:05.880Z,2.03
2022-09-03T07:06:37.099Z,2.27
2022-09-03T07:09:05.426Z,2.30
2022-09-03T07:11:35.813Z,2.17
2022-09-03T07:14:04.898Z,2.40
2022-09-03T07:16:36.726Z,2.90
2022-09-03T07:19:05.937Z,2.20
2022-09-03T07:21:36.682Z,2.10
2022-09-03T07:24:06.084Z,2.57
2022-09-03T07:26:36.597Z,2.70
2022-09-03T07:29:04.525Z,2.20
2022-09-03T07:31:35.610Z,2.07
2022-09-03T07:34:10.108Z,3.00
2022-09-03T07:36:41.532Z,2.70
2022-09-03T07:39:09.788Z,2.50
2022-09-03T07:41:37.728Z,2.23
2022-09-03T07:44:06.449Z,2.30
2022-09-03T07:46:38.082Z,2.20
2022-09-03T07:49:07.094Z,2.70
2022-09-03T07:51:37.385Z,2.50
2022-09-03T07:54:07.596Z,2.80
2022-09-03T07:56:36.797Z,2.63
2022-09-03T07:59:05.448Z,2.47
2022-09-03T08:01:36.205Z,2.70
2022-09-03T08:04:06.432Z,2.50
2022-09-03T08:06:38.332Z,2.23
2022-09-03T08:09:08.788Z,2.43
2022-09-03T08:11:39.598Z,2.33
2022-09-03T08:14:08.935Z,2.20
2022-09-03T08:16:39.852Z,2.63
2022-09-03T08:19:07.891Z,3.00
2022-09-03T08:21:36.005Z,2.27
2022-09-03T08:24:04.217Z,2.40
2022-09-03T08:26:33.365Z,2.50
2022-09-03T08:29:01.511Z,2.43
2022-09-03T08:31:30.901Z,2.40
2022-09-03T08:34:06.351Z,2.70
2022-09-03T08:36:36.164Z,2.90
2022-09-03T08:39:09.388Z,2.10
2022-09-03T08:41:50.240Z,2.60
2022-09-03T08:44:25.061Z,2.80
2022-09-03T08:46:56.412Z,3.00
2022-09-03T08:49:31.447Z,2.90
2022-09-03T08:52:04.028Z,2.53
2022-09-03T08:54:33.262Z,2.87
2022-09-03T08:57:04.101Z,2.77
2022-09-03T08:59:33.388Z,2.67
2022-09-03T09:02:13.755Z,2.40
2022-09-03T09:04:59.938Z,2.70
2022-09-03T09:07:33.509Z,2.30
2022-09-03T09:10:09.484Z,2.13
2022-09-03T09:12:48.664Z,2.80
2022-09-03T09:15:28.570Z,2.47
2022-09-03T09:18:09.006Z,2.20
2022-09-03T09:20:44.714Z,2.30
2022-09-03T09:23:16.285Z,2.47
2022-09-03T09:25:50.054Z,2.20
2022-09-03T09:28:21.339Z,2.07
2022-09-03T09:30:51.471Z,2.00
2022-09-03T09:33:21.063Z,1.80
2022-09-03T09:35:50.813Z,2.17
2022-09-03T09:38:30.705Z,1.97
2022-09-03T09:41:08.945Z,2.23
2022-09-03T09:43:37.774Z,2.37
2022-09-03T09:46:10.361Z,2.20
2022-09-03T09:48:42.564Z,1.73
2022-09-03T09:51:14.716Z,2.53
2022-09-03T09:53:44.863Z,1.93
2022-09-03T09:56:22.463Z,2.00
2022-09-03T09:58:52.295Z,2.33
2022-09-03T10:01:25.734Z,2.40
2022-09-03T10:03:56.189Z,2.10
2022-09-03T10:06:45.648Z,1.70
2022-09-03T10:09:15.846Z,2.10
2022-09-03T10:11:46.889Z,2.60
2022-09-03T10:14:22.141Z,1.83
2022-09-03T10:16:58.248Z,3.27
2022-09-03T10:19:36.204Z,1.80
2022-09-03T10:22:11.092Z,1.70
2022-09-03T10:24:50.916Z,3.33
2022-09-03T10:27:20.801Z,1.70
2022-09-03T10:29:49.641Z,1.57
2022-09-03T10:32:37.972Z,1.83
2022-09-03T10:35:15.682Z,1.30
2022-09-03T10:37:51.936Z,1.60
2022-09-03T10:40:31.044Z,1.60
2022-09-03T10:43:15.428Z,1.50
2022-09-03T10:45:54.774Z,1.20
2022-09-03T10:48:40.105Z,1.40
2022-09-03T10:51:17.562Z,1.30
2022-09-03T10:54:05.753Z,1.50
2022-09-03T10:56:43.051Z,1.70
2022-09-03T10:59:29.279Z,1.70
2022-09-03T11:02:06.797Z,1.10
2022-09-03T11:04:44.221Z,1.57
2022-09-03T11:07:15.925Z,1.30
2022-09-03T11:09:50.474Z,1.40
2022-09-03T11:12:23.651Z,1.57
2022-09-03T11:14:57.396Z,1.33
2022-09-03T11:17:28.296Z,1.30
2022-09-03T11:20:07.202Z,1.27
2022-09-03T11:22:35.702Z,1.63
2022-09-03T11:25:07.136Z,1.30
2022-09-03T11:27:56.616Z,1.50
2022-09-03T11:30:28.185Z,1.50
2022-09-03T11:32:59.855Z,1.37
2022-09-03T11:35:31.209Z,1.40
2022-09-03T11:38:01.286Z,1.20
2022-09-03T11:40:36.697Z,1.10
2022-09-03T11:43:12.872Z,0.93
2022-09-03T11:45:41.261Z,1.40
2022-09-03T11:48:34.281Z,1.37
2022-09-03T11:51:02.213Z,1.30
2022-09-03T11:53:35.762Z,2.70
2022-09-03T11:56:19.612Z,1.10
2022-09-03T11:58:48.112Z,0.90
2022-09-03T12:01:18.089Z,1.27
2022-09-03T12:03:48.412Z,1.63
2022-09-03T12:06:50.257Z,1.50
2022-09-03T12:09:35.110Z,1.40
2022-09-03T12:12:15.129Z,1.20
2022-09-03T12:14:57.081Z,1.07
2022-09-03T12:17:31.909Z,1.40
2022-09-03T12:20:00.316Z,1.20
2022-09-03T12:22:31.188Z,1.23
2022-09-03T12:25:12.000Z,1.50
2022-09-03T12:27:43.901Z,1.73
2022-09-03T12:30:17.823Z,1.33
2022-09-03T12:32:47.462Z,1.40
2022-09-03T12:38:08.483Z,1.00
2022-09-03T12:43:41.184Z,1.10
2022-09-03T12:46:17.228Z,1.43
2022-09-03T12:51:51.250Z,1.20
2022-09-03T12:54:22.708Z,1.30
2022-09-03T12:56:55.878Z,1.10
2022-09-03T12:59:28.141Z,1.27
2022-09-03T13:01:59.362Z,1.87
2022-09-03T13:04:30.405Z,1.10
2022-09-03T13:07:04.166Z,1.10
2022-09-03T13:09:36.147Z,1.40
2022-09-03T13:12:05.617Z,1.40
2022-09-03T13:14:45.142Z,1.17
2022-09-03T13:17:25.972Z,1.10
2022-09-03T13:20:08.660Z,1.47
2022-09-03T13:22:43.700Z,1.30
2022-09-03T13:25:19.583Z,1.10
2022-09-03T13:27:59.187Z,1.30
2022-09-03T13:30:39.191Z,1.40
2022-09-03T13:33:11.859Z,1.30
2022-09-03T13:35:46.530Z,1.70
2022-09-03T13:38:26.888Z,1.40
2022-09-03T13:40:59.608Z,1.40
2022-09-03T13:43:34.978Z,1.30
2022-09-03T13:46:09.031Z,1.50
2022-09-03T13:48:58.477Z,1.20
2022-09-03T13:51:30.598Z,1.10
2022-09-03T13:54:17.016Z,1.50
2022-09-03T13:57:00.778Z,1.10
2022-09-03T13:59:37.000Z,1.70
2022-09-03T14:02:28.618Z,1.50
2022-09-03T14:05:06.217Z,1.33
2022-09-03T14:07:47.910Z,1.40
2022-09-03T14:10:25.372Z,1.70
2022-09-03T14:13:07.054Z,1.57
2022-09-03T14:15:45.440Z,1.63
2022-09-03T14:18:24.714Z,1.50
2022-09-03T14:20:59.021Z,1.33
2022-09-03T14:23:34.184Z,1.47
2022-09-03T14:26:06.625Z,3.10
2022-09-03T14:28:37.500Z,1.60
2022-09-03T14:31:15.789Z,1.77
2022-09-03T14:33:56.209Z,1.43
2022-09-03T14:36:31.149Z,1.50
2022-09-03T14:39:13.225Z,1.40
2022-09-03T14:41:57.329Z,1.27
2022-09-03T14:44:39.100Z,1.07
2022-09-03T14:47:21.310Z,1.17
2022-09-03T14:50:12.193Z,1.20
2022-09-03T14:53:00.869Z,1.30
2022-09-03T14:56:16.546Z,1.17
2022-09-03T14:59:01.477Z,1.33
2022-09-03T15:01:38.549Z,1.37
2022-09-03T15:04:46.481Z,1.60
2022-09-03T15:07:28.572Z,1.27
2022-09-03T15:10:13.644Z,1.30
2022-09-03T15:12:46.060Z,1.77
2022-09-03T15:15:19.425Z,1.33
2022-09-03T15:18:01.060Z,1.70
2022-09-03T15:20:41.924Z,1.63
2022-09-03T15:23:39.912Z,1.60
2022-09-03T15:26:25.682Z,1.27
2022-09-03T15:29:11.373Z,1.33
2022-09-03T15:31:49.282Z,1.80
2022-09-03T15:34:36.581Z,1.17
2022-09-03T15:37:12.969Z,1.37
2022-09-03T15:39:45.158Z,1.77
2022-09-03T15:42:22.909Z,1.60
2022-09-03T15:44:54.050Z,1.20
2022-09-03T15:47:51.837Z,1.20
2022-09-03T15:50:30.649Z,1.13
2022-09-03T15:53:04.384Z,1.17
2022-09-03T15:55:37.215Z,1.37
2022-09-03T15:58:14.299Z,1.20
2022-09-03T16:00:59.900Z,1.07
2022-09-03T16:03:44.184Z,1.30
2022-09-03T16:06:26.163Z,1.27
2022-09-03T16:08:56.999Z,1.10
2022-09-03T16:11:36.814Z,1.03
2022-09-03T16:14:11.922Z,1.17
2022-09-03T16:16:55.929Z,0.77
2022-09-03T16:19:28.241Z,1.43
2022-09-03T16:22:00.175Z,1.00
2022-09-03T16:24:34.599Z,1.50
2022-09-03T16:27:11.165Z,1.10
2022-09-03T16:29:39.969Z,0.90
2022-09-03T16:32:21.327Z,1.00
2022-09-03T16:35:00.343Z,1.10
2022-09-03T16:37:32.537Z,1.20
2022-09-03T16:40:13.314Z,1.30
2022-09-03T16:42:49.644Z,1.50
2022-09-03T16:45:27.327Z,1.20
2022-09-03T16:48:12.426Z,1.10
2022-09-03T16:50:57.981Z,1.10
2022-09-03T16:53:33.865Z,1.17
2022-09-03T16:56:19.409Z,1.30
2022-09-03T16:59:02.869Z,1.10
2022-09-03T17:01:52.189Z,1.00
2022-09-03T17:04:46.904Z,1.00
2022-09-03T17:07:30.254Z,1.27
2022-09-03T17:10:03.938Z,1.27
2022-09-03T17:12:39.581Z,1.23
2022-09-03T17:15:30.233Z,1.27
2022-09-03T17:18:25.439Z,1.33
2022-09-03T17:21:06.249Z,1.30
2022-09-03T17:23:59.512Z,1.73
2022-09-03T17:26:35.745Z,1.43
2022-09-03T17:29:16.697Z,1.60
2022-09-03T17:31:55.461Z,1.30
2022-09-03T17:34:50.578Z,1.53
2022-09-03T17:37:31.085Z,1.40
2022-09-03T17:40:10.913Z,1.30
2022-09-03T17:42:50.532Z,1.10
2022-09-03T17:45:34.119Z,1.33
2022-09-03T17:48:15.826Z,1.30
2022-09-03T17:50:49.914Z,1.80
2022-09-03T17:53:25.985Z,1.50
2022-09-03T17:56:01.184Z,1.53
2022-09-03T17:58:33.717Z,1.40
2022-09-03T18:01:08.731Z,1.50
2022-09-03T18:03:46.906Z,1.53
2022-09-03T18:06:25.142Z,1.60
2022-09-03T18:08:58.729Z,1.60
2022-09-03T18:11:34.269Z,1.10
2022-09-03T18:14:12.517Z,1.47
2022-09-03T18:16:50.128Z,1.00
2022-09-03T18:19:30.217Z,1.30
2022-09-03T18:22:19.291Z,1.20
2022-09-03T18:25:13.615Z,1.00
2022-09-03T18:28:02.907Z,0.90
2022-09-03T18:30:48.504Z,0.93
2022-09-03T18:33:39.575Z,1.27
2022-09-03T18:36:27.153Z,0.83
2022-09-03T18:39:30.730Z,1.03
2022-09-03T18:42:24.505Z,1.03
2022-09-03T18:45:22.166Z,1.10
2022-09-03T18:48:25.570Z,1.20
2022-09-03T18:51:21.427Z,1.10
2022-09-03T18:54:16.964Z,1.47
2022-09-03T18:57:06.508Z,1.27
2022-09-03T19:00:09.654Z,1.27
2022-09-03T19:03:05.467Z,1.27
2022-09-03T19:05:56.957Z,1.10
2022-09-03T19:08:47.369Z,1.20
2022-09-03T19:11:46.388Z,1.10
2022-09-03T19:14:38.910Z,1.10
2022-09-03T19:17:31.385Z,1.67
2022-09-03T19:20:26.415Z,1.07
2022-09-03T19:23:11.890Z,1.30
2022-09-03T19:25:57.540Z,0.90
2022-09-03T19:28:47.915Z,1.03
2022-09-03T19:31:52.396Z,1.67
2022-09-03T19:35:09.158Z,1.13
2022-09-03T19:38:00.233Z,1.10
2022-09-03T19:40:59.344Z,0.90
2022-09-03T19:44:01.690Z,1.10
2022-09-03T19:46:55.665Z,1.10
2022-09-03T19:49:48.947Z,1.10
2022-09-03T19:52:43.497Z,0.97
2022-09-03T19:55:32.249Z,1.57
2022-09-03T19:58:41.473Z,1.50
2022-09-03T20:01:27.472Z,1.53
2022-09-03T20:04:14.681Z,1.63
2022-09-03T20:07:00.928Z,1.37
2022-09-03T20:09:52.148Z,1.17
2022-09-03T20:12:23.424Z,0.90
2022-09-03T20:14:51.361Z,1.10
2022-09-03T20:17:32.056Z,1.10
2022-09-03T20:20:10.745Z,1.20
2022-09-03T20:22:47.379Z,1.30
2022-09-03T20:25:41.092Z,1.00
2022-09-03T20:28:20.442Z,1.00
2022-09-03T20:30:54.748Z,1.20
2022-09-03T20:33:46.125Z,1.37
2022-09-03T20:36:25.178Z,1.83
2022-09-03T20:39:09.636Z,1.50
2022-09-03T20:41:50.680Z,1.70
2022-09-03T20:44:44.719Z,1.23
2022-09-03T20:47:28.019Z,1.50
2022-09-03T20:50:09.956Z,1.63
2022-09-03T20:52:48.951Z,1.47
2022-09-03T20:55:22.160Z,2.10
2022-09-03T20:57:58.460Z,1.30
2022-09-03T21:00:26.885Z,1.53
2022-09-03T21:03:10.017Z,1.50
2022-09-03T21:05:50.069Z,1.50
2022-09-03T21:08:29.532Z,1.60
2022-09-03T21:11:02.780Z,1.40
2022-09-03T21:13:40.666Z,1.40
2022-09-03T21:16:24.867Z,1.30
2022-09-03T21:19:04.513Z,1.40
2022-09-03T21:21:46.561Z,1.30
2022-09-03T21:24:19.112Z,1.73
2022-09-03T21:26:51.991Z,1.20
2022-09-03T21:29:25.769Z,1.63
2022-09-03T21:32:00.384Z,1.13
2022-09-03T21:34:32.268Z,1.40
2022-09-03T21:37:05.637Z,1.50
2022-09-03T21:39:42.345Z,1.57
2022-09-03T21:42:18.156Z,1.70
2022-09-03T21:44:56.088Z,1.60
2022-09-03T21:47:25.628Z,1.80
2022-09-03T21:50:03.813Z,1.37
2022-09-03T21:52:40.601Z,1.40
2022-09-03T21:55:20.036Z,1.43
2022-09-03T21:58:00.047Z,1.57
2022-09-03T22:00:32.424Z,1.30
2022-09-03T22:03:01.141Z,1.40
2022-09-03T22:05:34.101Z,1.20
2022-09-03T22:08:14.352Z,1.40
2022-09-03T22:10:51.609Z,1.40
2022-09-03T22:13:30.050Z,1.40
2022-09-03T22:16:04.161Z,1.50
2022-09-03T22:18:37.830Z,1.77
2022-09-03T22:21:13.241Z,1.30
2022-09-03T22:24:04.012Z,1.67
2022-09-03T22:26:45.501Z,1.20
2022-09-03T22:29:23.117Z,1.70
2022-09-03T22:31:59.660Z,1.20
2022-09-03T22:34:42.363Z,1.10
2022-09-03T22:37:20.544Z,1.30
2022-09-03T22:39:50.552Z,1.40
2022-09-03T22:42:54.024Z,1.10
2022-09-03T22:45:34.327Z,1.20
2022-09-03T22:48:11.485Z,1.10
2022-09-03T22:50:47.984Z,1.00
2022-09-03T22:53:25.453Z,1.03
2022-09-03T22:56:03.825Z,1.27
2022-09-03T23:01:19.130Z,1.30
2022-09-03T23:03:54.439Z,1.17
2022-09-03T23:06:26.916Z,1.20
2022-09-03T23:09:01.273Z,1.20
2022-09-03T23:11:38.406Z,1.27
2022-09-03T23:14:09.722Z,1.10
2022-09-03T23:16:41.841Z,0.90
2022-09-03T23:21:51.201Z,1.10
2022-09-03T23:24:25.747Z,1.37
2022-09-03T23:26:55.346Z,1.10
2022-09-03T23:29:27.251Z,1.30
2022-09-03T23:31:57.458Z,1.20
2022-09-03T23:34:26.624Z,1.20
2022-09-03T23:37:33.509Z,0.90
2022-09-03T23:40:30.299Z,1.30
2022-09-03T23:43:22.569Z,1.10
2022-09-03T23:46:01.297Z,0.90
2022-09-03T23:48:42.075Z,1.30
2022-09-03T23:51:18.164Z,1.10
2022-09-03T23:53:59.591Z,1.10
2022-09-03T23:56:45.737Z,1.10
2022-09-03T23:59:23.840Z,1.13
