createdAt,value
2023-04-10T00:00:11.166Z,32.3
2023-04-10T00:01:11.759Z,32.9
2023-04-10T00:02:12.509Z,33.5
2023-04-10T00:03:13.238Z,34.4
2023-04-10T00:04:14.125Z,31.6
2023-04-10T00:05:15.081Z,35.9
2023-04-10T00:06:15.795Z,33.6
2023-04-10T00:07:16.385Z,30.6
2023-04-10T00:08:16.980Z,31.1
2023-04-10T00:09:17.593Z,36.0
2023-04-10T00:10:18.173Z,34.2
2023-04-10T00:11:18.785Z,33.5
2023-04-10T00:12:19.375Z,33.1
2023-04-10T00:13:19.976Z,32.5
2023-04-10T00:14:20.577Z,32.8
2023-04-10T00:15:21.202Z,31.7
2023-04-10T00:16:21.795Z,31.5
2023-04-10T00:17:22.424Z,34.3
2023-04-10T00:18:22.979Z,40.5
2023-04-10T00:19:23.575Z,32.5
2023-04-10T00:20:24.170Z,33.4
2023-04-10T00:21:24.784Z,42.1
2023-04-10T00:22:25.400Z,35.0
2023-04-10T00:23:25.998Z,35.8
2023-04-10T00:24:26.603Z,32.0
2023-04-10T00:25:27.203Z,37.2
2023-04-10T00:26:27.812Z,32.8
2023-04-10T00:27:28.408Z,34.1
2023-04-10T00:28:29.003Z,35.1
2023-04-10T00:29:29.613Z,32.6
2023-04-10T00:30:30.214Z,34.5
2023-04-10T00:31:30.880Z,37.5
2023-04-10T00:32:31.474Z,32.9
2023-04-10T00:33:32.023Z,32.6
2023-04-10T00:34:32.643Z,32.1
2023-04-10T00:35:33.279Z,33.7
2023-04-10T00:36:33.830Z,34.1
2023-04-10T00:37:34.435Z,28.4
2023-04-10T00:38:35.025Z,30.6
2023-04-10T00:39:35.678Z,31.1
2023-04-10T00:40:36.274Z,32.1
2023-04-10T00:41:36.888Z,31.0
2023-04-10T00:42:37.478Z,34.3
2023-04-10T00:43:38.076Z,31.4
2023-04-10T00:44:38.668Z,29.9
2023-04-10T00:45:39.315Z,33.3
2023-04-10T00:46:39.872Z,36.7
2023-04-10T00:47:40.490Z,29.8
2023-04-10T00:48:41.065Z,28.8
2023-04-10T00:49:41.660Z,30.4
2023-04-10T00:50:42.276Z,28.4
2023-04-10T00:51:42.868Z,29.5
2023-04-10T00:52:43.464Z,26.8
2023-04-10T00:53:44.062Z,29.9
2023-04-10T00:54:44.684Z,27.9
2023-04-10T00:55:45.276Z,32.4
2023-04-10T00:56:45.871Z,30.7
2023-04-10T00:57:46.467Z,27.9
2023-04-10T00:58:47.064Z,29.2
2023-04-10T00:59:47.680Z,27.4
2023-04-10T01:00:48.283Z,28.5
2023-04-10T01:01:49.021Z,32.4
2023-04-10T01:02:49.823Z,28.8
2023-04-10T01:03:50.520Z,30.3
2023-04-10T01:04:51.090Z,28.0
2023-04-10T01:05:51.683Z,25.7
2023-04-10T01:06:52.278Z,32.1
2023-04-10T01:07:52.890Z,26.5
2023-04-10T01:08:53.484Z,26.9
2023-04-10T01:09:54.080Z,25.3
2023-04-10T01:10:54.677Z,28.3
2023-04-10T01:11:55.323Z,29.3
2023-04-10T01:12:55.897Z,28.3
2023-04-10T01:13:56.499Z,26.4
2023-04-10T01:14:57.121Z,27.2
2023-04-10T01:15:57.715Z,29.7
2023-04-10T01:16:58.375Z,26.5
2023-04-10T01:17:58.965Z,25.9
2023-04-10T01:18:59.532Z,27.0
2023-04-10T01:20:00.170Z,26.3
2023-04-10T01:21:00.762Z,26.8
2023-04-10T01:22:01.354Z,26.8
2023-04-10T01:23:01.946Z,23.0
2023-04-10T01:24:02.543Z,25.8
2023-04-10T01:25:03.152Z,27.4
2023-04-10T01:26:03.737Z,24.6
2023-04-10T01:27:04.331Z,28.1
2023-04-10T01:28:04.924Z,27.9
2023-04-10T01:29:05.521Z,27.1
2023-04-10T01:30:06.112Z,26.0
2023-04-10T01:31:06.832Z,25.8
2023-04-10T01:32:07.387Z,26.8
2023-04-10T01:33:07.991Z,29.1
2023-04-10T01:34:08.625Z,27.4
2023-04-10T01:35:09.179Z,27.2
2023-04-10T01:36:09.811Z,24.2
2023-04-10T01:37:10.401Z,26.8
2023-04-10T01:38:11.011Z,26.3
2023-04-10T01:39:11.607Z,25.6
2023-04-10T01:40:12.222Z,25.2
2023-04-10T01:41:12.817Z,26.1
2023-04-10T01:42:13.436Z,25.4
2023-04-10T01:43:14.030Z,26.5
2023-04-10T01:44:14.638Z,30.3
2023-04-10T01:45:15.236Z,26.7
2023-04-10T01:46:15.868Z,26.6
2023-04-10T01:47:16.436Z,24.6
2023-04-10T01:48:17.041Z,24.7
2023-04-10T01:49:17.640Z,28.9
2023-04-10T01:50:18.231Z,30.3
2023-04-10T01:51:18.827Z,25.2
2023-04-10T01:52:19.424Z,32.0
2023-04-10T01:53:20.056Z,24.7
2023-04-10T01:54:20.626Z,28.1
2023-04-10T01:55:21.223Z,28.1
2023-04-10T01:56:21.820Z,27.5
2023-04-10T01:57:22.416Z,32.7
2023-04-10T01:58:23.017Z,27.7
2023-04-10T01:59:23.607Z,28.8
2023-04-10T02:00:24.279Z,26.7
2023-04-10T02:01:29.728Z,26.5
2023-04-10T02:02:26.535Z,28.2
2023-04-10T02:03:27.510Z,28.6
2023-04-10T02:04:28.352Z,27.8
2023-04-10T02:05:28.987Z,26.7
2023-04-10T02:06:29.585Z,28.7
2023-04-10T02:07:30.179Z,28.1
2023-04-10T02:08:30.774Z,31.5
2023-04-10T02:09:31.379Z,28.2
2023-04-10T02:10:31.966Z,26.9
2023-04-10T02:11:32.567Z,26.5
2023-04-10T02:12:33.197Z,30.4
2023-04-10T02:13:33.776Z,27.7
2023-04-10T02:14:34.370Z,32.8
2023-04-10T02:15:34.989Z,30.3
2023-04-10T02:16:35.626Z,27.8
2023-04-10T02:17:36.216Z,29.4
2023-04-10T02:18:36.820Z,24.9
2023-04-10T02:19:37.414Z,26.0
2023-04-10T02:20:38.028Z,24.3
2023-04-10T02:21:38.625Z,25.8
2023-04-10T02:22:39.232Z,25.8
2023-04-10T02:23:39.816Z,26.5
2023-04-10T02:24:40.410Z,24.9
2023-04-10T02:25:41.007Z,26.4
2023-04-10T02:26:41.603Z,25.2
2023-04-10T02:27:42.206Z,24.9
2023-04-10T02:28:42.795Z,22.9
2023-04-10T02:29:43.394Z,24.6
2023-04-10T02:30:43.988Z,27.6
2023-04-10T02:31:44.597Z,23.6
2023-04-10T02:32:45.192Z,23.8
2023-04-10T02:33:45.803Z,25.1
2023-04-10T02:34:46.388Z,24.6
2023-04-10T02:35:47.007Z,24.2
2023-04-10T02:36:47.583Z,26.2
2023-04-10T02:37:48.175Z,22.5
2023-04-10T02:38:48.768Z,23.6
2023-04-10T02:39:49.365Z,23.8
2023-04-10T02:40:49.960Z,23.4
2023-04-10T02:41:50.558Z,24.1
2023-04-10T02:42:51.167Z,23.5
2023-04-10T02:43:51.959Z,24.8
2023-04-10T02:44:52.616Z,24.5
2023-04-10T02:45:53.220Z,24.7
2023-04-10T02:46:53.840Z,22.1
2023-04-10T02:47:54.444Z,22.4
2023-04-10T02:48:54.998Z,22.3
2023-04-10T02:49:55.596Z,26.4
2023-04-10T02:50:56.194Z,22.9
2023-04-10T02:51:56.806Z,23.4
2023-04-10T02:52:57.419Z,21.5
2023-04-10T02:53:58.013Z,25.6
2023-04-10T02:54:58.610Z,25.2
2023-04-10T02:55:59.201Z,23.7
2023-04-10T02:56:59.910Z,21.7
2023-04-10T02:58:00.507Z,23.4
2023-04-10T02:59:01.097Z,21.9
2023-04-10T03:00:01.693Z,25.5
2023-04-10T03:01:02.286Z,23.9
2023-04-10T03:02:03.006Z,24.3
2023-04-10T03:03:03.757Z,23.6
2023-04-10T03:04:04.509Z,21.3
2023-04-10T03:05:05.110Z,23.9
2023-04-10T03:06:07.876Z,24.2
2023-04-10T03:07:07.305Z,24.4
2023-04-10T03:08:07.895Z,22.6
2023-04-10T03:09:08.484Z,23.9
2023-04-10T03:10:09.079Z,23.7
2023-04-10T03:11:09.669Z,22.8
2023-04-10T03:12:10.277Z,22.5
2023-04-10T03:13:10.857Z,22.5
2023-04-10T03:14:11.460Z,21.3
2023-04-10T03:15:12.081Z,21.8
2023-04-10T03:16:12.678Z,22.6
2023-04-10T03:17:13.264Z,21.6
2023-04-10T03:18:13.883Z,24.6
2023-04-10T03:19:14.468Z,23.2
2023-04-10T03:20:15.085Z,22.8
2023-04-10T03:21:15.677Z,22.7
2023-04-10T03:22:16.297Z,22.0
2023-04-10T03:23:16.898Z,24.3
2023-04-10T03:24:17.482Z,23.8
2023-04-10T03:25:18.105Z,23.3
2023-04-10T03:26:18.708Z,23.4
2023-04-10T03:27:19.288Z,22.5
2023-04-10T03:28:19.884Z,23.8
2023-04-10T03:29:20.478Z,22.2
2023-04-10T03:30:21.077Z,23.9
2023-04-10T03:31:21.741Z,21.4
2023-04-10T03:32:22.319Z,23.5
2023-04-10T03:33:22.989Z,24.1
2023-04-10T03:34:23.572Z,22.6
2023-04-10T03:35:24.194Z,20.6
2023-04-10T03:36:24.809Z,21.4
2023-04-10T03:37:25.417Z,24.2
2023-04-10T03:38:26.014Z,23.1
2023-04-10T03:39:26.620Z,25.5
2023-04-10T03:40:27.230Z,21.2
2023-04-10T03:41:27.818Z,21.5
2023-04-10T03:42:28.432Z,24.1
2023-04-10T03:43:29.027Z,22.9
2023-04-10T03:44:29.624Z,25.7
2023-04-10T03:45:30.217Z,21.8
2023-04-10T03:46:30.919Z,25.2
2023-04-10T03:47:31.511Z,22.5
2023-04-10T03:48:32.091Z,24.5
2023-04-10T03:49:32.685Z,23.9
2023-04-10T03:50:33.284Z,22.4
2023-04-10T03:51:33.878Z,22.8
2023-04-10T03:52:34.477Z,28.9
2023-04-10T03:53:35.158Z,20.5
2023-04-10T03:54:35.701Z,24.6
2023-04-10T03:55:36.294Z,23.5
2023-04-10T03:56:36.888Z,20.8
2023-04-10T03:57:37.486Z,22.3
2023-04-10T03:58:38.086Z,24.0
2023-04-10T03:59:39.100Z,20.9
2023-04-10T04:00:39.681Z,19.9
2023-04-10T04:01:40.397Z,20.7
2023-04-10T04:02:41.092Z,22.2
2023-04-10T04:03:41.897Z,22.1
2023-04-10T04:04:42.677Z,19.9
2023-04-10T04:05:43.154Z,22.1
2023-04-10T04:06:43.752Z,21.6
2023-04-10T04:07:44.352Z,21.4
2023-04-10T04:08:44.944Z,21.4
2023-04-10T04:09:45.538Z,21.0
2023-04-10T04:10:46.136Z,21.7
2023-04-10T04:11:46.729Z,21.5
2023-04-10T04:12:47.329Z,19.8
2023-04-10T04:13:47.937Z,20.0
2023-04-10T04:14:48.534Z,20.5
2023-04-10T04:15:49.156Z,20.7
2023-04-10T04:16:49.778Z,20.7
2023-04-10T04:17:50.393Z,19.3
2023-04-10T04:18:50.957Z,20.8
2023-04-10T04:19:51.556Z,20.2
2023-04-10T04:20:52.153Z,19.6
2023-04-10T04:21:52.808Z,20.3
2023-04-10T04:22:53.368Z,20.8
2023-04-10T04:23:54.080Z,19.6
2023-04-10T04:24:54.724Z,19.2
2023-04-10T04:25:55.347Z,19.6
2023-04-10T04:26:55.916Z,21.7
2023-04-10T04:27:56.541Z,21.6
2023-04-10T04:28:57.136Z,19.1
2023-04-10T04:29:57.777Z,19.5
2023-04-10T04:30:58.349Z,20.5
2023-04-10T04:31:59.041Z,20.0
2023-04-10T04:32:59.657Z,18.5
2023-04-10T04:34:00.237Z,20.0
2023-04-10T04:35:00.835Z,19.4
2023-04-10T04:36:01.454Z,20.4
2023-04-10T04:37:02.120Z,18.3
2023-04-10T04:38:02.682Z,21.0
2023-04-10T04:39:03.287Z,19.2
2023-04-10T04:40:03.940Z,19.3
2023-04-10T04:41:04.550Z,19.7
2023-04-10T04:42:05.184Z,20.5
2023-04-10T04:43:05.765Z,18.6
2023-04-10T04:44:06.386Z,21.0
2023-04-10T04:45:07.000Z,23.0
2023-04-10T04:46:07.666Z,18.1
2023-04-10T04:47:08.251Z,18.8
2023-04-10T04:48:08.852Z,19.8
2023-04-10T04:49:09.470Z,18.4
2023-04-10T04:50:10.075Z,19.2
2023-04-10T04:51:10.693Z,19.0
2023-04-10T04:52:11.305Z,20.0
2023-04-10T04:53:11.907Z,19.4
2023-04-10T04:54:12.514Z,18.5
2023-04-10T04:55:13.103Z,27.3
2023-04-10T04:56:13.703Z,20.2
2023-04-10T04:57:14.305Z,18.4
2023-04-10T04:58:14.911Z,17.9
2023-04-10T04:59:15.523Z,19.8
2023-04-10T05:00:16.128Z,20.9
2023-04-10T05:01:16.776Z,20.3
2023-04-10T05:02:17.548Z,18.8
2023-04-10T05:03:18.420Z,20.4
2023-04-10T05:04:19.381Z,18.9
2023-04-10T05:05:19.991Z,19.1
2023-04-10T05:06:20.615Z,18.6
2023-04-10T05:07:21.222Z,20.4
2023-04-10T05:08:21.847Z,20.0
2023-04-10T05:09:22.451Z,18.2
2023-04-10T05:10:23.046Z,18.5
2023-04-10T05:11:23.650Z,18.7
2023-04-10T05:12:24.248Z,19.4
2023-04-10T05:13:24.869Z,17.8
2023-04-10T05:14:25.507Z,18.3
2023-04-10T05:15:26.131Z,17.9
2023-04-10T05:16:26.706Z,18.1
2023-04-10T05:17:27.313Z,18.1
2023-04-10T05:18:27.918Z,16.8
2023-04-10T05:19:28.522Z,18.0
2023-04-10T05:20:29.143Z,17.2
2023-04-10T05:21:29.760Z,18.0
2023-04-10T05:22:30.364Z,19.0
2023-04-10T05:23:30.962Z,18.1
2023-04-10T05:24:31.562Z,17.3
2023-04-10T05:25:32.167Z,18.9
2023-04-10T05:26:32.762Z,17.5
2023-04-10T05:27:33.363Z,17.8
2023-04-10T05:28:33.977Z,17.0
2023-04-10T05:29:34.580Z,17.7
2023-04-10T05:30:35.163Z,16.4
2023-04-10T05:31:35.785Z,17.7
2023-04-10T05:32:36.409Z,18.2
2023-04-10T05:33:36.993Z,17.9
2023-04-10T05:34:37.633Z,16.9
2023-04-10T05:35:38.288Z,16.9
2023-04-10T05:36:38.852Z,17.0
2023-04-10T05:37:39.454Z,17.3
2023-04-10T05:38:40.061Z,16.5
2023-04-10T05:39:40.655Z,17.1
2023-04-10T05:40:41.356Z,15.5
2023-04-10T05:41:41.943Z,16.8
2023-04-10T05:42:42.544Z,16.8
2023-04-10T05:43:43.155Z,17.0
2023-04-10T05:44:43.748Z,16.4
2023-04-10T05:45:44.344Z,16.4
2023-04-10T05:46:45.064Z,16.7
2023-04-10T05:47:45.675Z,15.0
2023-04-10T05:48:46.251Z,15.8
2023-04-10T05:49:46.855Z,15.7
2023-04-10T05:50:47.471Z,16.4
2023-04-10T05:51:48.052Z,15.2
2023-04-10T05:52:48.657Z,15.7
2023-04-10T05:53:49.251Z,16.8
2023-04-10T05:54:49.854Z,15.3
2023-04-10T05:55:50.474Z,15.1
2023-04-10T05:56:51.074Z,15.3
2023-04-10T05:57:51.672Z,14.9
2023-04-10T05:58:52.434Z,17.0
2023-04-10T05:59:52.891Z,15.8
2023-04-10T06:00:53.493Z,19.1
2023-04-10T06:01:54.173Z,16.4
2023-04-10T06:02:54.795Z,15.3
2023-04-10T06:03:55.521Z,15.0
2023-04-10T06:04:56.248Z,14.9
2023-04-10T06:05:56.802Z,15.5
2023-04-10T06:06:57.404Z,13.8
2023-04-10T06:07:58.608Z,13.8
2023-04-10T06:08:59.191Z,14.1
2023-04-10T06:09:59.790Z,13.6
2023-04-10T06:11:00.419Z,14.5
2023-04-10T06:12:01.014Z,13.5
2023-04-10T06:13:01.610Z,14.6
2023-04-10T06:14:02.215Z,15.1
2023-04-10T06:15:02.826Z,14.8
2023-04-10T06:16:03.468Z,14.6
2023-04-10T06:17:04.034Z,13.4
2023-04-10T06:18:04.671Z,16.2
2023-04-10T06:19:05.301Z,16.9
2023-04-10T06:20:05.904Z,15.5
2023-04-10T06:21:06.513Z,14.4
2023-04-10T06:22:07.106Z,14.1
2023-04-10T06:23:07.709Z,14.5
2023-04-10T06:24:08.330Z,13.3
2023-04-10T06:25:08.959Z,13.7
2023-04-10T06:26:09.540Z,13.5
2023-04-10T06:27:10.149Z,13.8
2023-04-10T06:28:10.767Z,13.2
2023-04-10T06:29:11.353Z,14.4
2023-04-10T06:30:11.958Z,12.3
2023-04-10T06:31:12.617Z,13.3
2023-04-10T06:32:13.209Z,13.1
2023-04-10T06:33:13.843Z,12.8
2023-04-10T06:34:14.419Z,13.2
2023-04-10T06:35:15.021Z,13.9
2023-04-10T06:36:15.644Z,14.6
2023-04-10T06:37:16.246Z,14.9
2023-04-10T06:38:16.923Z,14.7
2023-04-10T06:39:17.780Z,15.9
2023-04-10T06:40:18.063Z,14.5
2023-04-10T06:41:18.665Z,14.8
2023-04-10T06:42:19.288Z,15.2
2023-04-10T06:43:19.891Z,14.5
2023-04-10T06:44:20.494Z,13.0
2023-04-10T06:45:21.095Z,14.5
2023-04-10T06:46:21.727Z,13.1
2023-04-10T06:47:22.312Z,13.1
2023-04-10T06:48:22.899Z,14.3
2023-04-10T06:49:23.502Z,13.6
2023-04-10T06:50:24.103Z,14.1
2023-04-10T06:51:24.707Z,13.5
2023-04-10T06:52:25.309Z,14.8
2023-04-10T06:53:25.912Z,15.6
2023-04-10T06:54:26.514Z,15.4
2023-04-10T06:55:27.137Z,13.4
2023-04-10T06:56:27.739Z,14.2
2023-04-10T06:57:28.335Z,14.4
2023-04-10T06:58:28.951Z,14.5
2023-04-10T06:59:29.548Z,14.7
2023-04-10T07:00:30.174Z,13.7
2023-04-10T07:01:30.746Z,13.6
2023-04-10T07:02:31.453Z,14.3
2023-04-10T07:03:32.099Z,14.3
2023-04-10T07:04:32.677Z,14.4
2023-04-10T07:05:33.272Z,13.7
2023-04-10T07:06:33.877Z,13.5
2023-04-10T07:07:34.493Z,13.5
2023-04-10T07:08:35.093Z,13.1
2023-04-10T07:09:35.697Z,13.4
2023-04-10T07:10:36.304Z,13.1
2023-04-10T07:11:36.899Z,12.8
2023-04-10T07:12:37.517Z,11.3
2023-04-10T07:13:38.137Z,11.5
2023-04-10T07:14:38.742Z,11.1
2023-04-10T07:15:39.355Z,11.6
2023-04-10T07:16:39.998Z,11.8
2023-04-10T07:17:40.620Z,11.2
2023-04-10T07:18:41.187Z,11.2
2023-04-10T07:19:41.778Z,11.2
2023-04-10T07:20:42.380Z,10.2
2023-04-10T07:21:42.989Z,10.9
2023-04-10T07:22:43.610Z,10.5
2023-04-10T07:23:44.232Z,11.0
2023-04-10T07:24:44.826Z,10.8
2023-04-10T07:25:45.428Z,10.5
2023-04-10T07:26:46.048Z,10.2
2023-04-10T07:27:46.654Z,10.2
2023-04-10T07:28:47.255Z,10.6
2023-04-10T07:29:47.859Z,11.8
2023-04-10T07:30:48.475Z,11.1
2023-04-10T07:31:49.147Z,10.1
2023-04-10T07:32:49.886Z,10.5
2023-04-10T07:33:50.674Z,10.6
2023-04-10T07:34:51.246Z,10.3
2023-04-10T07:35:51.900Z,10.3
2023-04-10T07:36:52.463Z,11.1
2023-04-10T07:37:53.067Z,10.9
2023-04-10T07:38:53.900Z,9.9
2023-04-10T07:39:54.626Z,10.6
2023-04-10T07:40:55.227Z,10.6
2023-04-10T07:41:55.854Z,10.8
2023-04-10T07:42:56.447Z,10.2
2023-04-10T07:43:57.049Z,10.0
2023-04-10T07:44:57.667Z,10.4
2023-04-10T07:45:58.314Z,10.4
2023-04-10T07:46:58.964Z,10.6
2023-04-10T07:47:59.640Z,10.9
2023-04-10T07:49:00.224Z,10.3
2023-04-10T07:50:00.836Z,10.3
2023-04-10T07:51:01.473Z,9.9
2023-04-10T07:52:02.060Z,10.3
2023-04-10T07:53:02.666Z,10.9
2023-04-10T07:54:03.263Z,11.0
2023-04-10T07:55:03.866Z,15.8
2023-04-10T07:56:04.468Z,11.7
2023-04-10T07:57:05.068Z,11.1
2023-04-10T07:58:05.676Z,10.6
2023-04-10T07:59:06.272Z,10.4
2023-04-10T08:00:06.891Z,10.2
2023-04-10T08:01:07.506Z,11.0
2023-04-10T08:02:08.190Z,11.5
2023-04-10T08:03:09.038Z,10.9
2023-04-10T08:04:09.565Z,10.5
2023-04-10T08:05:10.276Z,10.8
2023-04-10T08:06:10.829Z,10.2
2023-04-10T08:07:11.431Z,10.1
2023-04-10T08:08:12.039Z,10.0
2023-04-10T08:09:12.661Z,10.7
2023-04-10T08:10:13.276Z,10.7
2023-04-10T08:11:13.862Z,10.6
2023-04-10T08:12:14.474Z,11.4
2023-04-10T08:13:15.099Z,9.3
2023-04-10T08:14:18.057Z,11.0
2023-04-10T08:15:17.310Z,11.6
2023-04-10T08:16:17.942Z,11.1
2023-04-10T08:17:18.536Z,10.8
2023-04-10T08:18:19.139Z,11.2
2023-04-10T08:19:19.748Z,11.8
2023-04-10T08:20:20.338Z,10.0
2023-04-10T08:21:20.940Z,11.2
2023-04-10T08:22:21.543Z,10.6
2023-04-10T08:23:22.154Z,10.8
2023-04-10T08:24:22.748Z,11.0
2023-04-10T08:25:23.372Z,10.9
2023-04-10T08:26:23.973Z,10.9
2023-04-10T08:27:24.581Z,10.9
2023-04-10T08:28:25.171Z,10.7
2023-04-10T08:29:25.793Z,11.0
2023-04-10T08:30:26.371Z,10.1
2023-04-10T08:31:27.036Z,11.0
2023-04-10T08:32:27.679Z,10.8
2023-04-10T08:33:28.239Z,10.8
2023-04-10T08:34:28.849Z,9.9
2023-04-10T08:35:29.461Z,10.8
2023-04-10T08:36:30.078Z,10.5
2023-04-10T08:37:30.663Z,11.8
2023-04-10T08:38:31.269Z,10.4
2023-04-10T08:39:31.874Z,10.4
2023-04-10T08:40:32.468Z,10.1
2023-04-10T08:41:33.073Z,10.2
2023-04-10T08:42:34.647Z,10.9
2023-04-10T08:43:35.265Z,10.4
2023-04-10T08:44:35.871Z,9.5
2023-04-10T08:45:36.492Z,10.3
2023-04-10T08:46:37.210Z,10.1
2023-04-10T08:47:37.841Z,10.4
2023-04-10T08:48:38.443Z,10.1
2023-04-10T08:49:39.039Z,10.8
2023-04-10T08:50:39.658Z,9.9
2023-04-10T08:51:40.242Z,10.7
2023-04-10T08:52:40.845Z,10.9
2023-04-10T08:53:41.446Z,10.1
2023-04-10T08:54:42.044Z,10.3
2023-04-10T08:55:42.666Z,10.1
2023-04-10T08:56:43.295Z,10.0
2023-04-10T08:57:50.890Z,9.8
2023-04-10T08:58:45.466Z,10.5
2023-04-10T08:59:46.102Z,10.5
2023-04-10T09:00:46.750Z,10.5
2023-04-10T09:01:47.410Z,10.9
2023-04-10T09:02:48.092Z,10.2
2023-04-10T09:03:48.895Z,10.4
2023-04-10T09:04:49.383Z,10.1
2023-04-10T09:05:49.913Z,10.6
2023-04-10T09:06:50.512Z,9.8
2023-04-10T09:07:51.114Z,10.4
2023-04-10T09:08:51.715Z,10.9
2023-04-10T09:09:52.325Z,9.3
2023-04-10T09:10:54.508Z,10.4
2023-04-10T09:11:54.514Z,10.3
2023-04-10T09:12:55.112Z,10.4
2023-04-10T09:13:55.912Z,10.8
2023-04-10T09:14:56.331Z,9.7
2023-04-10T09:15:56.965Z,9.5
2023-04-10T09:16:57.549Z,9.8
2023-04-10T09:17:58.232Z,9.4
2023-04-10T09:18:58.767Z,9.7
2023-04-10T09:19:59.374Z,9.8
2023-04-10T09:20:59.970Z,13.9
2023-04-10T09:22:00.589Z,10.2
2023-04-10T09:23:01.191Z,10.3
2023-04-10T09:24:01.832Z,10.4
2023-04-10T09:25:02.400Z,10.1
2023-04-10T09:26:03.000Z,10.4
2023-04-10T09:27:03.596Z,9.6
2023-04-10T09:28:04.200Z,10.6
2023-04-10T09:29:04.809Z,10.2
2023-04-10T09:30:05.407Z,10.3
2023-04-10T09:31:06.058Z,9.6
2023-04-10T09:32:06.642Z,12.4
2023-04-10T09:33:07.276Z,10.9
2023-04-10T09:34:07.870Z,10.2
2023-04-10T09:35:08.463Z,10.0
2023-04-10T09:36:09.076Z,9.7
2023-04-10T09:37:09.663Z,10.8
2023-04-10T09:38:10.284Z,13.1
2023-04-10T09:39:10.889Z,10.7
2023-04-10T09:40:11.488Z,10.1
2023-04-10T09:41:12.091Z,11.5
2023-04-10T09:42:12.693Z,10.4
2023-04-10T09:43:13.293Z,9.5
2023-04-10T09:44:13.901Z,9.2
2023-04-10T09:45:14.494Z,9.8
2023-04-10T09:46:15.191Z,10.7
2023-04-10T09:47:15.846Z,10.5
2023-04-10T09:48:16.441Z,10.5
2023-04-10T09:49:17.052Z,8.9
2023-04-10T09:50:17.645Z,10.3
2023-04-10T09:51:18.246Z,9.8
2023-04-10T09:52:18.886Z,10.4
2023-04-10T09:53:19.485Z,10.2
2023-04-10T09:54:20.071Z,9.9
2023-04-10T09:55:20.692Z,9.0
2023-04-10T09:56:21.313Z,9.6
2023-04-10T09:57:21.913Z,10.1
2023-04-10T09:58:22.515Z,8.9
2023-04-10T09:59:23.116Z,9.4
2023-04-10T10:00:23.719Z,9.4
2023-04-10T10:01:24.423Z,10.1
2023-04-10T10:02:25.143Z,9.2
2023-04-10T10:03:25.956Z,9.6
2023-04-10T10:04:26.613Z,9.5
2023-04-10T10:05:27.188Z,9.7
2023-04-10T10:06:27.791Z,9.0
2023-04-10T10:07:28.414Z,8.6
2023-04-10T10:08:28.996Z,8.3
2023-04-10T10:09:29.612Z,8.9
2023-04-10T10:10:30.224Z,9.1
2023-04-10T10:11:30.809Z,9.6
2023-04-10T10:12:31.419Z,9.3
2023-04-10T10:13:32.022Z,8.9
2023-04-10T10:14:32.617Z,8.5
2023-04-10T10:15:33.226Z,8.6
2023-04-10T10:16:33.873Z,8.5
2023-04-10T10:17:34.466Z,8.3
2023-04-10T10:18:35.038Z,8.7
2023-04-10T10:19:35.647Z,8.4
2023-04-10T10:20:36.840Z,8.7
2023-04-10T10:21:37.507Z,9.0
2023-04-10T10:22:38.101Z,11.0
2023-04-10T10:23:38.705Z,8.5
2023-04-10T10:24:39.300Z,8.6
2023-04-10T10:25:39.920Z,7.8
2023-04-10T10:26:40.521Z,9.0
2023-04-10T10:27:41.120Z,7.6
2023-04-10T10:28:41.722Z,7.7
2023-04-10T10:29:42.322Z,7.8
2023-04-10T10:30:42.926Z,8.7
2023-04-10T10:31:43.598Z,8.6
2023-04-10T10:32:44.219Z,8.4
2023-04-10T10:33:44.799Z,8.1
2023-04-10T10:34:45.422Z,8.2
2023-04-10T10:35:46.024Z,8.3
2023-04-10T10:36:46.676Z,6.9
2023-04-10T10:37:47.246Z,6.9
2023-04-10T10:38:47.866Z,6.5
2023-04-10T10:39:48.532Z,6.6
2023-04-10T10:40:49.141Z,6.2
2023-04-10T10:41:49.735Z,6.8
2023-04-10T10:42:50.337Z,7.5
2023-04-10T10:43:50.956Z,7.0
2023-04-10T10:44:51.577Z,7.8
2023-04-10T10:45:52.248Z,7.4
2023-04-10T10:46:52.830Z,6.8
2023-04-10T10:47:53.559Z,6.8
2023-04-10T10:48:54.220Z,6.7
2023-04-10T10:49:54.872Z,6.6
2023-04-10T10:50:55.462Z,7.0
2023-04-10T10:51:56.065Z,6.9
2023-04-10T10:52:56.667Z,8.0
2023-04-10T10:53:57.293Z,7.9
2023-04-10T10:54:59.647Z,7.4
2023-04-10T10:55:59.506Z,7.2
2023-04-10T10:57:00.113Z,6.8
2023-04-10T10:58:00.708Z,6.7
2023-04-10T10:59:01.311Z,6.4
2023-04-10T11:00:01.912Z,6.1
2023-04-10T11:01:02.544Z,5.8
2023-04-10T11:02:03.275Z,6.2
2023-04-10T11:03:03.975Z,6.3
2023-04-10T11:04:04.797Z,5.8
2023-04-10T11:05:05.452Z,6.4
2023-04-10T11:06:06.051Z,6.0
2023-04-10T11:07:06.660Z,5.6
2023-04-10T11:08:07.276Z,5.6
2023-04-10T11:09:07.876Z,5.3
2023-04-10T11:10:08.475Z,6.0
2023-04-10T11:11:09.081Z,7.5
2023-04-10T11:12:09.700Z,5.4
2023-04-10T11:13:10.323Z,5.5
2023-04-10T11:14:10.922Z,5.5
2023-04-10T11:15:11.536Z,6.0
2023-04-10T11:16:12.173Z,5.3
2023-04-10T11:17:12.750Z,5.5
2023-04-10T11:18:13.346Z,5.3
2023-04-10T11:19:15.842Z,5.3
2023-04-10T11:20:15.624Z,5.4
2023-04-10T11:21:16.178Z,5.4
2023-04-10T11:22:16.780Z,5.6
2023-04-10T11:23:17.376Z,5.4
2023-04-10T11:24:17.980Z,5.9
2023-04-10T11:25:18.581Z,4.6
2023-04-10T11:26:19.181Z,5.5
2023-04-10T11:27:19.785Z,5.7
2023-04-10T11:28:20.403Z,5.4
2023-04-10T11:29:21.009Z,5.7
2023-04-10T11:30:21.603Z,5.4
2023-04-10T11:31:22.392Z,5.2
2023-04-10T11:32:22.850Z,4.9
2023-04-10T11:33:23.440Z,5.2
2023-04-10T11:34:24.058Z,5.0
2023-04-10T11:35:24.718Z,5.1
2023-04-10T11:36:25.272Z,5.2
2023-04-10T11:37:25.872Z,5.3
2023-04-10T11:38:26.475Z,5.2
2023-04-10T11:39:27.074Z,5.4
2023-04-10T11:40:27.676Z,5.4
2023-04-10T11:41:28.278Z,5.4
2023-04-10T11:42:28.876Z,4.9
2023-04-10T11:43:29.480Z,5.0
2023-04-10T11:44:30.108Z,5.3
2023-04-10T11:45:30.718Z,4.8
2023-04-10T11:46:31.416Z,5.0
2023-04-10T11:47:32.024Z,5.1
2023-04-10T11:48:32.637Z,4.8
2023-04-10T11:49:33.232Z,4.7
2023-04-10T11:50:33.846Z,4.7
2023-04-10T11:51:34.458Z,5.1
2023-04-10T11:52:35.048Z,4.8
2023-04-10T11:53:35.649Z,5.2
2023-04-10T11:54:36.248Z,4.5
2023-04-10T11:55:36.852Z,4.9
2023-04-10T11:56:37.458Z,5.0
2023-04-10T11:57:38.063Z,4.3
2023-04-10T11:58:38.662Z,4.6
2023-04-10T11:59:39.265Z,5.0
2023-04-10T12:00:39.867Z,10.9
2023-04-10T12:01:42.785Z,4.2
2023-04-10T12:02:42.230Z,4.7
2023-04-10T12:03:42.997Z,4.9
2023-04-10T12:04:43.980Z,4.8
2023-04-10T12:05:44.250Z,5.0
2023-04-10T12:06:44.851Z,5.0
2023-04-10T12:07:45.454Z,4.5
2023-04-10T12:08:46.078Z,4.8
2023-04-10T12:09:46.678Z,4.9
2023-04-10T12:10:47.276Z,4.8
2023-04-10T12:11:47.877Z,4.9
2023-04-10T12:12:48.477Z,4.4
2023-04-10T12:13:49.086Z,4.6
2023-04-10T12:14:49.681Z,5.2
2023-04-10T12:15:50.440Z,4.2
2023-04-10T12:16:50.901Z,4.5
2023-04-10T12:17:51.511Z,4.9
2023-04-10T12:18:52.551Z,4.4
2023-04-10T12:19:53.539Z,5.4
2023-04-10T12:20:54.142Z,4.5
2023-04-10T12:21:54.753Z,4.7
2023-04-10T12:22:55.341Z,4.8
2023-04-10T12:23:55.941Z,5.5
2023-04-10T12:24:56.539Z,4.6
2023-04-10T12:25:57.140Z,4.8
2023-04-10T12:26:59.033Z,5.4
2023-04-10T12:27:59.335Z,4.9
2023-04-10T12:28:59.932Z,4.1
2023-04-10T12:30:00.541Z,5.2
2023-04-10T12:31:01.166Z,4.8
2023-04-10T12:32:01.750Z,5.0
2023-04-10T12:33:02.427Z,4.6
2023-04-10T12:34:02.981Z,5.2
2023-04-10T12:35:03.589Z,5.3
2023-04-10T12:36:04.231Z,5.0
2023-04-10T12:37:04.808Z,5.2
2023-04-10T12:38:05.409Z,5.0
2023-04-10T12:39:06.010Z,5.1
2023-04-10T12:40:06.633Z,5.0
2023-04-10T12:41:07.251Z,5.5
2023-04-10T12:42:07.859Z,5.6
2023-04-10T12:43:08.433Z,5.4
2023-04-10T12:44:09.053Z,5.1
2023-04-10T12:45:09.653Z,6.3
2023-04-10T12:46:10.305Z,5.9
2023-04-10T12:47:10.867Z,5.5
2023-04-10T12:48:11.470Z,4.8
2023-04-10T12:49:12.070Z,5.0
2023-04-10T12:50:12.692Z,5.3
2023-04-10T12:51:13.294Z,5.1
2023-04-10T12:52:13.897Z,5.2
2023-04-10T12:53:15.153Z,5.9
2023-04-10T12:54:15.770Z,4.6
2023-04-10T12:55:16.399Z,5.8
2023-04-10T12:56:16.994Z,5.3
2023-04-10T12:57:17.593Z,4.6
2023-04-10T12:58:18.306Z,4.7
2023-04-10T12:59:18.872Z,4.6
2023-04-10T13:00:19.474Z,4.6
2023-04-10T13:01:20.138Z,5.4
2023-04-10T13:02:20.791Z,5.1
2023-04-10T13:03:21.635Z,5.2
2023-04-10T13:04:22.115Z,5.1
2023-04-10T13:05:22.841Z,4.9
2023-04-10T13:06:23.417Z,5.2
2023-04-10T13:07:24.018Z,5.2
2023-04-10T13:08:24.634Z,4.8
2023-04-10T13:09:25.234Z,5.0
2023-04-10T13:10:25.837Z,4.2
2023-04-10T13:11:26.437Z,4.7
2023-04-10T13:12:27.061Z,4.6
2023-04-10T13:13:27.668Z,5.5
2023-04-10T13:14:28.257Z,5.0
2023-04-10T13:15:28.861Z,5.4
2023-04-10T13:16:29.522Z,4.9
2023-04-10T13:17:30.164Z,4.5
2023-04-10T13:18:30.754Z,5.1
2023-04-10T13:19:31.356Z,4.6
2023-04-10T13:20:31.959Z,4.9
2023-04-10T13:21:32.565Z,4.3
2023-04-10T13:22:33.153Z,4.4
2023-04-10T13:23:33.759Z,5.7
2023-04-10T13:24:34.381Z,5.0
2023-04-10T13:25:34.987Z,4.4
2023-04-10T13:26:35.589Z,4.0
2023-04-10T13:27:36.209Z,5.3
2023-04-10T13:28:36.813Z,4.1
2023-04-10T13:29:37.408Z,5.1
2023-04-10T13:30:38.014Z,4.7
2023-04-10T13:31:38.639Z,4.6
2023-04-10T13:32:39.299Z,5.4
2023-04-10T13:33:39.837Z,5.6
2023-04-10T13:34:40.438Z,4.4