createdAt,value
2019-04-04T00:02:01.287Z,12.33
2019-04-04T00:07:06.761Z,13.50
2019-04-04T00:12:12.012Z,12.47
2019-04-04T00:17:17.026Z,14.60
2019-04-04T00:22:21.112Z,13.97
2019-04-04T00:27:25.283Z,13.90
2019-04-04T00:32:29.375Z,15.27
2019-04-04T00:37:36.088Z,13.80
2019-04-04T00:42:41.536Z,15.43
2019-04-04T00:47:46.571Z,14.73
2019-04-04T00:52:51.620Z,15.60
2019-04-04T00:57:56.973Z,12.93
2019-04-04T01:03:02.140Z,15.07
2019-04-04T01:08:07.526Z,14.20
2019-04-04T01:13:12.822Z,15.47
2019-04-04T01:18:17.955Z,14.43
2019-04-04T01:23:22.845Z,14.90
2019-04-04T01:28:28.956Z,14.33
2019-04-04T01:33:34.012Z,15.07
2019-04-04T01:38:39.138Z,14.50
2019-04-04T01:43:44.502Z,15.30
2019-04-04T01:48:50.602Z,14.60
2019-04-04T01:53:55.659Z,13.83
2019-04-04T01:59:00.888Z,14.30
2019-04-04T02:04:05.867Z,13.80
2019-04-04T02:09:10.977Z,15.27
2019-04-04T02:14:15.954Z,15.90
2019-04-04T02:19:20.933Z,14.27
2019-04-04T02:24:26.347Z,16.20
2019-04-04T02:29:30.852Z,15.13
2019-04-04T02:34:37.976Z,14.77
2019-04-04T02:39:43.715Z,14.60
2019-04-04T02:44:49.989Z,15.30
2019-04-04T02:49:55.038Z,15.83
2019-04-04T02:55:00.079Z,14.77
2019-04-04T03:00:06.414Z,15.10
2019-04-04T03:05:12.086Z,15.40
2019-04-04T03:10:16.999Z,15.87
2019-04-04T03:15:22.527Z,16.13
2019-04-04T03:20:27.711Z,15.80
2019-04-04T03:25:32.637Z,15.50
2019-04-04T03:30:37.681Z,15.80
2019-04-04T03:35:42.598Z,14.90
2019-04-04T03:40:45.963Z,16.97
2019-04-04T03:45:49.485Z,16.33
2019-04-04T03:50:56.708Z,16.53
2019-04-04T03:56:01.287Z,16.73
2019-04-04T04:01:06.544Z,16.40
2019-04-04T04:06:21.473Z,15.50
2019-04-04T04:11:30.673Z,16.40
2019-04-04T04:16:36.209Z,17.90
2019-04-04T04:21:43.377Z,16.10
2019-04-04T04:26:47.429Z,16.60
2019-04-04T04:31:51.983Z,18.03
2019-04-04T04:36:57.559Z,17.20
2019-04-04T04:42:02.638Z,17.20
2019-04-04T04:47:06.910Z,17.27
2019-04-04T04:52:12.247Z,16.77
2019-04-04T04:57:29.588Z,16.60
2019-04-04T05:02:26.246Z,17.00
2019-04-04T05:07:40.681Z,16.97
2019-04-04T05:18:14.169Z,16.50
2019-04-04T05:23:19.737Z,19.07
2019-04-04T05:28:25.552Z,26.83
2019-04-04T05:33:38.076Z,17.93
2019-04-04T05:38:46.895Z,16.53
2019-04-04T05:43:57.455Z,18.27
2019-04-04T05:49:13.446Z,18.60
2019-04-04T05:54:18.773Z,21.13
2019-04-04T05:59:24.382Z,19.70
2019-04-04T06:04:55.430Z,19.20
2019-04-04T06:10:03.118Z,19.50
2019-04-04T06:20:24.226Z,19.70
2019-04-04T06:25:34.183Z,19.00
2019-04-04T06:30:43.164Z,20.50
2019-04-04T06:35:54.814Z,20.57
2019-04-04T06:41:00.829Z,20.10
2019-04-04T06:46:05.561Z,20.40
2019-04-04T06:51:09.962Z,20.90
2019-04-04T06:56:14.938Z,20.33
2019-04-04T07:01:38.592Z,21.47
2019-04-04T07:06:45.174Z,23.63
2019-04-04T07:11:49.762Z,23.10
2019-04-04T07:16:54.334Z,22.37
2019-04-04T07:21:59.219Z,22.00
2019-04-04T07:27:03.608Z,23.80
2019-04-04T07:32:09.550Z,23.40
2019-04-04T07:37:14.731Z,24.13
2019-04-04T07:42:41.833Z,25.10
2019-04-04T07:47:47.777Z,24.47
2019-04-04T07:52:54.506Z,24.67
2019-04-04T07:57:59.480Z,24.47
2019-04-04T08:03:14.351Z,24.50
2019-04-04T08:08:21.275Z,24.97
2019-04-04T08:13:27.054Z,24.30
2019-04-04T08:18:32.079Z,23.60
2019-04-04T08:23:37.029Z,23.50
2019-04-04T08:28:41.940Z,22.93
2019-04-04T08:33:47.423Z,16.87
2019-04-04T08:38:55.960Z,12.87
2019-04-04T08:44:01.147Z,12.40
2019-04-04T08:49:05.238Z,11.87
2019-04-04T08:54:11.041Z,11.50
2019-04-04T08:59:36.624Z,9.23
2019-04-04T09:04:41.964Z,8.80
2019-04-04T09:09:46.971Z,7.73
2019-04-04T09:14:52.677Z,8.27
2019-04-04T09:19:57.853Z,7.30
2019-04-04T09:25:04.164Z,6.87
2019-04-04T09:30:11.473Z,5.70
2019-04-04T09:35:17.022Z,5.77
2019-04-04T09:40:21.920Z,5.57
2019-04-04T09:45:27.028Z,5.10
2019-04-04T09:50:32.209Z,5.47
2019-04-04T09:55:38.376Z,5.53
2019-04-04T10:00:44.344Z,5.30
2019-04-04T10:05:47.749Z,4.80
2019-04-04T10:10:51.226Z,4.90
2019-04-04T10:15:55.718Z,5.10
2019-04-04T10:21:11.271Z,5.17
2019-04-04T10:26:05.718Z,5.60
2019-04-04T10:31:09.659Z,4.70
2019-04-04T10:36:15.577Z,3.80
2019-04-04T10:41:20.968Z,4.03
2019-04-04T10:46:25.631Z,4.20
2019-04-04T10:51:30.207Z,4.20
2019-04-04T10:56:34.837Z,4.33
2019-04-04T11:01:40.858Z,3.33
2019-04-04T11:06:45.058Z,4.00
2019-04-04T11:11:49.611Z,3.93
2019-04-04T11:16:54.044Z,3.93
2019-04-04T11:21:58.414Z,3.10
2019-04-04T11:27:02.790Z,3.07
2019-04-04T11:32:07.163Z,3.70
2019-04-04T11:37:12.873Z,3.17
2019-04-04T11:42:17.965Z,2.50
2019-04-04T11:47:23.276Z,2.60
2019-04-04T11:52:40.171Z,2.60
2019-04-04T11:57:45.725Z,2.70
2019-04-04T12:02:50.732Z,2.60
2019-04-04T12:07:56.072Z,3.00
2019-04-04T12:13:01.876Z,3.33
2019-04-04T12:18:08.669Z,3.23
2019-04-04T12:23:13.600Z,2.33
2019-04-04T12:28:18.703Z,2.57
2019-04-04T12:33:23.931Z,2.43
2019-04-04T12:38:29.655Z,2.70
2019-04-04T12:43:34.724Z,2.80
2019-04-04T12:48:39.829Z,2.47
2019-04-04T12:53:44.474Z,3.67
2019-04-04T12:58:50.488Z,2.50
2019-04-04T13:03:55.661Z,3.53
2019-04-04T13:09:01.742Z,2.77
2019-04-04T13:14:08.805Z,2.30
2019-04-04T13:19:15.593Z,2.53
2019-04-04T13:24:20.591Z,2.80
2019-04-04T13:29:26.002Z,2.37
2019-04-04T13:34:31.157Z,2.53
2019-04-04T13:39:36.232Z,2.90
2019-04-04T13:44:41.523Z,4.00
2019-04-04T13:49:46.991Z,3.30
2019-04-04T13:54:55.647Z,2.90
2019-04-04T14:00:00.076Z,2.43
2019-04-04T14:05:10.101Z,2.10
2019-04-04T14:10:17.040Z,2.10
2019-04-04T14:15:21.336Z,2.67
2019-04-04T14:20:27.453Z,2.57
2019-04-04T14:25:32.563Z,2.30
2019-04-04T14:30:37.367Z,1.90
2019-04-04T14:35:42.364Z,2.13
2019-04-04T14:40:48.107Z,2.03
2019-04-04T14:45:53.614Z,1.70
2019-04-04T14:50:57.258Z,2.20
2019-04-04T14:56:01.515Z,2.40
2019-04-04T15:01:05.366Z,2.70
2019-04-04T15:06:10.103Z,2.63
2019-04-04T15:11:23.940Z,2.13
2019-04-04T15:16:20.845Z,2.50
2019-04-04T15:21:25.384Z,2.00
2019-04-04T15:26:29.992Z,2.73
2019-04-04T15:31:34.598Z,1.87
2019-04-04T15:36:38.236Z,2.33
2019-04-04T15:41:41.728Z,2.50
2019-04-04T15:46:46.053Z,2.17
2019-04-04T15:51:50.163Z,2.40
2019-04-04T15:56:54.360Z,2.10
2019-04-04T16:02:00.176Z,3.20
2019-04-04T16:07:06.015Z,2.20
2019-04-04T16:12:10.121Z,3.53
2019-04-04T16:17:14.478Z,2.83
2019-04-04T16:22:18.698Z,2.27
2019-04-04T16:27:23.984Z,2.10
2019-04-04T16:32:29.146Z,2.50
2019-04-04T16:37:36.543Z,2.13
2019-04-04T16:42:41.657Z,2.40
2019-04-04T16:47:47.130Z,2.40
2019-04-04T16:52:53.002Z,2.50
2019-04-04T16:57:58.623Z,2.37
2019-04-04T17:03:03.980Z,2.53
2019-04-04T17:08:09.170Z,2.50
2019-04-04T17:13:14.684Z,2.80
2019-04-04T17:18:20.262Z,2.53
2019-04-04T17:23:25.702Z,2.67
2019-04-04T17:28:31.928Z,2.90
2019-04-04T17:33:36.935Z,5.33
2019-04-04T17:38:42.584Z,7.13
2019-04-04T17:43:48.265Z,6.10
2019-04-04T17:48:54.006Z,4.27
2019-04-04T17:54:00.554Z,3.30
2019-04-04T17:59:05.631Z,2.43
2019-04-04T18:04:10.702Z,2.43
2019-04-04T18:09:16.161Z,2.53
2019-04-04T18:14:21.453Z,2.80
2019-04-04T18:19:26.940Z,2.60
2019-04-04T18:24:32.439Z,4.23
2019-04-04T18:29:37.300Z,4.00
2019-04-04T18:34:42.963Z,6.73
2019-04-04T18:39:48.596Z,3.43
2019-04-04T18:44:54.585Z,3.90
2019-04-04T18:50:01.171Z,4.00
2019-04-04T18:55:18.756Z,4.30
2019-04-04T19:00:14.405Z,5.90
2019-04-04T19:05:20.083Z,4.83
2019-04-04T19:10:26.429Z,5.10
2019-04-04T19:15:31.920Z,4.53
2019-04-04T19:20:38.259Z,5.00
2019-04-04T19:25:43.357Z,5.40
2019-04-04T19:30:48.901Z,5.30
2019-04-04T19:35:55.323Z,4.67
2019-04-04T19:40:59.566Z,4.53
2019-04-04T19:46:04.154Z,5.33
2019-04-04T19:51:08.630Z,5.67
2019-04-04T19:56:12.982Z,5.07
2019-04-04T20:01:17.286Z,5.50
2019-04-04T20:06:23.224Z,5.80
2019-04-04T20:11:27.748Z,5.93
2019-04-04T20:16:32.164Z,6.13
2019-04-04T20:21:36.900Z,5.80
2019-04-04T20:26:41.116Z,6.70
2019-04-04T20:31:46.481Z,6.00
2019-04-04T20:36:51.665Z,6.13
2019-04-04T20:41:55.792Z,5.97
2019-04-04T20:47:00.222Z,6.20
2019-04-04T20:52:04.606Z,6.63
2019-04-04T20:57:08.675Z,6.50
2019-04-04T21:02:13.043Z,7.40
2019-04-04T21:07:17.370Z,7.73
2019-04-04T21:12:21.885Z,6.97
2019-04-04T21:17:26.098Z,7.90
2019-04-04T21:22:31.954Z,6.90
2019-04-04T21:27:37.360Z,7.37
2019-04-04T21:32:43.190Z,7.20
2019-04-04T21:37:48.284Z,8.30
2019-04-04T21:42:53.362Z,7.53
2019-04-04T21:47:58.642Z,8.10
2019-04-04T21:58:29.762Z,8.57
2019-04-04T22:03:36.825Z,8.40
2019-04-04T22:08:42.120Z,12.73
2019-04-04T22:13:47.214Z,9.00
2019-04-04T22:18:52.224Z,8.63
2019-04-04T22:23:57.167Z,9.67
2019-04-04T22:29:02.486Z,9.37
2019-04-04T22:34:07.766Z,9.50
2019-04-04T22:39:12.921Z,10.27
2019-04-04T22:44:17.982Z,9.47
2019-04-04T22:49:23.066Z,9.40
2019-04-04T22:54:28.279Z,10.43
2019-04-04T22:59:35.098Z,10.57
2019-04-04T23:04:39.916Z,10.43
2019-04-04T23:09:44.968Z,10.33
2019-04-04T23:14:49.824Z,9.67
2019-04-04T23:19:54.880Z,11.37
2019-04-04T23:24:59.880Z,10.57
2019-04-04T23:30:07.760Z,10.70
2019-04-04T23:35:12.739Z,11.20
2019-04-04T23:40:17.692Z,11.23
2019-04-04T23:45:22.739Z,11.97
2019-04-04T23:50:29.398Z,17.63
2019-04-04T23:55:34.486Z,12.27
