createdAt,value
2023-03-06T00:04:29.270Z,61.84
2023-03-06T00:09:31.318Z,62.42
2023-03-06T00:14:33.349Z,61.88
2023-03-06T00:19:35.365Z,61.99
2023-03-06T00:24:37.410Z,61.85
2023-03-06T00:29:39.402Z,61.82
2023-03-06T00:34:41.476Z,61.87
2023-03-06T00:39:43.497Z,61.70
2023-03-06T00:44:46.313Z,62.08
2023-03-06T00:49:48.378Z,61.58
2023-03-06T00:54:50.534Z,61.61
2023-03-06T00:59:52.586Z,61.30
2023-03-06T01:04:56.160Z,61.43
2023-03-06T01:09:58.199Z,61.43
2023-03-06T01:15:00.307Z,60.88
2023-03-06T01:20:06.225Z,61.25
2023-03-06T01:25:09.330Z,60.96
2023-03-06T01:30:12.075Z,60.64
2023-03-06T01:35:14.363Z,60.66
2023-03-06T01:40:16.607Z,60.55
2023-03-06T01:45:19.524Z,59.88
2023-03-06T01:50:21.851Z,60.05
2023-03-06T01:55:30.307Z,59.98
2023-03-06T02:00:32.384Z,59.60
2023-03-06T02:05:35.058Z,59.65
2023-03-06T02:10:37.170Z,60.41
2023-03-06T02:15:39.291Z,59.62
2023-03-06T02:20:48.866Z,59.97
2023-03-06T02:25:52.948Z,60.04
2023-03-06T02:30:56.928Z,60.25
2023-03-06T02:36:05.080Z,60.64
2023-03-06T02:41:08.876Z,60.16
2023-03-06T02:46:11.433Z,60.83
2023-03-06T02:51:13.553Z,60.42
2023-03-06T02:56:15.697Z,61.40
2023-03-06T03:01:18.428Z,61.51
2023-03-06T03:06:20.743Z,61.61
2023-03-06T03:11:23.329Z,61.84
2023-03-06T03:16:25.434Z,61.81
2023-03-06T03:21:27.852Z,62.36
2023-03-06T03:26:30.910Z,62.16
2023-03-06T03:31:42.125Z,62.53
2023-03-06T03:36:45.355Z,62.71
2023-03-06T03:41:48.741Z,62.80
2023-03-06T03:46:51.613Z,63.20
2023-03-06T03:51:57.137Z,63.59
2023-03-06T03:57:01.964Z,63.84
2023-03-06T04:02:08.729Z,63.66
2023-03-06T04:07:18.802Z,63.38
2023-03-06T04:12:21.216Z,63.24
2023-03-06T04:17:23.482Z,63.41
2023-03-06T04:22:27.320Z,63.63
2023-03-06T04:27:29.559Z,63.82
2023-03-06T04:32:31.967Z,64.14
2023-03-06T04:37:35.020Z,64.64
2023-03-06T04:42:37.407Z,64.76
2023-03-06T04:47:40.053Z,64.31
2023-03-06T04:52:42.133Z,63.86
2023-03-06T04:57:46.625Z,63.78
2023-03-06T05:02:50.229Z,64.40
2023-03-06T05:07:53.382Z,63.59
2023-03-06T05:12:55.419Z,63.79
2023-03-06T05:17:57.433Z,64.07
2023-03-06T05:22:59.601Z,63.12
2023-03-06T05:28:01.746Z,63.58
2023-03-06T05:33:04.041Z,63.54
2023-03-06T05:38:06.107Z,64.04
2023-03-06T05:43:08.560Z,63.35
2023-03-06T05:48:12.941Z,62.91
2023-03-06T05:53:14.969Z,62.27
2023-03-06T05:58:17.007Z,62.04
2023-03-06T06:03:20.122Z,63.05
2023-03-06T06:08:22.348Z,61.28
2023-03-06T06:13:24.480Z,61.73
2023-03-06T06:18:26.686Z,61.16
2023-03-06T06:23:28.782Z,60.53
2023-03-06T06:28:31.194Z,59.37
2023-03-06T06:33:33.199Z,60.27
2023-03-06T06:38:35.271Z,60.69
2023-03-06T06:43:37.368Z,59.72
2023-03-06T06:48:39.498Z,59.08
2023-03-06T06:53:41.702Z,59.01
2023-03-06T06:58:43.821Z,58.17
2023-03-06T07:03:45.921Z,57.10
2023-03-06T07:08:47.954Z,56.64
2023-03-06T07:13:49.984Z,56.39
2023-03-06T07:18:52.047Z,56.50
2023-03-06T07:23:55.355Z,56.04
2023-03-06T07:28:57.426Z,54.61
2023-03-06T07:33:59.593Z,54.57
2023-03-06T07:39:01.893Z,52.79
2023-03-06T07:44:04.037Z,53.57
2023-03-06T07:49:06.211Z,53.01
2023-03-06T07:54:08.576Z,52.90
2023-03-06T07:59:12.051Z,52.47
2023-03-06T08:04:14.246Z,51.80
2023-03-06T08:09:16.416Z,50.80
2023-03-06T08:14:18.457Z,50.29
2023-03-06T08:19:20.668Z,49.74
2023-03-06T08:24:22.865Z,44.25
2023-03-06T08:29:24.848Z,51.35
2023-03-06T08:34:27.034Z,38.15
2023-03-06T08:39:28.888Z,48.26
2023-03-06T08:44:31.043Z,39.38
2023-03-06T08:49:33.278Z,38.35
2023-03-06T08:54:35.993Z,38.91
2023-03-06T08:59:38.192Z,38.61
2023-03-06T09:04:40.423Z,40.14
2023-03-06T09:09:42.820Z,41.55
2023-03-06T09:14:45.013Z,40.32
2023-03-06T09:19:47.172Z,39.90
2023-03-06T09:24:50.805Z,39.40
2023-03-06T09:29:52.787Z,39.09
2023-03-06T09:34:54.640Z,42.27
2023-03-06T09:39:57.853Z,37.07
2023-03-06T09:45:02.374Z,34.82
2023-03-06T09:50:22.316Z,30.57
2023-03-06T09:55:31.352Z,28.15
2023-03-06T10:00:48.589Z,28.23
2023-03-06T10:05:57.479Z,30.66
2023-03-06T10:11:04.387Z,31.09
2023-03-06T10:16:28.004Z,33.48
2023-03-06T10:22:19.549Z,32.89
2023-03-06T10:27:34.799Z,30.44
2023-03-06T10:32:49.774Z,30.92
2023-03-06T10:38:05.449Z,30.96
2023-03-06T10:43:12.478Z,29.01
2023-03-06T10:48:20.079Z,31.96
2023-03-06T10:53:31.196Z,34.82
2023-03-06T10:58:33.273Z,37.54
2023-03-06T11:03:36.773Z,38.82
2023-03-06T11:08:40.710Z,41.74
2023-03-06T11:13:44.648Z,42.67
2023-03-06T11:19:07.214Z,41.85
2023-03-06T11:24:20.169Z,40.52
2023-03-06T11:29:22.078Z,40.13
2023-03-06T11:34:54.362Z,35.99
2023-03-06T11:40:11.216Z,35.06
2023-03-06T11:45:29.200Z,32.45
2023-03-06T11:50:39.252Z,31.54
2023-03-06T11:55:53.415Z,31.84
2023-03-06T12:01:22.412Z,32.16
2023-03-06T12:06:58.544Z,33.77
2023-03-06T12:12:37.758Z,33.30
2023-03-06T12:17:56.469Z,33.94
2023-03-06T12:23:26.236Z,34.47
2023-03-06T12:28:57.148Z,35.57
2023-03-06T12:34:14.368Z,36.77
2023-03-06T12:39:43.027Z,36.17
2023-03-06T12:44:47.885Z,33.71
2023-03-06T12:49:56.823Z,30.86
2023-03-06T12:55:01.457Z,30.21
2023-03-06T13:00:03.959Z,30.17
2023-03-06T13:05:25.978Z,30.33
2023-03-06T13:10:30.705Z,29.86
2023-03-06T13:15:35.470Z,29.08
2023-03-06T13:20:37.979Z,28.37
2023-03-06T13:25:49.067Z,28.96
2023-03-06T13:30:52.976Z,29.06
2023-03-06T13:35:57.334Z,30.01
2023-03-06T13:41:20.855Z,31.65
2023-03-06T13:46:35.390Z,31.08
2023-03-06T13:51:54.103Z,33.04
2023-03-06T13:57:23.652Z,33.52
2023-03-06T14:02:56.667Z,34.06
2023-03-06T14:08:11.083Z,33.70
2023-03-06T14:13:45.464Z,35.04
2023-03-06T14:18:51.594Z,35.48
2023-03-06T14:24:02.461Z,36.70
2023-03-06T14:29:04.502Z,38.04
2023-03-06T14:34:21.092Z,37.86
2023-03-06T14:39:34.589Z,38.84
2023-03-06T14:44:36.612Z,40.40
2023-03-06T14:49:38.625Z,40.81
2023-03-06T14:54:44.989Z,40.27
2023-03-06T14:59:58.414Z,40.97
2023-03-06T15:05:17.380Z,41.67
2023-03-06T15:10:31.040Z,41.44
2023-03-06T15:15:33.154Z,42.57
2023-03-06T15:20:44.613Z,43.15
2023-03-06T15:26:01.328Z,42.75
2023-03-06T15:31:21.179Z,43.23
2023-03-06T15:36:29.745Z,44.08
2023-03-06T15:41:35.744Z,52.09
2023-03-06T15:46:39.183Z,52.15
2023-03-06T15:51:41.254Z,52.17
2023-03-06T15:56:46.252Z,52.71
2023-03-06T16:01:48.972Z,52.72
2023-03-06T16:06:50.996Z,52.99
2023-03-06T16:11:53.101Z,53.47
2023-03-06T16:16:55.469Z,53.63
2023-03-06T16:21:57.545Z,51.89
2023-03-06T16:27:01.643Z,55.19
2023-03-06T16:32:04.609Z,55.51
2023-03-06T16:37:09.553Z,55.55
2023-03-06T16:42:11.622Z,56.30
2023-03-06T16:47:13.666Z,56.69
2023-03-06T16:52:16.411Z,56.75
2023-03-06T16:57:18.509Z,57.20
2023-03-06T17:02:20.637Z,56.59
2023-03-06T17:07:22.809Z,57.46
2023-03-06T17:12:24.900Z,57.47
2023-03-06T17:17:27.141Z,57.02
2023-03-06T17:22:29.305Z,57.35
2023-03-06T17:27:31.352Z,57.56
2023-03-06T17:32:33.746Z,57.00
2023-03-06T17:37:36.122Z,57.25
2023-03-06T17:42:38.332Z,56.76
2023-03-06T17:47:40.373Z,56.64
2023-03-06T17:52:42.422Z,56.73
2023-03-06T17:57:44.527Z,56.49
2023-03-06T18:02:47.031Z,56.63
2023-03-06T18:07:49.125Z,56.48
2023-03-06T18:12:51.438Z,56.51
2023-03-06T18:17:53.466Z,57.21
2023-03-06T18:22:55.587Z,56.59
2023-03-06T18:27:58.131Z,57.33
2023-03-06T18:33:00.292Z,56.74
2023-03-06T18:38:03.091Z,57.22
2023-03-06T18:43:05.180Z,56.77
2023-03-06T18:48:07.311Z,57.06
2023-03-06T18:53:09.315Z,57.83
2023-03-06T18:58:11.329Z,57.25
2023-03-06T19:03:14.601Z,57.72
2023-03-06T19:08:17.894Z,57.54
2023-03-06T19:13:20.030Z,56.97
2023-03-06T19:18:22.125Z,57.34
2023-03-06T19:23:24.365Z,57.30
2023-03-06T19:28:27.884Z,57.05
2023-03-06T19:33:30.013Z,58.08
2023-03-06T19:38:32.170Z,57.91
2023-03-06T19:43:34.266Z,57.42
2023-03-06T19:48:36.304Z,56.66
2023-03-06T19:53:39.934Z,56.93
2023-03-06T19:58:42.705Z,57.15
2023-03-06T20:03:44.932Z,57.71
2023-03-06T20:08:47.687Z,57.95
2023-03-06T20:13:49.901Z,57.52
2023-03-06T20:18:52.001Z,57.85
2023-03-06T20:23:57.023Z,58.04
2023-03-06T20:28:59.375Z,57.52
2023-03-06T20:34:02.345Z,58.51
2023-03-06T20:39:07.798Z,57.79
2023-03-06T20:44:16.515Z,57.43
2023-03-06T20:49:19.383Z,57.55
2023-03-06T20:54:21.480Z,57.28
2023-03-06T20:59:24.025Z,56.79
2023-03-06T21:04:26.166Z,57.46
2023-03-06T21:09:28.425Z,57.62
2023-03-06T21:14:30.663Z,58.42
2023-03-06T21:19:32.730Z,57.92
2023-03-06T21:24:36.078Z,57.32
2023-03-06T21:29:38.237Z,56.75
2023-03-06T21:34:40.426Z,56.85
2023-03-06T21:39:42.470Z,56.49
2023-03-06T21:44:44.772Z,56.84
2023-03-06T21:49:49.541Z,56.25
2023-03-06T21:54:51.677Z,56.24
2023-03-06T21:59:53.883Z,55.67
2023-03-06T22:04:55.917Z,55.52
2023-03-06T22:09:57.986Z,55.26
2023-03-06T22:15:00.239Z,54.93
2023-03-06T22:20:02.833Z,54.79
2023-03-06T22:25:06.036Z,55.26
2023-03-06T22:30:09.047Z,54.19
2023-03-06T22:35:11.152Z,54.40
2023-03-06T22:40:13.380Z,54.07
2023-03-06T22:45:15.484Z,53.95
2023-03-06T22:50:18.456Z,53.96
2023-03-06T22:55:20.514Z,53.58
2023-03-06T23:00:22.644Z,53.09
2023-03-06T23:05:24.737Z,52.77
2023-03-06T23:10:26.809Z,52.51
2023-03-06T23:15:47.721Z,52.63
2023-03-06T23:21:14.175Z,52.83
2023-03-06T23:26:35.562Z,52.84
2023-03-06T23:31:37.623Z,53.00
2023-03-06T23:36:39.730Z,52.74
2023-03-06T23:41:41.727Z,52.35
2023-03-06T23:46:43.829Z,52.50
2023-03-06T23:51:45.836Z,52.52
2023-03-06T23:56:47.830Z,52.72
