createdAt,value
2022-12-26T00:02:01.150Z,100313.00
2022-12-26T00:04:52.096Z,100309.73
2022-12-26T00:07:19.908Z,100309.02
2022-12-26T00:09:48.936Z,100306.00
2022-12-26T00:12:17.884Z,100304.08
2022-12-26T00:14:47.249Z,100303.92
2022-12-26T00:17:16.239Z,100291.50
2022-12-26T00:19:45.315Z,100280.09
2022-12-26T00:22:15.951Z,100270.77
2022-12-26T00:24:44.993Z,100269.58
2022-12-26T00:27:14.288Z,100284.41
2022-12-26T00:29:43.414Z,100289.95
2022-12-26T00:32:12.345Z,100284.21
2022-12-26T00:34:41.323Z,100283.33
2022-12-26T00:37:10.364Z,100282.97
2022-12-26T00:39:39.341Z,100275.18
2022-12-26T00:42:08.444Z,100272.23
2022-12-26T00:44:37.371Z,100272.05
2022-12-26T00:47:06.587Z,100273.61
2022-12-26T00:50:15.035Z,100264.61
2022-12-26T00:52:24.819Z,100253.92
2022-12-26T00:54:53.907Z,100254.77
2022-12-26T00:57:22.865Z,100245.00
2022-12-26T00:59:51.868Z,100234.25
2022-12-26T01:02:39.525Z,100233.36
2022-12-26T01:05:12.283Z,100245.52
2022-12-26T01:08:22.542Z,100245.00
2022-12-26T01:10:31.047Z,100258.18
2022-12-26T01:13:00.668Z,100256.75
2022-12-26T01:15:30.562Z,100244.09
2022-12-26T01:18:00.543Z,100243.34
2022-12-26T01:20:29.729Z,100247.93
2022-12-26T01:22:58.785Z,100246.69
2022-12-26T01:25:27.844Z,100242.16
2022-12-26T01:27:56.881Z,100237.96
2022-12-26T01:30:25.818Z,100236.20
2022-12-26T01:32:54.824Z,100236.69
2022-12-26T01:35:24.794Z,100227.02
2022-12-26T01:37:53.893Z,100207.64
2022-12-26T01:40:22.995Z,100196.04
2022-12-26T01:42:52.051Z,100194.11
2022-12-26T01:45:32.579Z,100181.30
2022-12-26T01:48:26.103Z,100180.61
2022-12-26T01:51:03.815Z,100167.66
2022-12-26T01:53:41.508Z,100158.84
2022-12-26T01:56:20.559Z,100158.98
2022-12-26T01:59:06.420Z,100152.67
2022-12-26T02:01:39.195Z,100144.17
2022-12-26T02:04:34.389Z,100138.64
2022-12-26T02:07:05.856Z,100139.35
2022-12-26T02:09:36.263Z,100139.61
2022-12-26T02:12:37.113Z,100146.29
2022-12-26T02:15:15.656Z,100147.80
2022-12-26T02:17:45.191Z,100143.73
2022-12-26T02:20:41.098Z,100143.97
2022-12-26T02:24:00.680Z,100133.30
2022-12-26T02:27:02.926Z,100120.26
2022-12-26T02:29:50.289Z,100117.85
2022-12-26T02:32:26.903Z,100107.48
2022-12-26T02:35:37.108Z,100108.70
2022-12-26T02:38:15.245Z,100106.45
2022-12-26T02:41:14.627Z,100096.83
2022-12-26T02:44:55.423Z,100096.08
2022-12-26T02:47:55.110Z,100092.59
2022-12-26T02:51:07.285Z,100093.73
2022-12-26T02:54:26.527Z,100087.60
2022-12-26T02:57:27.474Z,100085.80
2022-12-26T03:00:32.119Z,100074.11
2022-12-26T03:03:44.143Z,100075.25
2022-12-26T03:06:40.956Z,100067.77
2022-12-26T03:09:35.346Z,100056.60
2022-12-26T03:12:49.559Z,100062.42
2022-12-26T03:15:22.472Z,100056.02
2022-12-26T03:17:58.921Z,100042.22
2022-12-26T03:20:35.997Z,100057.77
2022-12-26T03:23:11.313Z,100063.91
2022-12-26T03:26:23.142Z,100056.85
2022-12-26T03:28:52.434Z,100057.54
2022-12-26T03:31:21.438Z,100057.63
2022-12-26T03:34:08.833Z,100055.77
2022-12-26T03:36:51.835Z,100046.57
2022-12-26T03:40:08.154Z,100040.13
2022-12-26T03:43:08.778Z,100031.97
2022-12-26T03:46:42.108Z,100041.77
2022-12-26T03:49:47.512Z,100036.93
2022-12-26T03:52:42.974Z,100042.73
2022-12-26T03:55:42.814Z,100046.05
2022-12-26T03:59:15.259Z,100042.40
2022-12-26T04:02:05.605Z,100026.91
2022-12-26T04:04:58.589Z,100025.15
2022-12-26T04:08:02.140Z,100022.27
2022-12-26T04:11:03.675Z,100016.20
2022-12-26T04:14:07.161Z,100016.36
2022-12-26T04:17:04.093Z,100020.15
2022-12-26T04:19:54.806Z,100021.45
2022-12-26T04:23:11.599Z,100018.46
2022-12-26T04:26:24.283Z,100004.31
2022-12-26T04:29:11.720Z,99993.44
2022-12-26T04:32:23.660Z,99986.98
2022-12-26T04:35:22.726Z,99987.25
2022-12-26T04:38:14.058Z,99990.80
2022-12-26T04:41:08.433Z,100001.48
2022-12-26T04:43:57.479Z,100006.61
2022-12-26T04:46:27.688Z,100008.21
2022-12-26T04:49:16.785Z,100000.48
2022-12-26T04:51:45.793Z,99989.60
2022-12-26T04:54:14.910Z,99983.79
2022-12-26T04:56:43.920Z,99993.61
2022-12-26T04:59:16.100Z,99993.91
2022-12-26T05:02:04.054Z,99983.96
2022-12-26T05:04:51.782Z,99982.40
2022-12-26T05:07:44.203Z,99987.40
2022-12-26T05:10:21.845Z,99987.91
2022-12-26T05:12:51.722Z,99984.48
2022-12-26T05:15:21.461Z,99990.15
2022-12-26T05:18:09.499Z,99991.09
2022-12-26T05:20:46.339Z,99986.55
2022-12-26T05:23:46.194Z,99984.33
2022-12-26T05:26:41.777Z,99994.28
2022-12-26T05:29:10.895Z,99987.67
2022-12-26T05:31:40.133Z,99989.45
2022-12-26T05:34:14.078Z,99986.34
2022-12-26T05:36:53.509Z,99978.97
2022-12-26T05:39:23.427Z,99974.23
2022-12-26T05:41:53.390Z,99968.90
2022-12-26T05:44:22.318Z,99975.50
2022-12-26T05:46:51.386Z,99976.17
2022-12-26T05:49:20.475Z,99965.08
2022-12-26T05:51:50.795Z,99963.31
2022-12-26T05:54:19.802Z,99960.17
2022-12-26T05:56:49.811Z,99954.69
2022-12-26T05:59:18.981Z,99956.12
2022-12-26T06:01:48.058Z,99954.41
2022-12-26T06:04:17.235Z,99951.30
2022-12-26T06:06:46.200Z,99953.29
2022-12-26T06:09:15.292Z,99958.90
2022-12-26T06:11:48.822Z,99960.48
2022-12-26T06:14:18.264Z,99961.59
2022-12-26T06:16:47.299Z,99961.77
2022-12-26T06:19:16.522Z,99962.50
2022-12-26T06:21:45.496Z,99959.81
2022-12-26T06:24:14.524Z,99957.55
2022-12-26T06:26:43.492Z,99963.33
2022-12-26T06:29:12.528Z,99967.80
2022-12-26T06:31:41.574Z,99969.06
2022-12-26T06:34:11.011Z,99970.52
2022-12-26T06:36:40.279Z,99975.97
2022-12-26T06:39:09.250Z,99987.32
2022-12-26T06:41:38.352Z,99991.70
2022-12-26T06:44:10.508Z,99994.79
2022-12-26T06:46:42.391Z,99997.69
2022-12-26T06:49:13.911Z,100004.06
2022-12-26T06:51:45.224Z,100006.04
2022-12-26T06:54:14.235Z,100008.68
2022-12-26T06:56:43.290Z,100001.06
2022-12-26T06:59:12.662Z,99994.48
2022-12-26T07:01:41.855Z,100004.42
2022-12-26T07:04:12.991Z,100009.52
2022-12-26T07:06:42.216Z,100005.06
2022-12-26T07:09:16.970Z,99997.91
2022-12-26T07:11:50.179Z,99990.84
2022-12-26T07:14:22.092Z,99995.17
2022-12-26T07:16:51.228Z,99991.62
2022-12-26T07:19:20.472Z,99989.38
2022-12-26T07:21:49.775Z,99979.01
2022-12-26T07:24:22.415Z,99975.24
2022-12-26T07:26:51.764Z,99975.90
2022-12-26T07:29:22.108Z,99972.12
2022-12-26T07:31:51.258Z,99980.59
2022-12-26T07:34:20.348Z,99986.06
2022-12-26T07:36:55.238Z,99983.20
2022-12-26T07:39:24.990Z,99987.80
2022-12-26T07:41:59.780Z,99986.39
2022-12-26T07:44:32.232Z,99990.34
2022-12-26T07:47:01.792Z,99992.86
2022-12-26T07:49:30.888Z,99997.31
2022-12-26T07:52:00.205Z,99996.83
2022-12-26T07:54:30.195Z,99997.85
2022-12-26T07:57:21.934Z,99988.70
2022-12-26T07:59:51.992Z,99988.13
2022-12-26T08:02:24.772Z,99986.31
2022-12-26T08:04:54.050Z,99982.08
2022-12-26T08:07:23.473Z,99982.80
2022-12-26T08:09:52.497Z,99988.33
2022-12-26T08:12:24.775Z,99991.09
2022-12-26T08:14:53.808Z,99997.58
2022-12-26T08:17:22.833Z,100012.80
2022-12-26T08:19:51.924Z,100029.89
2022-12-26T08:22:20.980Z,100024.81
2022-12-26T08:24:50.076Z,100022.43
2022-12-26T08:27:19.350Z,100016.23
2022-12-26T08:29:49.149Z,100017.50
2022-12-26T08:32:18.209Z,100015.65
2022-12-26T08:34:47.375Z,100009.63
2022-12-26T08:37:16.474Z,99999.46
2022-12-26T08:39:45.501Z,99994.70
2022-12-26T08:42:14.600Z,100003.47
2022-12-26T08:44:43.601Z,100009.74
2022-12-26T08:47:13.308Z,100017.27
2022-12-26T08:49:42.337Z,100024.76
2022-12-26T08:52:11.365Z,100025.98
2022-12-26T08:54:40.288Z,100032.94
2022-12-26T08:57:10.205Z,100033.73
2022-12-26T08:59:39.248Z,100032.96
2022-12-26T09:02:11.912Z,100022.22
2022-12-26T09:04:41.066Z,100020.39
2022-12-26T09:07:10.326Z,100023.84
2022-12-26T09:09:40.010Z,100029.00
2022-12-26T09:12:09.074Z,100024.36
2022-12-26T09:14:38.034Z,100022.86
2022-12-26T09:17:07.117Z,100019.70
2022-12-26T09:19:36.879Z,100024.12
2022-12-26T09:22:24.847Z,100024.09
2022-12-26T09:24:53.827Z,100013.67
2022-12-26T09:27:23.881Z,100011.27
2022-12-26T09:29:52.833Z,100015.46
2022-12-26T09:32:21.794Z,100011.95
2022-12-26T09:34:50.782Z,100012.38
2022-12-26T09:37:19.881Z,100002.86
2022-12-26T09:39:48.868Z,99996.13
2022-12-26T09:42:27.693Z,100001.03
2022-12-26T09:45:16.798Z,100008.55
2022-12-26T09:48:00.805Z,100020.98
2022-12-26T09:50:42.907Z,100034.41
2022-12-26T09:53:37.226Z,100037.59
2022-12-26T09:56:23.637Z,100035.56
2022-12-26T09:59:46.349Z,100044.35
2022-12-26T10:02:22.598Z,100045.00
2022-12-26T10:04:53.944Z,100033.85
2022-12-26T10:07:38.265Z,100023.02
2022-12-26T10:10:14.513Z,100026.66
2022-12-26T10:13:39.536Z,100025.04
2022-12-26T10:17:04.126Z,100015.38
2022-12-26T10:20:07.566Z,100005.42
2022-12-26T10:23:19.395Z,100000.16
2022-12-26T10:26:20.307Z,99999.73
2022-12-26T10:29:32.098Z,99994.29
2022-12-26T10:32:11.103Z,99997.29
2022-12-26T10:34:50.557Z,100009.03
2022-12-26T10:37:47.671Z,100009.00
2022-12-26T10:40:52.083Z,100002.16
2022-12-26T10:43:21.103Z,100007.58
2022-12-26T10:46:36.823Z,100021.42
2022-12-26T10:49:12.307Z,100025.76
2022-12-26T10:51:41.392Z,100013.80
2022-12-26T10:54:20.346Z,100007.42
2022-12-26T10:56:52.302Z,99995.20
2022-12-26T10:59:24.534Z,99986.80
2022-12-26T11:01:53.815Z,99989.89
2022-12-26T11:07:19.559Z,99976.77
2022-12-26T11:09:56.020Z,99968.95
2022-12-26T11:12:50.563Z,99961.21
2022-12-26T11:15:50.025Z,99957.41
2022-12-26T11:18:54.859Z,99958.90
2022-12-26T11:21:30.455Z,99960.86
2022-12-26T11:24:08.548Z,99965.98
2022-12-26T11:26:38.927Z,99972.91
2022-12-26T11:29:24.547Z,99965.09
2022-12-26T11:32:03.136Z,99974.20
2022-12-26T11:34:46.357Z,99974.94
2022-12-26T11:37:40.988Z,99973.05
2022-12-26T11:40:28.208Z,99977.79
2022-12-26T11:43:00.685Z,99980.21
2022-12-26T11:45:38.553Z,99976.50
2022-12-26T11:48:23.287Z,99974.30
2022-12-26T11:50:54.212Z,99977.95
2022-12-26T11:53:23.542Z,99978.94
2022-12-26T11:56:05.508Z,99972.06
2022-12-26T11:58:35.920Z,99966.03
2022-12-26T12:01:12.134Z,99956.62
2022-12-26T12:03:49.584Z,99962.48
2022-12-26T12:07:08.361Z,99969.95
2022-12-26T12:09:59.605Z,99970.91
2022-12-26T12:12:56.358Z,99967.98
2022-12-26T12:15:42.021Z,99968.36
2022-12-26T12:18:52.887Z,99971.53
2022-12-26T12:21:44.083Z,99975.23
2022-12-26T12:24:57.047Z,99975.69
2022-12-26T12:27:56.215Z,99966.64
2022-12-26T12:31:11.121Z,99959.75
2022-12-26T12:33:56.645Z,99953.58
2022-12-26T12:36:52.626Z,99948.02
2022-12-26T12:39:46.296Z,99948.66
2022-12-26T12:42:39.741Z,99940.28
2022-12-26T12:45:28.985Z,99951.91
2022-12-26T12:48:22.372Z,99958.16
2022-12-26T12:51:03.715Z,99966.03
2022-12-26T12:54:00.396Z,99958.73
2022-12-26T12:56:48.094Z,99957.52
2022-12-26T12:59:39.124Z,99958.93
2022-12-26T13:02:28.309Z,99950.71
2022-12-26T13:05:11.831Z,99942.30
2022-12-26T13:07:47.634Z,99936.85
2022-12-26T13:10:27.936Z,99936.91
2022-12-26T13:12:59.199Z,99939.53
2022-12-26T13:15:44.567Z,99942.48
2022-12-26T13:18:23.889Z,99945.40
2022-12-26T13:21:05.399Z,99946.99
2022-12-26T13:24:09.370Z,99946.75
2022-12-26T13:26:53.909Z,99946.95
2022-12-26T13:29:48.309Z,99944.80
2022-12-26T13:32:32.159Z,99948.98
2022-12-26T13:35:04.464Z,99953.50
2022-12-26T13:37:39.486Z,99963.27
2022-12-26T13:40:11.583Z,99961.77
2022-12-26T13:43:07.960Z,99964.09
2022-12-26T13:45:43.026Z,99964.52
2022-12-26T13:48:18.414Z,99959.59
2022-12-26T13:50:56.065Z,99959.86
2022-12-26T13:53:25.717Z,99960.89
2022-12-26T13:56:27.819Z,99964.44
2022-12-26T13:59:17.876Z,99971.64
2022-12-26T14:02:19.402Z,99974.23
2022-12-26T14:05:51.169Z,99972.52
2022-12-26T14:08:51.330Z,99975.45
2022-12-26T14:11:46.707Z,99979.27
2022-12-26T14:14:54.362Z,99985.41
2022-12-26T14:18:17.944Z,99980.14
2022-12-26T14:21:58.737Z,99985.44
2022-12-26T14:25:02.057Z,99990.28
2022-12-26T14:28:04.324Z,99985.96
2022-12-26T14:30:37.033Z,99981.59
2022-12-26T14:33:38.968Z,99977.16
2022-12-26T14:36:26.388Z,99973.44
2022-12-26T14:39:17.561Z,99979.20
2022-12-26T14:42:35.744Z,99981.86
2022-12-26T14:45:33.185Z,99975.44
2022-12-26T14:48:15.322Z,99967.73
2022-12-26T14:50:52.210Z,99969.33
2022-12-26T14:53:27.475Z,99967.97
2022-12-26T14:56:10.445Z,99971.52
2022-12-26T14:58:46.614Z,99969.67
2022-12-26T15:01:17.195Z,99972.66
2022-12-26T15:04:15.585Z,99972.91
2022-12-26T15:07:32.305Z,99972.59
2022-12-26T15:10:53.791Z,99977.45
2022-12-26T15:14:16.708Z,99979.23
2022-12-26T15:17:30.728Z,99983.52
2022-12-26T15:20:38.607Z,99989.31
2022-12-26T15:24:00.848Z,99989.71
2022-12-26T15:26:46.477Z,100001.25
2022-12-26T15:29:52.440Z,100012.61
2022-12-26T15:32:51.939Z,100014.09
2022-12-26T15:35:34.008Z,100016.80
2022-12-26T15:38:24.637Z,100020.05
2022-12-26T15:41:13.453Z,100025.55
2022-12-26T15:44:26.473Z,100025.75
2022-12-26T15:47:34.035Z,100026.29
2022-12-26T15:50:31.057Z,100015.05
2022-12-26T15:53:47.412Z,100009.19
2022-12-26T15:56:58.745Z,100003.88
2022-12-26T15:59:39.873Z,99996.17
2022-12-26T16:02:28.087Z,99995.21
2022-12-26T16:05:43.434Z,99997.89
2022-12-26T16:08:46.589Z,100000.58
2022-12-26T16:11:19.250Z,100004.58
2022-12-26T16:13:55.903Z,100007.84
2022-12-26T16:16:28.232Z,100014.23
2022-12-26T16:18:59.945Z,100018.88
2022-12-26T16:21:47.871Z,100019.27
2022-12-26T16:24:19.865Z,100018.02
2022-12-26T16:26:49.041Z,100018.27
2022-12-26T16:29:21.455Z,100017.77
2022-12-26T16:31:50.634Z,100019.59
2022-12-26T16:34:21.076Z,100025.56
2022-12-26T16:36:51.370Z,100030.36
2022-12-26T16:39:24.200Z,100036.74
2022-12-26T16:42:07.069Z,100036.06
2022-12-26T16:44:40.077Z,100029.75
2022-12-26T16:47:13.407Z,100027.20
2022-12-26T16:49:45.224Z,100021.45
2022-12-26T16:52:45.816Z,100027.52
2022-12-26T16:55:36.959Z,100032.70
2022-12-26T16:58:31.265Z,100035.56
2022-12-26T17:01:10.903Z,100042.02
2022-12-26T17:03:52.295Z,100046.35
2022-12-26T17:06:36.128Z,100046.82
2022-12-26T17:09:17.064Z,100049.83
2022-12-26T17:11:56.706Z,100052.42
2022-12-26T17:14:32.252Z,100059.70
2022-12-26T17:17:25.930Z,100064.52
2022-12-26T17:19:59.066Z,100063.99
2022-12-26T17:22:37.078Z,100062.31
2022-12-26T17:25:21.502Z,100063.85
2022-12-26T17:28:09.200Z,100056.78
2022-12-26T17:30:43.721Z,100049.33
2022-12-26T17:33:27.272Z,100066.20
2022-12-26T17:38:53.607Z,100079.40
2022-12-26T17:41:22.929Z,100081.55
2022-12-26T17:43:52.975Z,100078.36
2022-12-26T17:46:22.188Z,100074.39
2022-12-26T17:48:51.500Z,100071.88
2022-12-26T17:51:20.676Z,100065.89
2022-12-26T17:53:51.912Z,100062.91
2022-12-26T17:56:27.241Z,100061.35
2022-12-26T17:58:56.417Z,100059.02
2022-12-26T18:01:25.520Z,100057.36
2022-12-26T18:03:54.896Z,100064.70
2022-12-26T18:06:24.591Z,100067.73
2022-12-26T18:08:53.768Z,100070.04
2022-12-26T18:11:22.902Z,100069.36
2022-12-26T18:13:51.926Z,100071.84
2022-12-26T18:16:25.449Z,100072.30
2022-12-26T18:18:54.616Z,100073.45
2022-12-26T18:21:23.987Z,100075.07
2022-12-26T18:23:53.620Z,100075.48
2022-12-26T18:26:28.945Z,100077.39
2022-12-26T18:28:59.199Z,100082.52
2022-12-26T18:31:28.935Z,100090.52
2022-12-26T18:33:58.661Z,100093.77
2022-12-26T18:36:34.225Z,100097.41
2022-12-26T18:39:04.742Z,100101.13
2022-12-26T18:41:33.931Z,100103.48
2022-12-26T18:44:03.633Z,100099.69
2022-12-26T18:46:32.841Z,100092.14
2022-12-26T18:49:01.889Z,100088.11
2022-12-26T18:51:31.615Z,100086.55
2022-12-26T18:54:00.587Z,100086.02
2022-12-26T18:56:30.620Z,100088.67
2022-12-26T18:58:59.896Z,100090.58
2022-12-26T19:01:29.000Z,100096.30
2022-12-26T19:03:58.524Z,100096.62
2022-12-26T19:06:30.455Z,100089.52
2022-12-26T19:08:59.412Z,100085.86
2022-12-26T19:11:28.592Z,100084.80
2022-12-26T19:14:00.814Z,100080.77
2022-12-26T19:16:29.903Z,100087.89
2022-12-26T19:18:58.884Z,100087.05
2022-12-26T19:21:28.028Z,100081.52
2022-12-26T19:23:58.694Z,100085.38
2022-12-26T19:26:27.715Z,100082.77
2022-12-26T19:29:00.242Z,100082.10
2022-12-26T19:31:29.436Z,100083.85
2022-12-26T19:33:59.013Z,100090.15
2022-12-26T19:36:28.211Z,100102.38
2022-12-26T19:38:57.617Z,100105.61
2022-12-26T19:41:26.765Z,100101.23
2022-12-26T19:43:58.757Z,100102.44
2022-12-26T19:46:28.344Z,100097.41
2022-12-26T19:48:57.501Z,100096.72
2022-12-26T19:51:26.556Z,100095.55
2022-12-26T19:53:55.620Z,100095.82
2022-12-26T19:56:28.562Z,100099.90
2022-12-26T19:58:58.984Z,100104.24
2022-12-26T20:01:32.228Z,100106.59
2022-12-26T20:04:05.855Z,100110.23
2022-12-26T20:06:37.500Z,100108.73
2022-12-26T20:09:13.432Z,100112.16
2022-12-26T20:11:49.420Z,100113.65
2022-12-26T20:14:21.294Z,100115.20
2022-12-26T20:17:09.683Z,100115.41
2022-12-26T20:19:39.612Z,100114.16
2022-12-26T20:22:08.963Z,100111.66
2022-12-26T20:24:38.010Z,100110.06
2022-12-26T20:27:07.142Z,100102.86
2022-12-26T20:29:36.974Z,100097.81
2022-12-26T20:32:06.113Z,100097.02
2022-12-26T20:34:35.259Z,100094.91
2022-12-26T20:37:04.589Z,100098.18
2022-12-26T20:39:33.761Z,100103.79
2022-12-26T20:42:02.836Z,100097.54
2022-12-26T20:44:31.889Z,100099.32
2022-12-26T20:47:01.078Z,100106.08
2022-12-26T20:49:30.278Z,100104.01
2022-12-26T20:52:00.068Z,100106.58
2022-12-26T20:54:29.118Z,100106.29
2022-12-26T20:56:58.166Z,100103.44
2022-12-26T20:59:27.173Z,100097.98
2022-12-26T21:01:56.463Z,100102.55
2022-12-26T21:04:26.028Z,100105.86
2022-12-26T21:06:57.645Z,100106.15
2022-12-26T21:09:26.681Z,100101.55
2022-12-26T21:11:56.042Z,100103.50
2022-12-26T21:14:25.070Z,100106.36
2022-12-26T21:16:59.230Z,100108.92
2022-12-26T21:19:30.540Z,100107.52
2022-12-26T21:22:00.092Z,100108.02
2022-12-26T21:24:31.900Z,100109.98
2022-12-26T21:27:01.198Z,100114.83
2022-12-26T21:29:33.829Z,100111.96
2022-12-26T21:32:03.858Z,100107.34
2022-12-26T21:34:34.361Z,100111.98
2022-12-26T21:37:21.746Z,100113.98
2022-12-26T21:39:51.421Z,100118.30
2022-12-26T21:42:20.452Z,100115.19
2022-12-26T21:44:49.642Z,100113.88
2022-12-26T21:47:19.054Z,100115.45
2022-12-26T21:49:48.238Z,100116.33
2022-12-26T21:52:17.439Z,100113.02
2022-12-26T21:55:05.122Z,100109.78
2022-12-26T21:57:35.254Z,100102.45
2022-12-26T22:00:05.317Z,100101.67
2022-12-26T22:02:56.260Z,100107.23
2022-12-26T22:05:28.972Z,100108.33
2022-12-26T22:08:01.281Z,100112.90
2022-12-26T22:10:50.558Z,100108.21
2022-12-26T22:13:21.785Z,100106.04
2022-12-26T22:16:03.320Z,100104.10
2022-12-26T22:18:47.447Z,100100.56
2022-12-26T22:21:22.329Z,100097.23
2022-12-26T22:23:53.452Z,100098.28
2022-12-26T22:26:24.832Z,100097.08
2022-12-26T22:28:55.541Z,100097.62
2022-12-26T22:31:32.425Z,100103.58
2022-12-26T22:34:04.203Z,100102.07
2022-12-26T22:36:34.539Z,100098.55
2022-12-26T22:39:04.167Z,100097.79
2022-12-26T22:41:34.573Z,100098.14
2022-12-26T22:44:03.835Z,100095.00
2022-12-26T22:46:32.992Z,100091.67
2022-12-26T22:49:02.273Z,100095.57
2022-12-26T22:51:31.371Z,100094.89
2022-12-26T22:54:01.924Z,100090.73
2022-12-26T22:56:32.898Z,100082.95
2022-12-26T22:59:03.206Z,100084.25
2022-12-26T23:01:32.413Z,100082.73
2022-12-26T23:04:02.054Z,100089.00
2022-12-26T23:06:35.723Z,100093.05
2022-12-26T23:09:12.323Z,100093.79
2022-12-26T23:11:42.071Z,100097.33
2022-12-26T23:14:13.127Z,100098.16
2022-12-26T23:16:52.719Z,100100.52
2022-12-26T23:19:57.851Z,100100.98
2022-12-26T23:22:27.711Z,100103.75
2022-12-26T23:24:56.742Z,100107.67
2022-12-26T23:27:44.643Z,100110.73
2022-12-26T23:30:20.228Z,100107.43
2022-12-26T23:32:52.564Z,100108.04
2022-12-26T23:35:23.675Z,100106.42
2022-12-26T23:37:53.267Z,100111.05
2022-12-26T23:40:23.030Z,100117.45
2022-12-26T23:42:52.055Z,100127.52
2022-12-26T23:45:21.060Z,100133.98
2022-12-26T23:47:50.060Z,100141.48
2022-12-26T23:50:19.259Z,100144.55
2022-12-26T23:52:48.228Z,100151.41
2022-12-26T23:55:17.389Z,100153.41
2022-12-26T23:57:46.427Z,100154.91
