createdAt,value
2022-11-04T00:01:27.631Z,10.59
2022-11-04T00:06:29.823Z,10.42
2022-11-04T00:11:28.922Z,10.32
2022-11-04T00:16:31.027Z,10.26
2022-11-04T00:21:30.115Z,10.36
2022-11-04T00:26:31.223Z,11.02
2022-11-04T00:31:32.369Z,10.99
2022-11-04T00:36:37.356Z,11.03
2022-11-04T00:41:34.491Z,11.02
2022-11-04T00:46:36.597Z,10.99
2022-11-04T00:51:36.696Z,11.01
2022-11-04T00:56:37.088Z,11.01
2022-11-04T01:01:37.290Z,11.19
2022-11-04T01:06:37.472Z,11.20
2022-11-04T01:11:36.583Z,11.19
2022-11-04T01:16:37.707Z,11.20
2022-11-04T01:21:38.825Z,11.31
2022-11-04T01:26:38.920Z,11.36
2022-11-04T01:31:40.048Z,11.38
2022-11-04T01:36:42.145Z,11.43
2022-11-04T01:41:41.266Z,11.44
2022-11-04T01:46:42.365Z,11.44
2022-11-04T01:51:44.503Z,11.46
2022-11-04T01:56:50.736Z,11.36
2022-11-04T02:01:43.937Z,11.27
2022-11-04T02:06:46.179Z,11.20
2022-11-04T02:11:46.298Z,11.09
2022-11-04T02:16:45.463Z,11.06
2022-11-04T02:21:47.573Z,10.96
2022-11-04T02:26:46.694Z,10.92
2022-11-04T02:31:47.797Z,10.86
2022-11-04T02:36:48.888Z,10.76
2022-11-04T02:41:50.977Z,10.68
2022-11-04T02:46:51.140Z,10.68
2022-11-04T02:51:50.240Z,10.71
2022-11-04T02:56:51.433Z,10.70
2022-11-04T03:01:53.619Z,10.78
2022-11-04T03:06:52.767Z,10.86
2022-11-04T03:11:53.886Z,10.80
2022-11-04T03:16:56.007Z,10.77
2022-11-04T03:21:56.135Z,10.76
2022-11-04T03:26:56.262Z,10.68
2022-11-04T03:31:56.395Z,10.60
2022-11-04T03:36:55.779Z,10.60
2022-11-04T03:41:57.892Z,10.63
2022-11-04T03:46:58.038Z,10.52
2022-11-04T03:51:58.145Z,10.46
2022-11-04T03:56:57.296Z,10.44
2022-11-04T04:01:58.652Z,10.43
2022-11-04T04:07:00.054Z,10.14
2022-11-04T04:12:02.221Z,10.12
2022-11-04T04:17:02.360Z,10.19
2022-11-04T04:22:01.466Z,10.09
2022-11-04T04:27:03.568Z,9.99
2022-11-04T04:32:03.702Z,9.88
2022-11-04T04:37:01.789Z,9.86
2022-11-04T04:42:03.916Z,9.78
2022-11-04T04:47:04.019Z,9.73
2022-11-04T04:52:04.227Z,9.67
2022-11-04T04:57:04.326Z,9.61
2022-11-04T05:02:03.666Z,9.53
2022-11-04T05:07:04.763Z,9.52
2022-11-04T05:12:05.857Z,9.45
2022-11-04T05:17:07.018Z,9.40
2022-11-04T05:22:09.149Z,9.48
2022-11-04T05:27:08.265Z,9.45
2022-11-04T05:32:10.363Z,9.49
2022-11-04T05:37:09.459Z,9.48
2022-11-04T05:42:11.620Z,9.50
2022-11-04T05:47:10.712Z,9.40
2022-11-04T05:52:11.839Z,9.34
2022-11-04T05:57:12.947Z,9.31
2022-11-04T06:02:15.152Z,9.31
2022-11-04T06:07:15.344Z,9.28
2022-11-04T06:12:16.459Z,9.25
2022-11-04T06:17:16.613Z,9.24
2022-11-04T06:22:16.722Z,9.24
2022-11-04T06:27:17.001Z,9.21
2022-11-04T06:32:17.149Z,9.20
2022-11-04T06:37:17.301Z,9.21
2022-11-04T06:42:16.450Z,9.24
2022-11-04T06:47:22.100Z,9.20
2022-11-04T06:52:17.551Z,9.16
2022-11-04T06:57:19.698Z,9.16
2022-11-04T07:02:20.975Z,9.12
2022-11-04T07:07:20.165Z,9.15
2022-11-04T07:12:22.257Z,9.20
2022-11-04T07:17:21.366Z,9.24
2022-11-04T07:22:22.493Z,9.21
2022-11-04T07:27:24.650Z,9.23
2022-11-04T07:32:23.765Z,9.15
2022-11-04T07:37:26.861Z,9.18
2022-11-04T07:42:26.151Z,9.23
2022-11-04T07:47:28.268Z,9.25
2022-11-04T07:52:28.437Z,9.31
2022-11-04T07:57:27.528Z,9.39
2022-11-04T08:02:33.968Z,9.46
2022-11-04T08:07:28.610Z,9.52
2022-11-04T08:12:30.706Z,9.63
2022-11-04T08:17:29.797Z,9.61
2022-11-04T08:22:33.170Z,9.71
2022-11-04T08:27:33.329Z,9.57
2022-11-04T08:32:33.428Z,9.67
2022-11-04T08:37:32.528Z,9.75
2022-11-04T08:42:33.623Z,9.83
2022-11-04T08:47:35.793Z,9.83
2022-11-04T08:52:34.944Z,9.86
2022-11-04T08:57:37.038Z,9.97
2022-11-04T09:02:37.161Z,10.18
2022-11-04T09:07:37.272Z,10.39
2022-11-04T09:12:37.375Z,10.52
2022-11-04T09:17:36.506Z,10.62
2022-11-04T09:22:40.605Z,10.70
2022-11-04T09:27:39.556Z,10.78
2022-11-04T09:32:38.672Z,10.86
2022-11-04T09:37:39.757Z,11.24
2022-11-04T09:42:41.882Z,11.50
2022-11-04T09:47:42.031Z,11.41
2022-11-04T09:52:41.145Z,11.50
2022-11-04T09:57:43.293Z,11.67
2022-11-04T10:02:44.404Z,11.78
2022-11-04T10:07:43.514Z,11.57
2022-11-04T10:12:45.774Z,11.64
2022-11-04T10:17:44.927Z,11.94
2022-11-04T10:22:47.071Z,12.23
2022-11-04T10:27:46.197Z,11.86
2022-11-04T10:32:47.284Z,11.59
2022-11-04T10:37:49.377Z,12.13
2022-11-04T10:42:49.489Z,11.39
2022-11-04T10:47:48.584Z,11.96
2022-11-04T10:52:50.705Z,12.45
2022-11-04T10:57:50.793Z,12.70
2022-11-04T11:02:49.899Z,12.81
2022-11-04T11:07:51.997Z,12.78
2022-11-04T11:12:52.184Z,13.51
2022-11-04T11:17:51.414Z,14.06
2022-11-04T11:22:53.522Z,14.44
2022-11-04T11:27:53.611Z,14.37
2022-11-04T11:32:53.715Z,14.86
2022-11-04T11:37:53.860Z,14.94
2022-11-04T11:42:52.979Z,14.01
2022-11-04T11:47:54.140Z,14.39
2022-11-04T11:52:57.232Z,15.13
2022-11-04T12:02:57.442Z,15.42
2022-11-04T12:12:57.865Z,15.35
2022-11-04T12:17:59.144Z,14.75
2022-11-04T12:23:01.232Z,14.72
2022-11-04T12:28:00.321Z,14.43
2022-11-04T12:33:02.414Z,14.56
2022-11-04T12:38:01.564Z,14.47
2022-11-04T12:43:02.672Z,14.78
2022-11-04T12:48:03.754Z,14.88
2022-11-04T12:53:06.316Z,15.15
2022-11-04T12:58:05.574Z,15.26
2022-11-04T13:03:07.986Z,15.01
2022-11-04T13:08:11.303Z,15.05
2022-11-04T13:13:07.585Z,15.17
2022-11-04T13:18:08.918Z,15.27
2022-11-04T13:23:08.153Z,15.46
2022-11-04T13:28:10.370Z,15.30
2022-11-04T13:33:11.861Z,15.21
2022-11-04T13:38:10.127Z,14.56
2022-11-04T13:43:09.648Z,13.83
2022-11-04T13:48:09.030Z,13.76
2022-11-04T13:53:12.560Z,14.21
2022-11-04T13:58:11.842Z,14.34
2022-11-04T14:03:11.442Z,14.60
2022-11-04T14:08:10.835Z,14.42
2022-11-04T14:13:12.999Z,14.09
2022-11-04T14:18:13.648Z,13.77
2022-11-04T14:23:12.775Z,13.32
2022-11-04T14:28:14.881Z,12.96
2022-11-04T14:33:14.429Z,12.88
2022-11-04T14:38:17.075Z,12.60
2022-11-04T14:43:14.163Z,12.48
2022-11-04T14:48:16.156Z,12.59
2022-11-04T14:53:16.596Z,12.34
2022-11-04T14:58:15.716Z,12.30
2022-11-04T15:03:52.136Z,12.39
2022-11-04T15:08:19.749Z,12.38
2022-11-04T15:13:19.868Z,12.26
2022-11-04T15:18:21.835Z,12.15
2022-11-04T15:23:18.899Z,12.24
2022-11-04T15:28:21.016Z,12.09
2022-11-04T15:33:22.156Z,11.71
2022-11-04T15:38:21.242Z,11.62
2022-11-04T15:43:23.414Z,11.62
2022-11-04T15:48:22.612Z,11.62
2022-11-04T15:53:24.897Z,11.71
2022-11-04T15:58:24.137Z,11.71
2022-11-04T16:03:25.261Z,11.77
2022-11-04T16:08:26.383Z,11.75
2022-11-04T16:13:28.784Z,11.74
2022-11-04T16:18:28.122Z,11.68
2022-11-04T16:23:29.357Z,11.57
2022-11-04T16:28:30.424Z,11.34
2022-11-04T16:33:31.520Z,11.11
2022-11-04T16:38:32.853Z,11.20
2022-11-04T16:43:35.052Z,11.29
2022-11-04T16:48:34.249Z,11.19
2022-11-04T16:53:36.628Z,11.09
2022-11-04T16:58:35.908Z,11.10
2022-11-04T17:03:37.041Z,11.09
2022-11-04T17:08:39.241Z,11.14
2022-11-04T17:13:38.344Z,10.98
2022-11-04T17:18:40.661Z,11.11
2022-11-04T17:23:40.912Z,11.06
2022-11-04T17:28:40.024Z,10.99
2022-11-04T17:33:42.271Z,10.80
2022-11-04T17:38:41.791Z,10.71
2022-11-04T17:43:40.962Z,10.63
2022-11-04T17:48:42.271Z,10.62
2022-11-04T17:53:43.721Z,10.63
2022-11-04T17:58:45.061Z,10.70
2022-11-04T18:03:46.192Z,10.83
2022-11-04T18:08:47.515Z,10.59
2022-11-04T18:13:49.690Z,10.40
2022-11-04T18:18:53.266Z,10.28
2022-11-04T18:23:49.742Z,10.26
2022-11-04T18:28:50.084Z,10.43
2022-11-04T18:33:50.273Z,10.68
2022-11-04T18:38:49.554Z,10.62
2022-11-04T18:43:51.965Z,10.59
2022-11-04T18:48:52.391Z,10.53
2022-11-04T18:53:52.795Z,10.56
2022-11-04T18:58:53.172Z,10.60
2022-11-04T19:03:52.639Z,10.53
2022-11-04T19:08:55.038Z,10.47
2022-11-04T19:13:55.444Z,10.36
2022-11-04T19:18:54.847Z,10.47
2022-11-04T19:23:57.234Z,10.52
2022-11-04T19:28:57.688Z,10.56
2022-11-04T19:33:58.146Z,10.60
2022-11-04T19:38:57.556Z,10.59
2022-11-04T19:43:58.905Z,10.53
2022-11-04T19:49:00.081Z,10.51
2022-11-04T19:54:14.659Z,10.44
2022-11-04T19:59:06.071Z,10.51
2022-11-04T20:04:01.900Z,10.58
2022-11-04T20:09:03.296Z,10.36
2022-11-04T20:14:08.055Z,9.96
2022-11-04T20:19:05.633Z,9.68
2022-11-04T20:24:09.049Z,9.61
2022-11-04T20:29:08.476Z,9.73
2022-11-04T20:34:10.352Z,9.76
2022-11-04T20:39:09.951Z,9.73
2022-11-04T20:44:10.110Z,9.66
2022-11-04T20:49:09.397Z,9.61
2022-11-04T20:54:10.843Z,9.58
2022-11-04T20:59:14.116Z,9.67
2022-11-04T21:04:15.157Z,9.68
2022-11-04T21:09:14.350Z,9.57
2022-11-04T21:14:15.574Z,9.53
2022-11-04T21:19:17.091Z,9.34
2022-11-04T21:24:16.320Z,9.32
2022-11-04T21:29:17.725Z,9.24
2022-11-04T21:34:16.928Z,9.23
2022-11-04T21:39:18.084Z,9.34
2022-11-04T21:44:19.187Z,9.40
2022-11-04T21:49:20.365Z,9.35
2022-11-04T21:54:22.463Z,9.02
2022-11-04T21:59:22.544Z,8.91
2022-11-04T22:04:21.852Z,9.04
2022-11-04T22:09:23.100Z,8.96
2022-11-04T22:14:25.217Z,8.97
2022-11-04T22:19:24.699Z,8.96
2022-11-04T22:24:26.795Z,8.96
2022-11-04T22:29:24.968Z,8.99
2022-11-04T22:34:24.162Z,8.94
2022-11-04T22:39:25.544Z,8.96
2022-11-04T22:44:26.716Z,9.18
2022-11-04T22:49:28.137Z,9.13
2022-11-04T22:54:29.360Z,9.09
2022-11-04T22:59:30.493Z,8.79
2022-11-04T23:04:31.739Z,8.73
2022-11-04T23:09:33.852Z,8.86
2022-11-04T23:14:36.941Z,8.88
2022-11-04T23:19:34.275Z,8.93
2022-11-04T23:24:35.541Z,8.86
2022-11-04T23:29:36.757Z,8.58
2022-11-04T23:34:38.067Z,8.60
2022-11-04T23:39:39.329Z,8.65
2022-11-04T23:44:40.414Z,8.72
2022-11-04T23:49:41.607Z,8.72
2022-11-04T23:54:43.192Z,8.78
2022-11-04T23:59:44.401Z,8.54
