createdAt,value
2022-08-19T00:01:52.729Z,7.70
2022-08-19T00:04:23.807Z,7.50
2022-08-19T00:06:54.324Z,7.47
2022-08-19T00:09:24.519Z,8.05
2022-08-19T00:11:52.818Z,8.27
2022-08-19T00:14:22.946Z,7.35
2022-08-19T00:16:52.590Z,7.80
2022-08-19T00:19:20.547Z,7.45
2022-08-19T00:21:48.552Z,6.95
2022-08-19T00:24:17.930Z,7.85
2022-08-19T00:26:46.834Z,7.32
2022-08-19T00:29:17.183Z,7.88
2022-08-19T00:31:46.847Z,8.77
2022-08-19T00:34:16.430Z,10.13
2022-08-19T00:36:45.563Z,13.70
2022-08-19T00:39:14.294Z,12.68
2022-08-19T00:41:44.471Z,15.10
2022-08-19T00:44:14.814Z,14.80
2022-08-19T00:46:55.361Z,10.85
2022-08-19T00:49:31.904Z,9.93
2022-08-19T00:52:03.978Z,8.10
2022-08-19T00:54:34.149Z,8.60
2022-08-19T00:57:07.229Z,7.72
2022-08-19T00:59:53.422Z,8.07
2022-08-19T01:02:25.499Z,7.47
2022-08-19T01:04:53.529Z,7.20
2022-08-19T01:07:21.682Z,7.32
2022-08-19T01:09:49.855Z,8.02
2022-08-19T01:12:20.527Z,8.38
2022-08-19T01:14:50.077Z,7.63
2022-08-19T01:17:18.965Z,7.72
2022-08-19T01:19:48.829Z,7.90
2022-08-19T01:22:28.707Z,8.48
2022-08-19T01:25:01.526Z,8.73
2022-08-19T01:27:43.886Z,8.45
2022-08-19T01:30:15.090Z,8.35
2022-08-19T01:32:44.430Z,8.30
2022-08-19T01:35:14.192Z,8.30
2022-08-19T01:37:49.392Z,8.85
2022-08-19T01:40:21.672Z,9.40
2022-08-19T01:42:50.886Z,8.82
2022-08-19T01:45:20.631Z,8.77
2022-08-19T01:48:01.024Z,9.32
2022-08-19T01:50:30.727Z,9.38
2022-08-19T01:53:05.893Z,8.13
2022-08-19T01:55:41.052Z,9.88
2022-08-19T01:58:14.729Z,8.77
2022-08-19T02:00:45.264Z,8.50
2022-08-19T02:03:13.725Z,9.57
2022-08-19T02:05:43.048Z,9.43
2022-08-19T02:08:11.512Z,9.85
2022-08-19T02:10:44.797Z,10.18
2022-08-19T02:13:14.646Z,9.73
2022-08-19T02:15:44.444Z,9.75
2022-08-19T02:18:12.526Z,10.13
2022-08-19T02:20:42.560Z,9.90
2022-08-19T02:23:13.841Z,9.48
2022-08-19T02:25:49.060Z,8.98
2022-08-19T02:28:18.980Z,9.35
2022-08-19T02:30:49.535Z,9.25
2022-08-19T02:33:18.002Z,9.60
2022-08-19T02:35:48.140Z,9.43
2022-08-19T02:38:27.211Z,9.40
2022-08-19T02:40:58.415Z,10.55
2022-08-19T02:43:32.270Z,9.85
2022-08-19T02:46:02.746Z,11.15
2022-08-19T02:48:31.435Z,11.07
2022-08-19T02:51:00.541Z,10.85
2022-08-19T02:53:30.009Z,11.45
2022-08-19T02:56:00.717Z,10.82
2022-08-19T02:58:29.875Z,11.38
2022-08-19T03:01:00.007Z,11.38
2022-08-19T03:03:29.249Z,13.23
2022-08-19T03:06:11.984Z,12.07
2022-08-19T03:08:41.690Z,12.07
2022-08-19T03:11:16.905Z,12.27
2022-08-19T03:13:45.312Z,13.65
2022-08-19T03:16:14.274Z,13.25
2022-08-19T03:18:42.205Z,13.52
2022-08-19T03:21:12.450Z,13.48
2022-08-19T03:23:41.246Z,13.52
2022-08-19T03:26:16.668Z,13.20
2022-08-19T03:28:51.372Z,13.25
2022-08-19T03:31:44.462Z,13.63
2022-08-19T03:34:13.007Z,14.77
2022-08-19T03:36:42.051Z,13.95
2022-08-19T03:39:15.703Z,14.27
2022-08-19T03:41:46.476Z,15.75
2022-08-19T03:44:21.721Z,13.82
2022-08-19T03:49:18.871Z,12.52
2022-08-19T03:51:49.344Z,11.85
2022-08-19T03:54:21.246Z,13.80
2022-08-19T03:56:53.367Z,12.95
2022-08-19T03:59:27.166Z,13.65
2022-08-19T04:01:56.163Z,12.35
2022-08-19T04:04:24.704Z,12.57
2022-08-19T04:06:58.088Z,12.13
2022-08-19T04:09:27.237Z,13.18
2022-08-19T04:11:57.957Z,13.82
2022-08-19T04:14:31.301Z,15.80
2022-08-19T04:17:00.591Z,14.20
2022-08-19T04:19:31.220Z,14.77
2022-08-19T04:21:59.688Z,14.77
2022-08-19T04:24:28.169Z,14.55
2022-08-19T04:26:57.013Z,15.15
2022-08-19T04:29:28.750Z,14.45
2022-08-19T04:31:58.024Z,14.40
2022-08-19T04:34:29.759Z,15.15
2022-08-19T04:36:59.402Z,17.20
2022-08-19T04:39:50.644Z,14.77
2022-08-19T04:42:34.108Z,13.75
2022-08-19T04:45:05.321Z,17.73
2022-08-19T04:47:47.073Z,14.50
2022-08-19T04:52:45.737Z,15.82
2022-08-19T04:55:15.565Z,15.32
2022-08-19T04:57:43.785Z,17.05
2022-08-19T05:00:14.197Z,15.52
2022-08-19T05:02:42.398Z,16.45
2022-08-19T05:05:10.937Z,16.95
2022-08-19T05:07:39.240Z,17.90
2022-08-19T05:10:08.377Z,14.75
2022-08-19T05:12:36.700Z,14.50
2022-08-19T05:15:09.570Z,16.35
2022-08-19T05:17:39.434Z,15.07
2022-08-19T05:20:26.301Z,14.38
2022-08-19T05:22:54.684Z,16.08
2022-08-19T05:25:24.426Z,14.88
2022-08-19T05:27:52.446Z,14.93
2022-08-19T05:30:33.556Z,11.57
2022-08-19T05:33:11.160Z,11.93
2022-08-19T05:35:40.671Z,12.20
2022-08-19T05:38:09.388Z,12.15
2022-08-19T05:40:38.130Z,10.75
2022-08-19T05:43:07.133Z,11.55
2022-08-19T05:45:39.704Z,11.80
2022-08-19T05:48:12.125Z,12.52
2022-08-19T05:50:40.862Z,12.95
2022-08-19T05:53:09.853Z,10.95
2022-08-19T05:55:39.255Z,11.52
2022-08-19T05:58:08.721Z,11.98
2022-08-19T06:00:36.928Z,12.10
2022-08-19T06:03:11.909Z,12.70
2022-08-19T06:05:51.695Z,12.25
2022-08-19T06:08:34.352Z,11.75
2022-08-19T06:11:15.447Z,12.38
2022-08-19T06:13:43.518Z,12.40
2022-08-19T06:16:11.607Z,11.65
2022-08-19T06:18:39.713Z,11.68
2022-08-19T06:21:09.141Z,11.98
2022-08-19T06:23:37.185Z,11.15
2022-08-19T06:26:05.300Z,12.38
2022-08-19T06:28:34.074Z,11.73
2022-08-19T06:31:09.000Z,11.43
2022-08-19T06:33:37.259Z,11.68
2022-08-19T06:36:05.940Z,12.35
2022-08-19T06:38:35.572Z,12.32
2022-08-19T06:41:07.426Z,11.57
2022-08-19T06:43:41.214Z,12.82
2022-08-19T06:46:14.849Z,11.65
2022-08-19T06:48:45.527Z,12.13
2022-08-19T06:51:19.371Z,12.35
2022-08-19T06:56:21.337Z,13.20
2022-08-19T06:58:53.914Z,12.65
2022-08-19T07:01:22.450Z,12.32
2022-08-19T07:03:50.828Z,13.20
2022-08-19T07:09:12.191Z,11.77
2022-08-19T07:11:40.580Z,12.27
2022-08-19T07:14:19.245Z,12.30
2022-08-19T07:16:48.998Z,12.68
2022-08-19T07:19:18.674Z,12.70
2022-08-19T07:21:48.574Z,11.50
2022-08-19T07:24:19.090Z,12.75
2022-08-19T07:26:47.161Z,13.15
2022-08-19T07:29:25.654Z,12.52
2022-08-19T07:32:00.076Z,13.63
2022-08-19T07:34:30.348Z,13.82
2022-08-19T07:36:58.868Z,13.50
2022-08-19T07:39:31.872Z,12.10
2022-08-19T07:42:03.404Z,13.27
2022-08-19T07:44:32.127Z,13.75
2022-08-19T07:47:01.189Z,12.73
2022-08-19T07:49:29.645Z,13.50
2022-08-19T07:52:00.404Z,13.02
2022-08-19T07:54:33.730Z,13.23
2022-08-19T07:57:01.728Z,13.15
2022-08-19T07:59:30.584Z,12.18
2022-08-19T08:02:00.761Z,13.98
2022-08-19T08:04:46.444Z,13.23
2022-08-19T08:07:31.892Z,13.50
2022-08-19T08:10:03.120Z,14.40
2022-08-19T08:12:36.239Z,9.68
2022-08-19T08:15:12.409Z,13.27
2022-08-19T08:17:49.702Z,12.75
2022-08-19T08:20:21.004Z,12.50
2022-08-19T08:23:07.586Z,14.07
2022-08-19T08:25:38.427Z,13.60
2022-08-19T08:28:08.551Z,13.68
2022-08-19T08:30:45.333Z,15.35
2022-08-19T08:33:13.799Z,14.48
2022-08-19T08:35:44.077Z,14.80
2022-08-19T08:38:12.066Z,15.55
2022-08-19T08:40:47.332Z,14.57
2022-08-19T08:43:30.697Z,16.02
2022-08-19T08:46:05.069Z,17.75
2022-08-19T08:48:40.244Z,18.20
2022-08-19T08:51:13.738Z,18.83
2022-08-19T08:53:50.767Z,19.10
2022-08-19T08:56:26.503Z,17.02
2022-08-19T08:59:00.793Z,18.40
2022-08-19T09:01:30.453Z,19.02
2022-08-19T09:04:02.663Z,17.30
2022-08-19T09:06:46.339Z,18.70
2022-08-19T09:09:19.041Z,18.50
2022-08-19T09:12:04.871Z,19.05
2022-08-19T09:14:50.763Z,20.05
2022-08-19T09:17:30.700Z,23.20
2022-08-19T09:20:05.779Z,21.40
2022-08-19T09:22:41.085Z,21.23
2022-08-19T09:25:14.895Z,21.13
2022-08-19T09:27:52.103Z,21.08
2022-08-19T09:30:25.567Z,20.23
2022-08-19T09:32:56.952Z,21.60
2022-08-19T09:35:28.437Z,22.85
2022-08-19T09:37:59.500Z,22.35
2022-08-19T09:40:30.370Z,22.48
2022-08-19T09:43:10.219Z,20.52
2022-08-19T09:45:42.771Z,21.95
2022-08-19T09:48:11.784Z,22.30
2022-08-19T09:50:51.734Z,21.90
2022-08-19T09:53:25.437Z,21.52
2022-08-19T09:58:29.307Z,21.63
2022-08-19T10:01:01.168Z,22.85
2022-08-19T10:03:31.068Z,23.80
2022-08-19T10:06:01.345Z,21.88
2022-08-19T10:08:33.065Z,21.70
2022-08-19T10:11:28.586Z,21.48
2022-08-19T10:13:53.029Z,22.20
2022-08-19T10:16:26.220Z,22.35
2022-08-19T10:18:59.290Z,23.08
2022-08-19T10:21:32.156Z,22.35
2022-08-19T10:24:04.840Z,22.00
2022-08-19T10:26:38.789Z,21.65
2022-08-19T10:29:12.629Z,22.25
2022-08-19T10:31:59.891Z,20.38
2022-08-19T10:34:29.669Z,21.95
2022-08-19T10:37:01.741Z,21.60
2022-08-19T10:39:42.485Z,21.40
2022-08-19T10:42:22.378Z,22.17
2022-08-19T10:44:57.193Z,22.08
2022-08-19T10:47:32.745Z,21.48
2022-08-19T10:50:18.815Z,22.40
2022-08-19T10:52:52.810Z,22.58
2022-08-19T10:55:43.734Z,23.13
2022-08-19T10:58:18.263Z,22.42
2022-08-19T11:00:55.213Z,20.95
2022-08-19T11:03:25.587Z,23.52
2022-08-19T11:06:02.544Z,23.70
2022-08-19T11:08:32.482Z,23.00
2022-08-19T11:11:04.383Z,22.75
2022-08-19T11:13:34.697Z,22.80
2022-08-19T11:16:08.890Z,21.77
2022-08-19T11:18:40.644Z,22.23
2022-08-19T11:21:11.982Z,22.27
2022-08-19T11:23:40.292Z,20.30
2022-08-19T11:26:08.763Z,21.98
2022-08-19T11:28:37.005Z,23.13
2022-08-19T11:31:07.363Z,23.45
2022-08-19T11:33:36.124Z,21.77
2022-08-19T11:36:04.634Z,23.98
2022-08-19T11:38:32.939Z,21.98
2022-08-19T11:41:03.211Z,25.77
2022-08-19T11:43:37.134Z,23.05
2022-08-19T11:46:09.712Z,24.25
2022-08-19T11:48:38.008Z,24.77
2022-08-19T11:51:08.852Z,23.20
2022-08-19T11:53:37.870Z,23.45
2022-08-19T11:56:07.481Z,22.77
2022-08-19T11:58:36.458Z,21.63
2022-08-19T12:01:10.112Z,22.20
2022-08-19T12:03:38.272Z,23.10
2022-08-19T12:06:07.826Z,21.77
2022-08-19T12:08:36.149Z,22.48
2022-08-19T12:11:04.535Z,25.73
2022-08-19T12:13:33.498Z,23.90
2022-08-19T12:16:01.600Z,24.50
2022-08-19T12:18:31.121Z,23.90
2022-08-19T12:21:01.609Z,22.40
2022-08-19T12:23:29.627Z,23.00
2022-08-19T12:25:58.192Z,24.02
2022-08-19T12:28:27.412Z,23.50
2022-08-19T12:30:55.494Z,24.25
2022-08-19T12:33:26.533Z,22.90
2022-08-19T12:36:02.025Z,21.55
2022-08-19T12:38:30.348Z,23.33
2022-08-19T12:41:00.411Z,20.42
2022-08-19T12:43:29.163Z,16.98
2022-08-19T12:45:57.559Z,17.45
2022-08-19T12:48:34.504Z,18.00
2022-08-19T12:51:09.348Z,19.17
2022-08-19T12:53:39.258Z,19.92
2022-08-19T12:56:11.457Z,21.88
2022-08-19T12:58:48.722Z,21.17
2022-08-19T13:01:23.154Z,23.10
2022-08-19T13:03:53.651Z,24.67
2022-08-19T13:06:24.931Z,25.98
2022-08-19T13:08:55.506Z,26.52
2022-08-19T13:11:28.110Z,27.13
2022-08-19T13:13:58.292Z,27.67
2022-08-19T13:16:31.660Z,28.52
2022-08-19T13:21:38.217Z,26.45
2022-08-19T13:24:12.323Z,25.38
2022-08-19T13:26:44.376Z,23.52
2022-08-19T13:29:32.356Z,20.75
2022-08-19T13:32:21.488Z,19.15
2022-08-19T13:34:51.023Z,18.23
2022-08-19T13:37:41.330Z,18.88
2022-08-19T13:40:15.535Z,18.65
2022-08-19T13:42:55.704Z,17.52
2022-08-19T13:45:31.472Z,16.95
2022-08-19T13:48:01.736Z,15.57
2022-08-19T13:50:32.310Z,14.80
2022-08-19T13:53:05.765Z,14.52
2022-08-19T13:58:06.261Z,14.27
2022-08-19T14:00:45.714Z,14.38
2022-08-19T14:03:20.947Z,13.57
2022-08-19T14:05:50.330Z,12.43
2022-08-19T14:08:20.236Z,11.45
2022-08-19T14:10:52.280Z,11.77
2022-08-19T14:13:32.647Z,11.68
2022-08-19T14:16:03.603Z,12.25
2022-08-19T14:18:33.913Z,11.05
2022-08-19T14:21:02.619Z,10.23
2022-08-19T14:23:32.397Z,9.90
2022-08-19T14:26:14.629Z,10.68
2022-08-19T14:28:45.571Z,9.80
2022-08-19T14:31:17.840Z,9.48
2022-08-19T14:33:46.649Z,11.25
2022-08-19T14:36:16.162Z,10.77
2022-08-19T14:38:52.391Z,9.90
2022-08-19T14:41:29.962Z,9.98
2022-08-19T14:44:04.469Z,10.82
2022-08-19T14:46:35.783Z,10.73
2022-08-19T14:49:10.381Z,9.98
2022-08-19T14:51:41.130Z,9.85
2022-08-19T14:54:10.725Z,10.82
2022-08-19T14:56:40.807Z,9.95
2022-08-19T14:59:09.612Z,9.88
2022-08-19T15:01:38.266Z,10.50
2022-08-19T15:04:06.397Z,11.63
2022-08-19T15:06:35.205Z,10.23
2022-08-19T15:09:04.486Z,9.63
2022-08-19T15:11:35.154Z,10.32
2022-08-19T15:14:03.821Z,10.40
2022-08-19T15:16:31.844Z,10.43
2022-08-19T15:19:01.591Z,10.35
2022-08-19T15:21:32.027Z,10.38
2022-08-19T15:24:01.837Z,10.88
2022-08-19T15:26:33.685Z,10.43
2022-08-19T15:29:04.308Z,11.02
2022-08-19T15:31:38.077Z,11.30
2022-08-19T15:34:07.490Z,12.20
2022-08-19T15:36:36.552Z,12.05
2022-08-19T15:39:07.429Z,11.68
2022-08-19T15:41:36.985Z,11.98
2022-08-19T15:44:10.246Z,12.23
2022-08-19T15:46:41.033Z,12.20
2022-08-19T15:49:10.516Z,10.93
2022-08-19T15:51:40.788Z,11.68
2022-08-19T15:54:12.143Z,11.82
2022-08-19T15:56:58.639Z,11.65
2022-08-19T15:59:47.177Z,10.95
2022-08-19T16:02:37.097Z,11.38
2022-08-19T16:05:27.352Z,10.65
2022-08-19T16:07:55.807Z,10.02
2022-08-19T16:10:27.385Z,10.40
2022-08-19T16:12:57.438Z,11.32
2022-08-19T16:15:29.378Z,10.30
2022-08-19T16:17:59.030Z,10.20
2022-08-19T16:20:28.110Z,11.07
2022-08-19T16:22:58.327Z,10.70
2022-08-19T16:25:36.082Z,10.60
2022-08-19T16:28:08.613Z,10.48
2022-08-19T16:30:48.690Z,10.60
2022-08-19T16:33:23.022Z,10.23
2022-08-19T16:36:00.128Z,10.32
2022-08-19T16:38:36.163Z,9.98
2022-08-19T16:41:05.240Z,10.27
2022-08-19T16:43:39.020Z,10.63
2022-08-19T16:46:12.598Z,11.25
2022-08-19T16:49:00.159Z,11.32
2022-08-19T16:51:28.905Z,11.75
2022-08-19T16:54:13.258Z,11.68
2022-08-19T16:58:10.209Z,11.10
2022-08-19T17:03:37.854Z,11.38
2022-08-19T17:06:17.874Z,11.18
2022-08-19T17:08:50.332Z,11.32
2022-08-19T17:11:19.472Z,10.27
2022-08-19T17:13:51.046Z,11.40
2022-08-19T17:16:20.029Z,10.95
2022-08-19T17:18:52.634Z,10.13
2022-08-19T17:21:23.528Z,10.43
2022-08-19T17:23:51.829Z,10.38
2022-08-19T17:26:20.368Z,10.02
2022-08-19T17:28:51.372Z,11.30
2022-08-19T17:31:24.499Z,10.88
2022-08-19T17:33:55.183Z,11.00
2022-08-19T17:36:25.499Z,10.57
2022-08-19T17:38:56.579Z,9.93
2022-08-19T17:41:27.105Z,9.80
2022-08-19T17:43:56.372Z,10.20
2022-08-19T17:46:24.553Z,10.07
2022-08-19T17:48:55.317Z,10.57
2022-08-19T17:51:26.064Z,10.88
2022-08-19T17:53:55.835Z,11.40
2022-08-19T17:56:24.106Z,10.35
2022-08-19T17:58:59.798Z,11.32
2022-08-19T18:01:41.614Z,10.38
2022-08-19T18:04:20.178Z,11.18
2022-08-19T18:06:53.761Z,11.18
2022-08-19T18:09:25.017Z,11.27
2022-08-19T18:11:55.091Z,11.32
2022-08-19T18:14:33.390Z,11.73
2022-08-19T18:17:06.124Z,12.25
2022-08-19T18:19:41.460Z,10.95
2022-08-19T18:22:12.203Z,12.23
2022-08-19T18:24:42.065Z,12.45
2022-08-19T18:27:10.280Z,11.70
2022-08-19T18:29:40.770Z,11.98
2022-08-19T18:32:13.996Z,11.02
2022-08-19T18:34:46.493Z,10.93
2022-08-19T18:37:14.754Z,12.68
2022-08-19T18:40:01.090Z,12.18
2022-08-19T18:42:46.753Z,11.18
2022-08-19T18:45:32.642Z,12.30
2022-08-19T18:48:27.454Z,11.63
2022-08-19T18:51:02.402Z,11.95
2022-08-19T18:53:35.821Z,12.60
2022-08-19T18:56:05.828Z,13.07
2022-08-19T18:58:35.324Z,11.70
2022-08-19T19:01:12.665Z,11.13
2022-08-19T19:03:45.790Z,11.82
2022-08-19T19:06:18.938Z,11.68
2022-08-19T19:08:47.710Z,11.70
2022-08-19T19:11:21.497Z,11.75
2022-08-19T19:13:50.050Z,10.90
2022-08-19T19:16:22.446Z,11.43
2022-08-19T19:18:53.163Z,10.50
2022-08-19T19:21:24.422Z,11.07
2022-08-19T19:23:54.072Z,11.45
2022-08-19T19:26:23.229Z,11.55
2022-08-19T19:28:51.765Z,11.90
2022-08-19T19:31:25.890Z,10.82
2022-08-19T19:33:54.435Z,11.63
2022-08-19T19:36:24.887Z,11.18
2022-08-19T19:38:53.193Z,10.77
2022-08-19T19:41:28.975Z,11.60
2022-08-19T19:44:29.296Z,12.15
2022-08-19T19:46:49.747Z,12.07
2022-08-19T19:49:17.910Z,11.43
2022-08-19T19:51:47.324Z,11.60
2022-08-19T19:54:15.347Z,12.02
2022-08-19T19:56:45.728Z,11.60
2022-08-19T19:59:14.017Z,12.18
2022-08-19T20:01:46.507Z,11.60
2022-08-19T20:04:15.360Z,12.93
2022-08-19T20:06:44.031Z,11.85
2022-08-19T20:09:17.577Z,11.38
2022-08-19T20:11:53.485Z,11.43
2022-08-19T20:14:24.042Z,11.70
2022-08-19T20:16:53.952Z,12.32
2022-08-19T20:19:23.891Z,11.82
2022-08-19T20:21:53.299Z,12.68
2022-08-19T20:24:26.256Z,12.25
2022-08-19T20:26:55.271Z,11.80
2022-08-19T20:29:38.073Z,12.38
2022-08-19T20:32:07.812Z,10.90
2022-08-19T20:34:37.460Z,11.90
2022-08-19T20:37:06.244Z,12.35
2022-08-19T20:39:35.791Z,11.20
2022-08-19T20:42:04.540Z,10.90
2022-08-19T20:44:32.733Z,10.93
2022-08-19T20:47:03.977Z,11.80
2022-08-19T20:49:36.260Z,11.55
2022-08-19T20:52:07.657Z,11.27
2022-08-19T20:54:37.203Z,11.88
2022-08-19T20:57:05.610Z,10.75
2022-08-19T20:59:33.994Z,11.55
2022-08-19T21:02:02.696Z,11.63
2022-08-19T21:04:31.449Z,11.48
2022-08-19T21:07:00.135Z,11.60
2022-08-19T21:09:29.772Z,11.43
2022-08-19T21:12:05.509Z,11.73
2022-08-19T21:14:33.770Z,11.15
2022-08-19T21:17:02.116Z,10.88
2022-08-19T21:19:30.100Z,11.25
2022-08-19T21:21:58.130Z,11.45
2022-08-19T21:24:31.436Z,11.52
2022-08-19T21:27:01.559Z,11.80
2022-08-19T21:29:32.136Z,11.13
2022-08-19T21:32:00.120Z,11.35
2022-08-19T21:34:28.089Z,12.15
2022-08-19T21:36:56.097Z,10.32
2022-08-19T21:39:24.137Z,11.02
2022-08-19T21:41:52.477Z,10.98
2022-08-19T21:44:21.860Z,10.32
2022-08-19T21:46:50.447Z,11.30
2022-08-19T21:49:18.766Z,10.80
2022-08-19T21:51:46.739Z,10.60
2022-08-19T21:54:14.747Z,11.30
2022-08-19T21:56:42.918Z,10.90
2022-08-19T21:59:10.924Z,11.07
2022-08-19T22:01:42.774Z,11.18
2022-08-19T22:04:12.894Z,10.68
2022-08-19T22:06:41.048Z,11.13
2022-08-19T22:09:09.153Z,9.85
2022-08-19T22:11:37.397Z,9.95
2022-08-19T22:14:05.770Z,10.00
2022-08-19T22:16:35.817Z,10.30
2022-08-19T22:19:06.166Z,9.48
2022-08-19T22:21:40.860Z,9.23
2022-08-19T22:24:10.319Z,10.27
2022-08-19T22:26:38.459Z,9.65
2022-08-19T22:29:07.623Z,9.55
2022-08-19T22:31:37.690Z,9.30
2022-08-19T22:34:07.526Z,7.70
2022-08-19T22:36:35.670Z,8.30
2022-08-19T22:39:04.877Z,8.25
2022-08-19T22:41:33.706Z,8.85
2022-08-19T22:44:02.033Z,8.32
2022-08-19T22:46:34.346Z,9.50
2022-08-19T22:49:02.339Z,8.80
2022-08-19T22:51:49.446Z,8.25
2022-08-19T22:54:18.134Z,7.53
2022-08-19T22:56:46.601Z,8.55
2022-08-19T22:59:14.623Z,8.00
2022-08-19T23:01:42.965Z,8.30
2022-08-19T23:04:11.456Z,7.88
2022-08-19T23:06:42.223Z,6.68
2022-08-19T23:09:10.886Z,6.43
2022-08-19T23:11:45.163Z,6.90
2022-08-19T23:14:14.465Z,6.95
2022-08-19T23:16:50.438Z,6.20
2022-08-19T23:19:19.567Z,5.88
2022-08-19T23:21:49.605Z,5.93
2022-08-19T23:24:17.611Z,6.15
2022-08-19T23:26:59.538Z,5.63
2022-08-19T23:29:45.105Z,6.07
2022-08-19T23:32:13.338Z,5.60
2022-08-19T23:34:44.209Z,5.97
2022-08-19T23:37:13.698Z,5.80
2022-08-19T23:39:41.751Z,6.53
2022-08-19T23:42:12.973Z,5.53
2022-08-19T23:44:51.246Z,5.50
2022-08-19T23:47:19.764Z,5.57
2022-08-19T23:49:48.728Z,5.57
2022-08-19T23:52:18.127Z,6.20
2022-08-19T23:54:46.083Z,5.70
2022-08-19T23:57:14.769Z,5.63
2022-08-19T23:59:45.447Z,5.22
