createdAt,value
2022-07-31T00:01:09.068Z,99115.25
2022-07-31T00:03:37.552Z,99117.91
2022-07-31T00:06:06.015Z,99105.78
2022-07-31T00:08:37.445Z,99108.47
2022-07-31T00:11:05.884Z,99102.72
2022-07-31T00:13:57.377Z,99099.47
2022-07-31T00:16:24.759Z,99099.81
2022-07-31T00:18:53.397Z,99094.09
2022-07-31T00:21:21.740Z,99092.47
2022-07-31T00:23:50.146Z,99097.25
2022-07-31T00:26:18.573Z,99107.97
2022-07-31T00:28:48.840Z,99098.28
2022-07-31T00:31:18.445Z,99107.81
2022-07-31T00:33:46.857Z,99103.41
2022-07-31T00:36:15.242Z,99101.41
2022-07-31T00:38:43.635Z,99117.38
2022-07-31T00:41:12.156Z,99112.94
2022-07-31T00:43:40.529Z,99122.63
2022-07-31T00:46:14.275Z,99118.31
2022-07-31T00:48:43.351Z,99109.56
2022-07-31T00:51:12.474Z,99108.91
2022-07-31T00:53:40.863Z,99120.56
2022-07-31T00:56:09.321Z,99121.84
2022-07-31T00:58:37.742Z,99113.44
2022-07-31T01:01:06.416Z,99116.72
2022-07-31T01:03:36.198Z,99118.22
2022-07-31T01:06:04.918Z,99116.59
2022-07-31T01:08:33.462Z,99123.34
2022-07-31T01:11:09.524Z,99124.03
2022-07-31T01:13:49.110Z,99122.41
2022-07-31T01:16:19.850Z,99118.78
2022-07-31T01:18:52.181Z,99115.16
2022-07-31T01:21:28.565Z,99115.53
2022-07-31T01:24:28.581Z,99108.16
2022-07-31T01:27:04.212Z,99113.75
2022-07-31T01:29:39.415Z,99116.09
2022-07-31T01:32:12.153Z,99117.22
2022-07-31T01:34:47.909Z,99111.16
2022-07-31T01:37:22.546Z,99107.53
2022-07-31T01:40:00.872Z,99105.09
2022-07-31T01:42:31.690Z,99102.13
2022-07-31T01:45:03.213Z,99107.72
2022-07-31T01:47:33.654Z,99111.25
2022-07-31T01:50:04.905Z,99111.25
2022-07-31T01:52:34.640Z,99102.84
2022-07-31T01:55:04.879Z,99116.34
2022-07-31T01:57:35.519Z,99106.69
2022-07-31T02:00:33.185Z,99097.31
2022-07-31T02:03:01.595Z,99108.50
2022-07-31T02:05:39.269Z,99101.28
2022-07-31T02:08:09.553Z,99112.81
2022-07-31T02:10:38.612Z,99109.22
2022-07-31T02:13:08.327Z,99119.91
2022-07-31T02:15:38.773Z,99110.72
2022-07-31T02:18:08.628Z,99109.88
2022-07-31T02:20:38.447Z,99111.06
2022-07-31T02:23:07.577Z,99105.47
2022-07-31T02:25:38.181Z,99116.66
2022-07-31T02:28:12.215Z,99103.81
2022-07-31T02:30:45.512Z,99111.75
2022-07-31T02:33:22.182Z,99110.09
2022-07-31T02:35:52.310Z,99118.94
2022-07-31T02:38:24.427Z,99097.75
2022-07-31T02:40:57.603Z,99090.22
2022-07-31T02:43:27.798Z,99092.28
2022-07-31T02:45:58.630Z,99097.88
2022-07-31T02:48:27.848Z,99108.38
2022-07-31T02:50:57.093Z,99090.13
2022-07-31T02:53:25.958Z,99096.19
2022-07-31T02:55:54.833Z,99100.25
2022-07-31T02:58:23.376Z,99092.69
2022-07-31T03:01:02.088Z,99095.50
2022-07-31T03:03:30.783Z,99111.34
2022-07-31T03:05:59.469Z,99106.59
2022-07-31T03:08:28.806Z,99112.28
2022-07-31T03:10:59.998Z,99098.84
2022-07-31T03:13:31.940Z,99108.03
2022-07-31T03:16:02.341Z,99109.66
2022-07-31T03:18:31.842Z,99115.25
2022-07-31T03:21:00.228Z,99116.91
2022-07-31T03:23:36.253Z,99114.44
2022-07-31T03:26:05.795Z,99122.00
2022-07-31T03:28:36.271Z,99120.03
2022-07-31T03:31:07.980Z,99127.59
2022-07-31T03:33:36.409Z,99121.50
2022-07-31T03:36:05.597Z,99130.25
2022-07-31T03:38:42.187Z,99132.56
2022-07-31T03:41:12.013Z,99148.88
2022-07-31T03:43:44.163Z,99133.25
2022-07-31T03:46:22.334Z,99140.34
2022-07-31T03:48:52.788Z,99144.78
2022-07-31T03:51:21.742Z,99145.09
2022-07-31T03:53:51.578Z,99150.69
2022-07-31T03:56:21.351Z,99155.50
2022-07-31T03:58:52.509Z,99145.94
2022-07-31T04:01:23.060Z,99142.81
2022-07-31T04:03:59.902Z,99147.22
2022-07-31T04:06:28.426Z,99145.72
2022-07-31T04:08:56.766Z,99150.63
2022-07-31T04:11:25.135Z,99149.16
2022-07-31T04:13:53.503Z,99144.38
2022-07-31T04:16:23.348Z,99155.22
2022-07-31T04:18:51.723Z,99157.19
2022-07-31T04:21:20.252Z,99157.56
2022-07-31T04:23:50.371Z,99154.41
2022-07-31T04:26:20.024Z,99162.44
2022-07-31T04:28:54.730Z,99166.53
2022-07-31T04:31:24.504Z,99172.94
2022-07-31T04:33:56.470Z,99174.25
2022-07-31T04:36:30.084Z,99182.75
2022-07-31T04:38:59.451Z,99177.63
2022-07-31T04:41:28.226Z,99176.13
2022-07-31T04:43:57.876Z,99171.81
2022-07-31T04:46:27.926Z,99169.03
2022-07-31T04:48:56.290Z,99173.13
2022-07-31T04:51:25.605Z,99156.69
2022-07-31T04:53:54.070Z,99162.28
2022-07-31T04:56:35.919Z,99167.72
2022-07-31T04:59:06.844Z,99173.22
2022-07-31T05:01:36.716Z,99178.78
2022-07-31T05:04:05.872Z,99185.69
2022-07-31T05:06:38.975Z,99165.91
2022-07-31T05:09:17.803Z,99189.22
2022-07-31T05:11:47.643Z,99171.41
2022-07-31T05:14:18.717Z,99183.53
2022-07-31T05:16:48.780Z,99189.72
2022-07-31T05:19:18.075Z,99191.59
2022-07-31T05:21:53.828Z,99199.31
2022-07-31T05:24:33.386Z,99185.44
2022-07-31T05:27:03.096Z,99203.19
2022-07-31T05:29:32.117Z,99192.13
2022-07-31T05:32:02.711Z,99192.72
2022-07-31T05:34:31.706Z,99189.84
2022-07-31T05:37:01.758Z,99202.59
2022-07-31T05:39:31.081Z,99209.56
2022-07-31T05:41:59.469Z,99188.94
2022-07-31T05:44:27.960Z,99186.72
2022-07-31T05:49:26.814Z,99196.66
2022-07-31T05:51:55.369Z,99193.38
2022-07-31T05:54:23.825Z,99187.31
2022-07-31T05:56:52.187Z,99185.09
2022-07-31T05:59:20.527Z,99188.00
2022-07-31T06:01:48.891Z,99175.31
2022-07-31T06:04:17.295Z,99186.63
2022-07-31T06:06:47.090Z,99188.38
2022-07-31T06:09:15.440Z,99190.25
2022-07-31T06:11:43.863Z,99187.28
2022-07-31T06:14:12.227Z,99188.34
2022-07-31T06:16:40.557Z,99189.72
2022-07-31T06:19:08.921Z,99194.03
2022-07-31T06:21:37.286Z,99188.78
2022-07-31T06:24:08.956Z,99192.75
2022-07-31T06:26:37.466Z,99189.72
2022-07-31T06:29:07.294Z,99187.94
2022-07-31T06:31:35.631Z,99192.63
2022-07-31T06:34:04.030Z,99198.41
2022-07-31T06:36:32.374Z,99195.34
2022-07-31T06:39:00.863Z,99187.63
2022-07-31T06:41:47.212Z,99191.00
2022-07-31T06:44:16.502Z,99195.56
2022-07-31T06:46:48.907Z,99190.84
2022-07-31T06:49:18.119Z,99191.06
2022-07-31T06:51:46.563Z,99178.88
2022-07-31T06:54:15.071Z,99183.94
2022-07-31T06:56:44.837Z,99187.75
2022-07-31T06:59:13.221Z,99173.69
2022-07-31T07:02:02.022Z,99191.25
2022-07-31T07:04:56.424Z,99178.22
2022-07-31T07:07:21.046Z,99188.09
2022-07-31T07:09:49.720Z,99175.84
2022-07-31T07:12:19.573Z,99185.28
2022-07-31T07:14:50.736Z,99174.56
2022-07-31T07:17:19.154Z,99173.56
2022-07-31T07:19:49.570Z,99168.56
2022-07-31T07:22:31.702Z,99176.81
2022-07-31T07:25:01.433Z,99172.16
2022-07-31T07:27:31.397Z,99171.44
2022-07-31T07:30:01.314Z,99172.34
2022-07-31T07:32:29.689Z,99173.69
2022-07-31T07:34:59.876Z,99175.84
2022-07-31T07:37:29.994Z,99168.72
2022-07-31T07:40:02.569Z,99164.09
2022-07-31T07:42:33.955Z,99159.06
2022-07-31T07:45:06.504Z,99168.16
2022-07-31T07:47:54.096Z,99163.91
2022-07-31T07:50:26.900Z,99161.72
2022-07-31T07:52:57.808Z,99161.50
2022-07-31T07:55:27.037Z,99157.19
2022-07-31T07:57:56.787Z,99155.63
2022-07-31T08:00:25.990Z,99156.13
2022-07-31T08:03:47.054Z,99152.19
2022-07-31T08:05:43.197Z,99151.16
2022-07-31T08:08:11.839Z,99149.31
2022-07-31T08:10:41.297Z,99150.59
2022-07-31T08:13:11.335Z,99154.38
2022-07-31T08:15:39.718Z,99150.41
2022-07-31T08:18:08.664Z,99147.22
2022-07-31T08:20:39.084Z,99156.50
2022-07-31T08:23:07.452Z,99141.28
2022-07-31T08:25:35.805Z,99145.38
2022-07-31T08:28:05.513Z,99141.50
2022-07-31T08:30:35.806Z,99133.91
2022-07-31T08:33:04.227Z,99139.69
2022-07-31T08:35:32.748Z,99135.34
2022-07-31T08:38:03.532Z,99142.34
2022-07-31T08:40:42.767Z,99154.16
2022-07-31T08:43:31.020Z,99140.97
2022-07-31T08:46:04.157Z,99141.84
2022-07-31T08:48:34.260Z,99144.00
2022-07-31T08:51:05.273Z,99141.72
2022-07-31T08:53:37.739Z,99141.50
2022-07-31T08:56:09.142Z,99147.28
2022-07-31T08:58:39.864Z,99137.22
2022-07-31T09:01:12.832Z,99140.09
2022-07-31T09:03:41.756Z,99139.72
2022-07-31T09:06:10.959Z,99132.81
2022-07-31T09:08:39.924Z,99134.50
2022-07-31T09:11:10.799Z,99146.28
2022-07-31T09:13:39.291Z,99133.50
2022-07-31T09:16:09.496Z,99134.47
2022-07-31T09:18:37.884Z,99136.59
2022-07-31T09:21:08.947Z,99126.97
2022-07-31T09:23:47.473Z,99135.03
2022-07-31T09:26:16.444Z,99125.38
2022-07-31T09:28:46.947Z,99127.06
2022-07-31T09:31:17.094Z,99124.28
2022-07-31T09:33:46.704Z,99125.47
2022-07-31T09:36:15.528Z,99126.72
2022-07-31T09:38:45.913Z,99123.19
2022-07-31T09:41:55.804Z,99113.13
2022-07-31T09:44:10.544Z,99110.00
2022-07-31T09:46:45.694Z,99113.75
2022-07-31T09:49:14.857Z,99108.56
2022-07-31T09:51:45.696Z,99101.34
2022-07-31T09:54:23.079Z,99100.97
2022-07-31T09:56:51.490Z,99088.06
2022-07-31T09:59:20.081Z,99099.81
2022-07-31T10:01:51.009Z,99106.31
2022-07-31T10:04:21.518Z,99091.38
2022-07-31T10:06:52.148Z,99088.53
2022-07-31T10:09:22.425Z,99101.47
2022-07-31T10:11:53.299Z,99090.88
2022-07-31T10:14:29.318Z,99086.88
2022-07-31T10:17:04.809Z,99083.25
2022-07-31T10:19:38.604Z,99097.44
2022-07-31T10:22:07.734Z,99078.44
2022-07-31T10:24:45.429Z,99087.78
2022-07-31T10:27:16.430Z,99079.34
2022-07-31T10:29:45.246Z,99083.84
2022-07-31T10:32:15.399Z,99081.47
2022-07-31T10:34:43.946Z,99077.03
2022-07-31T10:37:19.984Z,99074.59
2022-07-31T10:39:57.954Z,99080.28
2022-07-31T10:42:38.912Z,99078.66
2022-07-31T10:45:11.129Z,99074.63
2022-07-31T10:47:48.822Z,99083.56
2022-07-31T10:50:23.795Z,99077.53
2022-07-31T10:52:56.101Z,99078.00
2022-07-31T10:55:27.185Z,99076.81
2022-07-31T10:57:57.554Z,99073.59
2022-07-31T11:00:29.962Z,99084.19
2022-07-31T11:03:00.053Z,99078.91
2022-07-31T11:05:28.807Z,99069.56
2022-07-31T11:08:03.493Z,99074.81
2022-07-31T11:10:34.146Z,99072.38
2022-07-31T11:13:04.468Z,99077.59
2022-07-31T11:15:33.782Z,99078.75
2022-07-31T11:18:22.389Z,99063.56
2022-07-31T11:21:13.347Z,99073.09
2022-07-31T11:23:55.656Z,99058.13
2022-07-31T11:26:32.924Z,99055.69
2022-07-31T11:29:58.734Z,99052.53
2022-07-31T11:32:02.503Z,99062.63
2022-07-31T11:34:32.384Z,99056.16
2022-07-31T11:37:01.707Z,99056.69
2022-07-31T11:39:36.835Z,99062.03
2022-07-31T11:42:07.346Z,99053.91
2022-07-31T11:44:37.197Z,99049.78
2022-07-31T11:48:10.026Z,99042.22
2022-07-31T11:50:03.561Z,99044.59
2022-07-31T11:52:37.560Z,99049.56
2022-07-31T11:55:09.565Z,99058.59
2022-07-31T11:57:51.346Z,99048.84
2022-07-31T12:00:28.868Z,99053.91
2022-07-31T12:02:59.030Z,99048.97
2022-07-31T12:05:38.050Z,99046.94
2022-07-31T12:08:09.324Z,99047.31
2022-07-31T12:10:38.283Z,99039.00
2022-07-31T12:13:06.869Z,99044.34
2022-07-31T12:15:35.510Z,99052.44
2022-07-31T12:18:06.573Z,99037.09
2022-07-31T12:20:37.959Z,99045.31
2022-07-31T12:23:07.117Z,99040.75
2022-07-31T12:25:55.516Z,99024.09
2022-07-31T12:28:23.900Z,99043.38
2022-07-31T12:31:00.514Z,99038.81
2022-07-31T12:33:29.194Z,99048.44
2022-07-31T12:35:58.922Z,99031.38
2022-07-31T12:38:45.357Z,99051.56
2022-07-31T12:41:16.781Z,99024.97
2022-07-31T12:43:51.969Z,99029.72
2022-07-31T12:46:23.378Z,99038.25
2022-07-31T12:48:52.184Z,99015.19
2022-07-31T12:51:45.579Z,99022.44
2022-07-31T12:54:11.471Z,99026.31
2022-07-31T12:56:42.200Z,99017.41
2022-07-31T12:59:11.138Z,99025.88
2022-07-31T13:01:39.856Z,99008.69
2022-07-31T13:04:19.128Z,99011.34
2022-07-31T13:06:51.772Z,99019.84
2022-07-31T13:09:21.139Z,99005.84
2022-07-31T13:11:53.254Z,99005.41
2022-07-31T13:14:25.136Z,98999.38
2022-07-31T13:16:55.380Z,98996.22
2022-07-31T13:19:23.799Z,99009.13
2022-07-31T13:21:56.633Z,99007.28
2022-07-31T13:24:26.400Z,99005.81
2022-07-31T13:26:54.855Z,99008.59
2022-07-31T13:29:23.324Z,99017.66
2022-07-31T13:31:52.040Z,99007.88
2022-07-31T13:34:20.432Z,99013.78
2022-07-31T13:36:48.864Z,99006.53
2022-07-31T13:39:18.616Z,99002.00
2022-07-31T13:41:47.006Z,99004.50
2022-07-31T13:44:16.878Z,98998.97
2022-07-31T13:46:45.293Z,98991.81
2022-07-31T13:49:13.824Z,98990.28
2022-07-31T13:51:42.253Z,98989.84
2022-07-31T13:54:10.644Z,98991.91
2022-07-31T13:56:43.510Z,98989.00
2022-07-31T13:59:16.283Z,98996.19
2022-07-31T14:02:04.241Z,98993.88
2022-07-31T14:04:38.254Z,99010.13
2022-07-31T14:07:09.250Z,99001.81
2022-07-31T14:09:38.299Z,98995.09
2022-07-31T14:12:10.542Z,98999.81
2022-07-31T14:14:40.151Z,99007.88
2022-07-31T14:17:08.513Z,98997.09
2022-07-31T14:19:41.891Z,98987.75
2022-07-31T14:22:14.483Z,98999.47
2022-07-31T14:24:50.835Z,98999.25
2022-07-31T14:27:21.975Z,99002.56
2022-07-31T14:29:50.408Z,98999.13
2022-07-31T14:32:19.467Z,98986.69
2022-07-31T14:34:47.998Z,98990.38
2022-07-31T14:37:16.418Z,98980.53
2022-07-31T14:39:44.815Z,98978.47
2022-07-31T14:42:13.703Z,98983.47
2022-07-31T14:44:43.595Z,98978.22
2022-07-31T14:47:12.884Z,98989.59
2022-07-31T14:50:08.592Z,98981.59
2022-07-31T14:52:30.918Z,98989.94
2022-07-31T14:55:00.467Z,98989.97
2022-07-31T14:57:29.979Z,98988.91
2022-07-31T15:00:00.367Z,98997.72
2022-07-31T15:02:29.009Z,98998.16
2022-07-31T15:04:57.409Z,98991.75
2022-07-31T15:07:46.914Z,98995.16
2022-07-31T15:10:15.972Z,98992.19
2022-07-31T15:12:44.318Z,98996.44
2022-07-31T15:15:14.247Z,98995.03
2022-07-31T15:17:42.656Z,98994.84
2022-07-31T15:20:12.342Z,98992.06
2022-07-31T15:22:40.698Z,98986.41
2022-07-31T15:25:10.678Z,98981.75
2022-07-31T15:27:39.073Z,98975.94
2022-07-31T15:30:08.800Z,98986.31
2022-07-31T15:32:40.317Z,98984.06
2022-07-31T15:35:12.561Z,98982.78
2022-07-31T15:37:44.095Z,98982.19
2022-07-31T15:40:16.088Z,98986.91
2022-07-31T15:42:46.709Z,98978.13
2022-07-31T15:45:17.046Z,98975.78
2022-07-31T15:47:48.787Z,98970.47
2022-07-31T15:50:20.271Z,98967.94
2022-07-31T15:52:48.849Z,98967.34
2022-07-31T15:55:18.199Z,98966.69
2022-07-31T15:57:46.831Z,98964.44
2022-07-31T16:00:16.332Z,98966.69
2022-07-31T16:02:46.788Z,98969.34
2022-07-31T16:05:22.123Z,98965.16
2022-07-31T16:08:30.838Z,98959.66
2022-07-31T16:10:54.901Z,98963.06
2022-07-31T16:13:24.121Z,98957.13
2022-07-31T16:15:52.810Z,98962.19
2022-07-31T16:18:22.591Z,98959.44
2022-07-31T16:20:50.998Z,98968.88
2022-07-31T16:23:19.483Z,98966.94
2022-07-31T16:25:48.012Z,98959.31
2022-07-31T16:28:16.452Z,98970.31
2022-07-31T16:30:46.762Z,98965.97
2022-07-31T16:33:15.221Z,98970.91
2022-07-31T16:35:44.946Z,98967.72
2022-07-31T16:38:13.335Z,98961.28
2022-07-31T16:40:41.973Z,98969.44
2022-07-31T16:43:49.860Z,98962.59
2022-07-31T16:45:58.706Z,98957.75
2022-07-31T16:48:27.137Z,98957.38
2022-07-31T16:50:56.902Z,98959.78
2022-07-31T16:54:10.533Z,98965.47
2022-07-31T16:56:15.998Z,98964.69
2022-07-31T16:58:44.869Z,98965.91
2022-07-31T17:01:59.048Z,98962.69
2022-07-31T17:04:04.416Z,98972.81
2022-07-31T17:06:37.922Z,98969.16
2022-07-31T17:09:16.019Z,98972.81
2022-07-31T17:11:49.030Z,98975.22
2022-07-31T17:14:18.397Z,98978.47
2022-07-31T17:16:49.227Z,98975.63
2022-07-31T17:19:42.573Z,98976.84
2022-07-31T17:22:10.945Z,98986.94
2022-07-31T17:24:40.292Z,98980.47
2022-07-31T17:27:10.259Z,98980.06
2022-07-31T17:29:39.571Z,98983.25
2022-07-31T17:32:08.186Z,98988.09
2022-07-31T17:34:40.270Z,98989.31
2022-07-31T17:37:10.247Z,99002.25
2022-07-31T17:39:38.858Z,99000.19
2022-07-31T17:42:09.504Z,98998.97
2022-07-31T17:44:38.259Z,98998.13
2022-07-31T17:47:09.648Z,98999.31
2022-07-31T17:49:38.424Z,99004.13
2022-07-31T17:52:07.474Z,99008.91
2022-07-31T17:54:37.246Z,99008.47
2022-07-31T17:57:06.454Z,99002.34
2022-07-31T17:59:35.034Z,99011.19
2022-07-31T18:02:04.831Z,99011.16
2022-07-31T18:04:35.543Z,99015.94
2022-07-31T18:07:06.452Z,99008.59
2022-07-31T18:09:37.093Z,99018.22
2022-07-31T18:12:07.025Z,99011.72
2022-07-31T18:14:37.427Z,99025.00
2022-07-31T18:17:05.897Z,99020.09
2022-07-31T18:19:34.306Z,99024.88
2022-07-31T18:22:02.923Z,99020.81
2022-07-31T18:24:31.695Z,99019.97
2022-07-31T18:27:01.443Z,99025.22
2022-07-31T18:29:29.852Z,99030.03
2022-07-31T18:31:58.277Z,99028.78
2022-07-31T18:34:26.705Z,99026.72
2022-07-31T18:36:55.303Z,99029.09
2022-07-31T18:39:24.452Z,99022.63
2022-07-31T18:41:52.931Z,99020.56
2022-07-31T18:44:23.010Z,99021.72
2022-07-31T18:46:51.975Z,99031.38
2022-07-31T18:51:00.324Z,99034.13
2022-07-31T18:52:09.883Z,99026.81
2022-07-31T18:54:38.912Z,99031.97
2022-07-31T18:57:07.862Z,99048.47
2022-07-31T18:59:37.960Z,99046.34
2022-07-31T19:02:08.753Z,99043.47
2022-07-31T19:04:40.712Z,99043.78
2022-07-31T19:07:09.118Z,99049.75
2022-07-31T19:09:37.639Z,99049.28
2022-07-31T19:12:08.521Z,99050.84
2022-07-31T19:14:38.980Z,99056.38
2022-07-31T19:17:08.468Z,99056.34
2022-07-31T19:19:54.463Z,99048.22
2022-07-31T19:22:24.241Z,99063.81
2022-07-31T19:24:53.132Z,99059.75
2022-07-31T19:27:21.587Z,99062.53
2022-07-31T19:30:13.903Z,99061.63
2022-07-31T19:32:42.512Z,99064.84
2022-07-31T19:35:11.547Z,99060.34
2022-07-31T19:37:39.934Z,99055.41
2022-07-31T19:40:10.326Z,99058.63
2022-07-31T19:42:39.483Z,99063.84
2022-07-31T19:45:10.393Z,99057.00
2022-07-31T19:47:38.857Z,99060.63
2022-07-31T19:50:08.559Z,99059.44
2022-07-31T19:52:36.980Z,99060.69
2022-07-31T19:55:06.401Z,99055.06
2022-07-31T19:57:34.901Z,99059.13
2022-07-31T20:00:03.598Z,99060.75
2022-07-31T20:02:33.680Z,99061.59
2022-07-31T20:05:02.337Z,99061.94
2022-07-31T20:07:33.035Z,99057.53
2022-07-31T20:10:01.923Z,99057.06
2022-07-31T20:12:30.750Z,99064.28
2022-07-31T20:14:59.374Z,99060.59
2022-07-31T20:17:28.261Z,99058.13
2022-07-31T20:20:12.613Z,99057.66
2022-07-31T20:22:43.733Z,99051.59
2022-07-31T20:25:19.984Z,99048.72
2022-07-31T20:27:49.754Z,99057.13
2022-07-31T20:30:22.011Z,99051.84
2022-07-31T20:32:51.578Z,99060.69
2022-07-31T20:35:47.189Z,99059.84
2022-07-31T20:38:15.645Z,99059.41
2022-07-31T20:40:51.105Z,99063.78
2022-07-31T20:43:22.733Z,99052.84
2022-07-31T20:45:51.496Z,99052.75
2022-07-31T20:48:21.992Z,99053.53
2022-07-31T20:50:51.893Z,99052.63
2022-07-31T20:53:21.077Z,99063.03
2022-07-31T20:55:50.518Z,99044.44
2022-07-31T20:58:19.760Z,99053.63
2022-07-31T21:00:48.947Z,99051.59
2022-07-31T21:03:17.960Z,99049.50
2022-07-31T21:05:46.880Z,99049.06
2022-07-31T21:08:16.798Z,99046.19
2022-07-31T21:10:45.787Z,99042.16
2022-07-31T21:13:14.676Z,99042.88
2022-07-31T21:15:45.334Z,99050.06
2022-07-31T21:18:14.214Z,99054.00
2022-07-31T21:20:49.819Z,99049.94
2022-07-31T21:23:20.947Z,99047.44
2022-07-31T21:25:49.920Z,99047.00
2022-07-31T21:28:19.130Z,99044.94
2022-07-31T21:30:48.198Z,99042.88
2022-07-31T21:33:18.135Z,99040.00
2022-07-31T21:35:47.572Z,99043.19
2022-07-31T21:38:17.211Z,99041.94
2022-07-31T21:40:48.382Z,99040.69
2022-07-31T21:43:22.159Z,99039.41
2022-07-31T21:45:55.998Z,99039.41
2022-07-31T21:48:31.670Z,99042.19
2022-07-31T21:51:01.410Z,99029.66
2022-07-31T21:53:29.988Z,99032.47
2022-07-31T21:56:04.019Z,99032.38
2022-07-31T21:58:32.375Z,99042.44
2022-07-31T22:01:00.837Z,99034.38
2022-07-31T22:03:29.209Z,99037.56
2022-07-31T22:06:15.369Z,99044.81
2022-07-31T22:08:44.148Z,99035.94
2022-07-31T22:11:14.194Z,99042.75
2022-07-31T22:13:42.618Z,99044.38
2022-07-31T22:16:11.442Z,99045.94
2022-07-31T22:18:40.647Z,99043.56
2022-07-31T22:21:10.292Z,99039.94
2022-07-31T22:23:39.502Z,99037.13
2022-07-31T22:26:08.497Z,99041.94
2022-07-31T22:28:38.770Z,99043.13
2022-07-31T22:31:10.417Z,99041.47
2022-07-31T22:33:39.162Z,99043.13
2022-07-31T22:36:09.058Z,99033.03
2022-07-31T22:38:38.219Z,99037.84
2022-07-31T22:41:06.911Z,99037.84
2022-07-31T22:44:12.037Z,99033.03
2022-07-31T22:46:25.401Z,99035.41
2022-07-31T22:48:55.621Z,99032.63
2022-07-31T22:51:24.339Z,99029.41
2022-07-31T22:53:52.715Z,99032.22
2022-07-31T22:56:21.208Z,99033.88
2022-07-31T22:58:49.592Z,99026.59
2022-07-31T23:01:17.942Z,99030.22
2022-07-31T23:03:47.685Z,99025.00
2022-07-31T23:06:30.670Z,99028.63
2022-07-31T23:09:02.057Z,99033.81
2022-07-31T23:11:30.686Z,99030.19
2022-07-31T23:13:59.259Z,99033.72
2022-07-31T23:16:27.776Z,99033.72
2022-07-31T23:18:57.573Z,99036.09
2022-07-31T23:21:26.212Z,99032.84
2022-07-31T23:23:54.897Z,99027.56
2022-07-31T23:26:25.912Z,99025.16
2022-07-31T23:28:56.027Z,99021.53
2022-07-31T23:31:25.376Z,99030.72
2022-07-31T23:33:54.656Z,99028.25
2022-07-31T23:36:24.775Z,99019.38
2022-07-31T23:38:53.227Z,99022.19
2022-07-31T23:41:35.491Z,99027.81
2022-07-31T23:44:05.202Z,99028.63
2022-07-31T23:46:38.302Z,99024.66
2022-07-31T23:49:09.630Z,99022.19
2022-07-31T23:51:40.177Z,99014.56
2022-07-31T23:54:08.777Z,99024.66
2022-07-31T23:56:37.147Z,99025.81
2022-07-31T23:59:05.627Z,99022.94
