createdAt,value
2018-11-21T00:02:16.574Z,11.60
2018-11-21T00:04:58.564Z,12.10
2018-11-21T00:07:40.298Z,12.70
2018-11-21T00:13:03.766Z,11.80
2018-11-21T00:15:45.141Z,12.10
2018-11-21T00:18:27.613Z,12.10
2018-11-21T00:21:09.183Z,12.20
2018-11-21T00:23:50.555Z,12.50
2018-11-21T00:26:31.976Z,12.50
2018-11-21T00:29:13.422Z,13.10
2018-11-21T00:31:55.179Z,12.80
2018-11-21T00:34:36.829Z,13.30
2018-11-21T00:37:18.503Z,13.20
2018-11-21T00:40:00.311Z,12.90
2018-11-21T00:42:46.700Z,13.20
2018-11-21T00:45:24.659Z,13.00
2018-11-21T00:48:05.707Z,13.20
2018-11-21T00:50:47.451Z,13.40
2018-11-21T00:53:29.168Z,12.80
2018-11-21T00:56:10.975Z,13.40
2018-11-21T00:58:52.509Z,13.70
2018-11-21T01:01:34.185Z,13.20
2018-11-21T01:04:15.964Z,13.10
2018-11-21T01:06:57.526Z,12.90
2018-11-21T01:16:00.647Z,12.90
2018-11-21T01:18:42.445Z,13.20
2018-11-21T01:21:24.164Z,13.70
2018-11-21T01:30:26.653Z,13.70
2018-11-21T01:33:09.756Z,13.70
2018-11-21T01:35:49.200Z,13.30
2018-11-21T01:38:31.796Z,13.80
2018-11-21T01:41:14.005Z,13.70
2018-11-21T01:43:55.358Z,13.70
2018-11-21T01:46:38.433Z,13.50
2018-11-21T01:49:19.601Z,13.20
2018-11-21T01:52:01.165Z,13.20
2018-11-21T01:58:05.730Z,13.10
2018-11-21T02:00:47.931Z,12.90
2018-11-21T02:03:29.675Z,13.20
2018-11-21T02:06:11.523Z,13.50
2018-11-21T02:15:01.486Z,13.10
2018-11-21T02:17:42.601Z,13.20
2018-11-21T02:20:23.588Z,12.30
2018-11-21T02:23:04.066Z,13.70
2018-11-21T02:25:45.013Z,13.60
2018-11-21T02:28:27.665Z,14.10
2018-11-21T02:31:08.709Z,14.10
2018-11-21T02:33:50.199Z,14.20
2018-11-21T02:36:31.972Z,14.00
2018-11-21T02:39:13.243Z,14.10
2018-11-21T02:41:54.683Z,14.30
2018-11-21T03:03:23.886Z,13.50
2018-11-21T03:06:12.006Z,13.40
2018-11-21T03:12:04.242Z,13.90
2018-11-21T03:14:46.267Z,13.80
2018-11-21T03:17:34.608Z,13.90
2018-11-21T03:20:05.076Z,14.20
2018-11-21T03:22:38.778Z,14.10
2018-11-21T03:25:14.734Z,13.40
2018-11-21T03:28:03.858Z,13.80
2018-11-21T03:30:45.068Z,14.00
2018-11-21T03:40:07.250Z,14.80
2018-11-21T03:43:06.958Z,14.40
2018-11-21T03:45:48.607Z,14.90
2018-11-21T03:54:49.759Z,14.80
2018-11-21T03:57:57.482Z,14.80
2018-11-21T04:00:39.158Z,15.10
2018-11-21T04:18:55.297Z,15.00
2018-11-21T04:21:36.756Z,15.00
2018-11-21T04:24:18.576Z,15.30
2018-11-21T04:27:19.053Z,15.20
2018-11-21T04:30:00.214Z,15.30
2018-11-21T04:32:41.980Z,15.60
2018-11-21T04:35:23.706Z,15.50
2018-11-21T04:44:26.069Z,15.70
2018-11-21T04:47:08.558Z,16.00
2018-11-21T04:49:51.331Z,15.80
2018-11-21T04:52:34.151Z,15.70
2018-11-21T04:55:15.787Z,16.60
2018-11-21T04:57:57.333Z,15.60
2018-11-21T05:00:38.361Z,15.80
2018-11-21T05:03:20.989Z,15.80
2018-11-21T05:06:02.849Z,16.50
2018-11-21T05:14:54.979Z,16.60
2018-11-21T05:18:02.786Z,16.80
2018-11-21T05:20:44.087Z,17.50
2018-11-21T05:23:25.958Z,17.30
2018-11-21T05:26:08.022Z,17.70
2018-11-21T05:28:49.507Z,17.70
2018-11-21T05:31:31.145Z,17.80
2018-11-21T05:34:13.023Z,18.00
2018-11-21T05:36:54.727Z,18.10
2018-11-21T05:39:36.745Z,18.00
2018-11-21T05:42:18.239Z,17.80
2018-11-21T05:45:00.110Z,17.90
2018-11-21T05:47:41.821Z,17.70
2018-11-21T05:50:23.509Z,17.80
2018-11-21T05:53:06.387Z,17.70
2018-11-21T05:55:49.389Z,17.50
2018-11-21T06:04:39.277Z,17.60
2018-11-21T06:07:21.062Z,17.40
2018-11-21T06:10:02.763Z,17.20
2018-11-21T06:16:02.814Z,16.90
2018-11-21T06:25:03.694Z,15.70
2018-11-21T06:27:45.249Z,15.70
2018-11-21T06:30:26.469Z,15.20
2018-11-21T06:39:31.390Z,15.00
2018-11-21T06:48:36.976Z,14.60
2018-11-21T06:51:18.336Z,14.80
2018-11-21T06:54:00.260Z,15.00
2018-11-21T06:59:23.958Z,15.00
2018-11-21T07:02:06.550Z,15.20
2018-11-21T07:04:48.416Z,15.40
2018-11-21T07:07:30.084Z,15.60
2018-11-21T07:10:12.809Z,15.30
2018-11-21T07:12:54.131Z,15.90
2018-11-21T07:18:44.792Z,16.00
2018-11-21T07:21:26.233Z,16.40
2018-11-21T07:24:08.129Z,16.20
2018-11-21T07:26:49.924Z,16.70
2018-11-21T07:29:34.625Z,16.60
2018-11-21T07:32:13.490Z,16.20
2018-11-21T07:34:55.366Z,16.20
2018-11-21T07:37:37.036Z,16.30
2018-11-21T07:40:18.886Z,16.10
2018-11-21T07:43:00.676Z,15.70
2018-11-21T07:48:51.681Z,15.40
2018-11-21T07:51:33.688Z,15.00
2018-11-21T07:54:16.114Z,15.10
2018-11-21T07:57:16.668Z,14.90
2018-11-21T07:59:58.451Z,14.80
2018-11-21T08:02:40.838Z,14.90
2018-11-21T08:05:24.721Z,14.90
2018-11-21T08:27:09.686Z,14.20
2018-11-21T08:29:51.771Z,14.10
2018-11-21T08:32:32.835Z,14.70
2018-11-21T08:35:14.501Z,14.60
2018-11-21T08:37:57.349Z,14.80
2018-11-21T08:40:39.575Z,14.50
2018-11-21T08:43:20.875Z,14.50
2018-11-21T08:49:14.477Z,14.20
2018-11-21T08:52:22.170Z,14.50
2018-11-21T08:55:08.892Z,14.20
2018-11-21T08:58:04.172Z,14.10
2018-11-21T09:00:45.840Z,14.50
2018-11-21T09:03:27.379Z,15.00
2018-11-21T09:06:08.993Z,14.70
2018-11-21T09:12:08.919Z,14.90
2018-11-21T09:14:50.188Z,15.50
2018-11-21T09:17:31.052Z,15.30
2018-11-21T09:29:37.303Z,15.40
2018-11-21T09:32:18.272Z,15.10
2018-11-21T09:34:59.946Z,15.50
2018-11-21T09:41:18.224Z,15.00
2018-11-21T09:43:59.941Z,15.50
2018-11-21T09:46:41.523Z,15.10
2018-11-21T09:49:23.214Z,15.20
2018-11-21T09:52:04.965Z,16.00
2018-11-21T09:54:46.687Z,15.50
2018-11-21T10:00:38.947Z,15.40
2018-11-21T10:03:22.493Z,15.50
2018-11-21T10:06:03.583Z,16.20
2018-11-21T10:09:03.315Z,16.20
2018-11-21T10:11:44.268Z,16.30
2018-11-21T10:17:46.553Z,16.00
2018-11-21T10:26:36.127Z,16.80
2018-11-21T10:32:33.618Z,16.90
2018-11-21T10:38:18.454Z,17.00
2018-11-21T10:47:22.164Z,17.60
2018-11-21T10:52:46.512Z,17.80
2018-11-21T10:58:10.028Z,17.70
2018-11-21T11:17:12.501Z,17.70
2018-11-21T11:26:35.385Z,17.30
2018-11-21T11:29:35.112Z,17.70
2018-11-21T11:48:51.684Z,17.20
2018-11-21T11:51:51.431Z,16.90
2018-11-21T11:57:52.288Z,16.40
2018-11-21T12:10:00.203Z,16.60
2018-11-21T12:23:03.752Z,16.30
2018-11-21T12:29:25.957Z,16.20
2018-11-21T12:35:44.178Z,15.60
2018-11-21T12:41:37.095Z,16.00
2018-11-21T12:47:51.358Z,15.80
2018-11-21T13:00:38.040Z,15.50
2018-11-21T13:06:41.794Z,15.40
2018-11-21T13:29:17.025Z,15.00
2018-11-21T13:59:54.012Z,16.10
2018-11-21T14:02:35.322Z,16.20
2018-11-21T14:11:25.132Z,16.10
2018-11-21T14:14:05.978Z,16.30
2018-11-21T14:16:47.616Z,16.40
2018-11-21T14:22:12.042Z,16.80
2018-11-21T14:24:53.680Z,16.60
2018-11-21T14:27:35.423Z,17.00
2018-11-21T14:30:17.757Z,16.70
2018-11-21T14:32:58.818Z,16.40
2018-11-21T14:35:40.272Z,16.60
2018-11-21T14:38:21.962Z,16.70
2018-11-21T14:43:47.956Z,16.90
2018-11-21T14:49:45.964Z,16.70
2018-11-21T14:52:27.552Z,17.00
2018-11-21T15:04:20.869Z,16.70
2018-11-21T15:07:02.605Z,16.30
2018-11-21T15:09:45.545Z,16.80
2018-11-21T15:12:26.165Z,16.90
2018-11-21T15:15:26.384Z,17.10
2018-11-21T15:18:07.666Z,17.80
2018-11-21T15:20:49.550Z,18.10
2018-11-21T15:23:31.271Z,17.80
2018-11-21T15:26:13.190Z,18.10
2018-11-21T15:28:54.694Z,18.10
2018-11-21T15:31:36.474Z,18.00
2018-11-21T15:40:02.885Z,18.00
2018-11-21T15:42:44.051Z,18.00
2018-11-21T15:45:27.272Z,18.30
2018-11-21T15:50:50.378Z,18.40
2018-11-21T15:56:13.744Z,18.50
2018-11-21T15:58:55.685Z,18.20
2018-11-21T16:01:37.319Z,18.40
2018-11-21T16:04:18.932Z,18.40
2018-11-21T16:07:00.646Z,18.00
2018-11-21T16:09:42.190Z,18.00
2018-11-21T16:12:23.344Z,18.20
2018-11-21T16:15:04.970Z,18.20
2018-11-21T16:17:46.863Z,18.60
2018-11-21T16:20:28.335Z,18.50
2018-11-21T16:29:19.446Z,18.40
2018-11-21T16:32:00.479Z,18.90
2018-11-21T16:37:47.195Z,18.70
2018-11-21T16:43:10.308Z,18.60
2018-11-21T16:45:53.722Z,18.50
2018-11-21T16:54:43.932Z,19.10
2018-11-21T16:57:25.898Z,18.90
2018-11-21T17:06:15.271Z,19.70
2018-11-21T17:08:57.062Z,19.70
2018-11-21T17:11:38.699Z,19.50
2018-11-21T17:14:20.321Z,20.00
2018-11-21T17:17:01.911Z,19.80
2018-11-21T17:19:43.522Z,19.80
2018-11-21T17:22:26.142Z,19.80
2018-11-21T17:25:25.560Z,19.80
2018-11-21T17:28:06.736Z,19.70
2018-11-21T17:30:48.382Z,19.70
2018-11-21T17:33:31.245Z,19.90
2018-11-21T17:36:12.850Z,19.00
2018-11-21T17:38:54.501Z,19.20
2018-11-21T17:44:59.792Z,19.70
2018-11-21T17:47:40.715Z,20.10
2018-11-21T17:50:23.740Z,21.50
2018-11-21T17:53:06.090Z,21.70
2018-11-21T17:58:52.005Z,22.10
2018-11-21T18:01:34.702Z,21.20
2018-11-21T18:04:15.724Z,21.20
2018-11-21T18:06:57.160Z,21.20
2018-11-21T18:09:38.159Z,21.70
2018-11-21T18:12:19.828Z,21.20
2018-11-21T18:15:01.600Z,23.10
2018-11-21T18:17:44.160Z,23.60
2018-11-21T18:26:34.476Z,27.90
2018-11-21T18:29:35.085Z,27.40
2018-11-21T18:35:21.487Z,28.50
2018-11-21T18:46:52.415Z,26.90
2018-11-21T18:49:33.401Z,25.50
2018-11-21T18:52:14.988Z,24.60
2018-11-21T18:58:15.740Z,23.40
2018-11-21T19:00:57.647Z,25.10
2018-11-21T19:03:39.334Z,25.10
2018-11-21T19:06:21.173Z,24.20
2018-11-21T19:09:03.086Z,24.00
2018-11-21T19:11:44.903Z,23.30
2018-11-21T19:14:27.685Z,22.00
2018-11-21T19:17:08.888Z,23.40
2018-11-21T19:19:50.705Z,22.50
2018-11-21T19:25:14.485Z,22.70
2018-11-21T19:30:38.482Z,23.40
2018-11-21T19:33:18.692Z,23.50
2018-11-21T19:36:01.534Z,24.10
2018-11-21T19:38:42.883Z,23.70
2018-11-21T19:41:24.465Z,25.40
2018-11-21T19:44:05.483Z,24.90
2018-11-21T19:46:47.873Z,24.80
2018-11-21T19:49:33.271Z,25.10
2018-11-21T19:52:11.281Z,24.30
2018-11-21T19:54:52.887Z,24.80
2018-11-21T19:57:34.541Z,24.30
2018-11-21T20:00:17.765Z,24.10
2018-11-21T20:02:59.407Z,25.30
2018-11-21T20:05:41.034Z,24.90
2018-11-21T20:08:21.850Z,25.40
2018-11-21T20:13:45.441Z,28.40
2018-11-21T20:25:50.835Z,30.00
2018-11-21T20:28:32.465Z,32.20
2018-11-21T20:34:18.001Z,39.80
2018-11-21T20:36:58.896Z,42.00
2018-11-21T20:39:46.812Z,48.50
2018-11-21T20:42:21.929Z,48.90
2018-11-21T20:45:03.570Z,51.10
2018-11-21T20:47:45.026Z,55.40
2018-11-21T20:53:34.090Z,60.60
2018-11-21T20:59:31.751Z,65.60
2018-11-21T21:02:13.031Z,67.40
2018-11-21T21:04:55.763Z,67.70
2018-11-21T21:07:38.626Z,68.00
2018-11-21T21:10:24.604Z,69.10
2018-11-21T21:13:06.081Z,70.50
2018-11-21T21:15:47.694Z,71.60
2018-11-21T21:18:29.346Z,72.90
2018-11-21T21:21:15.684Z,74.70
2018-11-21T21:23:52.660Z,74.60
2018-11-21T21:26:34.194Z,75.00
2018-11-21T21:38:24.703Z,82.40
2018-11-21T21:41:06.360Z,83.10
2018-11-21T21:43:47.391Z,83.90
2018-11-21T21:46:28.441Z,84.00
2018-11-21T21:49:09.469Z,83.00
2018-11-21T21:51:51.204Z,82.30
2018-11-21T21:54:32.176Z,82.40
2018-11-21T21:57:15.104Z,82.80
2018-11-21T21:59:55.988Z,82.40
2018-11-21T22:02:38.546Z,82.30
2018-11-21T22:05:20.363Z,81.00
2018-11-21T22:08:02.088Z,81.30
2018-11-21T22:16:55.480Z,81.10
2018-11-21T22:19:37.243Z,78.20
2018-11-21T22:22:19.872Z,73.20
2018-11-21T22:25:01.369Z,70.10
2018-11-21T22:27:42.985Z,67.90
2018-11-21T22:30:25.101Z,64.50
2018-11-21T22:33:06.945Z,63.20
2018-11-21T22:35:48.376Z,65.10
2018-11-21T22:38:30.847Z,62.90
2018-11-21T22:41:11.559Z,66.60
2018-11-21T22:43:53.335Z,70.00
2018-11-21T22:46:34.962Z,67.40
2018-11-21T22:49:16.501Z,67.00
2018-11-21T22:51:58.189Z,65.30
2018-11-21T22:54:39.648Z,63.00
2018-11-21T22:57:21.398Z,64.10
2018-11-21T23:00:03.222Z,64.00
2018-11-21T23:02:44.814Z,65.70
2018-11-21T23:05:26.211Z,64.10
2018-11-21T23:08:08.167Z,64.60
2018-11-21T23:10:49.990Z,64.60
2018-11-21T23:13:31.683Z,63.00
2018-11-21T23:16:13.406Z,63.30
2018-11-21T23:18:55.111Z,63.40
2018-11-21T23:21:36.394Z,63.40
2018-11-21T23:24:18.734Z,62.30
2018-11-21T23:26:59.698Z,61.10
2018-11-21T23:29:41.400Z,60.30
2018-11-21T23:32:24.148Z,58.20
2018-11-21T23:35:05.656Z,57.30
2018-11-21T23:40:51.286Z,56.50
2018-11-21T23:43:33.066Z,55.40
2018-11-21T23:46:14.740Z,55.40
2018-11-21T23:48:56.791Z,55.40
2018-11-21T23:51:38.354Z,56.70
2018-11-21T23:54:20.914Z,58.10
2018-11-21T23:57:15.963Z,58.10
2018-11-21T23:59:44.246Z,60.50
