createdAt,value
2017-05-24T00:00:08.653Z,99.37
2017-05-24T00:10:08.609Z,99.99
2017-05-24T00:20:08.613Z,99.99
2017-05-24T00:30:08.836Z,99.99
2017-05-24T00:40:08.644Z,99.99
2017-05-24T00:50:08.702Z,99.99
2017-05-24T01:00:08.602Z,99.99
2017-05-24T01:10:08.616Z,99.99
2017-05-24T01:20:08.704Z,99.99
2017-05-24T01:30:08.659Z,99.99
2017-05-24T01:40:08.624Z,99.99
2017-05-24T01:50:08.678Z,99.99
2017-05-24T02:00:08.611Z,99.99
2017-05-24T02:10:08.705Z,99.99
2017-05-24T02:20:08.579Z,99.99
2017-05-24T02:30:08.615Z,99.99
2017-05-24T02:40:08.618Z,99.99
2017-05-24T02:50:08.596Z,99.99
2017-05-24T03:00:08.614Z,99.99
2017-05-24T03:10:08.665Z,99.99
2017-05-24T03:20:08.635Z,99.99
2017-05-24T03:30:08.709Z,99.99
2017-05-24T03:40:08.586Z,99.99
2017-05-24T03:50:08.616Z,99.99
2017-05-24T04:00:08.689Z,99.99
2017-05-24T04:10:08.643Z,99.99
2017-05-24T04:20:08.598Z,99.99
2017-05-24T04:30:08.577Z,99.99
2017-05-24T04:40:08.586Z,99.99
2017-05-24T04:50:08.700Z,99.99
2017-05-24T05:00:08.569Z,99.99
2017-05-24T05:10:08.624Z,99.99
2017-05-24T05:20:08.673Z,98.47
2017-05-24T05:30:08.713Z,92.4
2017-05-24T05:40:08.579Z,90.39
2017-05-24T05:50:08.592Z,84.3
2017-05-24T06:00:08.609Z,78.25
2017-05-24T06:10:08.692Z,73.77
2017-05-24T06:20:08.660Z,68.25
2017-05-24T06:30:08.732Z,68.51
2017-05-24T06:40:08.684Z,73.67
2017-05-24T06:50:08.627Z,74.85
2017-05-24T07:00:08.599Z,75.48
2017-05-24T07:10:08.605Z,75.96
2017-05-24T07:20:08.585Z,75.48
2017-05-24T07:30:08.690Z,76.21
2017-05-24T07:40:08.654Z,73.91
2017-05-24T07:50:08.719Z,70.29
2017-05-24T08:00:08.621Z,65.08
2017-05-24T08:10:08.620Z,63.73
2017-05-24T08:20:08.609Z,62.22
2017-05-24T08:30:08.614Z,58.4
2017-05-24T08:40:08.599Z,59.03
2017-05-24T08:50:08.615Z,58.58
2017-05-24T09:00:08.630Z,58.62
2017-05-24T09:10:08.749Z,59.55
2017-05-24T09:20:08.640Z,59.39
2017-05-24T09:30:08.614Z,55.04
2017-05-24T09:40:08.611Z,56.45
2017-05-24T09:50:08.630Z,57.64
2017-05-24T10:00:08.639Z,56.56
2017-05-24T10:10:08.681Z,53.88
2017-05-24T10:20:08.687Z,55.47
2017-05-24T10:30:08.688Z,55.55
2017-05-24T10:40:08.793Z,57.24
2017-05-24T10:50:08.979Z,55.83
2017-05-24T11:00:08.643Z,51.61
2017-05-24T11:10:08.656Z,52.58
2017-05-24T11:20:08.647Z,53.59
2017-05-24T11:30:08.646Z,54.47
2017-05-24T11:40:08.639Z,54.17
2017-05-24T11:50:08.650Z,54.98
2017-05-24T12:00:08.646Z,60.43
2017-05-24T12:10:08.665Z,58.67
2017-05-24T12:20:08.650Z,58.76
2017-05-24T12:30:08.666Z,55.11
2017-05-24T12:40:08.666Z,55.76
2017-05-24T12:50:08.659Z,55.53
2017-05-24T13:00:08.671Z,58.92
2017-05-24T13:10:08.788Z,61.66
2017-05-24T13:20:08.687Z,64.08
2017-05-24T13:30:19.277Z,68.35
2017-05-24T13:40:08.853Z,70.5
2017-05-24T13:50:08.997Z,71.81
2017-05-24T14:00:08.765Z,69.93
2017-05-24T14:10:08.733Z,68.58
2017-05-24T14:20:08.759Z,67.1
2017-05-24T14:30:08.727Z,65.91
2017-05-24T14:40:08.810Z,64.98
2017-05-24T14:50:08.709Z,66.53
2017-05-24T15:00:08.716Z,66.97
2017-05-24T15:10:08.717Z,68.91
2017-05-24T15:20:08.706Z,70.06
2017-05-24T15:30:08.726Z,68.49
2017-05-24T15:40:08.710Z,68.68
2017-05-24T15:50:08.765Z,68.59
2017-05-24T16:00:08.711Z,67.65
2017-05-24T16:10:08.808Z,68.33
2017-05-24T16:20:08.717Z,68.75
2017-05-24T16:30:08.714Z,68.07
2017-05-24T16:40:08.725Z,69.68
2017-05-24T16:50:08.722Z,71.38
2017-05-24T17:00:08.706Z,71.67
2017-05-24T17:10:08.726Z,69.26
2017-05-24T17:20:08.709Z,71.15
2017-05-24T17:30:08.728Z,69.87
2017-05-24T17:40:08.736Z,71.18
2017-05-24T17:50:08.723Z,71.47
2017-05-24T18:00:08.704Z,72.63
2017-05-24T18:10:08.732Z,75.09
2017-05-24T18:20:08.717Z,76.59
2017-05-24T18:30:08.710Z,77.33
2017-05-24T18:40:08.728Z,79.98
2017-05-24T18:50:08.716Z,81.71
2017-05-24T19:00:08.733Z,84.64
2017-05-24T19:10:08.755Z,85.95
2017-05-24T19:20:08.712Z,87.19
2017-05-24T19:30:08.739Z,86.52
2017-05-24T19:40:08.767Z,85.33
2017-05-24T19:50:08.725Z,85.91
2017-05-24T20:00:08.731Z,88.21
2017-05-24T20:10:08.765Z,89.22
2017-05-24T20:20:08.764Z,91.33
2017-05-24T20:30:08.884Z,92.15
2017-05-24T20:40:10.700Z,93.26
2017-05-24T20:50:09.409Z,95.07
2017-05-24T21:00:08.835Z,95.46
2017-05-24T21:10:09.254Z,97.28
2017-05-24T21:20:08.726Z,99.96
2017-05-24T21:30:08.723Z,99.99
2017-05-24T21:40:08.760Z,99.99
2017-05-24T21:50:08.819Z,99.99
2017-05-24T22:00:08.779Z,99.99
2017-05-24T22:10:08.770Z,99.99
2017-05-24T22:20:08.806Z,99.99
2017-05-24T22:30:08.806Z,99.99
2017-05-24T22:40:08.820Z,99.99
2017-05-24T22:50:08.785Z,99.99
2017-05-24T23:00:08.747Z,99.99
2017-05-24T23:10:08.802Z,99.99
2017-05-24T23:20:08.763Z,99.99
2017-05-24T23:30:08.728Z,99.99
2017-05-24T23:40:08.805Z,99.99
2017-05-24T23:50:08.759Z,99.99
