createdAt,value
2019-04-25T00:02:30.873Z,78.80
2019-04-25T00:05:08.129Z,78.61
2019-04-25T00:07:39.050Z,77.78
2019-04-25T00:10:07.798Z,76.89
2019-04-25T00:12:37.866Z,76.80
2019-04-25T00:15:08.101Z,76.48
2019-04-25T00:17:37.875Z,76.46
2019-04-25T00:20:08.058Z,76.70
2019-04-25T00:22:54.592Z,76.26
2019-04-25T00:25:36.615Z,76.40
2019-04-25T00:28:06.876Z,76.16
2019-04-25T00:30:35.536Z,77.51
2019-04-25T00:33:04.098Z,79.11
2019-04-25T00:35:33.640Z,82.14
2019-04-25T00:38:02.470Z,85.44
2019-04-25T00:40:31.881Z,87.00
2019-04-25T00:43:01.588Z,87.21
2019-04-25T00:45:31.728Z,87.94
2019-04-25T00:48:00.428Z,88.35
2019-04-25T00:50:29.050Z,88.09
2019-04-25T00:52:57.914Z,88.54
2019-04-25T00:55:28.980Z,89.27
2019-04-25T00:57:59.414Z,89.00
2019-04-25T01:00:29.660Z,89.52
2019-04-25T01:03:01.636Z,89.57
2019-04-25T01:05:31.620Z,88.95
2019-04-25T01:08:02.100Z,89.41
2019-04-25T01:10:31.601Z,90.10
2019-04-25T01:13:01.114Z,90.38
2019-04-25T01:15:31.453Z,90.53
2019-04-25T01:18:01.218Z,90.55
2019-04-25T01:20:30.004Z,90.61
2019-04-25T01:23:00.764Z,90.57
2019-04-25T01:25:38.478Z,90.72
2019-04-25T01:27:59.263Z,90.37
2019-04-25T01:30:28.181Z,90.66
2019-04-25T01:33:00.129Z,90.61
2019-04-25T01:35:39.496Z,90.72
2019-04-25T01:38:09.707Z,90.33
2019-04-25T01:40:53.384Z,90.89
2019-04-25T01:43:26.730Z,91.22
2019-04-25T01:45:58.938Z,91.51
2019-04-25T01:48:27.539Z,91.97
2019-04-25T01:50:58.754Z,92.07
2019-04-25T01:53:27.341Z,92.20
2019-04-25T01:56:03.693Z,92.85
2019-04-25T01:58:27.948Z,93.21
2019-04-25T02:00:58.584Z,93.36
2019-04-25T02:03:27.432Z,94.17
2019-04-25T02:05:59.117Z,94.20
2019-04-25T02:08:27.877Z,93.90
2019-04-25T02:11:02.796Z,93.46
2019-04-25T02:13:33.649Z,93.34
2019-04-25T02:16:03.428Z,92.90
2019-04-25T02:18:33.590Z,92.38
2019-04-25T02:21:04.140Z,92.17
2019-04-25T02:23:34.055Z,91.79
2019-04-25T02:26:13.922Z,91.59
2019-04-25T02:28:33.854Z,91.44
2019-04-25T02:31:08.171Z,91.70
2019-04-25T02:33:34.018Z,92.13
2019-04-25T02:36:08.306Z,92.53
2019-04-25T02:38:34.208Z,92.73
2019-04-25T02:41:08.417Z,92.08
2019-04-25T02:43:35.039Z,91.31
2019-04-25T02:46:21.563Z,91.57
2019-04-25T02:49:09.636Z,91.75
2019-04-25T02:51:52.140Z,91.02
2019-04-25T02:54:20.750Z,90.63
2019-04-25T02:56:49.363Z,89.14
2019-04-25T02:59:17.969Z,89.16
2019-04-25T03:01:46.787Z,89.90
2019-04-25T03:04:15.812Z,89.62
2019-04-25T03:06:45.414Z,89.26
2019-04-25T03:09:15.405Z,89.38
2019-04-25T03:11:45.045Z,89.41
2019-04-25T03:14:14.832Z,89.37
2019-04-25T03:16:44.869Z,88.20
2019-04-25T03:19:27.685Z,87.39
2019-04-25T03:22:07.724Z,87.06
2019-04-25T03:24:35.143Z,86.16
2019-04-25T03:27:05.230Z,85.69
2019-04-25T03:29:34.324Z,84.41
2019-04-25T03:32:08.772Z,84.82
2019-04-25T03:34:35.093Z,84.13
2019-04-25T03:37:05.287Z,84.20
2019-04-25T03:39:34.185Z,85.20
2019-04-25T03:42:04.888Z,83.60
2019-04-25T03:44:33.857Z,84.17
2019-04-25T03:47:05.923Z,84.30
2019-04-25T03:49:33.714Z,85.21
2019-04-25T03:52:04.383Z,84.27
2019-04-25T03:54:33.421Z,84.30
2019-04-25T03:57:04.767Z,83.31
2019-04-25T03:59:33.597Z,83.84
2019-04-25T04:02:03.089Z,84.45
2019-04-25T04:04:33.489Z,83.60
2019-04-25T04:07:04.438Z,83.12
2019-04-25T04:09:33.847Z,84.20
2019-04-25T04:12:04.328Z,84.50
2019-04-25T04:14:33.866Z,84.83
2019-04-25T04:17:23.687Z,85.45
2019-04-25T04:19:54.516Z,86.23
2019-04-25T04:22:27.233Z,86.51
2019-04-25T04:24:59.048Z,87.17
2019-04-25T04:27:27.765Z,87.20
2019-04-25T04:29:56.382Z,87.57
2019-04-25T04:32:25.204Z,87.26
2019-04-25T04:34:53.885Z,87.54
2019-04-25T04:37:23.637Z,87.15
2019-04-25T04:39:53.628Z,87.26
2019-04-25T04:42:23.689Z,87.23
2019-04-25T04:44:53.458Z,87.55
2019-04-25T04:47:23.527Z,88.06
2019-04-25T04:49:53.859Z,88.25
2019-04-25T04:52:25.178Z,88.45
2019-04-25T04:55:03.708Z,88.88
2019-04-25T04:57:31.931Z,89.14
2019-04-25T04:59:54.741Z,89.39
2019-04-25T05:02:39.810Z,89.50
2019-04-25T05:05:19.484Z,89.65
2019-04-25T05:07:49.774Z,89.65
2019-04-25T05:10:19.061Z,89.84
2019-04-25T05:12:48.529Z,89.65
2019-04-25T05:15:18.211Z,89.55
2019-04-25T05:17:47.706Z,89.52
2019-04-25T05:20:17.573Z,89.15
2019-04-25T05:22:46.676Z,88.76
2019-04-25T05:25:16.665Z,88.13
2019-04-25T05:28:00.073Z,87.93
2019-04-25T05:30:17.946Z,87.70
2019-04-25T05:32:46.543Z,87.78
2019-04-25T05:35:16.271Z,87.28
2019-04-25T05:37:48.221Z,86.76
2019-04-25T05:40:17.496Z,86.79
2019-04-25T05:42:56.600Z,86.96
2019-04-25T05:45:29.611Z,86.24
2019-04-25T05:47:58.535Z,86.31
2019-04-25T05:50:27.097Z,85.81
2019-04-25T05:52:55.656Z,85.78
2019-04-25T05:55:25.240Z,85.10
2019-04-25T05:57:53.962Z,84.15
2019-04-25T06:00:24.779Z,83.76
2019-04-25T06:02:53.333Z,83.69
2019-04-25T06:05:23.379Z,83.87
2019-04-25T06:07:52.360Z,83.20
2019-04-25T06:10:34.914Z,83.44
2019-04-25T06:13:05.831Z,84.25
2019-04-25T06:15:35.361Z,84.49
2019-04-25T06:18:08.163Z,83.27
2019-04-25T06:20:37.866Z,83.57
2019-04-25T06:23:13.847Z,83.40
2019-04-25T06:25:43.925Z,80.79
2019-04-25T06:28:21.646Z,80.92
2019-04-25T06:30:50.566Z,78.50
2019-04-25T06:33:19.242Z,76.78
2019-04-25T06:35:47.792Z,77.11
2019-04-25T06:38:16.791Z,75.80
2019-04-25T06:40:45.816Z,76.47
2019-04-25T06:43:14.370Z,74.62
2019-04-25T06:45:55.807Z,74.43
2019-04-25T06:48:26.257Z,75.64
2019-04-25T06:50:55.589Z,72.47
2019-04-25T06:53:25.767Z,74.12
2019-04-25T06:55:55.070Z,71.91
2019-04-25T06:58:27.050Z,70.94
2019-04-25T07:00:58.861Z,69.02
2019-04-25T07:03:27.102Z,69.61
2019-04-25T07:05:55.728Z,69.88
2019-04-25T07:08:26.913Z,67.82
2019-04-25T07:10:56.308Z,67.82
2019-04-25T07:13:26.964Z,68.46
2019-04-25T07:15:55.849Z,67.90
2019-04-25T07:18:30.247Z,66.57
2019-04-25T07:20:55.961Z,65.94
2019-04-25T07:23:25.677Z,66.77
2019-04-25T07:25:55.923Z,65.63
2019-04-25T07:28:38.084Z,65.09
2019-04-25T07:31:25.110Z,65.75
2019-04-25T07:34:07.342Z,66.53
2019-04-25T07:36:36.247Z,64.38
2019-04-25T07:39:10.656Z,63.92
2019-04-25T07:41:38.692Z,65.24
2019-04-25T07:44:07.404Z,63.65
2019-04-25T07:46:39.575Z,64.11
2019-04-25T07:49:06.901Z,61.01
2019-04-25T07:51:36.712Z,61.70
2019-04-25T07:54:05.889Z,60.82
2019-04-25T07:56:35.529Z,58.62
2019-04-25T07:59:06.626Z,61.01
2019-04-25T08:01:37.499Z,58.06
2019-04-25T08:04:06.376Z,60.20
2019-04-25T08:06:35.758Z,59.88
2019-04-25T08:09:07.997Z,60.77
2019-04-25T08:11:36.670Z,60.21
2019-04-25T08:14:14.428Z,59.02
2019-04-25T08:16:46.407Z,60.93
2019-04-25T08:19:15.448Z,58.31
2019-04-25T08:21:45.196Z,57.48
2019-04-25T08:24:14.563Z,57.27
2019-04-25T08:26:43.694Z,57.52
2019-04-25T08:29:13.265Z,56.53
2019-04-25T08:31:43.925Z,55.78
2019-04-25T08:34:14.554Z,54.40
2019-04-25T08:36:45.421Z,53.12
2019-04-25T08:39:14.616Z,53.86
2019-04-25T08:41:45.441Z,52.92
2019-04-25T08:44:14.266Z,53.57
2019-04-25T08:46:44.213Z,51.76
2019-04-25T08:49:18.028Z,51.98
2019-04-25T08:51:48.487Z,51.42
2019-04-25T08:54:27.663Z,50.96
2019-04-25T08:56:58.220Z,51.38
2019-04-25T08:59:44.795Z,48.31
2019-04-25T09:02:18.916Z,50.26
2019-04-25T09:05:05.680Z,50.08
2019-04-25T09:07:35.369Z,47.38
2019-04-25T09:10:06.410Z,50.14
2019-04-25T09:12:36.344Z,44.68
2019-04-25T09:15:06.787Z,44.99
2019-04-25T09:17:35.931Z,44.76
2019-04-25T09:20:07.649Z,43.13
2019-04-25T09:22:37.381Z,45.53
2019-04-25T09:25:10.856Z,42.23
2019-04-25T09:27:41.721Z,40.01
2019-04-25T09:30:10.413Z,40.74
2019-04-25T09:32:39.927Z,40.73
2019-04-25T09:35:08.910Z,38.98
2019-04-25T09:37:37.536Z,41.83
2019-04-25T09:40:13.833Z,39.13
2019-04-25T09:42:44.733Z,38.66
2019-04-25T09:45:24.091Z,39.17
2019-04-25T09:47:53.417Z,36.32
2019-04-25T09:50:39.662Z,35.62
2019-04-25T09:53:20.793Z,37.39
2019-04-25T09:55:44.132Z,39.02
2019-04-25T09:58:15.744Z,36.90
2019-04-25T10:00:46.509Z,38.49
2019-04-25T10:03:15.228Z,37.47
2019-04-25T10:05:44.720Z,35.15
2019-04-25T10:08:13.527Z,36.71
2019-04-25T10:10:42.813Z,35.58
2019-04-25T10:13:11.415Z,34.45
2019-04-25T10:16:04.198Z,36.86
2019-04-25T10:18:33.893Z,37.05
2019-04-25T10:21:04.757Z,33.95
2019-04-25T10:23:34.279Z,33.60
2019-04-25T10:26:03.861Z,33.67
2019-04-25T10:28:33.580Z,31.35
2019-04-25T10:31:03.549Z,32.53
2019-04-25T10:33:32.452Z,30.36
2019-04-25T10:36:01.377Z,33.92
2019-04-25T10:38:30.783Z,33.33
2019-04-25T10:40:59.390Z,34.70
2019-04-25T10:43:28.016Z,32.34
2019-04-25T10:45:58.193Z,31.07
2019-04-25T10:48:29.737Z,35.70
2019-04-25T10:50:58.425Z,31.10
2019-04-25T10:53:27.051Z,33.43
2019-04-25T10:55:55.775Z,32.01
2019-04-25T10:58:24.924Z,33.98
2019-04-25T11:00:54.657Z,33.74
2019-04-25T11:03:30.843Z,31.94
2019-04-25T11:05:59.657Z,32.14
2019-04-25T11:08:28.370Z,29.13
2019-04-25T11:11:00.360Z,30.63
2019-04-25T11:13:28.989Z,30.46
2019-04-25T11:15:57.987Z,31.90
2019-04-25T11:18:28.251Z,30.25
2019-04-25T11:20:59.838Z,28.51
2019-04-25T11:23:28.549Z,28.08
2019-04-25T11:25:57.262Z,28.45
2019-04-25T11:28:27.372Z,29.67
2019-04-25T11:30:59.218Z,30.20
2019-04-25T11:33:28.656Z,29.44
2019-04-25T11:35:57.367Z,30.91
2019-04-25T11:38:30.922Z,27.32
2019-04-25T11:41:01.382Z,27.74
2019-04-25T11:43:30.033Z,29.51
2019-04-25T11:45:58.617Z,28.94
2019-04-25T11:48:27.258Z,29.17
2019-04-25T11:50:57.394Z,28.29
2019-04-25T11:53:28.885Z,29.02
2019-04-25T11:55:58.003Z,25.82
2019-04-25T11:58:28.364Z,28.45
2019-04-25T12:00:58.028Z,24.95
2019-04-25T12:03:29.933Z,26.45
2019-04-25T12:05:58.610Z,28.21
2019-04-25T12:08:27.380Z,25.02
2019-04-25T12:10:55.998Z,24.48
2019-04-25T12:13:24.722Z,25.63
2019-04-25T12:15:54.816Z,24.89
2019-04-25T12:18:25.643Z,23.84
2019-04-25T12:20:55.442Z,23.75
2019-04-25T12:23:24.743Z,23.35
2019-04-25T12:25:54.371Z,23.99
2019-04-25T12:28:23.933Z,23.97
2019-04-25T12:30:54.963Z,25.73
2019-04-25T12:33:23.886Z,25.64
2019-04-25T12:35:54.196Z,27.86
2019-04-25T12:38:24.464Z,27.13
2019-04-25T12:40:54.371Z,23.70
2019-04-25T12:43:25.432Z,23.63
2019-04-25T12:46:02.143Z,24.31
2019-04-25T12:48:30.754Z,25.82
2019-04-25T12:50:59.773Z,27.08
2019-04-25T12:53:28.385Z,25.98
2019-04-25T12:55:57.095Z,24.60
2019-04-25T12:58:25.818Z,27.28
2019-04-25T13:00:58.582Z,25.64
2019-04-25T13:03:28.926Z,23.62
2019-04-25T13:05:58.396Z,23.85
2019-04-25T13:08:27.329Z,25.02
2019-04-25T13:11:07.541Z,23.73
2019-04-25T13:13:27.994Z,24.35
2019-04-25T13:15:58.129Z,26.32
2019-04-25T13:18:29.815Z,24.42
2019-04-25T13:20:58.937Z,23.40
2019-04-25T13:23:27.487Z,24.86
2019-04-25T13:25:59.356Z,24.36
2019-04-25T13:28:32.255Z,22.99
2019-04-25T13:31:08.962Z,23.05
2019-04-25T13:33:43.355Z,23.74
2019-04-25T13:36:16.211Z,25.24
2019-04-25T13:38:45.270Z,25.93
2019-04-25T13:41:14.009Z,24.64
2019-04-25T13:43:42.562Z,24.85
2019-04-25T13:46:15.822Z,25.54
2019-04-25T13:48:43.209Z,25.36
2019-04-25T13:51:11.771Z,25.63
2019-04-25T13:53:40.394Z,27.48
2019-04-25T13:56:09.117Z,25.76
2019-04-25T13:58:37.722Z,25.09
2019-04-25T14:01:13.277Z,25.54
2019-04-25T14:03:37.795Z,25.16
2019-04-25T14:06:06.864Z,24.30
2019-04-25T14:08:35.471Z,25.49
2019-04-25T14:11:05.217Z,24.95
2019-04-25T14:13:33.891Z,24.68
2019-04-25T14:16:10.530Z,26.73
2019-04-25T14:18:56.579Z,25.11
2019-04-25T14:21:26.133Z,25.06
2019-04-25T14:23:55.612Z,22.76
2019-04-25T14:26:25.664Z,23.97
2019-04-25T14:28:56.378Z,25.37
2019-04-25T14:31:40.660Z,25.66
2019-04-25T14:33:55.551Z,23.75
2019-04-25T14:36:28.350Z,24.86
2019-04-25T14:38:59.788Z,25.04
2019-04-25T14:41:28.839Z,24.74
2019-04-25T14:43:57.448Z,24.92
2019-04-25T14:46:29.929Z,24.46
2019-04-25T14:48:58.570Z,23.74
2019-04-25T14:51:28.134Z,23.62
2019-04-25T14:54:04.645Z,23.48
2019-04-25T14:56:37.717Z,24.87
2019-04-25T14:59:06.650Z,22.49
2019-04-25T15:01:44.633Z,22.22
2019-04-25T15:04:05.929Z,22.46
2019-04-25T15:06:34.524Z,22.42
2019-04-25T15:09:03.150Z,21.12
2019-04-25T15:11:31.760Z,21.64
2019-04-25T15:14:00.471Z,19.10
2019-04-25T15:16:29.192Z,21.01
2019-04-25T15:19:05.432Z,20.98
2019-04-25T15:21:34.203Z,18.91
2019-04-25T15:24:02.826Z,17.46
2019-04-25T15:26:31.446Z,19.10
2019-04-25T15:29:00.055Z,19.41
2019-04-25T15:31:30.156Z,19.24
2019-04-25T15:33:58.935Z,21.51
2019-04-25T15:36:29.174Z,20.73
2019-04-25T15:39:15.603Z,23.92
2019-04-25T15:41:48.303Z,22.23
2019-04-25T15:44:21.217Z,21.32
2019-04-25T15:46:51.412Z,20.30
2019-04-25T15:49:20.080Z,22.06
2019-04-25T15:51:48.791Z,19.87
2019-04-25T15:54:17.406Z,19.91
2019-04-25T15:56:46.120Z,23.12
2019-04-25T15:59:14.834Z,20.62
2019-04-25T16:01:43.559Z,22.94
2019-04-25T16:04:12.168Z,24.03
2019-04-25T16:06:40.790Z,26.65
2019-04-25T16:09:10.528Z,23.22
2019-04-25T16:11:39.514Z,27.87
2019-04-25T16:14:08.205Z,25.35
2019-04-25T16:16:38.277Z,25.69
2019-04-25T16:19:07.186Z,29.17
2019-04-25T16:21:35.813Z,28.07
2019-04-25T16:24:04.724Z,28.77
2019-04-25T16:26:33.620Z,27.84
2019-04-25T16:29:02.708Z,30.01
2019-04-25T16:31:32.278Z,29.69
2019-04-25T16:34:03.872Z,29.06
2019-04-25T16:36:32.582Z,31.42
2019-04-25T16:39:01.402Z,28.06
2019-04-25T16:41:31.475Z,29.57
2019-04-25T16:44:04.413Z,29.99
2019-04-25T16:46:34.204Z,28.20
2019-04-25T16:49:02.921Z,28.80
2019-04-25T16:51:31.635Z,32.40
2019-04-25T16:54:03.013Z,32.07
2019-04-25T16:56:32.460Z,33.26
2019-04-25T16:59:01.728Z,33.71
2019-04-25T17:01:30.432Z,32.36
2019-04-25T17:03:59.254Z,30.87
2019-04-25T17:06:29.973Z,31.62
2019-04-25T17:08:58.724Z,31.63
2019-04-25T17:11:27.347Z,31.04
2019-04-25T17:14:01.999Z,31.80
2019-04-25T17:16:44.329Z,32.29
2019-04-25T17:19:14.986Z,32.14
2019-04-25T17:21:44.416Z,32.64
2019-04-25T17:24:13.039Z,32.17
2019-04-25T17:26:42.228Z,32.35
2019-04-25T17:29:12.915Z,33.13
2019-04-25T17:31:58.323Z,32.52
2019-04-25T17:34:28.674Z,32.45
2019-04-25T17:36:59.031Z,32.84
2019-04-25T17:39:44.644Z,32.51
2019-04-25T17:42:13.359Z,32.62
2019-04-25T17:44:42.584Z,33.03
2019-04-25T17:47:11.298Z,32.79
2019-04-25T17:49:39.929Z,33.06
2019-04-25T17:52:08.924Z,32.83
2019-04-25T17:54:37.536Z,33.25
2019-04-25T17:57:06.757Z,33.15
2019-04-25T17:59:35.473Z,32.87
2019-04-25T18:02:04.599Z,33.27
2019-04-25T18:04:34.056Z,33.30
2019-04-25T18:07:03.457Z,33.14
2019-04-25T18:09:32.378Z,33.29
2019-04-25T18:12:01.104Z,34.01
2019-04-25T18:14:29.821Z,33.77
2019-04-25T18:16:58.755Z,33.78
2019-04-25T18:19:29.005Z,34.11
2019-04-25T18:21:59.282Z,36.33
2019-04-25T18:24:41.380Z,36.18
2019-04-25T18:27:18.085Z,37.34
2019-04-25T18:29:49.311Z,36.99
2019-04-25T18:32:17.867Z,37.69
2019-04-25T18:34:48.231Z,38.38
2019-04-25T18:37:31.085Z,38.83
2019-04-25T18:40:01.343Z,37.96
2019-04-25T18:42:49.846Z,38.83
2019-04-25T18:45:23.350Z,39.09
2019-04-25T18:47:51.968Z,38.92
2019-04-25T18:50:22.279Z,39.29
2019-04-25T18:53:01.491Z,39.54
2019-04-25T18:55:31.749Z,39.96
2019-04-25T18:58:18.190Z,39.94
2019-04-25T19:01:03.306Z,40.60
2019-04-25T19:03:51.704Z,41.41
2019-04-25T19:06:21.934Z,41.98
2019-04-25T19:08:52.514Z,41.46
2019-04-25T19:11:20.919Z,42.10
2019-04-25T19:13:49.541Z,42.06
2019-04-25T19:16:18.247Z,42.32
2019-04-25T19:18:48.008Z,42.63
2019-04-25T19:21:16.699Z,42.79
2019-04-25T19:23:46.091Z,42.80
2019-04-25T19:26:14.858Z,42.80
2019-04-25T19:28:43.470Z,43.31
2019-04-25T19:31:12.115Z,43.25
2019-04-25T19:33:41.635Z,43.50
2019-04-25T19:36:10.768Z,43.67
2019-04-25T19:38:39.561Z,44.93
2019-04-25T19:41:10.957Z,44.29
2019-04-25T19:43:42.190Z,44.50
2019-04-25T19:46:10.875Z,44.52
2019-04-25T19:48:41.227Z,44.73
2019-04-25T19:51:09.867Z,45.29
2019-04-25T19:53:38.844Z,44.99
2019-04-25T19:56:07.472Z,45.24
2019-04-25T19:58:36.208Z,45.40
2019-04-25T20:01:05.255Z,45.52
2019-04-25T20:03:49.187Z,45.66
2019-04-25T20:06:13.565Z,46.42
2019-04-25T20:08:44.833Z,46.66
2019-04-25T20:11:33.598Z,46.82
2019-04-25T20:14:02.449Z,47.24
2019-04-25T20:16:33.082Z,46.60
2019-04-25T20:19:01.780Z,46.89
2019-04-25T20:21:30.413Z,46.93
2019-04-25T20:24:01.018Z,47.02
2019-04-25T20:26:29.612Z,46.45
2019-04-25T20:28:58.233Z,46.85
2019-04-25T20:31:29.613Z,46.51
2019-04-25T20:34:05.242Z,47.17
2019-04-25T20:36:28.933Z,46.95
2019-04-25T20:38:57.587Z,47.13
2019-04-25T20:41:26.747Z,47.15
2019-04-25T20:43:58.274Z,47.67
2019-04-25T20:46:30.111Z,47.23
2019-04-25T20:48:59.088Z,47.04
2019-04-25T20:51:27.702Z,47.51
2019-04-25T20:53:57.089Z,47.69
2019-04-25T20:56:27.315Z,47.97
2019-04-25T20:58:57.675Z,47.81
2019-04-25T21:01:26.402Z,47.69
2019-04-25T21:03:56.228Z,47.78
2019-04-25T21:06:29.892Z,49.31
2019-04-25T21:08:58.498Z,48.80
2019-04-25T21:11:27.520Z,48.10
2019-04-25T21:14:03.323Z,48.38
2019-04-25T21:16:43.210Z,48.76
2019-04-25T21:19:19.711Z,49.81
2019-04-25T21:21:48.352Z,49.33
2019-04-25T21:24:16.978Z,48.80
2019-04-25T21:26:46.637Z,49.58
2019-04-25T21:29:15.584Z,49.43
2019-04-25T21:31:44.195Z,49.24
2019-04-25T21:34:25.177Z,49.52
2019-04-25T21:36:43.270Z,49.77
2019-04-25T21:39:14.129Z,49.60
2019-04-25T21:41:47.759Z,49.64
2019-04-25T21:44:17.731Z,49.26
2019-04-25T21:46:46.512Z,49.17
2019-04-25T21:49:15.430Z,49.25
2019-04-25T21:51:44.038Z,50.66
2019-04-25T21:54:13.055Z,49.54
2019-04-25T21:56:41.873Z,49.62
2019-04-25T21:59:10.791Z,49.73
2019-04-25T22:01:41.348Z,49.92
2019-04-25T22:04:09.964Z,49.77
2019-04-25T22:06:38.771Z,49.37
2019-04-25T22:09:11.268Z,49.91
2019-04-25T22:11:39.993Z,50.07
2019-04-25T22:14:09.614Z,50.23
2019-04-25T22:16:38.776Z,49.80
2019-04-25T22:19:07.855Z,51.47
2019-04-25T22:21:38.205Z,50.88
2019-04-25T22:24:13.723Z,50.83
2019-04-25T22:26:38.113Z,48.96
2019-04-25T22:29:07.551Z,50.43
2019-04-25T22:31:53.269Z,50.49
2019-04-25T22:34:26.814Z,50.68
2019-04-25T22:36:58.618Z,49.99
2019-04-25T22:39:27.328Z,50.22
2019-04-25T22:41:59.541Z,50.07
2019-04-25T22:44:29.175Z,50.48
2019-04-25T22:46:58.091Z,50.95
2019-04-25T22:49:28.344Z,50.27
2019-04-25T22:52:00.585Z,50.83
2019-04-25T22:54:30.787Z,50.56
2019-04-25T22:57:00.074Z,50.55
2019-04-25T22:59:30.469Z,49.83
2019-04-25T23:02:02.420Z,51.38
2019-04-25T23:04:33.218Z,51.20
2019-04-25T23:07:02.548Z,52.05
2019-04-25T23:09:32.994Z,51.78
2019-04-25T23:12:02.061Z,51.36
2019-04-25T23:14:31.442Z,51.84
2019-04-25T23:17:00.050Z,51.82
2019-04-25T23:19:28.657Z,52.39
2019-04-25T23:21:58.401Z,52.34
2019-04-25T23:24:28.584Z,52.50
2019-04-25T23:27:08.011Z,53.24
2019-04-25T23:29:36.627Z,53.14
2019-04-25T23:32:06.736Z,52.73
2019-04-25T23:34:35.307Z,53.01
2019-04-25T23:37:04.711Z,53.18
2019-04-25T23:39:34.204Z,53.23
2019-04-25T23:42:02.785Z,53.49
2019-04-25T23:44:31.394Z,53.85
2019-04-25T23:47:00.514Z,54.06
2019-04-25T23:49:29.533Z,54.27
2019-04-25T23:51:58.454Z,54.33
2019-04-25T23:54:27.162Z,54.38
2019-04-25T23:56:58.851Z,54.23
2019-04-25T23:59:27.560Z,54.20
