createdAt,value
2018-12-25T00:00:37.796Z,1008.05
2018-12-25T00:01:37.714Z,1008.05
2018-12-25T00:02:37.674Z,1008.04
2018-12-25T00:03:37.541Z,1008.06
2018-12-25T00:04:37.452Z,1008.08
2018-12-25T00:05:37.366Z,1008.06
2018-12-25T00:06:37.280Z,1008.01
2018-12-25T00:07:37.194Z,1008.03
2018-12-25T00:08:37.108Z,1008.03
2018-12-25T00:09:37.022Z,1007.99
2018-12-25T00:10:36.936Z,1007.98
2018-12-25T00:11:36.850Z,1007.93
2018-12-25T00:12:36.761Z,1007.94
2018-12-25T00:13:36.677Z,1007.93
2018-12-25T00:14:36.692Z,1007.93
2018-12-25T00:15:36.506Z,1007.93
2018-12-25T00:16:36.418Z,1007.89
2018-12-25T00:17:36.335Z,1007.86
2018-12-25T00:18:36.247Z,1007.85
2018-12-25T00:19:36.163Z,1007.83
2018-12-25T00:20:36.125Z,1007.81
2018-12-25T00:21:35.989Z,1007.81
2018-12-25T00:22:35.903Z,1007.78
2018-12-25T00:23:35.816Z,1007.83
2018-12-25T00:24:35.730Z,1007.78
2018-12-25T00:25:35.645Z,1007.74
2018-12-25T00:26:35.559Z,1007.73
2018-12-25T00:27:35.473Z,1007.70
2018-12-25T00:28:35.385Z,1007.75
2018-12-25T00:29:35.299Z,1007.71
2018-12-25T00:30:35.216Z,1007.66
2018-12-25T00:31:35.130Z,1007.66
2018-12-25T00:32:35.040Z,1007.65
2018-12-25T00:33:34.954Z,1007.66
2018-12-25T00:34:34.868Z,1007.70
2018-12-25T00:35:34.883Z,1007.64
2018-12-25T00:36:34.695Z,1007.65
2018-12-25T00:37:34.609Z,1007.62
2018-12-25T00:38:34.528Z,1007.66
2018-12-25T00:39:34.437Z,1007.67
2018-12-25T00:40:34.351Z,1007.64
2018-12-25T00:41:34.263Z,1007.70
2018-12-25T00:42:34.178Z,1007.71
2018-12-25T00:43:34.093Z,1007.70
2018-12-25T00:44:34.005Z,1007.69
2018-12-25T00:45:33.923Z,1007.67
2018-12-25T00:46:33.836Z,1007.63
2018-12-25T00:47:33.747Z,1007.66
2018-12-25T00:48:33.662Z,1007.65
2018-12-25T00:49:33.574Z,1007.65
2018-12-25T00:50:33.488Z,1007.74
2018-12-25T00:51:33.403Z,1007.74
2018-12-25T00:52:33.316Z,1007.77
2018-12-25T00:53:33.231Z,1007.80
2018-12-25T00:54:33.143Z,1007.81
2018-12-25T00:55:33.058Z,1007.83
2018-12-25T00:56:32.971Z,1007.83
2018-12-25T00:57:32.886Z,1007.86
2018-12-25T00:58:32.799Z,1007.84
2018-12-25T00:59:32.714Z,1007.90
2018-12-25T01:00:32.627Z,1007.95
2018-12-25T01:01:32.541Z,1007.95
2018-12-25T01:02:32.455Z,1007.96
2018-12-25T01:03:32.368Z,1007.99
2018-12-25T01:04:32.281Z,1007.98
2018-12-25T01:05:32.198Z,1008.01
2018-12-25T01:06:32.112Z,1008.03
2018-12-25T01:07:32.024Z,1008.10
2018-12-25T01:08:31.937Z,1008.10
2018-12-25T01:09:31.855Z,1008.13
2018-12-25T01:10:31.766Z,1008.15
2018-12-25T01:11:31.680Z,1008.13
2018-12-25T01:12:31.594Z,1008.14
2018-12-25T01:13:31.506Z,1008.14
2018-12-25T01:14:31.421Z,1008.15
2018-12-25T01:15:31.335Z,1008.15
2018-12-25T01:16:31.248Z,1008.14
2018-12-25T01:17:31.161Z,1008.22
2018-12-25T01:18:31.076Z,1008.24
2018-12-25T01:19:30.992Z,1008.24
2018-12-25T01:20:30.903Z,1008.27
2018-12-25T01:21:30.819Z,1008.28
2018-12-25T01:22:30.737Z,1008.23
2018-12-25T01:23:30.646Z,1008.25
2018-12-25T01:24:30.556Z,1008.23
2018-12-25T01:25:30.470Z,1008.22
2018-12-25T01:26:30.385Z,1008.24
2018-12-25T01:27:30.300Z,1008.22
2018-12-25T01:28:30.212Z,1008.18
2018-12-25T01:29:30.124Z,1008.19
2018-12-25T01:30:30.040Z,1008.14
2018-12-25T01:31:29.952Z,1008.13
2018-12-25T01:32:29.866Z,1008.11
2018-12-25T01:33:29.780Z,1008.08
2018-12-25T01:34:29.695Z,1008.06
2018-12-25T01:35:29.607Z,1008.06
2018-12-25T01:36:29.520Z,1008.06
2018-12-25T01:37:29.433Z,1008.11
2018-12-25T01:38:29.348Z,1008.08
2018-12-25T01:39:29.261Z,1008.10
2018-12-25T01:40:29.174Z,1008.11
2018-12-25T01:41:29.090Z,1008.10
2018-12-25T01:42:29.000Z,1008.12
2018-12-25T01:43:28.914Z,1008.08
2018-12-25T01:44:28.828Z,1008.11
2018-12-25T01:45:28.793Z,1008.16
2018-12-25T01:46:28.656Z,1008.19
2018-12-25T01:47:28.569Z,1008.20
2018-12-25T01:48:28.482Z,1008.18
2018-12-25T01:49:31.917Z,1008.16
2018-12-25T01:50:28.309Z,1008.14
2018-12-25T01:51:28.223Z,1008.07
2018-12-25T01:52:28.134Z,1008.07
2018-12-25T01:53:28.049Z,1008.05
2018-12-25T01:54:27.962Z,1008.11
2018-12-25T01:55:27.876Z,1008.10
2018-12-25T01:56:27.787Z,1008.11
2018-12-25T01:57:27.703Z,1008.08
2018-12-25T01:58:27.616Z,1008.11
2018-12-25T01:59:27.533Z,1008.11
2018-12-25T02:00:27.443Z,1008.10
2018-12-25T02:01:27.357Z,1008.13
2018-12-25T02:02:27.270Z,1008.17
2018-12-25T02:03:27.184Z,1008.13
2018-12-25T02:04:27.098Z,1008.20
2018-12-25T02:05:27.010Z,1008.17
2018-12-25T02:06:26.925Z,1008.18
2018-12-25T02:07:26.842Z,1008.15
2018-12-25T02:08:26.751Z,1008.19
2018-12-25T02:09:26.664Z,1008.20
2018-12-25T02:10:26.578Z,1008.19
2018-12-25T02:11:26.492Z,1008.19
2018-12-25T02:12:26.405Z,1008.16
2018-12-25T02:13:26.317Z,1008.17
2018-12-25T02:14:26.231Z,1008.20
2018-12-25T02:15:26.146Z,1008.20
2018-12-25T02:16:26.060Z,1008.21
2018-12-25T02:17:25.974Z,1008.20
2018-12-25T02:18:25.992Z,1008.16
2018-12-25T02:19:25.800Z,1008.14
2018-12-25T02:20:25.713Z,1008.09
2018-12-25T02:21:25.627Z,1008.10
2018-12-25T02:22:25.542Z,1008.14
2018-12-25T02:23:25.453Z,1008.09
2018-12-25T02:24:25.365Z,1008.11
2018-12-25T02:25:25.279Z,1008.13
2018-12-25T02:26:25.192Z,1008.12
2018-12-25T02:27:25.109Z,1008.13
2018-12-25T02:28:25.018Z,1008.14
2018-12-25T02:29:24.932Z,1008.17
2018-12-25T02:30:24.846Z,1008.15
2018-12-25T02:31:24.767Z,1008.21
2018-12-25T02:32:24.672Z,1008.18
2018-12-25T02:33:24.585Z,1008.16
2018-12-25T02:34:24.501Z,1008.15
2018-12-25T02:35:24.422Z,1008.10
2018-12-25T02:36:24.325Z,1008.09
2018-12-25T02:37:24.240Z,1008.06
2018-12-25T02:38:24.152Z,1008.09
2018-12-25T02:39:24.064Z,1008.09
2018-12-25T02:40:24.228Z,1008.12
2018-12-25T02:41:23.896Z,1008.10
2018-12-25T02:42:23.807Z,1008.04
2018-12-25T02:43:23.718Z,1008.05
2018-12-25T02:44:23.632Z,1008.05
2018-12-25T02:45:23.544Z,1008.05
2018-12-25T02:47:23.373Z,1008.06
2018-12-25T02:48:23.286Z,1008.01
2018-12-25T02:49:23.201Z,1008.07
2018-12-25T02:50:23.111Z,1008.06
2018-12-25T02:51:23.028Z,1008.01
2018-12-25T02:52:22.939Z,1008.06
2018-12-25T02:53:22.854Z,1008.08
2018-12-25T02:54:22.768Z,1008.06
2018-12-25T02:55:22.679Z,1008.05
2018-12-25T02:56:22.593Z,1008.00
2018-12-25T02:57:22.509Z,1008.03
2018-12-25T02:58:22.419Z,1008.03
2018-12-25T02:59:22.333Z,1008.04
2018-12-25T03:00:22.244Z,1008.06
2018-12-25T03:01:22.158Z,1008.03
2018-12-25T03:02:22.077Z,1008.05
2018-12-25T03:03:21.984Z,1008.02
2018-12-25T03:04:21.899Z,1008.01
2018-12-25T03:05:21.810Z,1008.05
2018-12-25T03:06:21.823Z,1007.97
2018-12-25T03:07:21.637Z,1007.98
2018-12-25T03:08:21.553Z,1007.98
2018-12-25T03:09:21.462Z,1007.94
2018-12-25T03:10:21.375Z,1007.91
2018-12-25T03:11:21.345Z,1007.85
2018-12-25T03:12:21.201Z,1007.88
2018-12-25T03:13:21.115Z,1007.81
2018-12-25T03:14:21.028Z,1007.81
2018-12-25T03:15:20.942Z,1007.81
2018-12-25T03:16:21.104Z,1007.82
2018-12-25T03:17:20.771Z,1007.82
2018-12-25T03:18:20.682Z,1007.82
2018-12-25T03:19:20.595Z,1007.78
2018-12-25T03:20:20.506Z,1007.80
2018-12-25T03:21:20.670Z,1007.77
2018-12-25T03:22:20.334Z,1007.74
2018-12-25T03:23:20.258Z,1007.74
2018-12-25T03:24:20.161Z,1007.71
2018-12-25T03:25:20.075Z,1007.75
2018-12-25T03:26:20.036Z,1007.70
2018-12-25T03:27:19.900Z,1007.75
2018-12-25T03:28:19.812Z,1007.81
2018-12-25T03:29:19.727Z,1007.83
2018-12-25T03:30:19.640Z,1007.85
2018-12-25T03:31:19.552Z,1007.85
2018-12-25T03:32:19.465Z,1007.85
2018-12-25T03:33:19.377Z,1007.82
2018-12-25T03:34:19.291Z,1007.86
2018-12-25T03:35:19.203Z,1007.87
2018-12-25T03:36:19.118Z,1007.89
2018-12-25T03:37:19.030Z,1007.89
2018-12-25T03:38:18.944Z,1007.90
2018-12-25T03:39:18.857Z,1007.91
2018-12-25T03:40:18.771Z,1007.94
2018-12-25T03:41:18.682Z,1007.93
2018-12-25T03:42:18.596Z,1007.96
2018-12-25T03:43:18.508Z,1007.96
2018-12-25T03:44:18.423Z,1007.93
2018-12-25T03:45:18.338Z,1007.91
2018-12-25T03:46:18.252Z,1007.81
2018-12-25T03:47:18.411Z,1007.82
2018-12-25T03:48:18.073Z,1007.80
2018-12-25T03:49:17.996Z,1007.76
2018-12-25T03:50:17.900Z,1007.78
2018-12-25T03:51:17.820Z,1007.71
2018-12-25T03:52:17.727Z,1007.72
2018-12-25T03:53:17.641Z,1007.75
2018-12-25T03:54:17.552Z,1007.75
2018-12-25T03:55:17.466Z,1007.72
2018-12-25T03:56:17.379Z,1007.69
2018-12-25T03:57:17.295Z,1007.66
2018-12-25T03:58:17.206Z,1007.65
2018-12-25T03:59:17.118Z,1007.63
2018-12-25T04:00:17.130Z,1007.62
2018-12-25T04:01:16.944Z,1007.64
2018-12-25T04:02:16.857Z,1007.68
2018-12-25T04:03:16.772Z,1007.68
2018-12-25T04:04:16.682Z,1007.68
2018-12-25T04:05:16.595Z,1007.69
2018-12-25T04:06:16.517Z,1007.72
2018-12-25T04:07:16.423Z,1007.76
2018-12-25T04:08:16.335Z,1007.75
2018-12-25T04:09:16.246Z,1007.75
2018-12-25T04:10:16.161Z,1007.76
2018-12-25T04:11:16.075Z,1007.74
2018-12-25T04:12:15.988Z,1007.72
2018-12-25T04:13:15.900Z,1007.73
2018-12-25T04:14:15.813Z,1007.74
2018-12-25T04:15:15.727Z,1007.76
2018-12-25T04:16:15.644Z,1007.78
2018-12-25T04:17:15.552Z,1007.79
2018-12-25T04:18:15.465Z,1007.80
2018-12-25T04:19:15.377Z,1007.78
2018-12-25T04:20:19.798Z,1007.77
2018-12-25T04:21:15.202Z,1007.74
2018-12-25T04:22:15.207Z,1007.74
2018-12-25T04:23:15.031Z,1007.71
2018-12-25T04:24:14.941Z,1007.73
2018-12-25T04:25:14.854Z,1007.76
2018-12-25T04:26:14.772Z,1007.77
2018-12-25T04:27:14.681Z,1007.76
2018-12-25T04:28:14.592Z,1007.77
2018-12-25T04:29:14.509Z,1007.75
2018-12-25T04:30:14.426Z,1007.78
2018-12-25T04:31:14.332Z,1007.81
2018-12-25T04:32:14.243Z,1007.75
2018-12-25T04:33:14.156Z,1007.78
2018-12-25T04:34:14.069Z,1007.71
2018-12-25T04:35:13.984Z,1007.74
2018-12-25T04:36:13.895Z,1007.76
2018-12-25T04:37:13.808Z,1007.77
2018-12-25T04:38:13.720Z,1007.79
2018-12-25T04:39:13.635Z,1007.77
2018-12-25T04:40:13.545Z,1007.78
2018-12-25T04:41:13.457Z,1007.79
2018-12-25T04:42:13.371Z,1007.75
2018-12-25T04:43:13.285Z,1007.76
2018-12-25T04:44:13.199Z,1007.80
2018-12-25T04:45:13.167Z,1007.80
2018-12-25T04:46:13.024Z,1007.77
2018-12-25T04:47:12.936Z,1007.78
2018-12-25T04:48:12.850Z,1007.75
2018-12-25T04:49:12.762Z,1007.75
2018-12-25T04:50:12.674Z,1007.80
2018-12-25T04:51:12.588Z,1007.78
2018-12-25T04:52:12.499Z,1007.81
2018-12-25T04:53:12.414Z,1007.75
2018-12-25T04:54:12.325Z,1007.77
2018-12-25T04:55:12.237Z,1007.79
2018-12-25T04:56:12.253Z,1007.74
2018-12-25T04:57:12.063Z,1007.81
2018-12-25T04:58:11.976Z,1007.74
2018-12-25T04:59:11.889Z,1007.70
2018-12-25T05:00:11.801Z,1007.71
2018-12-25T05:01:11.715Z,1007.69
2018-12-25T05:02:11.630Z,1007.69
2018-12-25T05:03:11.541Z,1007.67
2018-12-25T05:04:11.455Z,1007.68
2018-12-25T05:05:11.425Z,1007.66
2018-12-25T05:06:11.280Z,1007.72
2018-12-25T05:07:11.313Z,1007.73
2018-12-25T05:08:11.105Z,1007.72
2018-12-25T05:09:11.017Z,1007.73
2018-12-25T05:10:10.932Z,1007.75
2018-12-25T05:11:10.844Z,1007.75
2018-12-25T05:12:10.756Z,1007.78
2018-12-25T05:13:10.742Z,1007.80
2018-12-25T05:14:10.582Z,1007.75
2018-12-25T05:15:10.494Z,1007.77
2018-12-25T05:16:10.406Z,1007.72
2018-12-25T05:17:10.420Z,1007.76
2018-12-25T05:18:10.233Z,1007.75
2018-12-25T05:19:10.147Z,1007.73
2018-12-25T05:20:10.059Z,1007.76
2018-12-25T05:21:09.973Z,1007.73
2018-12-25T05:22:09.887Z,1007.76
2018-12-25T05:23:09.896Z,1007.76
2018-12-25T05:24:09.710Z,1007.76
2018-12-25T05:25:09.623Z,1007.77
2018-12-25T05:26:09.535Z,1007.77
2018-12-25T05:27:09.449Z,1007.80
2018-12-25T05:28:09.360Z,1007.74
2018-12-25T05:29:09.273Z,1007.74
2018-12-25T05:30:09.188Z,1007.74
2018-12-25T05:31:09.101Z,1007.76
2018-12-25T05:32:09.011Z,1007.71
2018-12-25T05:33:08.924Z,1007.72
2018-12-25T05:34:08.838Z,1007.70
2018-12-25T05:35:08.750Z,1007.72
2018-12-25T05:36:08.662Z,1007.72
2018-12-25T05:37:08.575Z,1007.72
2018-12-25T05:38:08.585Z,1007.74
2018-12-25T05:39:08.401Z,1007.75
2018-12-25T05:40:08.313Z,1007.79
2018-12-25T05:41:08.225Z,1007.77
2018-12-25T05:42:08.139Z,1007.78
2018-12-25T05:43:08.054Z,1007.81
2018-12-25T05:44:07.964Z,1007.82
2018-12-25T05:45:07.876Z,1007.85
2018-12-25T05:46:07.789Z,1007.86
2018-12-25T05:47:07.704Z,1007.87
2018-12-25T05:48:07.616Z,1007.92
2018-12-25T05:49:07.527Z,1007.88
2018-12-25T05:50:07.440Z,1007.84
2018-12-25T05:51:07.354Z,1007.79
2018-12-25T05:52:07.265Z,1007.77
2018-12-25T05:53:07.177Z,1007.79
2018-12-25T05:54:07.092Z,1007.82
2018-12-25T05:55:07.003Z,1007.83
2018-12-25T05:56:06.917Z,1007.83
2018-12-25T05:57:06.830Z,1007.87
2018-12-25T05:58:06.743Z,1007.85
2018-12-25T05:59:06.655Z,1007.91
2018-12-25T06:00:06.567Z,1007.90
2018-12-25T06:01:06.480Z,1007.87
2018-12-25T06:02:06.394Z,1007.90
2018-12-25T06:03:06.310Z,1007.91
2018-12-25T06:04:06.218Z,1007.89
2018-12-25T06:05:06.131Z,1007.87
2018-12-25T06:06:06.044Z,1007.86
2018-12-25T06:07:05.958Z,1007.85
2018-12-25T06:08:05.870Z,1007.84
2018-12-25T06:09:05.783Z,1007.81
2018-12-25T06:10:05.698Z,1007.81
2018-12-25T06:11:05.618Z,1007.87
2018-12-25T06:12:05.524Z,1007.87
2018-12-25T06:13:05.433Z,1007.86
2018-12-25T06:14:05.345Z,1007.90
2018-12-25T06:15:05.262Z,1007.88
2018-12-25T06:16:05.172Z,1007.89
2018-12-25T06:17:05.095Z,1007.94
2018-12-25T06:18:04.998Z,1007.93
2018-12-25T06:19:04.911Z,1007.92
2018-12-25T06:20:04.822Z,1007.92
2018-12-25T06:21:04.736Z,1007.97
2018-12-25T06:22:04.647Z,1007.96
2018-12-25T06:23:04.561Z,1008.00
2018-12-25T06:24:04.473Z,1007.94
2018-12-25T06:25:04.388Z,1007.91
2018-12-25T06:26:04.299Z,1007.90
2018-12-25T06:27:04.212Z,1007.88
2018-12-25T06:28:04.123Z,1007.93
2018-12-25T06:29:04.038Z,1007.91
2018-12-25T06:30:03.950Z,1007.86
2018-12-25T06:31:03.864Z,1007.86
2018-12-25T06:32:03.775Z,1007.85
2018-12-25T06:33:03.687Z,1007.86
2018-12-25T06:34:03.600Z,1007.93
2018-12-25T06:35:03.514Z,1007.85
2018-12-25T06:36:03.424Z,1007.88
2018-12-25T06:37:03.339Z,1007.87
2018-12-25T06:38:03.254Z,1007.89
2018-12-25T06:39:03.168Z,1007.85
2018-12-25T06:40:03.076Z,1007.86
2018-12-25T06:41:02.990Z,1007.85
2018-12-25T06:42:02.900Z,1007.85
2018-12-25T06:43:02.816Z,1007.86
2018-12-25T06:44:02.726Z,1007.90
2018-12-25T06:45:02.640Z,1007.86
2018-12-25T06:46:02.553Z,1007.86
2018-12-25T06:47:02.464Z,1007.93
2018-12-25T06:48:02.379Z,1007.91
2018-12-25T06:49:02.289Z,1007.91
2018-12-25T06:50:02.204Z,1007.94
2018-12-25T06:51:04.014Z,1007.91
2018-12-25T06:52:02.027Z,1007.94
2018-12-25T06:53:01.944Z,1007.97
2018-12-25T06:54:01.854Z,1007.96
2018-12-25T06:55:01.765Z,1007.97
2018-12-25T06:56:01.828Z,1007.94
2018-12-25T06:57:01.590Z,1007.95
2018-12-25T06:58:01.505Z,1007.94
2018-12-25T06:59:01.416Z,1007.90
2018-12-25T07:00:01.329Z,1007.88
2018-12-25T07:01:01.241Z,1007.88
2018-12-25T07:02:01.154Z,1007.80
2018-12-25T07:03:01.067Z,1007.81
2018-12-25T07:04:00.979Z,1007.79
2018-12-25T07:05:00.893Z,1007.74
2018-12-25T07:06:00.804Z,1007.71
2018-12-25T07:07:00.716Z,1007.75
2018-12-25T07:08:00.629Z,1007.77
2018-12-25T07:09:00.542Z,1007.76
2018-12-25T07:10:00.458Z,1007.78
2018-12-25T07:11:00.368Z,1007.81
2018-12-25T07:12:00.280Z,1007.78
2018-12-25T07:13:00.192Z,1007.79
2018-12-25T07:14:00.108Z,1007.77
2018-12-25T07:15:00.019Z,1007.82
2018-12-25T07:15:59.933Z,1007.83
2018-12-25T07:16:59.847Z,1007.81
2018-12-25T07:17:59.758Z,1007.78
2018-12-25T07:18:59.672Z,1007.79
2018-12-25T07:19:59.586Z,1007.73
2018-12-25T07:20:59.501Z,1007.72
2018-12-25T07:21:59.412Z,1007.72
2018-12-25T07:22:59.324Z,1007.73
2018-12-25T07:23:59.239Z,1007.72
2018-12-25T07:24:59.150Z,1007.75
2018-12-25T07:25:59.065Z,1007.75
2018-12-25T07:26:58.977Z,1007.78
2018-12-25T07:27:58.891Z,1007.76
2018-12-25T07:28:58.805Z,1007.78
2018-12-25T07:29:58.722Z,1007.82
2018-12-25T07:30:58.632Z,1007.85
2018-12-25T07:31:58.546Z,1007.84
2018-12-25T07:32:58.458Z,1007.79
2018-12-25T07:33:58.373Z,1007.76
2018-12-25T07:34:58.286Z,1007.76
2018-12-25T07:35:58.199Z,1007.75
2018-12-25T07:36:58.111Z,1007.79
2018-12-25T07:37:58.027Z,1007.76
2018-12-25T07:38:57.992Z,1007.76
2018-12-25T07:39:57.854Z,1007.75
2018-12-25T07:40:57.767Z,1007.75
2018-12-25T07:41:57.683Z,1007.78
2018-12-25T07:42:57.595Z,1007.78
2018-12-25T07:43:57.510Z,1007.75
2018-12-25T07:44:57.424Z,1007.73
2018-12-25T07:45:57.338Z,1007.71
2018-12-25T07:46:57.252Z,1007.69
2018-12-25T07:47:57.165Z,1007.71
2018-12-25T07:48:57.084Z,1007.72
2018-12-25T07:49:56.996Z,1007.65
2018-12-25T07:50:56.908Z,1007.58
2018-12-25T07:51:56.822Z,1007.54
2018-12-25T07:52:56.737Z,1007.51
2018-12-25T07:53:56.651Z,1007.53
2018-12-25T07:54:56.566Z,1007.58
2018-12-25T07:55:56.479Z,1007.61
2018-12-25T07:56:56.396Z,1007.64
2018-12-25T07:57:56.310Z,1007.65
2018-12-25T07:58:56.223Z,1007.61
2018-12-25T07:59:56.135Z,1007.64
2018-12-25T08:00:56.052Z,1007.64
2018-12-25T08:01:55.966Z,1007.65
2018-12-25T08:02:55.881Z,1007.64
2018-12-25T08:03:55.794Z,1007.67
2018-12-25T08:04:55.709Z,1007.62
2018-12-25T08:05:55.624Z,1007.63
2018-12-25T08:06:55.538Z,1007.63
2018-12-25T08:07:55.452Z,1007.69
2018-12-25T08:08:55.367Z,1007.65
2018-12-25T08:09:55.282Z,1007.64
2018-12-25T08:10:55.197Z,1007.68
2018-12-25T08:11:55.110Z,1007.63
2018-12-25T08:12:55.026Z,1007.59
2018-12-25T08:13:54.940Z,1007.58
2018-12-25T08:14:54.854Z,1007.57
2018-12-25T08:15:54.769Z,1007.51
2018-12-25T08:16:54.690Z,1007.46
2018-12-25T08:17:54.598Z,1007.41
2018-12-25T08:18:54.512Z,1007.45
2018-12-25T08:19:54.426Z,1007.39
2018-12-25T08:20:54.341Z,1007.45
2018-12-25T08:21:54.255Z,1007.43
2018-12-25T08:23:02.400Z,1007.43
2018-12-25T08:23:54.084Z,1007.39
2018-12-25T08:24:54.000Z,1007.38
2018-12-25T08:25:53.915Z,1007.42
2018-12-25T08:26:53.829Z,1007.40
2018-12-25T08:27:53.743Z,1007.43
2018-12-25T08:28:53.657Z,1007.50
2018-12-25T08:29:53.572Z,1007.50
2018-12-25T08:30:53.487Z,1007.54
2018-12-25T08:31:53.403Z,1007.56
2018-12-25T08:32:53.316Z,1007.53
2018-12-25T08:33:53.234Z,1007.52
2018-12-25T08:34:53.145Z,1007.52
2018-12-25T08:35:53.311Z,1007.56
2018-12-25T08:36:52.980Z,1007.59
2018-12-25T08:37:52.890Z,1007.60
2018-12-25T08:38:52.806Z,1007.58
2018-12-25T08:39:52.720Z,1007.57
2018-12-25T08:40:52.635Z,1007.55
2018-12-25T08:41:52.549Z,1007.60
2018-12-25T08:42:52.464Z,1007.58
2018-12-25T08:43:52.380Z,1007.61
2018-12-25T08:44:52.295Z,1007.63
2018-12-25T08:45:52.209Z,1007.60
2018-12-25T08:46:52.126Z,1007.57
2018-12-25T08:47:52.041Z,1007.62
2018-12-25T08:48:51.956Z,1007.62
2018-12-25T08:49:51.871Z,1007.68
2018-12-25T08:50:51.786Z,1007.69
2018-12-25T08:51:51.700Z,1007.72
2018-12-25T08:52:51.617Z,1007.70
2018-12-25T08:53:51.531Z,1007.71
2018-12-25T08:54:51.444Z,1007.69
2018-12-25T08:55:51.360Z,1007.68
2018-12-25T08:56:51.276Z,1007.69
2018-12-25T08:57:51.191Z,1007.71
2018-12-25T08:58:51.106Z,1007.65
2018-12-25T08:59:51.021Z,1007.65
2018-12-25T09:00:50.936Z,1007.64
2018-12-25T09:01:50.850Z,1007.66
2018-12-25T09:02:50.768Z,1007.66
2018-12-25T09:03:50.681Z,1007.68
2018-12-25T09:04:50.598Z,1007.75
2018-12-25T09:05:50.510Z,1007.71
2018-12-25T09:06:50.537Z,1007.76
2018-12-25T09:07:50.341Z,1007.82
2018-12-25T09:08:50.263Z,1007.87
2018-12-25T09:09:50.173Z,1007.92
2018-12-25T09:10:50.088Z,1007.94
2018-12-25T09:11:50.004Z,1007.95
2018-12-25T09:12:49.917Z,1007.99
2018-12-25T09:13:49.833Z,1007.96
2018-12-25T09:14:49.750Z,1007.91
2018-12-25T09:15:49.664Z,1007.88
2018-12-25T09:16:49.580Z,1007.89
2018-12-25T09:17:49.498Z,1007.85
2018-12-25T09:18:49.412Z,1007.86
2018-12-25T09:19:49.326Z,1007.84
2018-12-25T09:20:49.241Z,1007.90
2018-12-25T09:21:49.156Z,1007.88
2018-12-25T09:22:49.074Z,1007.87
2018-12-25T09:23:48.988Z,1007.88
2018-12-25T09:24:48.904Z,1007.91
2018-12-25T09:25:48.818Z,1007.93
2018-12-25T09:26:48.735Z,1007.92
2018-12-25T09:27:48.651Z,1007.91
2018-12-25T09:28:48.567Z,1007.94
2018-12-25T09:29:48.481Z,1007.95
2018-12-25T09:30:48.399Z,1007.96
2018-12-25T09:31:48.314Z,1007.94
2018-12-25T09:32:48.230Z,1007.98
2018-12-25T09:33:48.148Z,1008.02
2018-12-25T09:34:48.132Z,1008.04
2018-12-25T09:35:47.978Z,1008.04
2018-12-25T09:36:47.894Z,1008.05
2018-12-25T09:37:47.809Z,1008.10
2018-12-25T09:38:47.727Z,1008.13
2018-12-25T09:39:47.641Z,1008.13
2018-12-25T09:40:47.558Z,1008.12
2018-12-25T09:41:47.475Z,1008.17
2018-12-25T09:42:47.393Z,1008.14
2018-12-25T09:43:47.306Z,1008.18
2018-12-25T09:44:47.223Z,1008.16
2018-12-25T09:45:47.139Z,1008.17
2018-12-25T09:46:47.058Z,1008.15
2018-12-25T09:47:46.971Z,1008.15
2018-12-25T09:48:46.890Z,1008.15
2018-12-25T09:49:46.805Z,1008.11
2018-12-25T09:50:46.721Z,1008.08
2018-12-25T09:51:54.361Z,1008.07
2018-12-25T09:52:46.553Z,1008.13
2018-12-25T09:53:46.469Z,1008.14
2018-12-25T09:54:46.387Z,1008.17
2018-12-25T09:55:46.302Z,1008.18
2018-12-25T09:56:46.220Z,1008.19
2018-12-25T09:57:46.138Z,1008.17
2018-12-25T09:58:46.052Z,1008.21
2018-12-25T09:59:45.969Z,1008.18
2018-12-25T10:00:45.887Z,1008.24
2018-12-25T10:01:45.803Z,1008.21
2018-12-25T10:02:45.721Z,1008.22
2018-12-25T10:03:45.638Z,1008.16
2018-12-25T10:04:45.555Z,1008.12
2018-12-25T10:05:45.471Z,1008.15
2018-12-25T10:06:45.389Z,1008.09
2018-12-25T10:07:45.304Z,1008.04
2018-12-25T10:08:45.222Z,1008.04
2018-12-25T10:09:45.141Z,1008.01
2018-12-25T10:10:45.058Z,1008.02
2018-12-25T10:11:44.973Z,1008.04
2018-12-25T10:12:44.890Z,1008.03
2018-12-25T10:13:44.813Z,1007.96
2018-12-25T10:14:44.736Z,1008.02
2018-12-25T10:15:44.642Z,1008.04
2018-12-25T10:16:44.560Z,1008.00
2018-12-25T10:17:44.477Z,1008.08
2018-12-25T10:18:44.396Z,1008.08
2018-12-25T10:19:44.312Z,1008.03
2018-12-25T10:20:44.230Z,1008.04
2018-12-25T10:21:44.148Z,1007.98
2018-12-25T10:22:44.068Z,1007.95
2018-12-25T10:23:43.982Z,1007.99
2018-12-25T10:24:43.900Z,1008.01
2018-12-25T10:25:43.818Z,1007.99
2018-12-25T10:26:43.736Z,1007.99
2018-12-25T10:27:43.654Z,1008.05
2018-12-25T10:28:43.573Z,1008.12
2018-12-25T10:29:43.488Z,1008.12
2018-12-25T10:30:43.408Z,1008.12
2018-12-25T10:31:43.326Z,1008.12
2018-12-25T10:32:43.241Z,1008.09
2018-12-25T10:33:43.161Z,1008.09
2018-12-25T10:34:43.079Z,1008.08
2018-12-25T10:35:43.046Z,1008.06
2018-12-25T10:36:42.912Z,1008.02
2018-12-25T10:37:42.831Z,1007.93
2018-12-25T10:38:42.749Z,1007.96
2018-12-25T10:39:42.667Z,1007.97
2018-12-25T10:40:42.734Z,1007.94
2018-12-25T10:41:42.502Z,1007.93
2018-12-25T10:42:42.420Z,1007.96
2018-12-25T10:43:42.338Z,1007.94
2018-12-25T10:44:42.256Z,1007.89
2018-12-25T10:45:42.175Z,1007.91
2018-12-25T10:46:42.092Z,1007.85
2018-12-25T10:47:42.011Z,1007.84
2018-12-25T10:48:41.928Z,1007.78
2018-12-25T10:49:41.845Z,1007.76
2018-12-25T10:50:41.940Z,1007.77
2018-12-25T10:51:41.680Z,1007.73
2018-12-25T10:52:41.600Z,1007.73
2018-12-25T10:53:41.516Z,1007.71
2018-12-25T10:54:41.435Z,1007.70
2018-12-25T10:55:41.352Z,1007.70
2018-12-25T10:56:41.269Z,1007.69
2018-12-25T10:57:41.188Z,1007.70
2018-12-25T10:58:41.106Z,1007.71
2018-12-25T10:59:41.022Z,1007.73
2018-12-25T11:00:40.942Z,1007.74
2018-12-25T11:01:40.861Z,1007.71
2018-12-25T11:02:40.777Z,1007.69
2018-12-25T11:03:40.695Z,1007.65
2018-12-25T11:04:40.614Z,1007.64
2018-12-25T11:05:40.534Z,1007.63
2018-12-25T11:06:40.450Z,1007.57
2018-12-25T11:07:40.368Z,1007.48
2018-12-25T11:08:40.286Z,1007.47
2018-12-25T11:09:40.204Z,1007.38
2018-12-25T11:10:40.373Z,1007.32
2018-12-25T11:11:40.041Z,1007.29
2018-12-25T11:12:39.959Z,1007.29
2018-12-25T11:13:39.878Z,1007.32
2018-12-25T11:14:39.796Z,1007.29
2018-12-25T11:15:39.713Z,1007.26
2018-12-25T11:16:39.632Z,1007.29
2018-12-25T11:17:39.549Z,1007.32
2018-12-25T11:18:39.474Z,1007.37
2018-12-25T11:19:39.386Z,1007.43
2018-12-25T11:20:39.305Z,1007.42
2018-12-25T11:21:39.224Z,1007.40
2018-12-25T11:22:39.145Z,1007.37
2018-12-25T11:23:39.178Z,1007.27
2018-12-25T11:24:38.981Z,1007.23
2018-12-25T11:25:38.949Z,1007.19
2018-12-25T11:26:38.818Z,1007.18
2018-12-25T11:27:38.734Z,1007.23
2018-12-25T11:28:39.959Z,1007.20
2018-12-25T11:29:38.572Z,1007.23
2018-12-25T11:30:38.491Z,1007.19
2018-12-25T11:31:38.409Z,1007.21
2018-12-25T11:32:38.328Z,1007.19
2018-12-25T11:33:38.247Z,1007.27
2018-12-25T11:34:38.166Z,1007.30
2018-12-25T11:35:38.084Z,1007.32
2018-12-25T11:36:38.004Z,1007.34
2018-12-25T11:37:37.922Z,1007.40
2018-12-25T11:38:37.842Z,1007.39
2018-12-25T11:39:37.760Z,1007.34
2018-12-25T11:40:37.679Z,1007.38
2018-12-25T11:41:37.599Z,1007.41
2018-12-25T11:42:37.518Z,1007.41
2018-12-25T11:43:37.436Z,1007.42
2018-12-25T11:44:37.355Z,1007.45
2018-12-25T11:45:37.274Z,1007.43
2018-12-25T11:46:37.193Z,1007.45
2018-12-25T11:47:37.110Z,1007.42
2018-12-25T11:48:37.030Z,1007.42
2018-12-25T11:49:36.950Z,1007.39
2018-12-25T11:50:36.868Z,1007.38
2018-12-25T11:51:36.787Z,1007.38
2018-12-25T11:52:36.708Z,1007.35
2018-12-25T11:53:36.632Z,1007.38
2018-12-25T11:54:36.546Z,1007.32
2018-12-25T11:55:36.464Z,1007.38
2018-12-25T11:56:36.382Z,1007.35
2018-12-25T11:57:36.302Z,1007.34
2018-12-25T11:58:36.220Z,1007.37
2018-12-25T11:59:36.140Z,1007.36
2018-12-25T12:00:36.059Z,1007.34
2018-12-25T12:01:35.980Z,1007.37
2018-12-25T12:02:35.898Z,1007.34
2018-12-25T12:03:35.815Z,1007.39
2018-12-25T12:04:35.735Z,1007.42
2018-12-25T12:05:35.656Z,1007.43