createdAt,value
2022-10-01T00:02:21.263Z,100027.19
2022-10-01T00:07:25.262Z,100017.44
2022-10-01T00:12:27.872Z,100013.34
2022-10-01T00:17:30.503Z,100003.88
2022-10-01T00:22:36.242Z,100017.72
2022-10-01T00:27:40.017Z,100006.84
2022-10-01T00:32:42.593Z,100004.13
2022-10-01T00:37:50.509Z,100001.69
2022-10-01T00:42:53.050Z,99994.63
2022-10-01T00:47:58.390Z,99981.03
2022-10-01T00:53:06.068Z,99984.03
2022-10-01T00:58:10.334Z,99981.59
2022-10-01T01:03:13.723Z,99978.31
2022-10-01T01:08:18.647Z,99980.75
2022-10-01T01:13:30.761Z,99974.25
2022-10-01T01:18:41.183Z,99963.88
2022-10-01T01:24:09.709Z,99958.91
2022-10-01T01:29:21.689Z,99956.50
2022-10-01T01:34:28.805Z,99947.34
2022-10-01T01:39:34.381Z,99940.59
2022-10-01T01:44:42.821Z,99944.03
2022-10-01T01:49:48.798Z,99937.78
2022-10-01T01:54:52.646Z,99932.25
2022-10-01T01:59:56.571Z,99928.59
2022-10-01T02:05:03.619Z,99924.59
2022-10-01T02:10:18.849Z,99930.00
2022-10-01T02:15:28.987Z,99924.38
2022-10-01T02:20:37.859Z,99924.53
2022-10-01T02:25:44.164Z,99913.41
2022-10-01T02:30:50.254Z,99917.72
2022-10-01T02:35:54.678Z,99910.91
2022-10-01T02:41:02.810Z,99904.16
2022-10-01T02:46:15.799Z,99903.44
2022-10-01T02:51:26.646Z,99895.63
2022-10-01T02:56:48.951Z,99891.34
2022-10-01T03:01:53.749Z,99881.97
2022-10-01T03:06:58.791Z,99877.47
2022-10-01T03:12:02.141Z,99873.78
2022-10-01T03:17:06.550Z,99861.88
2022-10-01T03:22:10.319Z,99859.50
2022-10-01T03:27:12.961Z,99853.28
2022-10-01T03:32:17.277Z,99848.31
2022-10-01T03:37:20.194Z,99849.16
2022-10-01T03:42:22.781Z,99848.50
2022-10-01T03:47:26.922Z,99845.25
2022-10-01T03:52:29.463Z,99851.44
2022-10-01T03:57:32.063Z,99841.13
2022-10-01T04:02:36.123Z,99839.59
2022-10-01T04:07:38.810Z,99831.47
2022-10-01T04:12:41.350Z,99827.19
2022-10-01T04:17:46.092Z,99829.75
2022-10-01T04:22:49.131Z,99821.19
2022-10-01T04:27:57.569Z,99820.56
2022-10-01T04:33:01.593Z,99819.47
2022-10-01T04:38:06.663Z,99811.06
2022-10-01T04:43:10.605Z,99816.81
2022-10-01T04:48:14.474Z,99818.28
2022-10-01T04:53:17.126Z,99816.53
2022-10-01T04:58:19.883Z,99812.75
2022-10-01T05:03:23.777Z,99805.81
2022-10-01T05:08:26.441Z,99797.22
2022-10-01T05:13:30.229Z,99800.38
2022-10-01T05:18:34.463Z,99790.78
2022-10-01T05:23:37.018Z,99784.97
2022-10-01T05:28:44.359Z,99783.34
2022-10-01T05:33:48.280Z,99775.31
2022-10-01T05:38:52.356Z,99768.78
2022-10-01T05:43:54.950Z,99765.44
2022-10-01T05:48:58.826Z,99763.03
2022-10-01T05:54:02.452Z,99756.47
2022-10-01T05:59:05.391Z,99749.19
2022-10-01T06:04:10.678Z,99753.09
2022-10-01T06:09:13.961Z,99749.03
2022-10-01T06:14:16.928Z,99729.44
2022-10-01T06:19:20.948Z,99719.50
2022-10-01T06:24:26.321Z,99713.13
2022-10-01T06:29:28.927Z,99698.63
2022-10-01T06:34:32.873Z,99695.75
2022-10-01T06:39:35.535Z,99699.81
2022-10-01T06:44:38.248Z,99686.28
2022-10-01T06:49:46.751Z,99698.66
2022-10-01T06:54:50.268Z,99692.16
2022-10-01T06:59:54.252Z,99678.00
2022-10-01T07:04:59.944Z,99690.38
2022-10-01T07:10:03.013Z,99668.94
2022-10-01T07:15:06.853Z,99669.75
2022-10-01T07:20:11.513Z,99659.50
2022-10-01T07:25:15.223Z,99651.78
2022-10-01T07:30:17.950Z,99646.31
2022-10-01T07:35:22.619Z,99650.44
2022-10-01T07:40:27.482Z,99650.22
2022-10-01T07:45:30.362Z,99648.03
2022-10-01T07:50:34.613Z,99631.94
2022-10-01T07:55:42.302Z,99619.91
2022-10-01T08:00:46.415Z,99604.72
2022-10-01T08:05:50.560Z,99607.47
2022-10-01T08:10:53.580Z,99580.28
2022-10-01T08:15:56.140Z,99578.50
2022-10-01T08:21:02.061Z,99555.81
2022-10-01T08:26:07.698Z,99558.06
2022-10-01T08:31:10.251Z,99543.16
2022-10-01T08:36:14.340Z,99531.00
2022-10-01T08:41:33.657Z,99525.63
2022-10-01T08:46:38.561Z,99530.81
2022-10-01T08:51:48.004Z,99518.09
2022-10-01T08:56:51.160Z,99513.88
2022-10-01T09:01:53.774Z,99516.25
2022-10-01T09:07:05.254Z,99510.19
2022-10-01T09:12:28.228Z,99509.53
2022-10-01T09:17:51.666Z,99503.38
2022-10-01T09:23:08.657Z,99487.22
2022-10-01T09:28:15.776Z,99496.44
2022-10-01T09:33:20.816Z,99499.78
2022-10-01T09:38:32.334Z,99502.47
2022-10-01T09:43:38.491Z,99513.00
2022-10-01T09:48:46.212Z,99514.88
2022-10-01T09:54:03.394Z,99509.59
2022-10-01T09:59:13.476Z,99506.03
2022-10-01T10:04:20.950Z,99509.72
2022-10-01T10:09:30.175Z,99513.44
2022-10-01T10:14:34.964Z,99507.88
2022-10-01T10:19:38.401Z,99517.44
2022-10-01T10:24:42.491Z,99516.84
2022-10-01T10:29:45.156Z,99510.69
2022-10-01T10:34:47.964Z,99519.31
2022-10-01T10:39:53.881Z,99518.75
2022-10-01T10:45:03.287Z,99512.53
2022-10-01T10:50:07.574Z,99509.00
2022-10-01T10:55:26.890Z,99498.34
2022-10-01T11:00:29.716Z,99489.09
2022-10-01T11:05:34.832Z,99491.09
2022-10-01T11:10:47.885Z,99486.66
2022-10-01T11:16:09.138Z,99486.44
2022-10-01T11:21:23.854Z,99488.25
2022-10-01T11:26:30.835Z,99497.59
2022-10-01T11:31:39.406Z,99499.03
2022-10-01T11:36:54.711Z,99491.13
2022-10-01T11:42:03.454Z,99492.88
2022-10-01T11:47:10.870Z,99506.81
2022-10-01T11:52:23.588Z,99508.69
2022-10-01T11:57:45.552Z,99497.56
2022-10-01T12:02:56.161Z,99509.94
2022-10-01T12:08:09.354Z,99510.59
2022-10-01T12:13:22.497Z,99515.88
2022-10-01T12:18:31.932Z,99509.03
2022-10-01T12:23:48.261Z,99508.25
2022-10-01T12:29:00.452Z,99508.22
2022-10-01T12:34:19.224Z,99508.75
2022-10-01T12:39:39.949Z,99508.97
2022-10-01T12:44:57.792Z,99502.66
2022-10-01T12:50:12.474Z,99503.91
2022-10-01T12:55:29.336Z,99508.84
2022-10-01T13:00:41.779Z,99515.31
2022-10-01T13:05:53.664Z,99521.13
2022-10-01T13:11:05.635Z,99513.63
2022-10-01T13:16:17.860Z,99514.34
2022-10-01T13:21:32.321Z,99524.66
2022-10-01T13:26:42.260Z,99520.44
2022-10-01T13:31:58.032Z,99521.88
2022-10-01T13:37:11.790Z,99522.22
2022-10-01T13:42:22.385Z,99520.13
2022-10-01T13:47:28.053Z,99522.38
2022-10-01T13:52:31.566Z,99528.00
2022-10-01T13:57:36.363Z,99527.53
2022-10-01T14:02:42.158Z,99541.25
2022-10-01T14:07:48.247Z,99530.03
2022-10-01T14:13:09.281Z,99516.09
2022-10-01T14:18:17.809Z,99516.88
2022-10-01T14:23:27.855Z,99515.59
2022-10-01T14:28:53.381Z,99519.81
2022-10-01T14:34:25.949Z,99522.63
2022-10-01T14:39:30.035Z,99533.16
2022-10-01T14:44:38.698Z,99534.97
2022-10-01T14:49:42.656Z,99537.22
2022-10-01T14:54:48.244Z,99531.13
2022-10-01T14:59:50.963Z,99528.59
2022-10-01T15:04:57.669Z,99530.31
2022-10-01T15:10:07.541Z,99542.53
2022-10-01T15:15:21.661Z,99539.47
2022-10-01T15:20:25.910Z,99539.66
2022-10-01T15:25:32.665Z,99546.28
2022-10-01T15:30:37.414Z,99564.56
2022-10-01T15:35:41.802Z,99559.63
2022-10-01T15:40:44.706Z,99554.16
2022-10-01T15:46:16.305Z,99562.03
2022-10-01T15:51:24.821Z,99566.97
2022-10-01T15:56:27.458Z,99576.03
2022-10-01T16:01:41.846Z,99574.66
2022-10-01T16:06:48.247Z,99576.69
2022-10-01T16:11:52.893Z,99589.31
2022-10-01T16:17:28.588Z,99605.09
2022-10-01T16:22:32.890Z,99597.69
2022-10-01T16:27:46.077Z,99602.03
2022-10-01T16:32:50.506Z,99609.78
2022-10-01T16:37:54.095Z,99613.66
2022-10-01T16:42:58.188Z,99617.69
2022-10-01T16:48:03.244Z,99633.16
2022-10-01T16:53:06.053Z,99637.69
2022-10-01T16:58:09.073Z,99641.88
2022-10-01T17:03:16.246Z,99648.47
2022-10-01T17:08:19.143Z,99665.22
2022-10-01T17:13:21.677Z,99678.44
2022-10-01T17:18:26.217Z,99690.00
2022-10-01T17:23:28.943Z,99699.09
2022-10-01T17:28:31.548Z,99708.72
2022-10-01T17:33:36.571Z,99730.81
2022-10-01T17:38:40.280Z,99733.91
2022-10-01T17:43:42.836Z,99736.78
2022-10-01T17:48:48.758Z,99751.53
2022-10-01T17:53:51.373Z,99748.19
2022-10-01T17:58:55.026Z,99753.56
2022-10-01T18:04:00.678Z,99747.88
2022-10-01T18:09:03.765Z,99761.91
2022-10-01T18:14:07.856Z,99772.78
2022-10-01T18:24:36.225Z,99783.66
2022-10-01T18:29:39.054Z,99797.41
2022-10-01T18:34:48.206Z,99811.44
2022-10-01T18:39:56.073Z,99810.53
2022-10-01T18:45:02.186Z,99821.69
2022-10-01T18:50:17.887Z,99829.91
2022-10-01T18:55:31.505Z,99822.44
2022-10-01T19:00:41.722Z,99834.13
2022-10-01T19:06:01.329Z,99844.22
2022-10-01T19:11:09.505Z,99850.81
2022-10-01T19:16:23.656Z,99862.13
2022-10-01T19:21:32.986Z,99879.78
2022-10-01T19:26:45.197Z,99877.47
2022-10-01T19:31:55.398Z,99881.00
2022-10-01T19:37:02.789Z,99899.94
2022-10-01T19:42:11.668Z,99897.22
2022-10-01T19:47:28.847Z,99904.28
2022-10-01T19:52:38.173Z,99912.41
2022-10-01T19:57:42.613Z,99932.06
2022-10-01T20:02:50.371Z,99931.34
2022-10-01T20:08:00.938Z,99942.59
2022-10-01T20:13:21.419Z,99946.56
2022-10-01T20:18:31.732Z,99955.19
2022-10-01T20:23:44.571Z,99968.75
2022-10-01T20:28:58.413Z,99974.84
2022-10-01T20:34:09.529Z,99985.88
2022-10-01T20:39:20.080Z,99993.56
2022-10-01T20:44:28.164Z,100007.88
2022-10-01T20:49:35.392Z,100018.41
2022-10-01T20:54:46.599Z,100020.63
2022-10-01T20:59:54.110Z,100027.19
2022-10-01T21:05:03.990Z,100031.97
2022-10-01T21:10:19.937Z,100036.22
2022-10-01T21:15:28.481Z,100043.72
2022-10-01T21:20:45.126Z,100046.53
2022-10-01T21:26:06.088Z,100047.91
2022-10-01T21:31:25.427Z,100061.06
2022-10-01T21:36:35.016Z,100065.56
2022-10-01T21:41:54.482Z,100079.84
2022-10-01T21:47:04.574Z,100100.06
2022-10-01T21:52:20.898Z,100114.59
2022-10-01T21:57:39.490Z,100121.38
2022-10-01T22:02:54.352Z,100123.72
2022-10-01T22:08:06.462Z,100122.69
2022-10-01T22:13:17.139Z,100132.22
2022-10-01T22:18:36.614Z,100143.72
2022-10-01T22:23:43.432Z,100142.34
2022-10-01T22:28:51.526Z,100159.88
2022-10-01T22:34:01.280Z,100171.00
2022-10-01T22:39:08.580Z,100172.63
2022-10-01T22:44:15.531Z,100179.41
2022-10-01T22:49:36.094Z,100191.25
2022-10-01T22:54:49.697Z,100187.38
2022-10-01T23:00:02.556Z,100192.72
2022-10-01T23:05:15.795Z,100204.69
2022-10-01T23:10:24.566Z,100208.53
2022-10-01T23:15:37.304Z,100211.94
2022-10-01T23:20:51.865Z,100230.63
2022-10-01T23:26:12.821Z,100230.75
2022-10-01T23:31:32.800Z,100234.88
2022-10-01T23:36:43.709Z,100251.22
2022-10-01T23:41:50.608Z,100249.19
2022-10-01T23:47:00.249Z,100248.94
2022-10-01T23:52:06.543Z,100265.41
2022-10-01T23:57:15.763Z,100274.13
