createdAt,value
2018-05-04T00:00:41.588Z,3.00
2018-05-04T00:03:09.161Z,3.70
2018-05-04T00:05:36.697Z,3.20
2018-05-04T00:08:04.244Z,3.30
2018-05-04T00:10:31.795Z,3.20
2018-05-04T00:13:00.111Z,3.30
2018-05-04T00:15:27.638Z,5.87
2018-05-04T00:17:55.192Z,3.60
2018-05-04T00:20:22.753Z,3.43
2018-05-04T00:22:50.293Z,4.93
2018-05-04T00:25:17.865Z,4.00
2018-05-04T00:27:45.445Z,3.97
2018-05-04T00:30:12.989Z,3.93
2018-05-04T00:32:41.264Z,3.60
2018-05-04T00:35:09.586Z,4.20
2018-05-04T00:37:37.124Z,4.13
2018-05-04T00:40:04.689Z,3.77
2018-05-04T00:42:33.045Z,4.40
2018-05-04T00:45:00.593Z,4.47
2018-05-04T00:47:28.195Z,4.00
2018-05-04T00:49:55.770Z,4.27
2018-05-04T00:52:23.329Z,4.17
2018-05-04T00:54:50.904Z,3.90
2018-05-04T00:57:18.456Z,3.20
2018-05-04T00:59:46.011Z,3.77
2018-05-04T01:02:14.295Z,3.43
2018-05-04T01:04:42.642Z,3.97
2018-05-04T01:07:10.205Z,3.50
2018-05-04T01:09:37.772Z,3.80
2018-05-04T01:12:05.297Z,4.43
2018-05-04T01:14:33.584Z,4.17
2018-05-04T01:17:01.182Z,4.30
2018-05-04T01:19:28.745Z,4.53
2018-05-04T01:21:57.112Z,4.53
2018-05-04T01:24:24.651Z,4.57
2018-05-04T01:26:52.199Z,4.67
2018-05-04T01:29:19.744Z,4.03
2018-05-04T01:31:48.051Z,4.53
2018-05-04T01:34:15.605Z,4.77
2018-05-04T01:36:43.977Z,4.50
2018-05-04T01:39:11.634Z,5.13
2018-05-04T01:41:39.150Z,5.00
2018-05-04T01:44:07.505Z,4.90
2018-05-04T01:46:35.060Z,4.70
2018-05-04T01:49:02.601Z,5.00
2018-05-04T01:51:30.191Z,5.83
2018-05-04T01:53:57.758Z,5.47
2018-05-04T01:56:25.321Z,5.40
2018-05-04T01:58:52.876Z,5.73
2018-05-04T02:01:21.215Z,5.67
2018-05-04T02:03:48.745Z,5.77
2018-05-04T02:06:16.291Z,5.23
2018-05-04T02:08:44.597Z,5.57
2018-05-04T02:11:12.903Z,6.73
2018-05-04T02:13:40.427Z,5.00
2018-05-04T02:16:07.987Z,5.80
2018-05-04T02:18:35.580Z,6.60
2018-05-04T02:21:03.140Z,5.20
2018-05-04T02:23:30.708Z,5.70
2018-05-04T02:25:58.252Z,5.57
2018-05-04T02:28:25.778Z,5.70
2018-05-04T02:30:54.113Z,5.47
2018-05-04T02:33:21.653Z,7.00
2018-05-04T02:35:49.212Z,5.87
2018-05-04T02:38:17.518Z,6.20
2018-05-04T02:40:45.062Z,5.70
2018-05-04T02:43:13.372Z,5.93
2018-05-04T02:45:41.704Z,6.90
2018-05-04T02:48:09.238Z,5.93
2018-05-04T02:50:36.794Z,6.17
2018-05-04T02:53:05.120Z,6.00
2018-05-04T02:55:32.750Z,5.77
2018-05-04T02:58:00.253Z,6.47
2018-05-04T03:00:27.864Z,6.80
2018-05-04T03:02:55.390Z,5.83
2018-05-04T03:05:22.965Z,6.90
2018-05-04T03:07:50.523Z,7.00
2018-05-04T03:10:18.876Z,6.57
2018-05-04T03:12:46.445Z,7.13
2018-05-04T03:15:14.007Z,6.70
2018-05-04T03:17:41.601Z,8.30
2018-05-04T03:20:09.136Z,7.80
2018-05-04T03:22:36.681Z,8.77
2018-05-04T03:25:05.047Z,7.80
2018-05-04T03:27:32.590Z,7.50
2018-05-04T03:30:00.138Z,8.40
2018-05-04T03:32:27.720Z,7.97
2018-05-04T03:34:55.297Z,8.60
2018-05-04T03:37:22.849Z,7.67
2018-05-04T03:39:51.291Z,7.20
2018-05-04T03:42:18.838Z,6.80
2018-05-04T03:44:46.900Z,7.50
2018-05-04T03:47:14.982Z,7.93
2018-05-04T03:49:43.320Z,7.93
2018-05-04T03:52:12.390Z,8.90
2018-05-04T03:54:39.986Z,7.20
2018-05-04T03:57:19.508Z,8.37
2018-05-04T03:59:58.915Z,8.63
2018-05-04T04:02:38.288Z,8.53
2018-05-04T04:05:06.696Z,7.67
2018-05-04T04:07:34.292Z,8.87
2018-05-04T04:10:01.857Z,8.50
2018-05-04T04:12:29.491Z,9.20
2018-05-04T04:14:57.082Z,9.03
2018-05-04T04:17:24.620Z,9.70
2018-05-04T04:19:52.253Z,10.40
2018-05-04T04:22:19.804Z,7.67
2018-05-04T04:24:47.358Z,8.83
2018-05-04T04:27:15.645Z,10.03
2018-05-04T04:29:43.948Z,9.10
2018-05-04T04:32:11.481Z,9.10
2018-05-04T04:34:39.022Z,10.37
2018-05-04T04:37:06.569Z,10.37
2018-05-04T04:39:34.119Z,10.40
2018-05-04T04:42:02.401Z,11.07
2018-05-04T04:44:30.697Z,9.40
2018-05-04T04:46:58.999Z,9.07
2018-05-04T04:49:26.550Z,10.57
2018-05-04T04:51:54.847Z,10.77
2018-05-04T04:54:23.131Z,12.33
2018-05-04T04:56:51.560Z,11.03
2018-05-04T04:59:19.104Z,12.90
2018-05-04T05:01:46.884Z,10.03
2018-05-04T05:04:15.295Z,9.83
2018-05-04T05:06:42.877Z,9.97
2018-05-04T05:09:10.468Z,9.73
2018-05-04T05:11:38.006Z,10.50
2018-05-04T05:14:05.524Z,9.27
2018-05-04T05:16:33.051Z,8.40
2018-05-04T05:19:00.562Z,8.23
2018-05-04T05:21:28.079Z,10.20
2018-05-04T05:23:56.349Z,9.17
2018-05-04T05:26:23.956Z,8.27
2018-05-04T05:28:51.485Z,7.90
2018-05-04T05:31:19.034Z,8.97
2018-05-04T05:33:46.555Z,8.80
2018-05-04T05:36:14.113Z,8.57
2018-05-04T05:38:42.527Z,8.63
2018-05-04T05:41:10.231Z,8.70
2018-05-04T05:43:37.755Z,7.77
2018-05-04T05:46:06.170Z,8.97
2018-05-04T05:48:33.699Z,9.17
2018-05-04T05:51:01.233Z,8.60
2018-05-04T05:53:28.750Z,8.00
2018-05-04T05:55:56.346Z,8.53
2018-05-04T05:58:23.929Z,9.37
2018-05-04T06:00:51.547Z,8.07
2018-05-04T06:03:19.053Z,7.83
2018-05-04T06:05:47.421Z,8.13
2018-05-04T06:08:14.921Z,8.20
2018-05-04T06:10:43.224Z,7.83
2018-05-04T06:13:10.979Z,8.43
2018-05-04T06:15:39.286Z,7.20
2018-05-04T06:18:06.829Z,7.77
2018-05-04T06:20:34.528Z,8.27
2018-05-04T06:23:02.812Z,7.03
2018-05-04T06:25:31.084Z,7.07
2018-05-04T06:27:59.384Z,7.07
2018-05-04T06:30:26.920Z,7.00
2018-05-04T06:32:54.476Z,6.80
2018-05-04T06:35:21.980Z,6.90
2018-05-04T06:37:50.334Z,6.00
2018-05-04T06:40:18.163Z,5.50
2018-05-04T06:42:46.485Z,6.53
2018-05-04T06:45:14.009Z,5.73
2018-05-04T06:47:42.300Z,5.90
2018-05-04T06:50:09.803Z,5.40
2018-05-04T06:52:37.323Z,5.13
2018-05-04T06:55:04.923Z,5.57
2018-05-04T06:57:32.545Z,5.47
2018-05-04T07:00:00.341Z,6.20
2018-05-04T07:02:27.876Z,5.10
2018-05-04T07:04:55.442Z,4.83
2018-05-04T07:07:23.027Z,5.00
2018-05-04T07:09:52.284Z,4.85
2018-05-04T07:12:19.818Z,5.22
2018-05-04T07:14:47.346Z,5.65
2018-05-04T07:17:14.906Z,4.57
2018-05-04T07:19:42.444Z,4.80
2018-05-04T07:22:10.022Z,4.93
2018-05-04T07:24:38.252Z,3.90
2018-05-04T07:27:05.920Z,4.55
2018-05-04T07:29:33.520Z,4.47
2018-05-04T07:32:01.783Z,4.18
2018-05-04T07:34:29.470Z,4.47
2018-05-04T07:36:58.001Z,3.78
2018-05-04T07:39:25.611Z,4.00
2018-05-04T07:41:53.161Z,3.70
2018-05-04T07:44:21.011Z,3.90
2018-05-04T07:46:48.564Z,3.60
2018-05-04T07:49:17.832Z,3.17
2018-05-04T07:51:45.374Z,3.35
2018-05-04T07:54:12.965Z,3.55
2018-05-04T07:56:40.464Z,2.83
2018-05-04T07:59:08.049Z,3.83
2018-05-04T08:01:35.556Z,3.12
2018-05-04T08:04:03.112Z,2.65
2018-05-04T08:06:31.444Z,3.15
2018-05-04T08:08:59.000Z,2.55
2018-05-04T08:11:26.552Z,2.97
2018-05-04T08:13:54.871Z,3.60
2018-05-04T08:16:22.395Z,2.42
2018-05-04T08:18:50.731Z,2.00
2018-05-04T08:21:18.254Z,2.30
2018-05-04T08:23:45.787Z,2.20
2018-05-04T08:26:13.321Z,1.95
2018-05-04T08:28:40.869Z,2.28
2018-05-04T08:31:08.368Z,1.75
2018-05-04T08:33:35.978Z,2.62
2018-05-04T08:36:03.510Z,2.17
2018-05-04T08:38:31.079Z,1.80
2018-05-04T08:40:58.734Z,2.20
2018-05-04T08:43:27.110Z,2.47
2018-05-04T08:45:54.635Z,1.95
2018-05-04T08:48:22.192Z,1.95
2018-05-04T08:50:49.771Z,2.08
2018-05-04T08:53:18.038Z,2.20
2018-05-04T08:55:46.350Z,1.70
2018-05-04T08:58:13.880Z,1.87
2018-05-04T09:00:41.437Z,1.77
2018-05-04T09:03:08.974Z,1.50
2018-05-04T09:05:36.570Z,1.80
2018-05-04T09:08:04.063Z,1.75
2018-05-04T09:10:31.665Z,1.85
2018-05-04T09:12:59.933Z,2.10
2018-05-04T09:15:27.532Z,1.83
2018-05-04T09:17:55.315Z,1.77
2018-05-04T09:20:22.812Z,2.08
2018-05-04T09:22:50.375Z,1.85
2018-05-04T09:25:18.319Z,1.85
2018-05-04T09:27:46.621Z,1.83
2018-05-04T09:30:14.130Z,1.60
2018-05-04T09:32:41.834Z,2.10
2018-05-04T09:35:10.158Z,2.10
2018-05-04T09:37:38.486Z,2.47
2018-05-04T09:40:06.000Z,2.40
2018-05-04T09:42:34.435Z,3.13
2018-05-04T09:45:01.941Z,4.03
2018-05-04T09:47:29.549Z,4.33
2018-05-04T09:49:57.119Z,4.67
2018-05-04T09:52:25.398Z,3.70
2018-05-04T09:54:52.905Z,4.00
2018-05-04T09:57:20.675Z,4.20
2018-05-04T09:59:48.230Z,4.27
2018-05-04T10:02:16.516Z,4.60
2018-05-04T10:04:44.799Z,4.80
2018-05-04T10:07:13.109Z,5.27
2018-05-04T10:09:40.683Z,5.10
2018-05-04T10:12:08.204Z,6.03
2018-05-04T10:14:35.717Z,6.07
2018-05-04T10:17:04.072Z,5.30
2018-05-04T10:19:31.572Z,4.97
2018-05-04T10:22:00.023Z,4.60
2018-05-04T10:24:27.484Z,5.03
2018-05-04T10:26:55.039Z,5.53
2018-05-04T10:29:22.619Z,5.47
2018-05-04T10:31:50.237Z,5.20
2018-05-04T10:34:17.756Z,5.83
2018-05-04T10:36:45.261Z,5.80
2018-05-04T10:39:12.793Z,6.00
2018-05-04T10:41:40.287Z,5.30
2018-05-04T10:44:07.806Z,6.03
2018-05-04T10:46:36.113Z,5.27
2018-05-04T10:49:03.640Z,4.87
2018-05-04T10:51:31.321Z,4.80
2018-05-04T10:53:58.886Z,5.83
2018-05-04T10:56:26.386Z,5.43
2018-05-04T10:58:54.680Z,6.33
2018-05-04T11:01:22.253Z,5.50
2018-05-04T11:03:50.544Z,5.80
2018-05-04T11:06:18.911Z,6.17
2018-05-04T11:08:47.301Z,4.40
2018-05-04T11:11:21.154Z,6.13
2018-05-04T11:13:48.688Z,5.37
2018-05-04T11:16:17.119Z,5.60
2018-05-04T11:18:44.721Z,4.30
2018-05-04T11:21:12.263Z,5.40
2018-05-04T11:23:40.801Z,5.30
2018-05-04T11:26:08.338Z,4.83
2018-05-04T11:28:35.959Z,5.57
2018-05-04T11:31:03.503Z,4.83
2018-05-04T11:33:31.028Z,5.20
2018-05-04T11:35:59.545Z,6.03
2018-05-04T11:38:27.136Z,5.30
2018-05-04T11:40:54.710Z,5.27
2018-05-04T11:43:23.279Z,5.17
2018-05-04T11:45:50.814Z,5.03
2018-05-04T11:48:18.431Z,5.27
2018-05-04T11:50:45.951Z,5.60
2018-05-04T11:53:13.496Z,5.20
2018-05-04T11:55:41.021Z,5.17
2018-05-04T11:58:09.399Z,6.00
2018-05-04T12:00:37.006Z,4.70
2018-05-04T12:03:04.578Z,4.83
2018-05-04T12:05:32.155Z,5.90
2018-05-04T12:08:00.021Z,5.77
2018-05-04T12:10:28.346Z,5.60
2018-05-04T12:12:55.942Z,4.30
2018-05-04T12:15:23.468Z,4.70
2018-05-04T12:17:51.022Z,6.27
2018-05-04T12:20:19.317Z,5.60
2018-05-04T12:22:47.667Z,6.10
2018-05-04T12:25:15.129Z,6.50
2018-05-04T12:27:42.683Z,6.60
2018-05-04T12:30:10.205Z,5.43
2018-05-04T12:32:37.704Z,5.50
2018-05-04T12:35:05.251Z,5.63
2018-05-04T12:37:33.971Z,4.80
2018-05-04T12:40:01.523Z,5.90
2018-05-04T12:42:29.826Z,5.20
2018-05-04T12:44:58.117Z,5.60
2018-05-04T12:47:26.471Z,5.80
2018-05-04T12:49:53.984Z,5.10
2018-05-04T12:52:23.425Z,5.20
2018-05-04T12:54:51.079Z,5.10
2018-05-04T12:57:19.043Z,6.00
2018-05-04T12:59:47.680Z,5.97
2018-05-04T13:02:15.200Z,6.47
2018-05-04T13:04:42.756Z,5.80
2018-05-04T13:07:10.293Z,6.60
2018-05-04T13:09:37.865Z,4.97
2018-05-04T13:12:05.389Z,5.60
2018-05-04T13:14:34.394Z,5.87
2018-05-04T13:17:02.693Z,5.97
2018-05-04T13:19:31.049Z,6.17
2018-05-04T13:21:58.784Z,5.40
2018-05-04T13:24:26.298Z,6.00
2018-05-04T13:26:53.820Z,5.37
2018-05-04T13:29:21.332Z,5.53
2018-05-04T13:31:48.851Z,5.90
2018-05-04T13:34:17.150Z,5.63
2018-05-04T13:36:44.704Z,5.93
2018-05-04T13:39:13.278Z,6.20
2018-05-04T13:41:40.813Z,5.67
2018-05-04T13:44:08.404Z,5.40
2018-05-04T13:46:35.951Z,6.13
2018-05-04T13:49:03.475Z,7.10
2018-05-04T13:51:31.084Z,5.90
2018-05-04T13:53:58.628Z,6.00
2018-05-04T13:56:28.213Z,5.70
2018-05-04T13:58:55.872Z,6.00
2018-05-04T14:01:23.413Z,6.37
2018-05-04T14:03:50.966Z,5.87
2018-05-04T14:06:19.280Z,6.00
2018-05-04T14:08:46.833Z,6.30
2018-05-04T14:11:15.121Z,6.10
2018-05-04T14:13:43.499Z,6.53
2018-05-04T14:16:11.045Z,5.90
2018-05-04T14:18:38.580Z,6.30
2018-05-04T14:21:06.101Z,6.70
2018-05-04T14:23:40.479Z,6.30
2018-05-04T14:26:07.999Z,5.30
2018-05-04T14:28:35.543Z,6.90
2018-05-04T14:31:03.273Z,5.00
2018-05-04T14:33:31.556Z,4.90
2018-05-04T14:35:59.056Z,7.37
2018-05-04T14:38:26.628Z,5.50
2018-05-04T14:40:54.160Z,5.13
2018-05-04T14:43:21.755Z,6.20
2018-05-04T14:45:50.058Z,6.17
2018-05-04T14:48:17.593Z,6.50
2018-05-04T14:50:45.142Z,5.70
2018-05-04T14:53:12.637Z,5.93
2018-05-04T14:55:40.181Z,5.47
2018-05-04T14:58:07.689Z,6.43
2018-05-04T15:00:35.213Z,5.40
2018-05-04T15:03:03.641Z,5.90
2018-05-04T15:05:31.373Z,6.20
2018-05-04T15:07:58.888Z,6.90
2018-05-04T15:10:26.404Z,5.90
2018-05-04T15:12:53.965Z,6.23
2018-05-04T15:15:21.490Z,5.40
2018-05-04T15:17:48.992Z,6.00
2018-05-04T15:20:17.282Z,5.67
2018-05-04T15:22:45.603Z,5.77
2018-05-04T15:25:13.176Z,5.57
2018-05-04T15:27:40.726Z,4.77
2018-05-04T15:30:08.242Z,5.60
2018-05-04T15:32:35.740Z,6.00
2018-05-04T15:35:03.260Z,6.00
2018-05-04T15:37:31.900Z,4.87
2018-05-04T15:39:59.486Z,6.57
2018-05-04T15:42:27.005Z,5.80
2018-05-04T15:44:54.762Z,5.80
2018-05-04T15:47:22.335Z,5.93
2018-05-04T15:49:49.829Z,4.80
2018-05-04T15:52:17.368Z,5.53
2018-05-04T15:54:45.933Z,5.23
2018-05-04T15:57:14.162Z,6.00
2018-05-04T15:59:41.672Z,6.07
2018-05-04T16:02:09.191Z,6.00
2018-05-04T16:04:37.484Z,5.30
2018-05-04T16:07:05.787Z,6.73
2018-05-04T16:09:33.496Z,6.07
2018-05-04T16:12:01.188Z,6.17
2018-05-04T16:14:41.507Z,6.37
2018-05-04T16:17:11.221Z,6.77
2018-05-04T16:19:38.957Z,6.00
2018-05-04T16:22:06.614Z,6.10
2018-05-04T16:24:34.820Z,7.30
2018-05-04T16:27:02.344Z,6.90
2018-05-04T16:29:29.920Z,6.73
2018-05-04T16:31:57.472Z,6.60
2018-05-04T16:34:25.788Z,7.47
2018-05-04T16:36:53.350Z,7.20
2018-05-04T16:39:20.863Z,6.70
2018-05-04T16:41:48.479Z,6.30
2018-05-04T16:44:15.977Z,6.20
2018-05-04T16:46:49.248Z,6.27
2018-05-04T16:49:24.841Z,6.47
2018-05-04T16:51:52.464Z,6.90
2018-05-04T16:54:19.989Z,6.40
2018-05-04T16:56:47.548Z,6.40
2018-05-04T16:59:15.817Z,5.60
2018-05-04T17:01:43.437Z,6.90
2018-05-04T17:04:11.021Z,7.27
2018-05-04T17:06:38.668Z,6.93
2018-05-04T17:09:06.305Z,7.20
2018-05-04T17:11:33.841Z,6.10
2018-05-04T17:14:01.358Z,7.20
2018-05-04T17:16:28.857Z,6.30
2018-05-04T17:18:56.392Z,6.53
2018-05-04T17:21:23.940Z,6.97
2018-05-04T17:23:51.464Z,7.20
2018-05-04T17:26:21.660Z,8.33
2018-05-04T17:28:49.399Z,7.83
2018-05-04T17:31:17.052Z,7.10
2018-05-04T17:33:44.619Z,7.17
2018-05-04T17:36:12.129Z,8.37
2018-05-04T17:38:39.647Z,7.80
2018-05-04T17:41:07.917Z,7.93
2018-05-04T17:43:35.437Z,7.33
2018-05-04T17:46:02.947Z,7.07
2018-05-04T17:48:30.489Z,7.80
2018-05-04T17:50:57.993Z,7.90
2018-05-04T17:53:25.598Z,7.73
2018-05-04T17:55:53.100Z,6.90
2018-05-04T17:58:20.659Z,6.93
2018-05-04T18:00:48.184Z,7.03
2018-05-04T18:03:15.720Z,8.13
2018-05-04T18:05:43.239Z,7.27
2018-05-04T18:08:10.747Z,7.50
2018-05-04T18:10:38.387Z,7.77
2018-05-04T18:13:05.896Z,7.20
2018-05-04T18:15:33.436Z,7.60
2018-05-04T18:18:01.737Z,8.10
2018-05-04T18:20:30.024Z,8.23
2018-05-04T18:22:58.303Z,7.20
2018-05-04T18:25:26.612Z,7.77
2018-05-04T18:27:54.111Z,8.13
2018-05-04T18:30:21.632Z,8.10
2018-05-04T18:32:49.941Z,7.47
2018-05-04T18:35:17.590Z,7.40
2018-05-04T18:37:46.888Z,7.77
2018-05-04T18:40:14.492Z,8.10
2018-05-04T18:42:42.836Z,7.80
2018-05-04T18:45:10.422Z,8.00
2018-05-04T18:47:37.932Z,8.43
2018-05-04T18:50:05.632Z,7.10
2018-05-04T18:52:33.142Z,7.00
2018-05-04T18:55:00.709Z,7.50
2018-05-04T18:57:28.227Z,8.40
2018-05-04T18:59:55.732Z,7.57
2018-05-04T19:02:29.185Z,7.30
2018-05-04T19:04:56.692Z,8.60
2018-05-04T19:07:24.220Z,6.67
2018-05-04T19:09:51.713Z,7.27
2018-05-04T19:12:19.996Z,7.03
2018-05-04T19:14:48.300Z,7.97
2018-05-04T19:17:15.938Z,7.70
2018-05-04T19:19:43.613Z,7.20
2018-05-04T19:22:11.149Z,7.37
2018-05-04T19:24:38.663Z,8.30
2018-05-04T19:27:06.184Z,8.30
2018-05-04T19:29:33.688Z,8.40
2018-05-04T19:32:01.232Z,7.87
2018-05-04T19:34:28.777Z,7.60
2018-05-04T19:36:56.350Z,7.60
2018-05-04T19:39:23.885Z,9.30
2018-05-04T19:41:51.443Z,7.30
2018-05-04T19:44:18.989Z,8.97
2018-05-04T19:46:46.519Z,7.47
2018-05-04T19:49:14.800Z,7.43
2018-05-04T19:51:42.360Z,8.03
2018-05-04T19:54:09.879Z,7.20
2018-05-04T19:56:37.425Z,8.40
2018-05-04T19:59:05.719Z,7.47
2018-05-04T20:01:33.997Z,7.70
2018-05-04T20:04:02.339Z,8.00
2018-05-04T20:06:29.851Z,7.50
2018-05-04T20:08:57.368Z,8.67
2018-05-04T20:11:24.900Z,7.37
2018-05-04T20:13:53.240Z,6.50
2018-05-04T20:16:20.758Z,7.17
2018-05-04T20:18:48.365Z,6.70
2018-05-04T20:21:15.933Z,6.97
2018-05-04T20:23:43.460Z,7.00
2018-05-04T20:26:10.979Z,7.50
2018-05-04T20:28:38.504Z,7.27
2018-05-04T20:31:06.845Z,6.50
2018-05-04T20:33:34.405Z,6.93
2018-05-04T20:36:01.930Z,7.60
2018-05-04T20:38:29.448Z,7.33
2018-05-04T20:40:56.976Z,7.07
2018-05-04T20:43:24.495Z,6.07
2018-05-04T20:45:52.010Z,6.43
2018-05-04T20:48:19.572Z,7.20
2018-05-04T20:50:47.094Z,6.90
2018-05-04T20:53:15.383Z,6.60
2018-05-04T20:55:43.655Z,6.60
2018-05-04T20:58:11.193Z,6.57
2018-05-04T21:00:38.694Z,8.10
2018-05-04T21:03:06.450Z,6.33
2018-05-04T21:05:33.999Z,7.10
2018-05-04T21:08:01.500Z,6.30
2018-05-04T21:10:29.038Z,7.33
2018-05-04T21:12:56.626Z,6.70
2018-05-04T21:15:24.168Z,6.73
2018-05-04T21:17:51.668Z,5.90
2018-05-04T21:20:19.191Z,7.33
2018-05-04T21:22:47.464Z,7.27
2018-05-04T21:25:15.034Z,6.97
2018-05-04T21:27:43.358Z,7.20
2018-05-04T21:30:10.883Z,7.23
2018-05-04T21:32:38.551Z,6.57
2018-05-04T21:35:06.084Z,7.13
2018-05-04T21:37:33.620Z,7.13
2018-05-04T21:40:01.924Z,7.30
2018-05-04T21:42:29.432Z,7.73
2018-05-04T21:44:57.007Z,7.10
2018-05-04T21:47:24.582Z,7.00
2018-05-04T21:49:52.137Z,7.37
2018-05-04T21:52:19.734Z,6.97
2018-05-04T21:54:47.289Z,8.40
2018-05-04T21:57:14.791Z,7.07
2018-05-04T21:59:42.339Z,6.97
2018-05-04T22:02:09.865Z,6.60
2018-05-04T22:04:38.261Z,6.73
2018-05-04T22:07:05.866Z,6.50
2018-05-04T22:09:33.435Z,6.77
2018-05-04T22:12:01.057Z,6.53
2018-05-04T22:14:28.576Z,7.87
2018-05-04T22:16:56.192Z,7.10
2018-05-04T22:19:23.758Z,7.73
2018-05-04T22:21:51.289Z,7.80
2018-05-04T22:24:18.842Z,6.97
2018-05-04T22:26:46.382Z,6.67
2018-05-04T22:29:13.905Z,6.93
2018-05-04T22:31:41.428Z,8.30
2018-05-04T22:34:08.940Z,6.90
2018-05-04T22:36:36.475Z,7.40
2018-05-04T22:39:04.038Z,7.60
2018-05-04T22:41:33.087Z,7.10
2018-05-04T22:44:00.584Z,6.20
2018-05-04T22:46:28.121Z,7.53
2018-05-04T22:48:55.628Z,6.33
2018-05-04T22:51:23.187Z,7.00
2018-05-04T22:53:50.781Z,7.60
2018-05-04T22:56:18.322Z,7.53
2018-05-04T22:58:45.880Z,7.57
2018-05-04T23:01:13.466Z,7.60
2018-05-04T23:03:41.006Z,7.13
2018-05-04T23:06:09.460Z,7.00
2018-05-04T23:08:36.994Z,7.67
2018-05-04T23:11:04.531Z,6.90
2018-05-04T23:13:32.123Z,8.40
2018-05-04T23:16:00.459Z,7.50
2018-05-04T23:18:27.999Z,7.87
2018-05-04T23:20:55.552Z,8.17
2018-05-04T23:23:23.835Z,6.80
2018-05-04T23:25:52.109Z,8.10
2018-05-04T23:28:19.656Z,7.37
2018-05-04T23:30:47.179Z,7.20
2018-05-04T23:33:15.496Z,7.50
2018-05-04T23:35:43.028Z,8.17
2018-05-04T23:38:11.330Z,7.97
2018-05-04T23:40:39.614Z,8.07
2018-05-04T23:43:08.072Z,7.93
2018-05-04T23:45:36.305Z,7.93
2018-05-04T23:48:04.588Z,7.67
2018-05-04T23:50:32.876Z,9.20
2018-05-04T23:53:00.431Z,8.50
2018-05-04T23:55:27.968Z,11.40
2018-05-04T23:57:55.489Z,8.70
