createdAt,value
2019-01-16T00:02:51.888Z,7.23
2019-01-16T00:05:58.355Z,28.50
2019-01-16T00:09:02.787Z,7.20
2019-01-16T00:12:03.548Z,6.93
2019-01-16T00:15:01.463Z,8.00
2019-01-16T00:17:58.395Z,9.80
2019-01-16T00:20:52.935Z,10.40
2019-01-16T00:23:45.698Z,6.30
2019-01-16T00:26:36.591Z,9.30
2019-01-16T00:29:22.942Z,7.70
2019-01-16T00:32:24.952Z,7.43
2019-01-16T00:35:19.292Z,7.80
2019-01-16T00:38:09.746Z,11.20
2019-01-16T00:41:16.940Z,13.50
2019-01-16T00:44:15.676Z,7.00
2019-01-16T00:47:07.560Z,10.43
2019-01-16T00:49:58.067Z,10.00
2019-01-16T00:52:40.928Z,8.30
2019-01-16T00:55:30.307Z,8.23
2019-01-16T00:58:25.557Z,9.70
2019-01-16T01:01:27.234Z,7.27
2019-01-16T01:04:17.737Z,8.73
2019-01-16T01:07:19.430Z,8.00
2019-01-16T01:10:19.964Z,8.50
2019-01-16T01:13:28.536Z,8.33
2019-01-16T01:16:20.118Z,7.37
2019-01-16T01:19:09.643Z,10.53
2019-01-16T01:22:10.484Z,8.47
2019-01-16T01:25:04.967Z,9.57
2019-01-16T01:28:07.754Z,9.70
2019-01-16T01:30:52.214Z,10.43
2019-01-16T01:33:50.723Z,7.33
2019-01-16T01:36:42.430Z,6.97
2019-01-16T01:39:33.745Z,6.80
2019-01-16T01:42:25.468Z,7.57
2019-01-16T01:45:17.196Z,8.00
2019-01-16T01:48:02.301Z,8.47
2019-01-16T01:50:58.681Z,6.50
2019-01-16T01:53:52.950Z,6.33
2019-01-16T01:56:49.060Z,6.00
2019-01-16T01:59:56.416Z,6.70
2019-01-16T02:02:59.467Z,6.70
2019-01-16T02:05:47.294Z,6.53
2019-01-16T02:08:35.154Z,7.07
2019-01-16T02:11:29.831Z,6.20
2019-01-16T02:14:21.751Z,7.43
2019-01-16T02:17:18.455Z,6.63
2019-01-16T02:20:22.368Z,8.47
2019-01-16T02:23:32.427Z,7.37
2019-01-16T02:26:20.302Z,5.93
2019-01-16T02:29:26.442Z,6.67
2019-01-16T02:32:19.075Z,6.23
2019-01-16T02:35:13.668Z,10.07
2019-01-16T02:38:18.098Z,6.80
2019-01-16T02:41:12.992Z,9.17
2019-01-16T02:44:01.662Z,6.93
2019-01-16T02:47:03.323Z,7.37
2019-01-16T02:49:51.591Z,7.43
2019-01-16T02:52:46.252Z,9.47
2019-01-16T02:55:33.101Z,19.80
2019-01-16T02:58:30.833Z,12.03
2019-01-16T03:01:41.093Z,8.93
2019-01-16T03:04:26.400Z,7.10
2019-01-16T03:07:26.290Z,6.73
2019-01-16T03:10:21.192Z,9.00
2019-01-16T03:13:07.598Z,6.87
2019-01-16T03:16:01.730Z,7.30
2019-01-16T03:19:04.318Z,6.27
2019-01-16T03:21:50.368Z,5.83
2019-01-16T03:24:39.923Z,6.33
2019-01-16T03:27:35.849Z,9.63
2019-01-16T03:30:28.725Z,6.97
2019-01-16T03:33:36.098Z,6.00
2019-01-16T03:36:28.452Z,6.73
2019-01-16T03:39:27.749Z,7.17
2019-01-16T03:42:21.961Z,5.70
2019-01-16T03:45:33.112Z,8.37
2019-01-16T03:48:25.201Z,6.40
2019-01-16T03:51:16.721Z,9.35
2019-01-16T03:54:23.557Z,8.60
2019-01-16T03:57:24.303Z,12.40
2019-01-16T04:00:15.006Z,12.67
2019-01-16T04:03:22.707Z,9.30
2019-01-16T04:06:23.037Z,9.33
2019-01-16T04:09:13.688Z,9.90
2019-01-16T04:12:24.294Z,6.30
2019-01-16T04:15:20.328Z,6.53
2019-01-16T04:18:12.357Z,5.97
2019-01-16T04:21:01.686Z,5.90
2019-01-16T04:23:52.340Z,7.67
2019-01-16T04:26:49.384Z,6.17
2019-01-16T04:29:49.928Z,6.20
2019-01-16T04:32:40.575Z,5.97
2019-01-16T04:35:32.508Z,6.13
2019-01-16T04:38:24.440Z,5.43
2019-01-16T04:41:10.702Z,6.90
2019-01-16T04:44:10.138Z,6.43
2019-01-16T04:47:18.414Z,5.70
2019-01-16T04:50:13.206Z,5.40
2019-01-16T04:53:14.458Z,7.23
2019-01-16T04:56:04.806Z,9.47
2019-01-16T04:59:00.742Z,7.33
2019-01-16T05:01:51.129Z,6.53
2019-01-16T05:04:47.580Z,6.50
2019-01-16T05:07:39.339Z,5.50
2019-01-16T05:10:31.061Z,5.77
2019-01-16T05:13:21.872Z,6.37
2019-01-16T05:16:14.889Z,6.97
2019-01-16T05:19:10.037Z,6.53
2019-01-16T05:22:13.910Z,8.43
2019-01-16T05:25:05.985Z,5.70
2019-01-16T05:28:10.164Z,6.60
2019-01-16T05:31:01.727Z,6.97
2019-01-16T05:34:10.860Z,7.47
2019-01-16T05:37:01.791Z,7.07
2019-01-16T05:40:11.985Z,7.07
2019-01-16T05:43:10.506Z,7.70
2019-01-16T05:45:58.721Z,7.13
2019-01-16T05:48:50.696Z,8.37
2019-01-16T05:51:51.496Z,6.23
2019-01-16T05:54:46.291Z,6.55
2019-01-16T05:57:37.856Z,6.13
2019-01-16T06:00:41.266Z,5.93
2019-01-16T06:03:45.786Z,6.00
2019-01-16T06:06:36.079Z,6.43
2019-01-16T06:09:45.728Z,6.57
2019-01-16T06:12:36.022Z,6.17
2019-01-16T06:15:28.157Z,6.43
2019-01-16T06:18:19.847Z,7.10
2019-01-16T06:21:11.882Z,6.70
2019-01-16T06:23:59.725Z,6.80
2019-01-16T06:26:54.875Z,6.60
2019-01-16T06:29:45.665Z,6.27
2019-01-16T06:32:35.092Z,5.87
2019-01-16T06:35:30.449Z,6.47
2019-01-16T06:38:26.579Z,6.03
2019-01-16T06:41:21.482Z,6.37
2019-01-16T06:44:16.075Z,5.73
2019-01-16T06:47:18.827Z,6.73
2019-01-16T06:50:16.577Z,8.40
2019-01-16T06:52:58.403Z,6.90
2019-01-16T06:56:10.531Z,6.43
2019-01-16T06:59:11.536Z,5.90
2019-01-16T07:02:05.688Z,6.13
2019-01-16T07:05:06.556Z,6.47
2019-01-16T07:08:01.607Z,7.60
2019-01-16T07:10:48.748Z,6.53
2019-01-16T07:13:42.907Z,6.60
2019-01-16T07:16:32.138Z,7.10
2019-01-16T07:19:23.168Z,6.73
2019-01-16T07:22:10.648Z,7.43
2019-01-16T07:25:17.703Z,8.33
2019-01-16T07:28:12.296Z,8.20
2019-01-16T07:31:02.794Z,7.87
2019-01-16T07:33:54.830Z,8.20
2019-01-16T07:37:01.304Z,8.07
2019-01-16T07:39:53.234Z,8.10
2019-01-16T07:42:46.967Z,7.73
2019-01-16T07:45:39.378Z,10.27
2019-01-16T07:48:31.386Z,8.93
2019-01-16T07:51:22.192Z,8.23
2019-01-16T07:54:14.428Z,10.33
2019-01-16T07:57:22.703Z,49.50
2019-01-16T08:00:13.451Z,31.53
2019-01-16T08:03:08.386Z,22.17
2019-01-16T08:06:10.010Z,34.77
2019-01-16T08:09:01.657Z,31.80
2019-01-16T08:11:52.342Z,38.47
2019-01-16T08:14:44.475Z,22.17
2019-01-16T08:17:44.394Z,16.23
2019-01-16T08:20:33.354Z,9.00
2019-01-16T08:23:34.197Z,7.70
2019-01-16T08:26:19.783Z,8.80
2019-01-16T08:29:17.755Z,8.53
2019-01-16T08:32:25.825Z,8.50
2019-01-16T08:35:16.568Z,7.80
2019-01-16T08:38:07.504Z,7.50
2019-01-16T08:40:57.977Z,9.53
2019-01-16T08:43:55.800Z,8.30
2019-01-16T08:46:48.988Z,7.97
2019-01-16T08:49:39.300Z,8.10
2019-01-16T08:52:32.822Z,8.83
2019-01-16T08:55:20.041Z,8.97
2019-01-16T08:58:10.591Z,9.23
2019-01-16T09:01:14.555Z,9.47
2019-01-16T09:04:09.506Z,11.85
2019-01-16T09:07:18.641Z,7.50
2019-01-16T09:10:09.057Z,8.00
2019-01-16T09:13:12.644Z,8.03
2019-01-16T09:16:01.672Z,9.07
2019-01-16T09:18:51.903Z,8.67
2019-01-16T09:22:02.019Z,10.07
2019-01-16T09:24:53.895Z,9.48
2019-01-16T09:27:41.771Z,8.90
2019-01-16T09:30:49.733Z,9.13
2019-01-16T09:33:46.477Z,9.83
2019-01-16T09:36:47.933Z,9.10
2019-01-16T09:39:39.250Z,9.37
2019-01-16T09:42:27.047Z,9.60
2019-01-16T09:45:24.854Z,8.77
2019-01-16T09:48:18.689Z,9.07
2019-01-16T09:51:02.981Z,9.43
2019-01-16T09:54:00.958Z,8.77
2019-01-16T09:56:51.458Z,8.23
2019-01-16T09:59:42.262Z,7.73
2019-01-16T10:02:49.307Z,7.60
2019-01-16T10:05:47.199Z,7.97
2019-01-16T10:08:30.431Z,7.53
2019-01-16T10:11:22.380Z,8.43
2019-01-16T10:14:23.015Z,11.53
2019-01-16T10:17:20.538Z,9.60
2019-01-16T10:20:16.793Z,8.40
2019-01-16T10:23:11.573Z,6.83
2019-01-16T10:25:53.688Z,8.13
2019-01-16T10:28:51.791Z,8.43
2019-01-16T10:31:42.184Z,10.00
2019-01-16T10:34:34.220Z,8.97
2019-01-16T10:37:27.740Z,22.13
2019-01-16T10:40:19.823Z,9.40
2019-01-16T10:43:21.792Z,10.68
2019-01-16T10:46:31.193Z,9.70
2019-01-16T10:49:15.974Z,8.57
2019-01-16T10:52:17.350Z,8.20
2019-01-16T10:55:09.283Z,23.13
2019-01-16T10:58:05.661Z,8.00
2019-01-16T11:01:07.399Z,9.20
2019-01-16T11:04:11.804Z,9.97
2019-01-16T11:07:04.887Z,14.50
2019-01-16T11:09:56.797Z,12.00
2019-01-16T11:12:49.648Z,12.17
2019-01-16T11:15:43.383Z,15.30
2019-01-16T11:18:42.232Z,21.57
2019-01-16T11:21:34.061Z,16.67
2019-01-16T11:24:20.707Z,14.47
2019-01-16T11:27:12.379Z,20.00
2019-01-16T11:30:02.778Z,18.30
2019-01-16T11:32:57.589Z,18.17
2019-01-16T11:35:52.376Z,16.10
2019-01-16T11:38:47.713Z,17.07
2019-01-16T11:41:27.475Z,17.97
2019-01-16T11:44:25.918Z,15.83
2019-01-16T11:47:20.408Z,18.03
2019-01-16T11:50:21.866Z,22.93
2019-01-16T11:53:17.123Z,24.37
2019-01-16T11:56:09.967Z,17.13
2019-01-16T11:59:09.436Z,22.80
2019-01-16T12:01:52.793Z,19.27
2019-01-16T12:04:44.390Z,25.03
2019-01-16T12:07:40.725Z,19.07
2019-01-16T12:10:32.454Z,21.10
2019-01-16T12:13:19.270Z,15.57
2019-01-16T12:16:20.823Z,15.73
2019-01-16T12:19:20.442Z,23.37
2019-01-16T12:22:11.242Z,17.70
2019-01-16T12:25:03.171Z,15.67
2019-01-16T12:27:59.476Z,18.03
2019-01-16T12:30:49.419Z,18.27
2019-01-16T12:33:47.220Z,23.23
2019-01-16T12:36:39.500Z,15.60
2019-01-16T12:39:31.639Z,15.53
2019-01-16T12:42:26.950Z,16.67
2019-01-16T12:45:30.862Z,17.90
2019-01-16T12:48:29.143Z,22.50
2019-01-16T12:51:19.968Z,31.40
2019-01-16T12:54:11.802Z,19.13
2019-01-16T13:00:06.055Z,19.53
2019-01-16T13:03:09.715Z,23.23
2019-01-16T13:06:01.497Z,17.60
2019-01-16T13:08:48.851Z,15.87
2019-01-16T13:11:56.445Z,15.77
2019-01-16T13:14:58.995Z,41.80
2019-01-16T13:17:59.383Z,20.70
2019-01-16T13:20:55.283Z,25.30
2019-01-16T13:24:05.755Z,23.97
2019-01-16T13:27:19.391Z,18.83
2019-01-16T13:30:24.021Z,20.93
2019-01-16T13:33:11.848Z,20.03
2019-01-16T13:36:04.205Z,16.17
2019-01-16T13:39:03.236Z,16.17
2019-01-16T13:42:09.288Z,19.70
2019-01-16T13:45:03.146Z,14.57
2019-01-16T13:48:08.513Z,18.73
2019-01-16T13:51:10.302Z,19.40
2019-01-16T13:54:01.470Z,16.37
2019-01-16T14:07:42.891Z,28.77
2019-01-16T14:10:53.903Z,43.13
2019-01-16T14:13:44.566Z,17.77
2019-01-16T14:16:52.032Z,13.38
2019-01-16T14:19:55.877Z,11.43
2019-01-16T14:22:46.782Z,14.33
2019-01-16T14:25:40.459Z,11.83
2019-01-16T14:28:27.052Z,19.50
2019-01-16T14:34:28.412Z,8.50
2019-01-16T14:37:20.917Z,12.53
2019-01-16T14:40:11.327Z,8.60
2019-01-16T14:43:04.919Z,7.57
2019-01-16T14:46:08.147Z,6.20
2019-01-16T14:49:09.741Z,7.80
2019-01-16T14:52:23.400Z,8.87
2019-01-16T14:55:24.743Z,7.90
2019-01-16T14:58:16.828Z,19.57
2019-01-16T15:01:12.919Z,6.17
2019-01-16T15:04:00.089Z,10.70
2019-01-16T15:06:52.114Z,10.30
2019-01-16T15:09:50.609Z,6.70
2019-01-16T15:12:42.967Z,7.73
2019-01-16T15:15:27.096Z,6.07
2019-01-16T15:18:31.158Z,3.77
2019-01-16T15:21:29.285Z,7.73
2019-01-16T15:24:15.219Z,7.23
2019-01-16T15:27:05.449Z,10.17
2019-01-16T15:29:57.746Z,8.87
2019-01-16T15:32:59.294Z,10.05
2019-01-16T15:36:12.516Z,7.00
2019-01-16T15:39:07.405Z,4.60
2019-01-16T15:42:05.104Z,6.50
2019-01-16T15:44:55.397Z,5.37
2019-01-16T15:47:49.281Z,6.13
2019-01-16T15:50:41.270Z,8.37
2019-01-16T15:53:32.509Z,6.93
2019-01-16T15:56:16.341Z,23.13
2019-01-16T15:59:15.864Z,6.17
2019-01-16T16:02:46.748Z,5.90
2019-01-16T16:08:52.301Z,6.93
2019-01-16T16:12:05.593Z,4.00
2019-01-16T16:15:38.085Z,6.10
2019-01-16T16:19:01.570Z,2.90
2019-01-16T16:21:54.038Z,3.60
2019-01-16T16:25:04.391Z,5.20
2019-01-16T16:27:55.455Z,3.50
2019-01-16T16:30:45.894Z,4.10
2019-01-16T16:33:34.496Z,4.00
2019-01-16T16:36:33.548Z,4.25
2019-01-16T16:39:27.017Z,4.13
2019-01-16T16:42:30.883Z,4.60
2019-01-16T16:45:45.944Z,4.60
2019-01-16T16:48:55.808Z,5.53
2019-01-16T16:55:22.949Z,4.10
2019-01-16T16:58:16.104Z,6.95
2019-01-16T17:01:07.920Z,4.23
2019-01-16T17:07:11.675Z,3.90
2019-01-16T17:09:53.341Z,25.80
2019-01-16T17:12:57.625Z,5.50
2019-01-16T17:15:58.916Z,3.30
2019-01-16T17:23:15.863Z,5.47
2019-01-16T17:25:57.891Z,4.70
2019-01-16T17:28:52.069Z,4.00
2019-01-16T17:31:53.964Z,5.30
2019-01-16T17:35:04.579Z,4.93
2019-01-16T17:38:02.049Z,3.77
2019-01-16T17:41:00.124Z,3.57
2019-01-16T17:43:53.138Z,3.47
2019-01-16T17:46:56.099Z,20.67
2019-01-16T17:50:01.411Z,4.13
2019-01-16T17:53:20.477Z,4.20
2019-01-16T17:56:14.788Z,4.80
2019-01-16T18:03:28.725Z,5.50
2019-01-16T18:06:28.570Z,11.47
2019-01-16T18:09:22.053Z,8.17
2019-01-16T18:12:20.053Z,4.80
2019-01-16T18:15:20.803Z,4.77
2019-01-16T18:18:31.480Z,5.30
2019-01-16T18:21:17.662Z,3.93
2019-01-16T18:24:27.645Z,4.00
2019-01-16T18:27:22.537Z,5.33
2019-01-16T18:30:15.762Z,7.13
2019-01-16T18:33:06.532Z,6.43
2019-01-16T18:36:08.724Z,8.00
2019-01-16T18:39:09.767Z,6.47
2019-01-16T18:42:10.894Z,5.70
2019-01-16T18:45:07.028Z,12.17
2019-01-16T18:48:10.569Z,9.10
2019-01-16T18:51:17.467Z,5.60
2019-01-16T18:54:08.273Z,5.20
2019-01-16T18:57:26.235Z,8.30
2019-01-16T19:00:20.852Z,6.03
2019-01-16T19:03:16.453Z,8.00
2019-01-16T19:12:57.517Z,6.50
2019-01-16T19:16:48.459Z,5.23
2019-01-16T19:19:14.120Z,6.13
2019-01-16T19:22:12.858Z,22.73
2019-01-16T19:25:25.353Z,4.90
2019-01-16T19:28:23.206Z,6.37
2019-01-16T19:31:16.704Z,9.67
2019-01-16T19:34:09.732Z,5.70
2019-01-16T19:40:34.128Z,6.00
2019-01-16T19:44:33.907Z,6.30
2019-01-16T19:47:09.064Z,5.17
2019-01-16T19:50:01.345Z,14.63
2019-01-16T19:52:56.725Z,9.23
2019-01-16T19:56:03.678Z,8.27
2019-01-16T19:58:54.240Z,7.87
2019-01-16T20:01:46.351Z,5.63
2019-01-16T20:04:44.514Z,4.50
2019-01-16T20:07:51.733Z,3.33
2019-01-16T20:11:02.114Z,5.93
2019-01-16T20:14:18.886Z,4.23
2019-01-16T20:17:23.550Z,7.50
2019-01-16T20:20:14.009Z,5.60
2019-01-16T20:23:15.419Z,6.30
2019-01-16T20:26:20.142Z,3.53
2019-01-16T20:29:09.939Z,3.87
2019-01-16T20:33:00.556Z,8.10
2019-01-16T20:35:48.551Z,6.57
2019-01-16T20:39:18.467Z,4.53
2019-01-16T20:42:17.187Z,9.17
2019-01-16T20:45:11.415Z,7.47
2019-01-16T20:48:06.145Z,11.87
2019-01-16T20:58:08.077Z,4.40
2019-01-16T21:01:06.282Z,4.73
2019-01-16T21:04:31.477Z,5.37
2019-01-16T21:11:20.923Z,4.77
2019-01-16T21:14:42.770Z,5.67
2019-01-16T21:17:32.205Z,3.37
2019-01-16T21:20:27.541Z,4.00
2019-01-16T21:23:29.117Z,2.50
2019-01-16T21:26:53.031Z,6.53
2019-01-16T21:34:31.288Z,6.00
2019-01-16T21:40:07.984Z,4.27
2019-01-16T21:43:15.062Z,4.20
2019-01-16T21:47:05.566Z,6.57
2019-01-16T21:50:25.875Z,5.40
2019-01-16T21:53:11.851Z,4.07
2019-01-16T21:59:56.685Z,6.40
2019-01-16T22:02:56.261Z,5.57
2019-01-16T22:06:01.380Z,8.60
2019-01-16T22:09:15.134Z,5.97
2019-01-16T22:12:20.928Z,7.83
2019-01-16T22:15:21.420Z,4.30
2019-01-16T22:18:30.894Z,3.30
2019-01-16T22:21:59.591Z,3.80
2019-01-16T22:25:03.162Z,3.27
2019-01-16T22:28:04.084Z,4.13
2019-01-16T22:31:13.220Z,4.40
2019-01-16T22:34:08.419Z,5.17
2019-01-16T22:37:04.446Z,4.50
2019-01-16T22:40:05.179Z,3.50
2019-01-16T22:42:52.912Z,6.20
2019-01-16T22:45:50.128Z,4.57
2019-01-16T22:48:42.627Z,3.57
2019-01-16T22:51:52.844Z,5.10
2019-01-16T22:54:43.324Z,6.83
2019-01-16T22:58:08.533Z,5.03
2019-01-16T23:01:23.219Z,7.10
2019-01-16T23:04:14.930Z,4.37
2019-01-16T23:07:22.172Z,4.13
2019-01-16T23:10:30.527Z,4.30
2019-01-16T23:13:21.538Z,4.40
2019-01-16T23:16:13.506Z,4.90
2019-01-16T23:19:23.832Z,3.93
2019-01-16T23:22:21.658Z,6.00
2019-01-16T23:25:16.271Z,4.90
2019-01-16T23:28:07.002Z,4.63
2019-01-16T23:30:56.906Z,7.53
2019-01-16T23:33:51.912Z,4.07
2019-01-16T23:37:00.618Z,3.57
2019-01-16T23:39:45.011Z,7.07
2019-01-16T23:42:52.672Z,11.33
2019-01-16T23:45:43.516Z,6.43
2019-01-16T23:48:35.512Z,4.10
2019-01-16T23:51:30.617Z,6.50
2019-01-16T23:54:38.046Z,6.63
2019-01-16T23:57:36.451Z,9.03
