createdAt,value
2019-06-07T00:01:48.895Z,98050.00
2019-06-07T00:04:21.283Z,98044.00
2019-06-07T00:06:49.494Z,98049.00
2019-06-07T00:09:22.604Z,98048.00
2019-06-07T00:11:50.394Z,98051.00
2019-06-07T00:14:21.158Z,98055.00
2019-06-07T00:16:50.981Z,98042.00
2019-06-07T00:19:20.553Z,98047.00
2019-06-07T00:24:21.845Z,98031.00
2019-06-07T00:26:58.412Z,98024.00
2019-06-07T00:29:22.758Z,98024.00
2019-06-07T00:31:52.380Z,98011.00
2019-06-07T00:34:23.018Z,98014.00
2019-06-07T00:36:53.338Z,98015.00
2019-06-07T00:39:25.668Z,98013.00
2019-06-07T00:41:53.884Z,98000.00
2019-06-07T00:44:23.632Z,97999.00
2019-06-07T00:46:52.996Z,97993.00
2019-06-07T00:49:39.990Z,97989.00
2019-06-07T00:51:54.129Z,97986.00
2019-06-07T00:54:25.062Z,97989.00
2019-06-07T00:56:54.912Z,97991.00
2019-06-07T00:59:29.193Z,97988.00
2019-06-07T01:01:55.910Z,97989.00
2019-06-07T01:04:26.891Z,97994.00
2019-06-07T01:06:56.826Z,97995.00
2019-06-07T01:09:26.124Z,97996.00
2019-06-07T01:11:55.730Z,97993.00
2019-06-07T01:14:28.411Z,97985.00
2019-06-07T01:17:07.059Z,97982.00
2019-06-07T01:19:28.065Z,97986.00
2019-06-07T01:21:57.780Z,97977.00
2019-06-07T01:24:28.049Z,97987.00
2019-06-07T01:26:57.744Z,97984.00
2019-06-07T01:29:30.345Z,97979.00
2019-06-07T01:31:58.362Z,97977.00
2019-06-07T01:34:28.918Z,97979.00
2019-06-07T01:36:58.300Z,97976.00
2019-06-07T01:39:30.985Z,97986.00
2019-06-07T01:41:58.571Z,97990.00
2019-06-07T01:44:28.673Z,97980.00
2019-06-07T01:46:58.831Z,97997.00
2019-06-07T01:49:29.639Z,97985.00
2019-06-07T01:51:59.338Z,97986.00
2019-06-07T01:54:58.021Z,97983.00
2019-06-07T01:56:59.587Z,97989.00
2019-06-07T01:59:31.591Z,97977.00
2019-06-07T02:01:59.909Z,97975.00
2019-06-07T02:04:32.597Z,97986.00
2019-06-07T02:07:00.174Z,97980.00
2019-06-07T02:09:31.743Z,97980.00
2019-06-07T02:12:00.434Z,97981.00
2019-06-07T02:14:32.882Z,97987.00
2019-06-07T02:17:00.732Z,97984.00
2019-06-07T02:19:31.645Z,97984.00
2019-06-07T02:22:01.006Z,97979.00
2019-06-07T02:24:35.130Z,97962.00
2019-06-07T02:27:01.252Z,97961.00
2019-06-07T02:29:33.368Z,97961.00
2019-06-07T02:32:01.512Z,97958.00
2019-06-07T02:34:37.872Z,97958.00
2019-06-07T02:37:02.133Z,97960.00
2019-06-07T02:39:37.619Z,97962.00
2019-06-07T02:42:02.759Z,97953.00
2019-06-07T02:44:38.561Z,97960.00
2019-06-07T02:47:03.767Z,97947.00
2019-06-07T02:49:39.779Z,97950.00
2019-06-07T02:52:04.727Z,97949.00
2019-06-07T02:54:39.537Z,97952.00
2019-06-07T02:57:06.093Z,97939.00
2019-06-07T03:00:02.892Z,97930.00
2019-06-07T03:02:06.693Z,97932.00
2019-06-07T03:04:41.751Z,97930.00
2019-06-07T03:07:07.693Z,97939.00
2019-06-07T03:09:39.818Z,97929.00
2019-06-07T03:12:10.941Z,97932.00
2019-06-07T03:14:41.405Z,97933.00
2019-06-07T03:17:21.776Z,97935.00
2019-06-07T03:19:54.604Z,97927.00
2019-06-07T03:22:23.888Z,97923.00
2019-06-07T03:24:56.246Z,97924.00
2019-06-07T03:27:41.325Z,97918.00
2019-06-07T03:29:57.412Z,97916.00
2019-06-07T03:32:30.293Z,97906.00
2019-06-07T03:34:58.369Z,97915.00
2019-06-07T03:37:29.956Z,97912.00
2019-06-07T03:39:58.648Z,97904.00
2019-06-07T03:42:29.144Z,97903.00
2019-06-07T03:44:58.556Z,97901.00
2019-06-07T03:47:30.589Z,97888.00
2019-06-07T03:49:58.779Z,97882.00
2019-06-07T03:52:29.862Z,97893.00
2019-06-07T03:54:59.071Z,97891.00
2019-06-07T03:57:29.135Z,97898.00
2019-06-07T03:59:59.414Z,97898.00
2019-06-07T04:02:30.359Z,97893.00
2019-06-07T04:04:59.656Z,97895.00
2019-06-07T04:07:30.640Z,97898.00
2019-06-07T04:09:59.943Z,97891.00
2019-06-07T04:12:31.961Z,97897.00
2019-06-07T04:15:00.232Z,97893.00
2019-06-07T04:17:31.163Z,97888.00
2019-06-07T04:20:00.518Z,97884.00
2019-06-07T04:22:31.404Z,97885.00
2019-06-07T04:25:03.050Z,97881.00
2019-06-07T04:27:33.019Z,97877.00
2019-06-07T04:30:07.894Z,97879.00
2019-06-07T04:32:35.934Z,97878.00
2019-06-07T04:35:06.300Z,97878.00
2019-06-07T04:37:39.694Z,97865.00
2019-06-07T04:40:08.982Z,97864.00
2019-06-07T04:42:45.021Z,97864.00
2019-06-07T04:45:32.530Z,97855.00
2019-06-07T04:47:43.403Z,97848.00
2019-06-07T04:50:13.121Z,97855.00
2019-06-07T04:52:45.572Z,97855.00
2019-06-07T04:55:13.808Z,97853.00
2019-06-07T04:57:43.503Z,97849.00
2019-06-07T05:00:46.658Z,97848.00
2019-06-07T05:02:44.644Z,97850.00
2019-06-07T05:05:13.922Z,97846.00
2019-06-07T05:07:46.214Z,97854.00
2019-06-07T05:10:14.397Z,97844.00
2019-06-07T05:12:44.468Z,97852.00
2019-06-07T05:15:13.976Z,97860.00
2019-06-07T05:17:45.195Z,97849.00
2019-06-07T05:20:16.070Z,97848.00
2019-06-07T05:22:45.670Z,97846.00
2019-06-07T05:25:15.685Z,97849.00
2019-06-07T05:27:46.782Z,97855.00
2019-06-07T05:33:04.667Z,97855.00
2019-06-07T05:35:35.683Z,97862.00
2019-06-07T05:38:05.946Z,97865.00
2019-06-07T05:40:48.099Z,97859.00
2019-06-07T05:43:24.208Z,97849.00
2019-06-07T05:45:53.486Z,97853.00
2019-06-07T05:48:23.014Z,97850.00
2019-06-07T05:50:57.035Z,97846.00
2019-06-07T05:53:23.358Z,97846.00
2019-06-07T05:55:52.646Z,97840.00
2019-06-07T05:58:21.925Z,97840.00
2019-06-07T06:00:51.273Z,97835.00
2019-06-07T06:03:20.817Z,97828.00
2019-06-07T06:05:54.887Z,97832.00
2019-06-07T06:08:21.130Z,97827.00
2019-06-07T06:10:50.372Z,97821.00
2019-06-07T06:13:19.954Z,97813.00
2019-06-07T06:16:00.430Z,97819.00
2019-06-07T06:18:20.813Z,97815.00
2019-06-07T06:21:11.759Z,97816.00
2019-06-07T06:23:21.419Z,97816.00
2019-06-07T06:25:56.512Z,97807.00
2019-06-07T06:28:21.687Z,97806.00
2019-06-07T06:30:51.304Z,97807.00
2019-06-07T06:33:33.787Z,97798.00
2019-06-07T06:35:52.300Z,97798.00
2019-06-07T06:38:21.519Z,97796.00
2019-06-07T06:41:11.720Z,97808.00
2019-06-07T06:43:22.409Z,97799.00
2019-06-07T06:45:51.681Z,97809.00
2019-06-07T06:48:21.344Z,97802.00
2019-06-07T06:50:52.663Z,97805.00
2019-06-07T06:53:22.077Z,97805.00
2019-06-07T06:55:51.574Z,97807.00
2019-06-07T06:58:21.190Z,97793.00
2019-06-07T07:01:05.351Z,97795.00
2019-06-07T07:05:56.444Z,97795.00
2019-06-07T07:08:25.786Z,97787.00
2019-06-07T07:10:55.341Z,97781.00
2019-06-07T07:13:24.975Z,97780.00
2019-06-07T07:15:58.117Z,97767.00
2019-06-07T07:18:26.247Z,97755.00
2019-06-07T07:20:57.613Z,97745.00
2019-06-07T07:23:27.001Z,97748.00
2019-06-07T07:25:59.404Z,97766.00
2019-06-07T07:28:27.337Z,97757.00
2019-06-07T07:30:57.851Z,97757.00
2019-06-07T07:34:19.799Z,97756.00
2019-06-07T07:36:35.296Z,97751.00
2019-06-07T07:38:29.183Z,97753.00
2019-06-07T07:41:12.246Z,97734.00
2019-06-07T07:43:29.450Z,97736.00
2019-06-07T07:46:03.237Z,97730.00
2019-06-07T07:48:30.495Z,97724.00
2019-06-07T07:51:01.242Z,97722.00
2019-06-07T07:53:47.858Z,97715.00
2019-06-07T07:56:02.325Z,97707.00
2019-06-07T07:58:32.043Z,97704.00
2019-06-07T08:01:10.106Z,97701.00
2019-06-07T08:03:32.324Z,97687.00
2019-06-07T08:06:01.890Z,97680.00
2019-06-07T08:08:31.499Z,97674.00
2019-06-07T08:11:02.162Z,97673.00
2019-06-07T08:13:32.135Z,97668.00
2019-06-07T08:16:09.118Z,97661.00
2019-06-07T08:18:32.700Z,97653.00
2019-06-07T08:21:21.519Z,97650.00
2019-06-07T08:23:33.324Z,97645.00
2019-06-07T08:26:02.601Z,97647.00
2019-06-07T08:28:31.876Z,97650.00
2019-06-07T08:31:06.686Z,97642.00
2019-06-07T08:33:32.147Z,97639.00
2019-06-07T08:36:19.574Z,97632.00
2019-06-07T08:38:46.837Z,97620.00
2019-06-07T08:41:11.509Z,97615.00
2019-06-07T08:43:34.403Z,97613.00
2019-06-07T08:46:07.273Z,97616.00
2019-06-07T08:48:34.813Z,97615.00
2019-06-07T08:51:08.181Z,97615.00
2019-06-07T08:53:35.222Z,97615.00
2019-06-07T08:56:09.205Z,97612.00
2019-06-07T08:58:35.568Z,97609.00
2019-06-07T09:01:08.481Z,97618.00
2019-06-07T09:03:35.854Z,97607.00
2019-06-07T09:06:16.386Z,97605.00
2019-06-07T09:08:36.131Z,97604.00
2019-06-07T09:11:10.898Z,97600.00
2019-06-07T09:13:36.481Z,97600.00
2019-06-07T09:16:08.631Z,97598.00
2019-06-07T09:18:43.724Z,97585.00
2019-06-07T09:21:09.795Z,97586.00
2019-06-07T09:23:38.985Z,97575.00
2019-06-07T09:26:17.583Z,97575.00
2019-06-07T09:28:39.600Z,97570.00
2019-06-07T09:31:11.940Z,97581.00
2019-06-07T09:33:40.136Z,97570.00
2019-06-07T09:36:12.987Z,97572.00
2019-06-07T09:38:40.881Z,97565.00
2019-06-07T09:41:10.189Z,97564.00
2019-06-07T09:44:01.348Z,97555.00
2019-06-07T09:46:14.861Z,97557.00
2019-06-07T09:51:19.863Z,97547.00
2019-06-07T09:53:44.834Z,97547.00
2019-06-07T09:56:14.437Z,97541.00
2019-06-07T09:58:53.634Z,97533.00
2019-06-07T10:01:15.048Z,97532.00
2019-06-07T10:03:44.601Z,97537.00
2019-06-07T10:06:14.097Z,97536.00
2019-06-07T10:10:08.293Z,97533.00
2019-06-07T10:11:16.853Z,97531.00
2019-06-07T10:13:46.131Z,97525.00
2019-06-07T10:16:15.398Z,97531.00
2019-06-07T10:18:45.007Z,97524.00
2019-06-07T10:21:15.457Z,97525.00
2019-06-07T10:23:44.969Z,97525.00
2019-06-07T10:26:14.242Z,97525.00
2019-06-07T10:28:43.524Z,97523.00
2019-06-07T10:31:12.798Z,97510.00
2019-06-07T10:33:42.148Z,97509.00
2019-06-07T10:36:11.434Z,97513.00
2019-06-07T10:38:41.055Z,97516.00
2019-06-07T10:41:11.102Z,97515.00
2019-06-07T10:43:40.475Z,97525.00
2019-06-07T10:46:10.156Z,97500.00
2019-06-07T10:48:40.506Z,97496.00
2019-06-07T10:51:12.435Z,97494.00
2019-06-07T10:53:41.463Z,97483.00
2019-06-07T10:56:11.159Z,97493.00
2019-06-07T10:58:40.419Z,97478.00
2019-06-07T11:01:09.690Z,97473.00
2019-06-07T11:03:39.274Z,97469.00
2019-06-07T11:06:10.113Z,97474.00
2019-06-07T11:08:39.411Z,97468.00
2019-06-07T11:11:08.675Z,97473.00
2019-06-07T11:13:37.942Z,97465.00
2019-06-07T11:16:08.716Z,97454.00
2019-06-07T11:18:38.071Z,97460.00
2019-06-07T11:21:07.937Z,97454.00
2019-06-07T11:23:37.581Z,97461.00
2019-06-07T11:26:08.244Z,97451.00
2019-06-07T11:28:37.911Z,97450.00
2019-06-07T11:31:08.427Z,97452.00
2019-06-07T11:33:38.140Z,97436.00
2019-06-07T11:36:08.472Z,97433.00
2019-06-07T11:38:37.741Z,97433.00
2019-06-07T11:41:07.410Z,97432.00
2019-06-07T11:43:36.756Z,97431.00
2019-06-07T11:46:06.730Z,97422.00
2019-06-07T11:48:36.080Z,97422.00
2019-06-07T11:51:06.656Z,97428.00
2019-06-07T11:53:36.449Z,97420.00
2019-06-07T11:56:05.729Z,97414.00
2019-06-07T11:58:34.994Z,97407.00
2019-06-07T12:01:05.073Z,97398.00
2019-06-07T12:03:34.684Z,97393.00
2019-06-07T12:06:04.199Z,97396.00
2019-06-07T12:08:33.471Z,97396.00
2019-06-07T12:11:02.739Z,97394.00
2019-06-07T12:13:32.013Z,97402.00
2019-06-07T12:16:01.346Z,97391.00
2019-06-07T12:18:30.560Z,97382.00
2019-06-07T12:20:59.839Z,97386.00
2019-06-07T12:23:29.884Z,97383.00
2019-06-07T12:25:59.157Z,97378.00
2019-06-07T12:28:28.436Z,97376.00
2019-06-07T12:30:57.757Z,97376.00
2019-06-07T12:33:26.991Z,97369.00
2019-06-07T12:35:56.260Z,97365.00
2019-06-07T12:38:25.549Z,97363.00
2019-06-07T12:40:57.824Z,97355.00
2019-06-07T12:43:26.595Z,97347.00
2019-06-07T12:45:55.884Z,97345.00
2019-06-07T12:48:26.134Z,97344.00
2019-06-07T12:50:55.516Z,97345.00
2019-06-07T12:53:27.945Z,97345.00
2019-06-07T12:55:59.879Z,97334.00
2019-06-07T12:58:33.856Z,97326.00
2019-06-07T13:00:59.876Z,97330.00
2019-06-07T13:03:29.564Z,97320.00
2019-06-07T13:05:58.833Z,97313.00
2019-06-07T13:08:28.318Z,97317.00
2019-06-07T13:11:13.640Z,97306.00
2019-06-07T13:13:28.746Z,97313.00
2019-06-07T13:15:58.021Z,97307.00
2019-06-07T13:18:28.485Z,97307.00
2019-06-07T13:20:57.858Z,97310.00
2019-06-07T13:23:28.755Z,97300.00
2019-06-07T13:25:58.295Z,97299.00
2019-06-07T13:28:28.834Z,97304.00
2019-06-07T13:30:58.311Z,97287.00
2019-06-07T13:33:34.054Z,97289.00
2019-06-07T13:35:58.563Z,97294.00
2019-06-07T13:38:29.102Z,97294.00
2019-06-07T13:40:58.456Z,97285.00
2019-06-07T13:43:28.353Z,97278.00
2019-06-07T13:45:57.670Z,97272.00
2019-06-07T13:48:27.845Z,97284.00
2019-06-07T13:50:57.396Z,97273.00
2019-06-07T13:53:26.652Z,97271.00
2019-06-07T13:55:55.919Z,97276.00
2019-06-07T13:58:26.415Z,97273.00
2019-06-07T14:00:55.915Z,97264.00
2019-06-07T14:03:29.333Z,97257.00
2019-06-07T14:05:56.208Z,97258.00
2019-06-07T14:08:25.538Z,97255.00
2019-06-07T14:10:55.124Z,97252.00
2019-06-07T14:13:25.686Z,97254.00
2019-06-07T14:15:55.140Z,97254.00
2019-06-07T14:18:24.670Z,97254.00
2019-06-07T14:20:54.271Z,97259.00
2019-06-07T14:23:43.731Z,97249.00
2019-06-07T14:25:54.870Z,97246.00
2019-06-07T14:28:27.105Z,97244.00
2019-06-07T14:30:55.162Z,97238.00
2019-06-07T14:33:26.908Z,97231.00
2019-06-07T14:35:55.983Z,97222.00
2019-06-07T14:38:27.319Z,97224.00
2019-06-07T14:40:56.749Z,97233.00
2019-06-07T14:43:27.466Z,97234.00
2019-06-07T14:45:56.865Z,97238.00
2019-06-07T14:48:26.134Z,97245.00
2019-06-07T14:50:55.405Z,97243.00
2019-06-07T14:53:24.680Z,97248.00
2019-06-07T14:55:53.954Z,97256.00
2019-06-07T14:58:23.225Z,97249.00
2019-06-07T15:00:52.570Z,97262.00
2019-06-07T15:03:21.847Z,97262.00
2019-06-07T15:05:51.123Z,97261.00
2019-06-07T15:08:20.392Z,97260.00
2019-06-07T15:10:49.669Z,97257.00
2019-06-07T15:13:18.942Z,97252.00
2019-06-07T15:15:48.215Z,97253.00
2019-06-07T15:18:17.811Z,97244.00
2019-06-07T15:20:47.085Z,97242.00
2019-06-07T15:23:16.354Z,97247.00
2019-06-07T15:25:45.622Z,97259.00
2019-06-07T15:28:15.215Z,97255.00
2019-06-07T15:30:44.824Z,97258.00
2019-06-07T15:33:14.092Z,97272.00
2019-06-07T15:35:43.368Z,97272.00
2019-06-07T15:38:12.937Z,97273.00
2019-06-07T15:40:42.457Z,97276.00
2019-06-07T15:43:12.149Z,97273.00
2019-06-07T15:45:41.419Z,97277.00
2019-06-07T15:48:10.933Z,97289.00
2019-06-07T15:50:40.592Z,97278.00
2019-06-07T15:53:09.812Z,97286.00
2019-06-07T15:55:43.893Z,97286.00
2019-06-07T15:58:10.093Z,97285.00
2019-06-07T16:00:41.040Z,97289.00
2019-06-07T16:03:10.647Z,97290.00
2019-06-07T16:05:40.531Z,97286.00
2019-06-07T16:08:09.778Z,97283.00
2019-06-07T16:10:39.051Z,97287.00
2019-06-07T16:13:08.675Z,97289.00
2019-06-07T16:15:39.145Z,97294.00
2019-06-07T16:18:08.439Z,97293.00
2019-06-07T16:20:39.445Z,97296.00
2019-06-07T16:23:08.865Z,97295.00
2019-06-07T16:25:38.459Z,97304.00
2019-06-07T16:28:07.735Z,97312.00
2019-06-07T16:30:38.467Z,97333.00
2019-06-07T16:33:08.091Z,97342.00
2019-06-07T16:35:39.004Z,97347.00
2019-06-07T16:38:08.435Z,97351.00
2019-06-07T16:40:38.420Z,97351.00
2019-06-07T16:43:16.574Z,97363.00
2019-06-07T16:45:39.052Z,97349.00
2019-06-07T16:48:08.326Z,97343.00
2019-06-07T16:50:38.776Z,97347.00
2019-06-07T16:53:08.443Z,97364.00
2019-06-07T16:55:38.671Z,97360.00
2019-06-07T16:58:08.368Z,97384.00
2019-06-07T17:00:38.676Z,97424.00
2019-06-07T17:03:08.445Z,97477.00
2019-06-07T17:05:37.818Z,97461.00
2019-06-07T17:08:07.132Z,97441.00
2019-06-07T17:10:36.405Z,97454.00
2019-06-07T17:13:05.813Z,97486.00
2019-06-07T17:15:35.424Z,97461.00
2019-06-07T17:18:04.970Z,97466.00
2019-06-07T17:20:34.482Z,97481.00
2019-06-07T17:23:03.824Z,97484.00
2019-06-07T17:25:33.109Z,97480.00
2019-06-07T17:28:02.461Z,97499.00
2019-06-07T17:30:31.816Z,97546.00
2019-06-07T17:33:01.083Z,97545.00
2019-06-07T17:35:30.358Z,97573.00
2019-06-07T17:37:59.632Z,97576.00
2019-06-07T17:40:28.968Z,97601.00
2019-06-07T17:42:58.241Z,97634.00
2019-06-07T17:45:27.507Z,97616.00
2019-06-07T17:47:56.775Z,97608.00
2019-06-07T17:50:26.045Z,97653.00
2019-06-07T17:52:55.312Z,97658.00
2019-06-07T17:55:24.580Z,97693.00
2019-06-07T17:57:53.861Z,97690.00
2019-06-07T18:00:29.047Z,97682.00
2019-06-07T18:02:55.944Z,97701.00
2019-06-07T18:05:25.215Z,97761.00
2019-06-07T18:07:55.528Z,97773.00
2019-06-07T18:10:35.526Z,97730.00
2019-06-07T18:13:05.635Z,97751.00
2019-06-07T18:15:52.879Z,97790.00
2019-06-07T18:18:19.611Z,97805.00
2019-06-07T18:20:49.342Z,97781.00
2019-06-07T18:23:18.705Z,97823.00
2019-06-07T18:25:48.449Z,97811.00
2019-06-07T18:28:17.832Z,97816.00
2019-06-07T18:30:47.096Z,97817.00
2019-06-07T18:33:16.372Z,97849.00
2019-06-07T18:35:46.880Z,97874.00
2019-06-07T18:38:16.402Z,97875.00
2019-06-07T18:40:46.977Z,97878.00
2019-06-07T18:43:16.410Z,97864.00
2019-06-07T18:45:47.201Z,97884.00
2019-06-07T18:48:16.721Z,97909.00
2019-06-07T18:50:46.522Z,97925.00
2019-06-07T18:53:15.870Z,97934.00
2019-06-07T18:55:45.113Z,97953.00
2019-06-07T18:58:14.391Z,97968.00
2019-06-07T19:00:43.939Z,97955.00
2019-06-07T19:03:13.215Z,97967.00
2019-06-07T19:05:42.743Z,97986.00
2019-06-07T19:08:12.349Z,97970.00
2019-06-07T19:10:41.630Z,97987.00
2019-06-07T19:13:10.903Z,97982.00
2019-06-07T19:15:43.207Z,97994.00
2019-06-07T19:18:11.215Z,97974.00
2019-06-07T19:20:40.550Z,97988.00
2019-06-07T19:23:09.836Z,97982.00
2019-06-07T19:25:39.097Z,98008.00
2019-06-07T19:28:08.372Z,98035.00
2019-06-07T19:30:37.635Z,98050.00
2019-06-07T19:33:06.984Z,98073.00
2019-06-07T19:35:36.254Z,98087.00
2019-06-07T19:38:05.672Z,98116.00
2019-06-07T19:40:35.206Z,98136.00
2019-06-07T19:43:04.747Z,98138.00
2019-06-07T19:45:34.268Z,98148.00
2019-06-07T19:48:03.552Z,98126.00
2019-06-07T19:50:32.805Z,98131.00
2019-06-07T19:53:03.948Z,98130.00
2019-06-07T19:55:33.367Z,98125.00
2019-06-07T19:58:03.854Z,98136.00
2019-06-07T20:00:33.565Z,98145.00
2019-06-07T20:03:04.329Z,98154.00
2019-06-07T20:05:34.243Z,98146.00
2019-06-07T20:08:04.921Z,98166.00
2019-06-07T20:10:34.320Z,98167.00
2019-06-07T20:13:05.002Z,98171.00
2019-06-07T20:15:34.630Z,98183.00
2019-06-07T20:18:03.890Z,98179.00
2019-06-07T20:20:33.160Z,98197.00
2019-06-07T20:23:03.015Z,98195.00
2019-06-07T20:25:32.381Z,98194.00
2019-06-07T20:28:01.650Z,98184.00
2019-06-07T20:30:30.912Z,98188.00
2019-06-07T20:33:01.718Z,98191.00
2019-06-07T20:35:31.130Z,98203.00
2019-06-07T20:38:01.094Z,98198.00
2019-06-07T20:40:30.452Z,98197.00
2019-06-07T20:42:59.720Z,98208.00
2019-06-07T20:45:33.506Z,98201.00
2019-06-07T20:48:00.061Z,98205.00
2019-06-07T20:50:29.340Z,98207.00
2019-06-07T20:52:59.843Z,98218.00
2019-06-07T20:55:29.625Z,98223.00
2019-06-07T20:57:59.121Z,98206.00
2019-06-07T21:00:28.355Z,98201.00
2019-06-07T21:02:58.887Z,98204.00
2019-06-07T21:05:28.273Z,98218.00
2019-06-07T21:07:57.663Z,98216.00
2019-06-07T21:10:26.881Z,98218.00
2019-06-07T21:12:56.147Z,98209.00
2019-06-07T21:15:25.421Z,98202.00
2019-06-07T21:17:54.689Z,98201.00
2019-06-07T21:20:24.005Z,98197.00
2019-06-07T21:22:53.311Z,98196.00
2019-06-07T21:25:22.648Z,98202.00
2019-06-07T21:27:52.228Z,98201.00
2019-06-07T21:30:21.837Z,98207.00
2019-06-07T21:32:51.105Z,98212.00
2019-06-07T21:35:20.647Z,98218.00
2019-06-07T21:37:49.912Z,98236.00
2019-06-07T21:40:19.671Z,98221.00
2019-06-07T21:42:49.264Z,98229.00
2019-06-07T21:45:18.531Z,98215.00
2019-06-07T21:47:48.013Z,98204.00
2019-06-07T21:50:17.395Z,98194.00
2019-06-07T21:52:46.977Z,98210.00
2019-06-07T21:55:16.310Z,98219.00
2019-06-07T21:57:45.643Z,98221.00
2019-06-07T22:00:31.173Z,98236.00
2019-06-07T22:03:00.768Z,98241.00
2019-06-07T22:05:30.049Z,98251.00
2019-06-07T22:07:59.317Z,98252.00
2019-06-07T22:10:28.593Z,98273.00
2019-06-07T22:12:57.863Z,98259.00
2019-06-07T22:15:34.193Z,98258.00
2019-06-07T22:17:58.210Z,98244.00
2019-06-07T22:20:27.820Z,98252.00
2019-06-07T22:22:57.427Z,98263.00
2019-06-07T22:25:26.946Z,98282.00
2019-06-07T22:27:56.460Z,98304.00
2019-06-07T22:30:25.733Z,98303.00
2019-06-07T22:32:55.011Z,98302.00
2019-06-07T22:35:24.549Z,98324.00
2019-06-07T22:37:54.169Z,98324.00
2019-06-07T22:40:23.440Z,98329.00
2019-06-07T22:42:52.715Z,98332.00
2019-06-07T22:45:21.995Z,98324.00
2019-06-07T22:47:51.268Z,98308.00
2019-06-07T22:50:20.816Z,98304.00
2019-06-07T22:52:50.086Z,98296.00
2019-06-07T22:55:19.829Z,98295.00
2019-06-07T22:57:56.622Z,98299.00
2019-06-07T23:00:27.545Z,98317.00
2019-06-07T23:02:56.967Z,98337.00
2019-06-07T23:05:26.271Z,98335.00
2019-06-07T23:07:55.520Z,98335.00
2019-06-07T23:10:24.792Z,98333.00
2019-06-07T23:12:54.077Z,98325.00
2019-06-07T23:15:23.701Z,98323.00
2019-06-07T23:17:52.972Z,98332.00
2019-06-07T23:20:22.313Z,98339.00
2019-06-07T23:22:51.587Z,98335.00
2019-06-07T23:25:24.340Z,98321.00
2019-06-07T23:27:51.858Z,98320.00
2019-06-07T23:30:22.533Z,98319.00
2019-06-07T23:32:51.831Z,98318.00
2019-06-07T23:35:21.309Z,98316.00
2019-06-07T23:37:50.623Z,98335.00
2019-06-07T23:40:21.436Z,98327.00
2019-06-07T23:42:50.824Z,98317.00
2019-06-07T23:45:21.590Z,98325.00
2019-06-07T23:47:51.266Z,98317.00
2019-06-07T23:50:21.763Z,98319.00
2019-06-07T23:52:51.501Z,98312.00
2019-06-07T23:55:22.289Z,98310.00
2019-06-07T23:57:51.956Z,98305.00
