createdAt,value
2018-09-11T00:00:17.794Z,63.60
2018-09-11T00:02:47.001Z,64.40
2018-09-11T00:05:16.064Z,63.70
2018-09-11T00:07:45.204Z,63.70
2018-09-11T00:10:14.561Z,63.40
2018-09-11T00:12:43.715Z,63.30
2018-09-11T00:15:12.853Z,63.70
2018-09-11T00:17:42.066Z,63.10
2018-09-11T00:20:11.265Z,63.20
2018-09-11T00:22:40.393Z,63.00
2018-09-11T00:25:09.541Z,63.30
2018-09-11T00:27:38.691Z,63.10
2018-09-11T00:30:07.829Z,62.70
2018-09-11T00:32:37.001Z,63.00
2018-09-11T00:35:06.131Z,62.90
2018-09-11T00:37:35.303Z,62.50
2018-09-11T00:40:04.463Z,62.60
2018-09-11T00:42:33.617Z,62.70
2018-09-11T00:45:02.736Z,62.40
2018-09-11T00:47:31.877Z,62.40
2018-09-11T00:50:01.001Z,62.60
2018-09-11T00:52:30.122Z,62.00
2018-09-11T00:54:59.417Z,62.30
2018-09-11T00:57:28.545Z,62.90
2018-09-11T00:59:57.691Z,62.30
2018-09-11T01:02:26.810Z,62.00
2018-09-11T01:04:55.949Z,62.10
2018-09-11T01:07:25.072Z,62.10
2018-09-11T01:09:54.213Z,62.30
2018-09-11T01:12:23.345Z,62.00
2018-09-11T01:14:52.502Z,61.60
2018-09-11T01:17:21.641Z,61.60
2018-09-11T01:19:50.793Z,62.50
2018-09-11T01:22:19.946Z,62.00
2018-09-11T01:24:49.084Z,61.70
2018-09-11T01:27:18.269Z,62.00
2018-09-11T01:29:47.389Z,62.00
2018-09-11T01:32:16.538Z,62.00
2018-09-11T01:34:45.675Z,62.00
2018-09-11T01:37:14.822Z,62.40
2018-09-11T01:39:43.957Z,61.80
2018-09-11T01:42:13.105Z,61.80
2018-09-11T01:44:42.802Z,62.30
2018-09-11T01:47:11.968Z,61.90
2018-09-11T01:49:41.113Z,62.10
2018-09-11T01:52:10.245Z,61.70
2018-09-11T01:54:39.386Z,61.80
2018-09-11T01:57:08.524Z,62.00
2018-09-11T01:59:37.704Z,61.90
2018-09-11T02:02:06.813Z,61.80
2018-09-11T02:04:35.944Z,62.00
2018-09-11T02:07:05.086Z,62.10
2018-09-11T02:09:34.229Z,62.20
2018-09-11T02:12:03.364Z,62.00
2018-09-11T02:14:32.493Z,62.10
2018-09-11T02:17:01.656Z,62.00
2018-09-11T02:19:30.801Z,62.40
2018-09-11T02:21:59.988Z,62.10
2018-09-11T02:24:29.103Z,62.80
2018-09-11T02:26:58.249Z,62.80
2018-09-11T02:29:27.368Z,62.80
2018-09-11T02:31:56.516Z,63.00
2018-09-11T02:34:25.664Z,63.20
2018-09-11T02:36:54.797Z,63.10
2018-09-11T02:39:27.621Z,62.90
2018-09-11T02:41:56.765Z,62.90
2018-09-11T02:44:26.005Z,63.50
2018-09-11T02:46:55.151Z,63.40
2018-09-11T02:49:24.277Z,63.60
2018-09-11T02:51:53.410Z,63.60
2018-09-11T02:54:22.554Z,63.70
2018-09-11T02:56:58.367Z,63.80
2018-09-11T02:59:27.493Z,63.80
2018-09-11T03:01:56.637Z,64.00
2018-09-11T03:04:25.765Z,64.60
2018-09-11T03:06:54.905Z,64.50
2018-09-11T03:09:24.033Z,65.30
2018-09-11T03:11:53.199Z,65.30
2018-09-11T03:14:22.396Z,65.80
2018-09-11T03:16:51.556Z,66.10
2018-09-11T03:19:20.765Z,65.80
2018-09-11T03:21:49.918Z,66.00
2018-09-11T03:24:19.181Z,66.10
2018-09-11T03:26:48.329Z,66.20
2018-09-11T03:29:17.472Z,66.40
2018-09-11T03:31:46.681Z,66.40
2018-09-11T03:34:15.842Z,66.60
2018-09-11T03:36:44.985Z,67.30
2018-09-11T03:39:14.123Z,66.60
2018-09-11T03:41:43.256Z,67.20
2018-09-11T03:44:12.465Z,66.80
2018-09-11T03:46:41.538Z,66.90
2018-09-11T03:49:10.689Z,66.80
2018-09-11T03:51:39.853Z,66.80
2018-09-11T03:54:08.997Z,67.10
2018-09-11T03:56:38.136Z,67.00
2018-09-11T03:59:07.303Z,66.80
2018-09-11T04:01:36.380Z,67.10
2018-09-11T04:04:05.534Z,67.00
2018-09-11T04:06:34.653Z,66.90
2018-09-11T04:09:05.374Z,67.80
2018-09-11T04:11:34.546Z,66.90
2018-09-11T04:14:03.672Z,67.20
2018-09-11T04:16:32.825Z,67.00
2018-09-11T04:19:02.106Z,66.80
2018-09-11T04:21:31.368Z,66.80
2018-09-11T04:24:00.493Z,67.30
2018-09-11T04:26:29.640Z,67.60
2018-09-11T04:28:58.868Z,67.10
2018-09-11T04:31:28.058Z,67.60
2018-09-11T04:33:57.185Z,67.20
2018-09-11T04:36:32.624Z,67.30
2018-09-11T04:39:01.673Z,67.40
2018-09-11T04:41:30.814Z,67.30
2018-09-11T04:43:59.967Z,67.30
2018-09-11T04:46:29.090Z,67.50
2018-09-11T04:48:58.233Z,67.40
2018-09-11T04:51:27.392Z,67.60
2018-09-11T04:53:56.544Z,67.90
2018-09-11T04:56:25.677Z,67.90
2018-09-11T04:58:54.891Z,67.80
2018-09-11T05:01:24.016Z,68.00
2018-09-11T05:03:53.169Z,68.10
2018-09-11T05:06:22.393Z,68.30
2018-09-11T05:08:51.537Z,67.90
2018-09-11T05:11:20.661Z,67.90
2018-09-11T05:13:49.821Z,68.40
2018-09-11T05:16:18.981Z,68.20
2018-09-11T05:18:48.138Z,68.00
2018-09-11T05:21:17.281Z,68.10
2018-09-11T05:23:46.438Z,68.30
2018-09-11T05:26:15.570Z,68.70
2018-09-11T05:28:44.725Z,68.50
2018-09-11T05:31:13.868Z,68.70
2018-09-11T05:33:42.993Z,68.60
2018-09-11T05:36:12.129Z,68.90
2018-09-11T05:38:41.292Z,68.80
2018-09-11T05:41:10.489Z,68.80
2018-09-11T05:43:39.629Z,68.70
2018-09-11T05:46:08.776Z,69.10
2018-09-11T05:48:38.018Z,68.90
2018-09-11T05:51:07.430Z,69.00
2018-09-11T05:53:36.573Z,68.60
2018-09-11T05:56:05.977Z,69.00
2018-09-11T05:58:35.109Z,69.10
2018-09-11T06:01:04.229Z,68.40
2018-09-11T06:03:33.369Z,68.60
2018-09-11T06:06:02.505Z,69.00
2018-09-11T06:08:31.674Z,68.60
2018-09-11T06:11:00.798Z,68.90
2018-09-11T06:13:30.013Z,69.40
2018-09-11T06:15:59.158Z,68.60
2018-09-11T06:18:28.444Z,68.00
2018-09-11T06:20:57.613Z,68.10
2018-09-11T06:23:26.763Z,68.00
2018-09-11T06:25:56.013Z,68.30
2018-09-11T06:28:25.086Z,68.00
2018-09-11T06:30:54.220Z,68.40
2018-09-11T06:33:23.342Z,67.40
2018-09-11T06:35:52.493Z,67.20
2018-09-11T06:38:21.634Z,66.80
2018-09-11T06:40:57.232Z,66.50
2018-09-11T06:43:26.357Z,65.90
2018-09-11T06:45:55.541Z,66.40
2018-09-11T06:48:24.684Z,66.10
2018-09-11T06:50:53.893Z,66.20
2018-09-11T06:53:23.066Z,66.90
2018-09-11T06:55:52.185Z,67.10
2018-09-11T06:58:21.321Z,67.40
2018-09-11T07:00:50.466Z,66.70
2018-09-11T07:03:19.590Z,66.70
2018-09-11T07:05:48.729Z,66.80
2018-09-11T07:08:17.877Z,66.60
2018-09-11T07:10:47.021Z,66.70
2018-09-11T07:13:16.150Z,66.00
2018-09-11T07:15:45.317Z,65.90
2018-09-11T07:18:14.441Z,65.60
2018-09-11T07:20:49.948Z,66.00
2018-09-11T07:23:19.089Z,65.50
2018-09-11T07:25:48.225Z,64.60
2018-09-11T07:28:17.380Z,65.30
2018-09-11T07:30:46.509Z,63.50
2018-09-11T07:33:15.649Z,62.80
2018-09-11T07:35:44.789Z,63.50
2018-09-11T07:38:14.586Z,62.30
2018-09-11T07:40:43.793Z,60.70
2018-09-11T07:43:12.931Z,61.60
2018-09-11T07:45:42.070Z,60.90
2018-09-11T07:48:11.228Z,60.30
2018-09-11T07:50:40.365Z,60.00
2018-09-11T07:53:09.510Z,60.80
2018-09-11T07:55:38.635Z,60.50
2018-09-11T07:58:08.202Z,59.90
2018-09-11T08:00:37.297Z,59.30
2018-09-11T08:03:06.492Z,59.90
2018-09-11T08:05:35.571Z,59.40
2018-09-11T08:08:04.720Z,58.80
2018-09-11T08:10:33.840Z,59.70
2018-09-11T08:13:02.993Z,59.60
2018-09-11T08:15:32.119Z,59.20
2018-09-11T08:18:01.298Z,59.20
2018-09-11T08:20:30.441Z,58.80
2018-09-11T08:22:59.581Z,58.20
2018-09-11T08:25:28.732Z,59.30
2018-09-11T08:27:57.876Z,59.80
2018-09-11T08:30:29.881Z,59.20
2018-09-11T08:32:59.009Z,60.20
2018-09-11T08:35:28.194Z,58.80
2018-09-11T08:37:57.325Z,57.90
2018-09-11T08:40:26.473Z,58.50
2018-09-11T08:42:55.613Z,58.40
2018-09-11T08:45:24.737Z,57.00
2018-09-11T08:47:53.886Z,57.20
2018-09-11T08:50:23.028Z,58.50
2018-09-11T08:52:52.186Z,58.10
2018-09-11T08:55:21.374Z,57.60
2018-09-11T08:57:50.477Z,57.90
2018-09-11T09:00:19.648Z,57.20
2018-09-11T09:02:48.773Z,57.80
2018-09-11T09:05:17.896Z,57.10
2018-09-11T09:07:47.017Z,57.20
2018-09-11T09:10:16.166Z,57.40
2018-09-11T09:12:45.326Z,59.30
2018-09-11T09:15:14.469Z,57.10
2018-09-11T09:17:43.612Z,58.40
2018-09-11T09:20:12.737Z,57.40
2018-09-11T09:22:41.885Z,58.80
2018-09-11T09:25:11.034Z,56.20
2018-09-11T09:27:40.164Z,56.50
2018-09-11T09:30:09.305Z,56.30
2018-09-11T09:32:38.489Z,55.10
2018-09-11T09:35:07.837Z,55.60
2018-09-11T09:37:36.997Z,55.80
2018-09-11T09:40:06.121Z,56.20
2018-09-11T09:42:35.263Z,57.40
2018-09-11T09:45:04.774Z,56.70
2018-09-11T09:47:33.929Z,57.10
2018-09-11T09:50:03.090Z,56.40
2018-09-11T09:52:32.279Z,55.10
2018-09-11T09:55:01.406Z,55.10
2018-09-11T09:57:30.595Z,55.20
2018-09-11T09:59:59.753Z,56.60
2018-09-11T10:02:35.145Z,54.90
2018-09-11T10:05:04.269Z,53.60
2018-09-11T10:07:33.409Z,52.90
2018-09-11T10:10:02.543Z,55.20
2018-09-11T10:12:31.681Z,52.40
2018-09-11T10:15:00.810Z,52.50
2018-09-11T10:17:29.997Z,50.60
2018-09-11T10:19:59.147Z,50.70
2018-09-11T10:22:28.313Z,50.50
2018-09-11T10:24:57.453Z,50.70
2018-09-11T10:27:26.621Z,51.60
2018-09-11T10:30:02.413Z,50.60
2018-09-11T10:32:31.651Z,51.80
2018-09-11T10:35:00.821Z,51.80
2018-09-11T10:37:30.054Z,50.10
2018-09-11T10:39:59.185Z,50.10
2018-09-11T10:42:28.309Z,49.50
2018-09-11T10:44:57.488Z,50.50
2018-09-11T10:47:26.585Z,51.00
2018-09-11T10:49:55.728Z,52.20
2018-09-11T10:52:24.874Z,52.00
2018-09-11T10:54:54.000Z,50.80
2018-09-11T10:57:23.153Z,47.80
2018-09-11T10:59:52.281Z,51.50
2018-09-11T11:02:21.429Z,52.20
2018-09-11T11:04:50.571Z,52.30
2018-09-11T11:07:19.721Z,50.00
2018-09-11T11:09:48.880Z,49.80
2018-09-11T11:12:18.045Z,46.70
2018-09-11T11:14:47.245Z,46.40
2018-09-11T11:17:16.399Z,45.70
2018-09-11T11:19:45.544Z,47.70
2018-09-11T11:22:17.601Z,47.80
2018-09-11T11:24:46.729Z,48.10
2018-09-11T11:27:15.951Z,48.40
2018-09-11T11:29:45.966Z,47.50
2018-09-11T11:32:15.129Z,47.40
2018-09-11T11:34:44.230Z,49.70
2018-09-11T11:37:13.519Z,47.00
2018-09-11T11:39:42.506Z,45.60
2018-09-11T11:42:11.660Z,46.80
2018-09-11T11:44:40.805Z,47.20
2018-09-11T11:47:09.965Z,47.20
2018-09-11T11:49:39.109Z,48.20
2018-09-11T11:52:08.238Z,48.70
2018-09-11T11:54:37.383Z,48.50
2018-09-11T11:57:06.523Z,47.60
2018-09-11T11:59:35.648Z,47.70
2018-09-11T12:02:04.836Z,47.60
2018-09-11T12:04:33.933Z,45.00
2018-09-11T12:07:03.078Z,45.10
2018-09-11T12:09:32.224Z,44.00
2018-09-11T12:12:01.362Z,46.60
2018-09-11T12:14:30.526Z,46.80
2018-09-11T12:16:59.767Z,47.40
2018-09-11T12:19:28.814Z,46.40
2018-09-11T12:21:57.991Z,45.40
2018-09-11T12:24:27.105Z,45.20
2018-09-11T12:26:56.229Z,45.90
2018-09-11T12:29:25.372Z,47.10
2018-09-11T12:31:54.575Z,45.70
2018-09-11T12:34:23.725Z,48.30
2018-09-11T12:36:52.912Z,43.70
2018-09-11T12:39:22.082Z,44.40
2018-09-11T12:41:51.205Z,47.90
2018-09-11T12:44:20.385Z,47.60
2018-09-11T12:46:49.672Z,46.70
2018-09-11T12:49:25.205Z,46.70
2018-09-11T12:51:54.328Z,43.40
2018-09-11T12:54:23.602Z,44.50
2018-09-11T12:56:52.733Z,46.40
2018-09-11T12:59:21.857Z,46.10
2018-09-11T13:01:50.987Z,44.00
2018-09-11T13:04:20.149Z,45.60
2018-09-11T13:06:49.313Z,46.90
2018-09-11T13:09:18.475Z,46.90
2018-09-11T13:11:47.589Z,47.50
2018-09-11T13:14:16.729Z,47.40
2018-09-11T13:16:45.930Z,45.00
2018-09-11T13:19:15.013Z,47.10
2018-09-11T13:21:44.446Z,45.20
2018-09-11T13:24:13.573Z,47.30
2018-09-11T13:26:42.702Z,46.00
2018-09-11T13:29:12.021Z,46.30
2018-09-11T13:31:47.852Z,47.20
2018-09-11T13:34:17.000Z,46.30
2018-09-11T13:36:46.173Z,44.50
2018-09-11T13:39:15.330Z,43.10
2018-09-11T13:41:44.460Z,43.80
2018-09-11T13:44:13.614Z,45.70
2018-09-11T13:46:49.612Z,46.30
2018-09-11T13:49:18.704Z,45.60
2018-09-11T13:51:47.836Z,42.60
2018-09-11T13:54:16.969Z,42.00
2018-09-11T13:56:46.118Z,44.00
2018-09-11T13:59:15.301Z,43.70
2018-09-11T14:01:44.425Z,43.40
2018-09-11T14:04:13.593Z,41.60
2018-09-11T14:06:42.735Z,43.10
2018-09-11T14:09:14.633Z,43.40
2018-09-11T14:11:44.702Z,45.70
2018-09-11T14:14:13.814Z,43.70
2018-09-11T14:16:42.949Z,43.30
2018-09-11T14:19:12.094Z,46.00
2018-09-11T14:21:41.214Z,44.50
2018-09-11T14:24:10.350Z,44.60
2018-09-11T14:26:39.529Z,42.50
2018-09-11T14:29:08.694Z,42.70
2018-09-11T14:31:37.825Z,43.00
2018-09-11T14:34:06.996Z,43.50
2018-09-11T14:36:36.140Z,42.90
2018-09-11T14:39:07.769Z,43.70
2018-09-11T14:41:37.097Z,43.60
2018-09-11T14:44:06.493Z,43.60
2018-09-11T14:46:35.773Z,44.00
2018-09-11T14:49:04.876Z,43.80
2018-09-11T14:51:34.134Z,45.30
2018-09-11T14:54:03.284Z,43.10
2018-09-11T14:56:32.409Z,40.90
2018-09-11T14:59:01.557Z,42.60
2018-09-11T15:01:30.690Z,43.50
2018-09-11T15:03:59.818Z,44.70
2018-09-11T15:06:28.962Z,44.30
2018-09-11T15:08:58.144Z,43.60
2018-09-11T15:11:27.235Z,43.80
2018-09-11T15:13:56.365Z,46.60
2018-09-11T15:16:25.754Z,44.50
2018-09-11T15:18:54.887Z,44.50
2018-09-11T15:21:24.023Z,44.80
2018-09-11T15:23:53.165Z,45.00
2018-09-11T15:26:22.289Z,47.00
2018-09-11T15:28:51.439Z,48.10
2018-09-11T15:31:20.581Z,45.50
2018-09-11T15:33:49.717Z,44.90
2018-09-11T15:36:18.861Z,44.00
2018-09-11T15:38:47.983Z,44.20
2018-09-11T15:41:17.121Z,43.50
2018-09-11T15:43:46.265Z,44.10
2018-09-11T15:46:15.398Z,45.00
2018-09-11T15:48:44.548Z,45.70
2018-09-11T15:51:13.673Z,47.40
2018-09-11T15:53:42.809Z,45.60
2018-09-11T15:56:11.933Z,46.10
2018-09-11T15:58:41.117Z,46.70
2018-09-11T16:01:10.333Z,46.60
2018-09-11T16:03:39.465Z,46.80
2018-09-11T16:06:08.633Z,44.90
2018-09-11T16:08:37.773Z,44.30
2018-09-11T16:11:06.921Z,44.70
2018-09-11T16:13:36.037Z,45.60
2018-09-11T16:16:05.203Z,44.50
2018-09-11T16:18:34.317Z,44.60
2018-09-11T16:21:03.500Z,44.90
2018-09-11T16:23:32.650Z,46.30
2018-09-11T16:26:01.922Z,47.20
2018-09-11T16:28:31.057Z,48.10
2018-09-11T16:31:00.193Z,48.20
2018-09-11T16:33:29.347Z,48.80
2018-09-11T16:35:58.479Z,49.90
2018-09-11T16:38:27.682Z,49.50
2018-09-11T16:40:56.805Z,49.10
2018-09-11T16:43:26.001Z,49.40
2018-09-11T16:45:55.147Z,47.60
2018-09-11T16:48:24.280Z,46.80
2018-09-11T16:50:53.542Z,45.30
2018-09-11T16:53:22.685Z,45.70
2018-09-11T16:55:51.904Z,46.20
2018-09-11T16:58:21.329Z,47.40
2018-09-11T17:00:50.466Z,49.90
2018-09-11T17:03:19.630Z,51.00
2018-09-11T17:05:48.797Z,52.20
2018-09-11T17:08:17.943Z,52.50
2018-09-11T17:10:47.325Z,51.10
2018-09-11T17:13:16.877Z,50.70
2018-09-11T17:15:46.041Z,51.30
2018-09-11T17:18:15.197Z,48.90
2018-09-11T17:20:44.350Z,47.80
2018-09-11T17:23:13.474Z,48.00
2018-09-11T17:25:42.639Z,48.20
2018-09-11T17:28:11.766Z,48.50
2018-09-11T17:30:40.951Z,49.60
2018-09-11T17:33:10.085Z,53.40
2018-09-11T17:35:39.286Z,53.90
2018-09-11T17:38:08.377Z,54.50
2018-09-11T17:40:37.533Z,54.80
2018-09-11T17:43:06.685Z,55.80
2018-09-11T17:45:35.886Z,55.40
2018-09-11T17:48:05.112Z,54.70
2018-09-11T17:50:34.234Z,55.60
2018-09-11T17:53:03.418Z,56.00
2018-09-11T17:55:32.698Z,56.40
2018-09-11T17:58:01.881Z,55.50
2018-09-11T18:00:31.014Z,55.30
2018-09-11T18:03:00.187Z,56.70
2018-09-11T18:05:29.297Z,56.90
2018-09-11T18:07:58.450Z,56.90
2018-09-11T18:10:27.586Z,57.50
2018-09-11T18:12:56.721Z,57.90
2018-09-11T18:15:25.986Z,57.50
2018-09-11T18:17:55.118Z,58.20
2018-09-11T18:20:24.266Z,58.30
2018-09-11T18:22:53.721Z,58.10
2018-09-11T18:25:22.883Z,58.20
2018-09-11T18:27:52.029Z,58.70
2018-09-11T18:30:21.190Z,58.90
2018-09-11T18:32:50.325Z,58.30
2018-09-11T18:35:19.456Z,60.00
2018-09-11T18:37:48.581Z,59.80
2018-09-11T18:40:17.728Z,59.40
2018-09-11T18:42:46.882Z,59.70
2018-09-11T18:45:16.129Z,59.90
2018-09-11T18:47:45.305Z,60.80
2018-09-11T18:50:14.517Z,60.60
2018-09-11T18:52:43.750Z,60.60
2018-09-11T18:55:12.919Z,60.90
2018-09-11T18:57:42.102Z,60.60
2018-09-11T19:00:11.193Z,61.00
2018-09-11T19:02:40.389Z,61.00
2018-09-11T19:05:09.577Z,61.50
2018-09-11T19:07:38.681Z,61.80
2018-09-11T19:10:07.860Z,62.30
2018-09-11T19:12:37.006Z,61.20
2018-09-11T19:15:06.521Z,61.20
2018-09-11T19:17:35.661Z,60.90
2018-09-11T19:20:05.281Z,60.40
2018-09-11T19:22:34.910Z,59.20
2018-09-11T19:25:07.044Z,60.20
2018-09-11T19:27:36.173Z,61.00
2018-09-11T19:30:07.101Z,60.40
2018-09-11T19:32:36.257Z,59.80
2018-09-11T19:35:05.797Z,61.10
2018-09-11T19:37:35.010Z,59.70
2018-09-11T19:40:04.600Z,60.30
2018-09-11T19:42:33.868Z,61.60
2018-09-11T19:45:03.109Z,63.10
2018-09-11T19:47:32.314Z,63.50
2018-09-11T19:50:01.676Z,61.70
2018-09-11T19:52:30.756Z,61.80
2018-09-11T19:55:00.014Z,62.20
2018-09-11T19:57:29.178Z,62.40
2018-09-11T19:59:58.362Z,63.10
2018-09-11T20:02:27.517Z,62.80
2018-09-11T20:04:56.743Z,62.10
2018-09-11T20:07:25.926Z,63.00
2018-09-11T20:09:55.073Z,63.00
2018-09-11T20:12:24.273Z,64.20
2018-09-11T20:14:53.449Z,64.80
2018-09-11T20:17:22.605Z,65.50
2018-09-11T20:19:51.788Z,66.30
2018-09-11T20:22:20.958Z,64.60
2018-09-11T20:24:50.130Z,64.60
2018-09-11T20:27:19.277Z,63.90
2018-09-11T20:29:48.420Z,64.90
2018-09-11T20:32:17.597Z,64.30
2018-09-11T20:34:46.885Z,65.20
2018-09-11T20:37:16.093Z,65.30
2018-09-11T20:39:45.269Z,65.30
2018-09-11T20:42:14.441Z,66.10
2018-09-11T20:44:43.596Z,66.20
2018-09-11T20:47:12.727Z,66.40
2018-09-11T20:49:41.885Z,67.30
2018-09-11T20:52:11.014Z,67.70
2018-09-11T20:54:40.206Z,67.70
2018-09-11T20:57:09.484Z,68.10
2018-09-11T20:59:38.613Z,67.60
2018-09-11T21:02:07.810Z,68.50
2018-09-11T21:04:36.949Z,67.90
2018-09-11T21:07:06.104Z,68.70
2018-09-11T21:09:35.336Z,68.30
2018-09-11T21:12:04.474Z,68.20
2018-09-11T21:14:33.637Z,69.00
2018-09-11T21:17:02.789Z,68.60
2018-09-11T21:19:31.954Z,68.80
2018-09-11T21:22:01.338Z,69.60
2018-09-11T21:24:30.502Z,69.80
2018-09-11T21:26:59.673Z,69.50
2018-09-11T21:29:28.909Z,68.10
2018-09-11T21:31:58.340Z,68.10
2018-09-11T21:34:27.665Z,67.80
2018-09-11T21:36:56.809Z,68.70
2018-09-11T21:39:25.996Z,69.10
2018-09-11T21:41:55.150Z,67.60
2018-09-11T21:44:24.283Z,68.90
2018-09-11T21:46:53.418Z,67.60
2018-09-11T21:49:22.533Z,67.40
2018-09-11T21:51:51.699Z,68.40
2018-09-11T21:54:20.845Z,67.00
2018-09-11T21:56:50.010Z,67.60
2018-09-11T21:59:19.157Z,66.80
2018-09-11T22:01:53.271Z,67.90
2018-09-11T22:04:23.287Z,67.10
2018-09-11T22:06:52.498Z,67.40
2018-09-11T22:09:21.899Z,67.60
2018-09-11T22:11:51.060Z,67.80
2018-09-11T22:14:20.180Z,68.70
2018-09-11T22:16:49.300Z,68.40
2018-09-11T22:19:18.504Z,68.20
2018-09-11T22:21:47.613Z,68.50
2018-09-11T22:24:16.745Z,69.00
2018-09-11T22:26:45.889Z,69.30
2018-09-11T22:29:15.037Z,69.40
2018-09-11T22:31:44.188Z,69.60
2018-09-11T22:34:13.322Z,69.70
2018-09-11T22:36:42.469Z,70.00
2018-09-11T22:39:11.597Z,70.00
2018-09-11T22:41:40.811Z,70.20
2018-09-11T22:44:09.884Z,70.10
2018-09-11T22:46:39.021Z,70.20
2018-09-11T22:49:08.173Z,70.00
2018-09-11T22:51:37.302Z,70.10
2018-09-11T22:54:06.670Z,70.20
2018-09-11T22:56:35.792Z,70.20
2018-09-11T22:59:04.917Z,70.60
2018-09-11T23:01:34.053Z,70.20
2018-09-11T23:04:03.207Z,70.70
2018-09-11T23:06:32.335Z,71.00
2018-09-11T23:09:01.514Z,70.90
2018-09-11T23:11:30.681Z,70.80
2018-09-11T23:13:59.801Z,70.90
2018-09-11T23:16:28.950Z,70.70
2018-09-11T23:18:58.078Z,70.80
2018-09-11T23:21:27.326Z,70.90
2018-09-11T23:23:56.457Z,71.20
2018-09-11T23:26:25.577Z,71.30
2018-09-11T23:28:54.725Z,71.80
2018-09-11T23:31:23.887Z,71.90
2018-09-11T23:33:53.028Z,72.50
2018-09-11T23:36:22.157Z,73.10
2018-09-11T23:38:51.305Z,72.40
2018-09-11T23:41:20.462Z,71.70
2018-09-11T23:43:49.594Z,72.00
2018-09-11T23:46:18.728Z,71.90
2018-09-11T23:48:47.910Z,72.10
2018-09-11T23:51:17.071Z,72.50
2018-09-11T23:53:46.201Z,72.20
2018-09-11T23:56:15.365Z,72.50
2018-09-11T23:58:44.501Z,72.20
