createdAt,value
2022-08-17T00:00:12.051Z,85.46
2022-08-17T00:03:10.524Z,85.95
2022-08-17T00:05:43.952Z,85.39
2022-08-17T00:08:14.909Z,84.37
2022-08-17T00:10:44.793Z,83.40
2022-08-17T00:13:17.841Z,82.61
2022-08-17T00:15:47.192Z,82.61
2022-08-17T00:19:02.047Z,81.59
2022-08-17T00:21:05.689Z,80.98
2022-08-17T00:23:47.910Z,80.97
2022-08-17T00:26:43.716Z,81.83
2022-08-17T00:29:07.449Z,82.03
2022-08-17T00:31:35.844Z,82.09
2022-08-17T00:34:05.283Z,82.20
2022-08-17T00:36:32.813Z,82.25
2022-08-17T00:39:00.341Z,82.56
2022-08-17T00:41:28.953Z,83.27
2022-08-17T00:44:03.691Z,83.70
2022-08-17T00:46:39.504Z,83.29
2022-08-17T00:49:09.444Z,82.58
2022-08-17T00:51:55.448Z,81.82
2022-08-17T00:54:29.866Z,81.63
2022-08-17T00:57:02.722Z,82.37
2022-08-17T00:59:37.024Z,83.04
2022-08-17T01:02:06.475Z,84.12
2022-08-17T01:04:34.350Z,84.54
2022-08-17T01:07:04.702Z,84.86
2022-08-17T01:09:33.613Z,85.31
2022-08-17T01:12:01.682Z,85.92
2022-08-17T01:14:29.229Z,85.68
2022-08-17T01:16:56.934Z,85.38
2022-08-17T01:19:31.512Z,84.55
2022-08-17T01:22:17.993Z,84.43
2022-08-17T01:24:49.951Z,84.87
2022-08-17T01:27:18.628Z,85.91
2022-08-17T01:29:52.453Z,85.31
2022-08-17T01:32:20.782Z,85.87
2022-08-17T01:34:50.485Z,86.45
2022-08-17T01:37:20.212Z,86.95
2022-08-17T01:39:56.575Z,86.86
2022-08-17T01:42:32.683Z,87.10
2022-08-17T01:45:18.224Z,86.10
2022-08-17T01:47:46.582Z,86.75
2022-08-17T01:50:19.030Z,88.59
2022-08-17T01:52:49.494Z,89.95
2022-08-17T01:55:27.127Z,91.07
2022-08-17T01:57:55.233Z,92.23
2022-08-17T02:00:23.212Z,92.71
2022-08-17T02:03:10.669Z,92.03
2022-08-17T02:05:40.601Z,91.92
2022-08-17T02:08:08.191Z,93.14
2022-08-17T02:10:49.843Z,95.21
2022-08-17T02:13:20.221Z,96.44
2022-08-17T02:15:47.760Z,97.37
2022-08-17T02:18:17.073Z,97.94
2022-08-17T02:20:44.651Z,98.51
2022-08-17T02:26:05.653Z,97.55
2022-08-17T02:28:33.432Z,96.83
2022-08-17T02:31:10.201Z,96.16
2022-08-17T02:33:42.545Z,96.03
2022-08-17T02:36:12.984Z,96.25
2022-08-17T02:38:42.418Z,97.00
2022-08-17T02:41:10.002Z,97.01
2022-08-17T02:43:37.572Z,97.26
2022-08-17T02:46:05.097Z,97.50
2022-08-17T02:48:32.571Z,97.20
2022-08-17T02:51:01.361Z,97.73
2022-08-17T02:53:35.555Z,98.20
2022-08-17T02:56:04.462Z,99.07
2022-08-17T02:58:35.011Z,99.36
2022-08-17T03:01:09.773Z,99.61
2022-08-17T03:03:38.777Z,99.75
2022-08-17T03:06:07.846Z,99.75
2022-08-17T03:08:36.562Z,100.00
2022-08-17T03:11:04.272Z,100.00
2022-08-17T03:13:31.882Z,100.00
2022-08-17T03:15:59.443Z,100.00
2022-08-17T03:18:28.136Z,99.66
2022-08-17T03:20:58.073Z,98.25
2022-08-17T03:23:27.313Z,98.47
2022-08-17T03:25:56.067Z,99.30
2022-08-17T03:28:25.036Z,100.00
2022-08-17T03:30:53.082Z,100.00
2022-08-17T03:33:20.813Z,100.00
2022-08-17T03:35:49.188Z,100.00
2022-08-17T03:38:17.554Z,100.00
2022-08-17T03:40:56.878Z,100.00
2022-08-17T03:43:32.072Z,100.00
2022-08-17T03:46:27.900Z,100.00
2022-08-17T03:49:21.728Z,100.00
2022-08-17T03:52:07.913Z,100.00
2022-08-17T03:54:54.412Z,100.00
2022-08-17T03:57:21.974Z,100.00
2022-08-17T03:59:50.202Z,100.00
2022-08-17T04:02:28.692Z,100.00
2022-08-17T04:04:57.304Z,100.00
2022-08-17T04:07:27.899Z,100.00
2022-08-17T04:09:55.548Z,98.97
2022-08-17T04:12:24.563Z,97.75
2022-08-17T04:14:54.659Z,97.09
2022-08-17T04:17:26.074Z,96.63
2022-08-17T04:19:54.551Z,94.33
2022-08-17T04:22:30.601Z,89.63
2022-08-17T04:25:20.239Z,86.15
2022-08-17T04:27:48.901Z,84.28
2022-08-17T04:30:16.466Z,83.93
2022-08-17T04:33:20.628Z,84.01
2022-08-17T04:35:51.308Z,80.64
2022-08-17T04:38:21.684Z,76.36
2022-08-17T04:41:07.967Z,73.08
2022-08-17T04:43:37.685Z,67.76
2022-08-17T04:46:09.047Z,64.64
2022-08-17T04:48:44.901Z,63.88
2022-08-17T04:51:13.891Z,64.78
2022-08-17T04:53:44.460Z,63.83
2022-08-17T04:56:16.937Z,61.14
2022-08-17T04:58:49.896Z,58.00
2022-08-17T05:01:23.831Z,56.26
2022-08-17T05:03:54.061Z,54.74
2022-08-17T05:06:22.800Z,53.21
2022-08-17T05:08:50.322Z,52.74
2022-08-17T05:11:18.783Z,51.15
2022-08-17T05:13:46.643Z,50.25
2022-08-17T05:16:14.141Z,49.96
2022-08-17T05:18:41.723Z,48.10
2022-08-17T05:21:09.293Z,47.65
2022-08-17T05:23:41.716Z,46.92
2022-08-17T05:26:23.167Z,46.37
2022-08-17T05:28:54.763Z,45.59
2022-08-17T05:31:25.456Z,45.59
2022-08-17T05:33:53.512Z,45.41
2022-08-17T05:36:37.870Z,45.85
2022-08-17T05:39:08.722Z,45.01
2022-08-17T05:41:43.243Z,43.97
2022-08-17T05:44:11.803Z,43.51
2022-08-17T05:46:43.673Z,43.43
2022-08-17T05:49:14.033Z,44.47
2022-08-17T05:51:59.859Z,46.80
2022-08-17T05:54:39.710Z,50.30
2022-08-17T05:57:47.641Z,53.32
2022-08-17T06:00:35.421Z,52.64
2022-08-17T06:03:19.079Z,52.58
2022-08-17T06:06:20.275Z,51.40
2022-08-17T06:09:35.883Z,52.13
2022-08-17T06:12:14.217Z,53.77
2022-08-17T06:14:58.553Z,53.31
2022-08-17T06:17:27.249Z,53.29
2022-08-17T06:20:10.715Z,52.23
2022-08-17T06:22:49.713Z,51.03
2022-08-17T06:25:48.130Z,50.36
2022-08-17T06:28:31.154Z,50.92
2022-08-17T06:31:07.029Z,51.55
2022-08-17T06:33:38.359Z,50.70
2022-08-17T06:36:39.597Z,51.38
2022-08-17T06:39:44.762Z,52.24
2022-08-17T06:43:02.331Z,54.89
2022-08-17T06:45:38.326Z,58.37
2022-08-17T06:48:31.881Z,58.67
2022-08-17T06:51:19.273Z,59.41
2022-08-17T06:53:59.807Z,60.00
2022-08-17T06:56:54.358Z,58.70
2022-08-17T06:59:53.176Z,58.47
2022-08-17T07:02:52.249Z,56.55
2022-08-17T07:05:39.572Z,54.40
2022-08-17T07:08:35.023Z,54.05
2022-08-17T07:11:13.153Z,53.41
2022-08-17T07:14:17.211Z,53.51
2022-08-17T07:16:49.063Z,52.44
2022-08-17T07:19:19.992Z,51.76
2022-08-17T07:22:14.169Z,51.19
2022-08-17T07:24:47.581Z,49.16
2022-08-17T07:27:22.119Z,49.27
2022-08-17T07:29:53.802Z,48.78
2022-08-17T07:32:34.443Z,46.83
2022-08-17T07:35:15.144Z,48.78
2022-08-17T07:37:55.723Z,46.46
2022-08-17T07:40:34.284Z,45.93
2022-08-17T07:43:15.590Z,45.86
2022-08-17T07:46:16.983Z,44.54
2022-08-17T07:48:50.534Z,44.22
2022-08-17T07:51:26.642Z,45.67
2022-08-17T07:54:13.082Z,44.43
2022-08-17T07:56:50.354Z,43.99
2022-08-17T07:59:33.980Z,45.37
2022-08-17T08:02:16.288Z,44.81
2022-08-17T08:05:01.338Z,45.23
2022-08-17T08:07:40.194Z,45.52
2022-08-17T08:10:16.063Z,45.31
2022-08-17T08:13:05.947Z,45.57
2022-08-17T08:15:45.244Z,47.87
2022-08-17T08:18:55.493Z,48.30
2022-08-17T08:21:47.340Z,48.98
2022-08-17T08:24:30.084Z,49.45
2022-08-17T08:27:55.900Z,49.74
2022-08-17T08:30:23.724Z,51.18
2022-08-17T08:33:04.964Z,49.38
2022-08-17T08:35:59.344Z,47.28
2022-08-17T08:38:53.659Z,47.80
2022-08-17T08:41:30.213Z,46.38
2022-08-17T08:44:06.632Z,46.31
2022-08-17T08:46:42.559Z,45.56
2022-08-17T08:49:12.853Z,45.72
2022-08-17T08:51:57.514Z,43.68
2022-08-17T08:54:42.709Z,43.60
2022-08-17T08:57:59.530Z,45.53
2022-08-17T09:00:32.953Z,45.67
2022-08-17T09:03:20.305Z,44.01
2022-08-17T09:06:03.785Z,43.06
2022-08-17T09:08:55.929Z,43.19
2022-08-17T09:11:32.292Z,43.24
2022-08-17T09:14:21.546Z,42.26
2022-08-17T09:17:05.875Z,42.77
2022-08-17T09:19:45.665Z,43.01
2022-08-17T09:22:24.370Z,43.75
2022-08-17T09:24:58.545Z,45.47
2022-08-17T09:27:50.678Z,45.80
2022-08-17T09:30:19.794Z,45.25
2022-08-17T09:32:52.196Z,45.46
2022-08-17T09:35:45.713Z,45.80
2022-08-17T09:38:35.300Z,46.44
2022-08-17T09:41:48.983Z,45.08
2022-08-17T09:44:37.156Z,44.80
2022-08-17T09:47:22.752Z,45.17
2022-08-17T09:49:56.874Z,44.04
2022-08-17T09:52:28.633Z,44.59
2022-08-17T09:54:58.353Z,42.35
2022-08-17T09:57:44.307Z,42.46
2022-08-17T10:00:25.652Z,40.36
2022-08-17T10:03:05.488Z,40.49
2022-08-17T10:05:57.023Z,40.04
2022-08-17T10:08:46.329Z,39.39
2022-08-17T10:12:09.264Z,36.85
2022-08-17T10:14:44.675Z,36.68
2022-08-17T10:17:56.489Z,37.46
2022-08-17T10:20:39.624Z,36.82
2022-08-17T10:23:33.580Z,36.65
2022-08-17T10:26:16.186Z,36.96
2022-08-17T10:28:43.616Z,37.53
2022-08-17T10:31:34.752Z,38.01
2022-08-17T10:34:08.493Z,36.03
2022-08-17T10:36:38.785Z,35.71
2022-08-17T10:39:21.965Z,36.15
2022-08-17T10:41:55.159Z,36.21
2022-08-17T10:45:19.264Z,36.60
2022-08-17T10:48:27.183Z,35.95
2022-08-17T10:50:59.945Z,35.99
2022-08-17T10:53:33.743Z,35.24
2022-08-17T10:56:22.512Z,35.59
2022-08-17T10:59:01.131Z,34.11
2022-08-17T11:01:34.466Z,34.47
2022-08-17T11:04:04.735Z,33.92
2022-08-17T11:06:47.317Z,33.05
2022-08-17T11:09:39.133Z,33.83
2022-08-17T11:12:20.948Z,32.68
2022-08-17T11:15:00.904Z,32.02
2022-08-17T11:17:53.767Z,32.32
2022-08-17T11:20:52.147Z,32.78
2022-08-17T11:23:47.159Z,31.01
2022-08-17T11:26:26.272Z,30.57
2022-08-17T11:29:01.547Z,31.15
2022-08-17T11:31:38.522Z,32.48
2022-08-17T11:34:17.587Z,34.34
2022-08-17T11:36:54.673Z,35.76
2022-08-17T11:39:44.437Z,36.01
2022-08-17T11:42:37.783Z,36.15
2022-08-17T11:45:32.375Z,37.13
2022-08-17T11:48:53.558Z,36.62
2022-08-17T11:51:36.156Z,36.48
2022-08-17T11:57:02.407Z,35.20
2022-08-17T11:59:46.081Z,34.97
2022-08-17T12:02:29.761Z,33.89
2022-08-17T12:05:27.532Z,32.46
2022-08-17T12:08:18.534Z,32.64
2022-08-17T12:10:58.385Z,34.19
2022-08-17T12:13:37.059Z,32.75
2022-08-17T12:16:08.678Z,33.89
2022-08-17T12:18:38.506Z,33.81
2022-08-17T12:21:15.557Z,33.28
2022-08-17T12:23:56.951Z,32.62
2022-08-17T12:26:33.246Z,32.03
2022-08-17T12:29:38.915Z,32.28
2022-08-17T12:31:56.386Z,31.95
2022-08-17T12:34:36.037Z,32.31
2022-08-17T12:37:12.992Z,33.58
2022-08-17T12:39:51.835Z,33.35
2022-08-17T12:42:26.261Z,33.06
2022-08-17T12:44:53.841Z,32.62
2022-08-17T12:47:23.167Z,32.02
2022-08-17T12:49:55.475Z,32.48
2022-08-17T12:52:32.957Z,32.43
2022-08-17T12:55:15.435Z,33.15
2022-08-17T12:57:46.665Z,33.91
2022-08-17T13:00:31.462Z,33.60
2022-08-17T13:03:09.750Z,33.71
2022-08-17T13:05:53.885Z,33.22
2022-08-17T13:08:32.278Z,33.30
2022-08-17T13:11:05.171Z,32.03
2022-08-17T13:13:39.235Z,32.91
2022-08-17T13:16:27.005Z,32.84
2022-08-17T13:19:12.896Z,31.88
2022-08-17T13:21:48.286Z,31.10
2022-08-17T13:24:24.035Z,31.62
2022-08-17T13:27:15.464Z,32.78
2022-08-17T13:29:45.935Z,33.29
2022-08-17T13:32:33.646Z,33.27
2022-08-17T13:35:11.912Z,32.54
2022-08-17T13:38:04.597Z,33.59
2022-08-17T13:40:36.717Z,33.46
2022-08-17T13:43:05.557Z,33.40
2022-08-17T13:45:51.291Z,32.94
2022-08-17T13:48:32.270Z,32.90
2022-08-17T13:51:02.202Z,32.44
2022-08-17T13:53:40.385Z,32.49
2022-08-17T13:56:33.195Z,32.76
2022-08-17T13:59:11.766Z,31.97
2022-08-17T14:01:43.922Z,32.64
2022-08-17T14:04:20.692Z,32.41
2022-08-17T14:07:22.549Z,32.43
2022-08-17T14:10:01.675Z,32.38
2022-08-17T14:12:32.130Z,32.80
2022-08-17T14:15:00.431Z,33.44
2022-08-17T14:17:31.743Z,33.86
2022-08-17T14:20:04.643Z,34.22
2022-08-17T14:22:35.039Z,34.49
2022-08-17T14:25:02.883Z,34.16
2022-08-17T14:27:34.083Z,33.73
2022-08-17T14:30:14.993Z,34.01
2022-08-17T14:32:43.093Z,32.91
2022-08-17T14:35:12.857Z,33.54
2022-08-17T14:37:40.761Z,32.09
2022-08-17T14:40:11.589Z,32.41
2022-08-17T14:42:41.870Z,33.05
2022-08-17T14:45:29.957Z,33.11
2022-08-17T14:48:00.626Z,32.72
2022-08-17T14:50:28.164Z,32.74
2022-08-17T14:52:57.901Z,33.33
2022-08-17T14:55:26.183Z,32.19
2022-08-17T14:57:53.726Z,32.45
2022-08-17T15:00:21.430Z,31.98
2022-08-17T15:02:55.777Z,32.83
2022-08-17T15:05:26.242Z,32.68
2022-08-17T15:07:54.118Z,32.82
2022-08-17T15:10:22.079Z,32.97
2022-08-17T15:12:49.841Z,33.29
2022-08-17T15:15:18.241Z,32.86
2022-08-17T15:17:46.308Z,33.02
2022-08-17T15:20:21.543Z,33.36
2022-08-17T15:22:59.354Z,33.43
2022-08-17T15:25:29.660Z,33.60
2022-08-17T15:27:57.415Z,33.45
2022-08-17T15:30:26.802Z,33.00
2022-08-17T15:32:55.514Z,33.52
2022-08-17T15:35:28.263Z,33.69
2022-08-17T15:38:11.750Z,33.24
2022-08-17T15:40:44.097Z,33.55
2022-08-17T15:43:26.466Z,33.67
2022-08-17T15:46:04.621Z,33.68
2022-08-17T15:48:43.101Z,33.01
2022-08-17T15:51:28.681Z,33.24
2022-08-17T15:53:58.657Z,33.42
2022-08-17T15:56:27.641Z,33.32
2022-08-17T15:58:55.641Z,33.22
2022-08-17T16:02:11.974Z,33.16
2022-08-17T16:04:30.427Z,33.15
2022-08-17T16:07:00.360Z,33.27
2022-08-17T16:09:28.225Z,32.89
2022-08-17T16:11:56.425Z,32.76
2022-08-17T16:14:32.342Z,33.74
2022-08-17T16:17:04.726Z,33.62
2022-08-17T16:19:34.943Z,33.69
2022-08-17T16:22:04.319Z,33.90
2022-08-17T16:24:33.080Z,33.63
2022-08-17T16:27:01.550Z,33.23
2022-08-17T16:29:29.399Z,33.56
2022-08-17T16:31:58.136Z,33.72
2022-08-17T16:34:25.680Z,33.94
2022-08-17T16:36:55.507Z,34.09
2022-08-17T16:39:29.475Z,33.92
2022-08-17T16:41:57.866Z,34.53
2022-08-17T16:44:29.144Z,34.83
2022-08-17T16:46:57.626Z,35.49
2022-08-17T16:49:37.147Z,35.24
2022-08-17T16:52:10.703Z,35.35
2022-08-17T16:54:41.536Z,35.48
2022-08-17T16:57:11.300Z,35.10
2022-08-17T16:59:43.630Z,34.86
2022-08-17T17:02:23.801Z,34.63
2022-08-17T17:05:11.383Z,34.82
2022-08-17T17:07:55.576Z,34.77
2022-08-17T17:10:29.260Z,34.89
2022-08-17T17:13:01.724Z,35.38
2022-08-17T17:15:57.819Z,35.60
2022-08-17T17:18:40.575Z,35.93
2022-08-17T17:21:14.701Z,36.58
2022-08-17T17:24:00.420Z,36.78
2022-08-17T17:26:34.459Z,36.90
2022-08-17T17:29:09.459Z,36.88
2022-08-17T17:31:46.079Z,36.83
2022-08-17T17:34:16.415Z,37.28
2022-08-17T17:36:48.379Z,38.10
2022-08-17T17:39:20.801Z,38.28
2022-08-17T17:41:58.008Z,38.56
2022-08-17T17:44:30.299Z,39.68
2022-08-17T17:47:00.760Z,40.10
2022-08-17T17:49:33.219Z,40.00
2022-08-17T17:52:19.657Z,39.41
2022-08-17T17:55:19.619Z,39.60
2022-08-17T17:58:08.700Z,39.54
2022-08-17T18:00:57.658Z,40.70
2022-08-17T18:03:52.677Z,40.72
2022-08-17T18:06:59.538Z,41.32
2022-08-17T18:10:19.551Z,41.18
2022-08-17T18:13:14.941Z,41.67
2022-08-17T18:15:51.573Z,41.35
2022-08-17T18:18:22.317Z,41.68
2022-08-17T18:20:56.224Z,41.82
2022-08-17T18:23:28.160Z,42.03
2022-08-17T18:25:58.811Z,42.04
2022-08-17T18:28:31.186Z,42.97
2022-08-17T18:31:07.659Z,42.85
2022-08-17T18:33:36.798Z,42.95
2022-08-17T18:36:06.101Z,42.91
2022-08-17T18:38:40.459Z,46.21
2022-08-17T18:41:25.478Z,46.81
2022-08-17T18:44:22.060Z,47.62
2022-08-17T18:47:07.874Z,46.58
2022-08-17T18:49:35.975Z,45.68
2022-08-17T18:52:18.719Z,45.67
2022-08-17T18:55:09.053Z,46.20
2022-08-17T18:57:41.955Z,46.34
2022-08-17T19:00:36.379Z,46.61
2022-08-17T19:03:16.194Z,47.00
2022-08-17T19:06:14.114Z,47.25
2022-08-17T19:08:42.181Z,47.61
2022-08-17T19:11:29.255Z,48.02
2022-08-17T19:14:06.858Z,48.81
2022-08-17T19:16:51.919Z,48.71
2022-08-17T19:19:51.358Z,49.31
2022-08-17T19:22:58.819Z,49.85
2022-08-17T19:25:34.512Z,50.02
2022-08-17T19:28:12.690Z,50.05
2022-08-17T19:30:56.017Z,50.22
2022-08-17T19:33:25.519Z,50.43
2022-08-17T19:36:05.398Z,50.65
2022-08-17T19:38:48.075Z,50.82
2022-08-17T19:41:43.001Z,50.67
2022-08-17T19:44:17.709Z,51.06
2022-08-17T19:47:19.610Z,51.29
2022-08-17T19:50:04.057Z,51.34
2022-08-17T19:52:46.620Z,51.63
2022-08-17T19:55:43.776Z,52.42
2022-08-17T19:58:27.047Z,52.95
2022-08-17T20:00:55.527Z,53.49
2022-08-17T20:03:32.128Z,53.51
2022-08-17T20:06:12.451Z,53.33
2022-08-17T20:09:14.321Z,53.82
2022-08-17T20:12:11.398Z,54.07
2022-08-17T20:14:53.409Z,54.18
2022-08-17T20:17:28.654Z,55.05
2022-08-17T20:20:07.662Z,54.94
2022-08-17T20:23:12.586Z,55.21
2022-08-17T20:25:52.276Z,54.41
2022-08-17T20:28:26.106Z,54.83
2022-08-17T20:30:54.326Z,55.00
2022-08-17T20:33:25.882Z,54.77
2022-08-17T20:36:24.099Z,54.76
2022-08-17T20:38:56.086Z,55.01
2022-08-17T20:41:29.528Z,54.95
2022-08-17T20:43:57.008Z,55.05
2022-08-17T20:46:36.564Z,55.25
2022-08-17T20:49:26.137Z,55.38
2022-08-17T20:52:01.382Z,55.22
2022-08-17T20:54:44.395Z,55.90
2022-08-17T20:57:30.702Z,56.99
2022-08-17T20:59:58.266Z,57.29
2022-08-17T21:02:27.846Z,57.92
2022-08-17T21:05:06.941Z,57.46
2022-08-17T21:07:42.739Z,56.70
2022-08-17T21:10:24.099Z,56.63
2022-08-17T21:13:39.502Z,56.41
2022-08-17T21:16:25.874Z,56.34
2022-08-17T21:19:06.922Z,56.09
2022-08-17T21:21:49.205Z,55.99
2022-08-17T21:24:51.912Z,56.31
2022-08-17T21:27:39.181Z,56.32
2022-08-17T21:30:10.041Z,56.96
2022-08-17T21:32:42.183Z,57.42
2022-08-17T21:35:28.639Z,57.16
2022-08-17T21:38:02.642Z,57.32
2022-08-17T21:40:32.007Z,57.42
2022-08-17T21:43:17.206Z,57.35
2022-08-17T21:45:55.606Z,57.49
2022-08-17T21:48:25.296Z,57.98
2022-08-17T21:51:12.875Z,58.08
2022-08-17T21:53:48.237Z,58.00
2022-08-17T21:56:40.496Z,58.47
2022-08-17T21:59:21.846Z,58.79
2022-08-17T22:02:01.409Z,58.88
2022-08-17T22:04:38.372Z,59.32
2022-08-17T22:07:09.917Z,59.29
2022-08-17T22:09:47.014Z,59.18
2022-08-17T22:12:23.816Z,58.93
2022-08-17T22:15:02.055Z,59.10
2022-08-17T22:17:45.025Z,58.75
2022-08-17T22:20:17.629Z,57.90
2022-08-17T22:27:02.463Z,57.98
2022-08-17T22:29:42.844Z,58.32
2022-08-17T22:32:10.657Z,58.34
2022-08-17T22:34:40.856Z,57.91
2022-08-17T22:37:28.057Z,58.52
2022-08-17T22:39:59.648Z,58.94
2022-08-17T22:42:29.193Z,59.64
2022-08-17T22:44:56.949Z,59.66
2022-08-17T22:47:38.905Z,59.84
2022-08-17T22:50:21.294Z,59.95
2022-08-17T22:53:17.778Z,59.75
2022-08-17T22:56:12.877Z,59.97
2022-08-17T22:59:12.314Z,59.89
2022-08-17T23:01:41.369Z,60.36
2022-08-17T23:08:24.144Z,60.67
2022-08-17T23:10:52.224Z,60.96
2022-08-17T23:13:21.618Z,61.01
2022-08-17T23:15:51.681Z,60.70
2022-08-17T23:18:19.982Z,60.25
2022-08-17T23:20:47.909Z,59.79
2022-08-17T23:23:18.034Z,60.49
2022-08-17T23:25:48.702Z,61.50
2022-08-17T23:28:17.423Z,62.33
2022-08-17T23:30:48.705Z,62.91
2022-08-17T23:33:31.385Z,62.92
2022-08-17T23:35:59.422Z,62.77
2022-08-17T23:38:28.422Z,62.29
2022-08-17T23:41:00.621Z,61.54
2022-08-17T23:43:30.741Z,61.34
2022-08-17T23:46:00.672Z,60.74
2022-08-17T23:48:35.975Z,61.25
2022-08-17T23:51:17.855Z,61.58
2022-08-17T23:53:48.942Z,61.90
2022-08-17T23:56:20.054Z,61.80
2022-08-17T23:58:48.093Z,62.07
