createdAt,value
2018-08-20T06:39:32.999Z,5.20
2018-08-20T06:42:09.408Z,6.00
2018-08-20T06:44:45.821Z,5.40
2018-08-20T06:47:22.254Z,6.27
2018-08-20T06:49:59.066Z,5.87
2018-08-20T06:52:35.691Z,5.50
2018-08-20T06:55:12.606Z,6.53
2018-08-20T06:57:49.057Z,5.23
2018-08-20T07:00:25.517Z,5.50
2018-08-20T07:03:02.010Z,5.33
2018-08-20T07:05:38.410Z,5.87
2018-08-20T07:08:14.909Z,5.03
2018-08-20T07:10:51.306Z,5.73
2018-08-20T07:13:35.280Z,5.20
2018-08-20T07:16:12.377Z,5.10
2018-08-20T07:18:48.626Z,6.30
2018-08-20T07:21:25.112Z,5.10
2018-08-20T07:24:01.566Z,6.07
2018-08-20T15:26:23.210Z,2.70
2018-08-20T15:28:59.550Z,3.43
2018-08-20T16:02:16.349Z,2.60
2018-08-20T16:04:52.718Z,2.83
2018-08-20T16:07:29.179Z,2.40
2018-08-20T16:10:07.982Z,2.43
2018-08-20T16:12:45.647Z,2.60
2018-08-20T16:15:21.999Z,3.30
2018-08-20T16:17:58.922Z,2.97
2018-08-20T16:20:35.198Z,2.87
2018-08-20T16:23:11.595Z,2.90
2018-08-20T16:25:48.062Z,3.07
2018-08-20T16:28:24.679Z,3.07
2018-08-20T16:31:01.023Z,2.90
2018-08-20T16:33:37.481Z,2.97
2018-08-20T16:36:13.950Z,3.00
2018-08-20T16:38:50.272Z,2.90
2018-08-20T16:41:27.719Z,2.30
2018-08-20T16:44:04.436Z,2.57
2018-08-20T16:46:40.847Z,2.93
2018-08-20T16:49:17.385Z,2.73
2018-08-20T16:51:53.784Z,2.77
2018-08-20T16:54:30.075Z,2.80
2018-08-20T16:57:06.703Z,3.30
2018-08-20T16:59:43.078Z,3.17
2018-08-20T18:06:56.219Z,2.27
2018-08-20T18:09:32.631Z,2.20
2018-08-20T18:12:09.034Z,2.83
2018-08-20T18:14:50.903Z,2.33
2018-08-20T18:17:27.301Z,2.07
2018-08-20T18:20:03.609Z,2.60
2018-08-20T18:22:40.068Z,2.73
2018-08-20T18:25:16.475Z,2.63
2018-08-20T18:27:54.649Z,2.10
2018-08-20T18:30:30.968Z,2.33
2018-08-20T18:33:08.104Z,2.50
2018-08-20T18:35:44.527Z,2.63
2018-08-20T18:38:20.865Z,2.80
2018-08-20T18:40:57.317Z,3.23
2018-08-20T18:43:34.147Z,3.83
2018-08-20T18:46:10.533Z,4.00
2018-08-20T18:48:46.847Z,3.57
2018-08-20T18:51:23.362Z,3.90
2018-08-20T18:53:59.871Z,3.53
2018-08-20T18:56:36.276Z,4.17
2018-08-20T18:59:12.585Z,3.53
2018-08-20T19:01:49.141Z,3.83
2018-08-20T19:04:25.482Z,3.90
2018-08-20T19:07:05.984Z,3.93
2018-08-20T19:09:49.779Z,3.13
2018-08-20T19:12:26.829Z,3.93
2018-08-20T19:15:24.104Z,3.73
2018-08-20T19:18:00.660Z,3.77
2018-08-20T19:20:37.291Z,3.80
2018-08-20T19:23:15.393Z,3.77
2018-08-20T19:25:51.642Z,3.87
2018-08-20T19:28:30.682Z,2.87
2018-08-20T19:31:07.175Z,2.93
2018-08-20T19:33:43.439Z,3.10
2018-08-20T19:36:19.988Z,2.77
2018-08-20T19:38:56.589Z,3.00
2018-08-20T19:41:33.027Z,2.87
2018-08-20T19:44:09.483Z,3.13
2018-08-20T19:46:45.917Z,2.83
2018-08-20T19:49:23.226Z,3.10
2018-08-20T19:51:59.602Z,3.70
2018-08-20T19:54:36.131Z,3.00
2018-08-20T19:57:12.539Z,3.87
2018-08-20T19:59:49.035Z,3.70
2018-08-20T20:02:25.435Z,3.30
2018-08-20T20:05:04.559Z,4.17
2018-08-20T20:07:45.868Z,3.37
2018-08-20T20:10:22.318Z,3.67
2018-08-20T20:12:59.119Z,3.90
2018-08-20T20:15:39.673Z,3.90
2018-08-20T20:18:16.114Z,3.90
2018-08-20T20:20:53.587Z,3.67
2018-08-20T20:23:33.500Z,3.90
2018-08-20T20:26:09.844Z,4.30
2018-08-20T20:28:46.279Z,4.20
2018-08-20T20:31:22.774Z,4.20
2018-08-20T20:33:59.164Z,3.73
2018-08-20T20:36:35.690Z,4.00
2018-08-20T20:39:13.222Z,4.27
2018-08-20T20:41:49.507Z,4.20
2018-08-20T20:44:26.083Z,4.30
2018-08-20T20:47:02.410Z,4.80
2018-08-20T20:49:38.847Z,4.10
2018-08-20T20:52:15.365Z,4.40
2018-08-20T20:54:51.882Z,3.90
2018-08-20T20:57:28.393Z,3.60
2018-08-20T21:00:05.719Z,3.70
2018-08-20T21:02:42.072Z,3.03
2018-08-20T21:05:18.803Z,3.63
2018-08-20T21:07:55.365Z,2.97
2018-08-20T21:10:35.904Z,3.60
2018-08-20T21:13:12.395Z,3.47
2018-08-20T21:15:55.321Z,3.33
2018-08-20T21:18:35.403Z,3.67
2018-08-20T21:21:11.844Z,3.07
2018-08-20T21:23:49.806Z,3.40
2018-08-20T21:26:26.262Z,3.07
2018-08-20T21:29:02.744Z,3.87
2018-08-20T21:31:44.481Z,3.50
2018-08-20T21:34:25.263Z,3.40
2018-08-20T21:37:01.675Z,3.90
2018-08-20T21:39:38.607Z,3.67
2018-08-20T21:42:15.038Z,3.37
2018-08-20T21:44:51.617Z,3.63
2018-08-20T21:47:29.475Z,3.70
2018-08-20T21:50:07.050Z,4.10
2018-08-20T21:52:43.538Z,3.30
2018-08-20T21:55:19.821Z,3.90
2018-08-20T21:57:58.271Z,3.50
2018-08-20T22:00:34.806Z,4.43
2018-08-20T22:03:11.691Z,6.30
2018-08-20T22:05:48.235Z,4.70
2018-08-20T22:08:24.487Z,4.00
2018-08-20T22:11:00.843Z,3.70
2018-08-20T22:13:37.214Z,4.50
2018-08-20T22:16:22.717Z,4.33
2018-08-20T22:19:00.255Z,3.40
2018-08-20T22:21:36.575Z,3.63
2018-08-20T22:24:13.082Z,4.30
2018-08-20T22:26:56.409Z,3.70
2018-08-20T22:29:38.118Z,4.20
2018-08-20T22:32:15.166Z,4.47
2018-08-20T22:34:51.673Z,4.27
2018-08-20T22:37:28.149Z,4.67
2018-08-20T22:40:05.354Z,4.57
2018-08-20T22:42:56.272Z,5.37
2018-08-20T22:45:32.567Z,5.30
2018-08-20T22:48:09.064Z,4.60
2018-08-20T22:50:46.391Z,4.70
2018-08-20T22:53:27.019Z,5.10
2018-08-20T22:56:14.325Z,5.80
2018-08-20T22:58:52.118Z,6.03
2018-08-20T23:01:28.785Z,4.70
2018-08-20T23:04:05.575Z,5.50
2018-08-20T23:06:42.037Z,5.80
2018-08-20T23:09:30.111Z,5.20
2018-08-20T23:12:07.115Z,5.67
2018-08-20T23:14:43.986Z,5.70
2018-08-20T23:17:20.515Z,5.63
2018-08-20T23:19:56.921Z,5.93
2018-08-20T23:22:34.217Z,5.80
2018-08-20T23:25:11.147Z,5.30
2018-08-20T23:27:48.664Z,4.80
2018-08-20T23:30:25.198Z,5.33
2018-08-20T23:33:01.694Z,6.73
2018-08-20T23:35:38.175Z,5.80
2018-08-20T23:38:14.571Z,5.20
2018-08-20T23:40:51.114Z,4.87
2018-08-20T23:43:27.751Z,6.07
2018-08-20T23:46:04.356Z,6.50
2018-08-20T23:48:40.832Z,6.17
2018-08-20T23:51:17.872Z,5.70
2018-08-20T23:53:54.260Z,4.80
2018-08-20T23:56:31.384Z,4.67
2018-08-20T23:59:13.068Z,5.27
