createdAt,value
2018-07-22T00:00:50.093Z,959.89
2018-07-22T00:01:50.030Z,959.86
2018-07-22T00:02:49.968Z,959.86
2018-07-22T00:03:49.909Z,959.87
2018-07-22T00:04:49.848Z,959.88
2018-07-22T00:05:49.791Z,959.83
2018-07-22T00:06:49.729Z,959.86
2018-07-22T00:07:49.667Z,959.88
2018-07-22T00:08:49.607Z,959.85
2018-07-22T00:09:49.549Z,959.86
2018-07-22T00:10:49.488Z,959.86
2018-07-22T00:11:49.424Z,959.87
2018-07-22T00:12:49.366Z,959.84
2018-07-22T00:13:49.307Z,959.84
2018-07-22T00:14:49.244Z,959.85
2018-07-22T00:15:49.187Z,959.83
2018-07-22T00:16:49.123Z,959.84
2018-07-22T00:17:49.064Z,959.87
2018-07-22T00:18:49.005Z,959.83
2018-07-22T00:19:48.945Z,959.84
2018-07-22T00:20:48.882Z,959.83
2018-07-22T00:21:48.823Z,959.82
2018-07-22T00:22:48.762Z,959.77
2018-07-22T00:23:48.705Z,959.79
2018-07-22T00:24:48.644Z,959.80
2018-07-22T00:25:48.577Z,959.79
2018-07-22T00:26:48.521Z,959.79
2018-07-22T00:27:48.461Z,959.81
2018-07-22T00:28:48.402Z,959.84
2018-07-22T00:29:48.341Z,959.84
2018-07-22T00:30:48.280Z,959.83
2018-07-22T00:31:48.220Z,959.87
2018-07-22T00:32:48.159Z,959.82
2018-07-22T00:33:48.101Z,959.83
2018-07-22T00:34:48.040Z,959.85
2018-07-22T00:35:47.976Z,959.80
2018-07-22T00:36:47.919Z,959.85
2018-07-22T00:37:47.858Z,959.82
2018-07-22T00:38:47.797Z,959.81
2018-07-22T00:39:47.737Z,959.83
2018-07-22T00:40:47.677Z,959.84
2018-07-22T00:41:47.615Z,959.84
2018-07-22T00:42:47.556Z,959.84
2018-07-22T00:43:47.496Z,959.82
2018-07-22T00:44:47.435Z,959.82
2018-07-22T00:45:47.374Z,959.81
2018-07-22T00:46:47.315Z,959.83
2018-07-22T00:47:47.256Z,959.80
2018-07-22T00:48:47.196Z,959.80
2018-07-22T00:49:47.135Z,959.82
2018-07-22T00:50:47.075Z,959.82
2018-07-22T00:51:47.014Z,959.84
2018-07-22T00:52:46.955Z,959.87
2018-07-22T00:53:46.897Z,959.85
2018-07-22T00:54:46.830Z,959.85
2018-07-22T00:55:46.772Z,959.87
2018-07-22T00:56:46.710Z,959.88
2018-07-22T00:57:46.652Z,959.86
2018-07-22T00:58:46.590Z,959.87
2018-07-22T00:59:46.530Z,959.86
2018-07-22T01:00:46.472Z,959.89
2018-07-22T01:01:46.410Z,959.83
2018-07-22T01:02:46.350Z,959.83
2018-07-22T01:03:46.291Z,959.84
2018-07-22T01:04:46.230Z,959.83
2018-07-22T01:05:46.168Z,959.83
2018-07-22T01:06:46.107Z,959.84
2018-07-22T01:07:46.049Z,959.78
2018-07-22T01:08:45.986Z,959.79
2018-07-22T01:09:45.927Z,959.84
2018-07-22T01:10:45.866Z,959.82
2018-07-22T01:11:45.807Z,959.78
2018-07-22T01:12:45.746Z,959.80
2018-07-22T01:13:45.687Z,959.79
2018-07-22T01:14:45.625Z,959.79
2018-07-22T01:15:45.566Z,959.77
2018-07-22T01:16:45.547Z,959.76
2018-07-22T01:17:45.447Z,959.75
2018-07-22T01:18:45.384Z,959.73
2018-07-22T01:19:45.325Z,959.73
2018-07-22T01:20:45.262Z,959.76
2018-07-22T01:21:45.204Z,959.73
2018-07-22T01:22:45.143Z,959.78
2018-07-22T01:23:45.080Z,959.76
2018-07-22T01:24:45.022Z,959.74
2018-07-22T01:25:44.960Z,959.78
2018-07-22T01:26:44.899Z,959.78
2018-07-22T01:27:44.841Z,959.74
2018-07-22T01:28:44.778Z,959.75
2018-07-22T01:29:44.719Z,959.74
2018-07-22T01:30:44.660Z,959.73
2018-07-22T01:31:44.601Z,959.73
2018-07-22T01:32:44.540Z,959.74
2018-07-22T01:33:44.477Z,959.75
2018-07-22T01:34:44.416Z,959.76
2018-07-22T01:35:44.356Z,959.74
2018-07-22T01:36:44.300Z,959.77
2018-07-22T01:37:44.236Z,959.73
2018-07-22T01:38:44.174Z,959.75
2018-07-22T01:39:44.116Z,959.76
2018-07-22T01:40:44.056Z,959.74
2018-07-22T01:41:43.995Z,959.78
2018-07-22T01:42:43.937Z,959.77
2018-07-22T01:43:43.874Z,959.72
2018-07-22T01:44:43.814Z,959.75
2018-07-22T01:45:43.753Z,959.75
2018-07-22T01:46:43.693Z,959.72
2018-07-22T01:47:43.633Z,959.78
2018-07-22T01:48:43.575Z,959.73
2018-07-22T01:49:43.510Z,959.75
2018-07-22T01:50:43.451Z,959.74
2018-07-22T01:51:43.390Z,959.71
2018-07-22T01:52:43.331Z,959.75
2018-07-22T01:53:43.270Z,959.72
2018-07-22T01:54:43.210Z,959.75
2018-07-22T01:55:43.149Z,959.73
2018-07-22T01:56:43.092Z,959.76
2018-07-22T01:57:43.028Z,959.73
2018-07-22T01:58:42.969Z,959.73
2018-07-22T01:59:42.907Z,959.76
2018-07-22T02:00:42.848Z,959.76
2018-07-22T02:01:42.861Z,959.74
2018-07-22T02:02:42.727Z,959.72
2018-07-22T02:03:42.667Z,959.76
2018-07-22T02:04:42.612Z,959.72
2018-07-22T02:05:42.549Z,959.75
2018-07-22T02:06:42.485Z,959.76
2018-07-22T02:07:42.425Z,959.74
2018-07-22T02:08:42.365Z,959.74
2018-07-22T02:09:42.305Z,959.78
2018-07-22T02:10:42.244Z,959.78
2018-07-22T02:11:42.185Z,959.78
2018-07-22T02:12:42.127Z,959.77
2018-07-22T02:13:42.065Z,959.80
2018-07-22T02:14:42.004Z,959.79
2018-07-22T02:15:41.944Z,959.75
2018-07-22T02:16:41.881Z,959.74
2018-07-22T02:17:41.822Z,959.75
2018-07-22T02:18:41.760Z,959.80
2018-07-22T02:19:41.700Z,959.76
2018-07-22T02:20:41.657Z,959.75
2018-07-22T02:21:41.580Z,959.75
2018-07-22T02:22:41.519Z,959.77
2018-07-22T02:23:41.458Z,959.73
2018-07-22T02:24:41.399Z,959.78
2018-07-22T02:25:41.338Z,959.73
2018-07-22T02:26:41.280Z,959.74
2018-07-22T02:27:41.219Z,959.75
2018-07-22T02:28:41.158Z,959.75
2018-07-22T02:29:41.099Z,959.78
2018-07-22T02:30:41.036Z,959.80
2018-07-22T02:31:40.976Z,959.78
2018-07-22T02:32:40.916Z,959.76
2018-07-22T02:33:40.858Z,959.73
2018-07-22T02:34:40.798Z,959.73
2018-07-22T02:35:40.737Z,959.75
2018-07-22T02:36:40.676Z,959.75
2018-07-22T02:37:40.614Z,959.73
2018-07-22T02:38:40.554Z,959.72
2018-07-22T02:39:40.492Z,959.71
2018-07-22T02:40:40.435Z,959.69
2018-07-22T02:41:40.374Z,959.70
2018-07-22T02:42:40.311Z,959.73
2018-07-22T02:43:40.253Z,959.72
2018-07-22T02:44:40.191Z,959.68
2018-07-22T02:45:40.132Z,959.70
2018-07-22T02:46:40.072Z,959.69
2018-07-22T02:47:40.007Z,959.69
2018-07-22T02:48:39.949Z,959.69
2018-07-22T02:49:39.920Z,959.69
2018-07-22T02:50:39.860Z,959.70
2018-07-22T02:51:39.790Z,959.72
2018-07-22T02:52:39.756Z,959.71
2018-07-22T02:53:39.655Z,959.71
2018-07-22T02:54:39.587Z,959.74
2018-07-22T02:55:39.526Z,959.71
2018-07-22T02:56:39.467Z,959.74
2018-07-22T02:57:39.405Z,959.77
2018-07-22T02:58:39.344Z,959.77
2018-07-22T02:59:39.312Z,959.77
2018-07-22T03:00:39.227Z,959.77
2018-07-22T03:01:39.165Z,959.78
2018-07-22T03:02:39.103Z,959.75
2018-07-22T03:03:39.045Z,959.76
2018-07-22T03:04:38.983Z,959.79
2018-07-22T03:05:38.925Z,959.75
2018-07-22T03:06:38.864Z,959.79
2018-07-22T03:07:38.806Z,959.78
2018-07-22T03:08:38.742Z,959.81
2018-07-22T03:09:38.683Z,959.81
2018-07-22T03:10:38.622Z,959.82
2018-07-22T03:11:38.559Z,959.83
2018-07-22T03:12:38.501Z,959.80
2018-07-22T03:13:38.441Z,959.79
2018-07-22T03:14:38.379Z,959.76
2018-07-22T03:15:38.329Z,959.74
2018-07-22T03:16:38.259Z,959.77
2018-07-22T03:17:38.196Z,959.69
2018-07-22T03:18:38.137Z,959.73
2018-07-22T03:19:38.077Z,959.75
2018-07-22T03:20:38.017Z,959.76
2018-07-22T03:21:37.955Z,959.74
2018-07-22T03:22:37.895Z,959.75
2018-07-22T03:23:37.836Z,959.72
2018-07-22T03:24:37.774Z,959.77
2018-07-22T03:25:37.713Z,959.78
2018-07-22T03:26:37.652Z,959.74
2018-07-22T03:27:37.594Z,959.75
2018-07-22T03:28:37.533Z,959.75
2018-07-22T03:29:37.474Z,959.73
2018-07-22T03:30:37.410Z,959.76
2018-07-22T03:31:37.352Z,959.77
2018-07-22T03:32:37.290Z,959.77
2018-07-22T03:33:37.230Z,959.75
2018-07-22T03:34:37.168Z,959.82
2018-07-22T03:35:37.110Z,959.78
2018-07-22T03:36:37.049Z,959.79
2018-07-22T03:37:36.990Z,959.79
2018-07-22T03:38:36.927Z,959.76
2018-07-22T03:39:36.868Z,959.80
2018-07-22T03:40:36.806Z,959.83
2018-07-22T03:41:36.747Z,959.77
2018-07-22T03:42:36.689Z,959.81
2018-07-22T03:43:36.629Z,959.78
2018-07-22T03:44:36.562Z,959.77
2018-07-22T03:45:36.504Z,959.78
2018-07-22T03:46:36.443Z,959.80
2018-07-22T03:47:36.388Z,959.77
2018-07-22T03:48:36.325Z,959.80
2018-07-22T03:49:36.260Z,959.78
2018-07-22T03:50:36.199Z,959.79
2018-07-22T03:51:36.144Z,959.79
2018-07-22T03:52:36.080Z,959.80
2018-07-22T03:53:36.025Z,959.77
2018-07-22T03:54:35.960Z,959.79
2018-07-22T03:55:35.900Z,959.78
2018-07-22T03:56:35.839Z,959.82
2018-07-22T03:57:35.781Z,959.81
2018-07-22T03:58:35.717Z,959.85
2018-07-22T03:59:35.656Z,959.81
2018-07-22T04:00:35.619Z,959.82
2018-07-22T04:01:35.536Z,959.81
2018-07-22T04:02:35.472Z,959.80
2018-07-22T04:03:35.414Z,959.82
2018-07-22T04:04:35.353Z,959.83
2018-07-22T04:05:35.295Z,959.79
2018-07-22T04:06:35.232Z,959.83
2018-07-22T04:07:35.172Z,959.81
2018-07-22T04:08:35.112Z,959.84
2018-07-22T04:09:35.053Z,959.86
2018-07-22T04:10:34.993Z,959.85
2018-07-22T04:11:34.930Z,959.85
2018-07-22T04:12:34.872Z,959.84
2018-07-22T04:13:34.810Z,959.85
2018-07-22T04:14:34.748Z,959.84
2018-07-22T04:15:34.689Z,959.83
2018-07-22T04:16:34.628Z,959.84
2018-07-22T04:17:34.568Z,959.87
2018-07-22T04:18:34.506Z,959.87
2018-07-22T04:19:34.451Z,959.89
2018-07-22T04:20:34.386Z,959.84
2018-07-22T04:21:34.326Z,959.89
2018-07-22T04:22:34.265Z,959.88
2018-07-22T04:23:34.205Z,959.88
2018-07-22T04:24:34.145Z,959.90
2018-07-22T04:25:34.085Z,959.85
2018-07-22T04:26:34.022Z,959.87
2018-07-22T04:27:33.965Z,959.87
2018-07-22T04:28:33.906Z,959.87
2018-07-22T04:29:33.842Z,959.88
2018-07-22T04:30:33.781Z,959.87
2018-07-22T04:31:33.720Z,959.89
2018-07-22T04:32:33.662Z,959.88
2018-07-22T04:33:33.601Z,959.90
2018-07-22T04:34:33.540Z,959.86
2018-07-22T04:35:33.478Z,959.89
2018-07-22T04:36:33.418Z,959.88
2018-07-22T04:37:33.358Z,959.87
2018-07-22T04:38:33.299Z,959.88
2018-07-22T04:39:33.238Z,959.89
2018-07-22T04:40:33.175Z,959.92
2018-07-22T04:41:33.120Z,959.90
2018-07-22T04:42:33.057Z,959.91
2018-07-22T04:43:32.995Z,959.92
2018-07-22T04:44:32.934Z,959.92
2018-07-22T04:45:32.876Z,959.92
2018-07-22T04:46:32.814Z,959.95
2018-07-22T04:47:32.754Z,959.93
2018-07-22T04:48:32.694Z,959.92
2018-07-22T04:49:32.632Z,959.92
2018-07-22T04:50:32.572Z,959.93
2018-07-22T04:51:32.510Z,959.93
2018-07-22T04:52:32.450Z,959.89
2018-07-22T04:53:32.423Z,959.96
2018-07-22T04:54:32.329Z,959.92
2018-07-22T04:55:32.271Z,959.91
2018-07-22T04:56:32.209Z,959.96
2018-07-22T04:57:32.152Z,959.97
2018-07-22T04:58:32.088Z,960.00
2018-07-22T04:59:32.029Z,959.97
2018-07-22T05:00:31.967Z,959.99
2018-07-22T05:01:31.906Z,960.00
2018-07-22T05:02:31.847Z,960.03
2018-07-22T05:03:31.786Z,960.03
2018-07-22T05:04:31.725Z,960.01
2018-07-22T05:05:31.666Z,960.02
2018-07-22T05:06:31.605Z,960.04
2018-07-22T05:07:31.545Z,960.07
2018-07-22T05:08:31.483Z,960.04
2018-07-22T05:09:31.425Z,960.07
2018-07-22T05:10:31.362Z,960.06
2018-07-22T05:11:31.304Z,960.07
2018-07-22T05:12:31.241Z,960.08
2018-07-22T05:13:31.181Z,960.08
2018-07-22T05:14:31.124Z,960.09
2018-07-22T05:15:31.063Z,960.05
2018-07-22T05:16:31.004Z,960.04
2018-07-22T05:17:30.938Z,960.08
2018-07-22T05:18:30.878Z,960.06
2018-07-22T05:19:30.818Z,960.05
2018-07-22T05:20:30.759Z,960.05
2018-07-22T05:21:30.699Z,960.05
2018-07-22T05:22:30.636Z,960.08
2018-07-22T05:23:30.579Z,960.05
2018-07-22T05:24:30.516Z,960.04
2018-07-22T05:25:30.458Z,960.02
2018-07-22T05:26:30.407Z,960.05
2018-07-22T05:27:30.336Z,960.02
2018-07-22T05:28:30.275Z,960.03
2018-07-22T05:29:30.238Z,960.05
2018-07-22T05:30:30.155Z,960.04
2018-07-22T05:31:30.094Z,960.07
2018-07-22T05:32:30.033Z,960.06
2018-07-22T05:33:29.974Z,960.12
2018-07-22T05:34:29.912Z,960.08
2018-07-22T05:35:29.850Z,960.14
2018-07-22T05:36:29.792Z,960.09
2018-07-22T05:37:29.731Z,960.11
2018-07-22T05:38:29.672Z,960.13
2018-07-22T05:39:29.610Z,960.12
2018-07-22T05:40:29.552Z,960.09
2018-07-22T05:41:29.489Z,960.13
2018-07-22T05:42:29.429Z,960.16
2018-07-22T05:43:29.369Z,960.12
2018-07-22T05:44:29.311Z,960.19
2018-07-22T05:45:29.251Z,960.17
2018-07-22T05:46:29.189Z,960.17
2018-07-22T05:47:29.128Z,960.18
2018-07-22T05:48:29.067Z,960.20
2018-07-22T05:49:29.008Z,960.24
2018-07-22T05:50:28.946Z,960.25
2018-07-22T05:51:28.886Z,960.23
2018-07-22T05:52:28.830Z,960.26
2018-07-22T05:53:28.769Z,960.26
2018-07-22T05:54:28.705Z,960.26
2018-07-22T05:55:28.646Z,960.26
2018-07-22T05:56:28.587Z,960.23
2018-07-22T05:57:28.526Z,960.25
2018-07-22T05:58:28.463Z,960.27
2018-07-22T05:59:28.411Z,960.27
2018-07-22T06:00:28.347Z,960.27
2018-07-22T06:01:28.285Z,960.29
2018-07-22T06:02:28.225Z,960.27
2018-07-22T06:03:28.165Z,960.31
2018-07-22T06:04:28.102Z,960.28
2018-07-22T06:05:28.039Z,960.31
2018-07-22T06:06:27.984Z,960.35
2018-07-22T06:07:27.923Z,960.32
2018-07-22T06:08:27.864Z,960.31
2018-07-22T06:09:27.803Z,960.34
2018-07-22T06:10:27.742Z,960.35
2018-07-22T06:11:27.683Z,960.36
2018-07-22T06:12:27.621Z,960.34
2018-07-22T06:13:27.563Z,960.36
2018-07-22T06:14:27.504Z,960.37
2018-07-22T06:15:27.444Z,960.33
2018-07-22T06:16:27.382Z,960.34
2018-07-22T06:17:27.322Z,960.35
2018-07-22T06:18:27.261Z,960.39
2018-07-22T06:19:27.201Z,960.37
2018-07-22T06:20:27.141Z,960.39
2018-07-22T06:21:27.081Z,960.42
2018-07-22T06:22:27.021Z,960.41
2018-07-22T06:23:26.973Z,960.38
2018-07-22T06:24:26.900Z,960.42
2018-07-22T06:25:26.839Z,960.41
2018-07-22T06:26:26.784Z,960.41
2018-07-22T06:27:26.722Z,960.37
2018-07-22T06:28:26.660Z,960.46
2018-07-22T06:29:26.601Z,960.46
2018-07-22T06:30:26.543Z,960.44
2018-07-22T06:31:26.482Z,960.45
2018-07-22T06:32:26.432Z,960.43
2018-07-22T06:33:26.361Z,960.46
2018-07-22T06:34:26.300Z,960.41
2018-07-22T06:35:26.245Z,960.42
2018-07-22T06:36:26.181Z,960.43
2018-07-22T06:37:26.120Z,960.48
2018-07-22T06:38:26.061Z,960.44
2018-07-22T06:39:26.000Z,960.46
2018-07-22T06:40:25.940Z,960.48
2018-07-22T06:41:25.880Z,960.45
2018-07-22T06:42:25.819Z,960.47
2018-07-22T06:43:25.761Z,960.48
2018-07-22T06:44:25.700Z,960.49
2018-07-22T06:45:25.641Z,960.47
2018-07-22T06:46:25.581Z,960.45
2018-07-22T06:47:25.525Z,960.45
2018-07-22T06:48:25.461Z,960.45
2018-07-22T06:49:25.417Z,960.46
2018-07-22T06:50:25.338Z,960.41
2018-07-22T06:51:25.281Z,960.42
2018-07-22T06:52:25.221Z,960.37
2018-07-22T06:53:25.176Z,960.41
2018-07-22T06:54:25.134Z,960.38
2018-07-22T06:55:25.045Z,960.37
2018-07-22T06:56:24.986Z,960.41
2018-07-22T06:57:24.920Z,960.41
2018-07-22T06:58:24.868Z,960.43
2018-07-22T06:59:24.802Z,960.41
2018-07-22T07:00:24.742Z,960.42
2018-07-22T07:01:24.683Z,960.43
2018-07-22T07:02:24.622Z,960.45
2018-07-22T07:03:24.561Z,960.43
2018-07-22T07:04:24.503Z,960.40
2018-07-22T07:05:24.494Z,960.45
2018-07-22T07:06:24.383Z,960.42
2018-07-22T07:07:24.323Z,960.45
2018-07-22T07:08:24.301Z,960.46
2018-07-22T07:09:24.206Z,960.43
2018-07-22T07:10:24.147Z,960.48
2018-07-22T07:11:24.083Z,960.47
2018-07-22T07:12:24.024Z,960.50
2018-07-22T07:13:23.967Z,960.45
2018-07-22T07:14:23.905Z,960.48
2018-07-22T07:15:23.845Z,960.47
2018-07-22T07:16:23.788Z,960.49
2018-07-22T07:17:23.728Z,960.50
2018-07-22T07:18:23.667Z,960.50
2018-07-22T07:19:23.606Z,960.50
2018-07-22T07:20:23.550Z,960.50
2018-07-22T07:21:23.488Z,960.54
2018-07-22T07:22:23.431Z,960.51
2018-07-22T07:23:23.369Z,960.53
2018-07-22T07:24:23.313Z,960.53
2018-07-22T07:25:23.250Z,960.55
2018-07-22T07:26:23.190Z,960.51
2018-07-22T07:27:23.131Z,960.53
2018-07-22T07:28:23.073Z,960.50
2018-07-22T07:29:23.011Z,960.53
2018-07-22T07:30:22.954Z,960.54
2018-07-22T07:31:22.892Z,960.53
2018-07-22T07:32:22.832Z,960.51
2018-07-22T07:33:22.774Z,960.51
2018-07-22T07:34:22.772Z,960.52
2018-07-22T07:35:22.655Z,960.52
2018-07-22T07:36:22.598Z,960.54
2018-07-22T07:37:22.536Z,960.51
2018-07-22T07:38:22.474Z,960.51
2018-07-22T07:39:22.416Z,960.52
2018-07-22T07:40:22.356Z,960.53
2018-07-22T07:41:22.300Z,960.53
2018-07-22T07:42:22.275Z,960.48
2018-07-22T07:43:22.177Z,960.52
2018-07-22T07:44:22.119Z,960.51
2018-07-22T07:45:22.057Z,960.51
2018-07-22T07:46:21.999Z,960.49
2018-07-22T07:47:21.939Z,960.51
2018-07-22T07:48:21.880Z,960.50
2018-07-22T07:49:21.819Z,960.51
2018-07-22T07:50:21.758Z,960.51
2018-07-22T07:51:21.699Z,960.49
2018-07-22T07:52:21.640Z,960.51
2018-07-22T07:53:21.585Z,960.53
2018-07-22T07:54:21.523Z,960.48
2018-07-22T07:55:21.462Z,960.50
2018-07-22T07:56:21.401Z,960.55
2018-07-22T07:57:21.342Z,960.49
2018-07-22T07:58:21.283Z,960.54
2018-07-22T07:59:21.224Z,960.54
2018-07-22T08:00:21.164Z,960.55
2018-07-22T08:01:21.104Z,960.54
2018-07-22T08:02:21.043Z,960.57
2018-07-22T08:03:20.984Z,960.56
2018-07-22T08:04:20.926Z,960.55
2018-07-22T08:05:20.866Z,960.59
2018-07-22T08:06:20.806Z,960.59
2018-07-22T08:07:20.747Z,960.58
2018-07-22T08:08:20.685Z,960.56
2018-07-22T08:09:20.627Z,960.60
2018-07-22T08:10:20.566Z,960.56
2018-07-22T08:11:20.509Z,960.57
2018-07-22T08:12:20.449Z,960.56
2018-07-22T08:13:20.388Z,960.59
2018-07-22T08:14:20.330Z,960.55
2018-07-22T08:15:20.268Z,960.59
2018-07-22T08:16:20.209Z,960.57
2018-07-22T08:17:20.155Z,960.62
2018-07-22T08:18:20.090Z,960.64
2018-07-22T08:19:20.034Z,960.62
2018-07-22T08:20:19.972Z,960.61
2018-07-22T08:21:19.931Z,960.65
2018-07-22T08:22:19.852Z,960.64
2018-07-22T08:23:19.793Z,960.65
2018-07-22T08:24:19.732Z,960.65
2018-07-22T08:25:19.673Z,960.65
2018-07-22T08:26:19.614Z,960.63
2018-07-22T08:27:19.553Z,960.60
2018-07-22T08:28:19.493Z,960.64
2018-07-22T08:29:19.438Z,960.63
2018-07-22T08:30:19.377Z,960.63
2018-07-22T08:31:19.317Z,960.62
2018-07-22T08:32:19.260Z,960.59
2018-07-22T08:33:19.198Z,960.60
2018-07-22T08:34:19.140Z,960.59
2018-07-22T08:35:19.081Z,960.60
2018-07-22T08:36:19.023Z,960.57
2018-07-22T08:37:18.962Z,960.62
2018-07-22T08:38:18.904Z,960.60
2018-07-22T08:39:18.846Z,960.60
2018-07-22T08:40:18.787Z,960.59
2018-07-22T08:41:18.745Z,960.62
2018-07-22T08:42:18.668Z,960.62
2018-07-22T08:43:18.611Z,960.60
2018-07-22T08:44:18.551Z,960.62
2018-07-22T08:45:18.496Z,960.60
2018-07-22T08:46:18.433Z,960.62
2018-07-22T08:47:18.375Z,960.62
2018-07-22T08:48:18.316Z,960.62
2018-07-22T08:49:18.256Z,960.62
2018-07-22T08:50:18.197Z,960.57
2018-07-22T08:51:18.138Z,960.55
2018-07-22T08:52:18.081Z,960.62
2018-07-22T08:53:18.042Z,960.59
2018-07-22T08:54:17.960Z,960.62
2018-07-22T08:55:17.904Z,960.63
2018-07-22T08:56:17.842Z,960.63
2018-07-22T08:57:17.786Z,960.62
2018-07-22T08:58:17.729Z,960.57
2018-07-22T08:59:17.668Z,960.61
2018-07-22T09:00:17.609Z,960.66
2018-07-22T09:01:17.551Z,960.63
2018-07-22T09:02:17.492Z,960.67
2018-07-22T09:03:17.433Z,960.65
2018-07-22T09:04:17.376Z,960.64
2018-07-22T09:05:17.317Z,960.69
2018-07-22T09:06:17.260Z,960.68
2018-07-22T09:07:17.198Z,960.73
2018-07-22T09:08:17.158Z,960.70
2018-07-22T09:09:17.086Z,960.70
2018-07-22T09:10:17.024Z,960.69
2018-07-22T09:11:16.969Z,960.72
2018-07-22T09:12:16.911Z,960.70
2018-07-22T09:13:16.852Z,960.73
2018-07-22T09:14:16.792Z,960.72
2018-07-22T09:15:16.732Z,960.78
2018-07-22T09:16:16.674Z,960.78
2018-07-22T09:17:16.620Z,960.79
2018-07-22T09:18:16.556Z,960.80
2018-07-22T09:19:16.500Z,960.79
2018-07-22T09:20:16.441Z,960.80
2018-07-22T09:21:16.382Z,960.79
2018-07-22T09:22:16.323Z,960.82
2018-07-22T09:23:16.268Z,960.79
2018-07-22T09:24:16.206Z,960.83
2018-07-22T09:25:16.150Z,960.81
2018-07-22T09:26:16.094Z,960.78
2018-07-22T09:27:16.031Z,960.79
2018-07-22T09:28:15.975Z,960.78
2018-07-22T09:29:15.913Z,960.78
2018-07-22T09:30:15.855Z,960.78
2018-07-22T09:31:15.797Z,960.76
2018-07-22T09:32:15.737Z,960.80
2018-07-22T09:33:15.681Z,960.77
2018-07-22T09:34:15.661Z,960.76
2018-07-22T09:35:15.560Z,960.81
2018-07-22T09:36:15.663Z,960.76
2018-07-22T09:37:15.445Z,960.82
2018-07-22T09:38:15.385Z,960.77
2018-07-22T09:39:15.328Z,960.78
2018-07-22T09:40:15.269Z,960.80
2018-07-22T09:41:15.217Z,960.82
2018-07-22T09:42:15.152Z,960.83
2018-07-22T09:43:15.098Z,960.86
2018-07-22T09:44:15.038Z,960.84
2018-07-22T09:45:14.978Z,960.83
2018-07-22T09:46:14.915Z,960.86
2018-07-22T09:47:14.859Z,960.85
2018-07-22T09:48:14.853Z,960.82
2018-07-22T09:49:14.745Z,960.82
2018-07-22T09:50:14.682Z,960.83
2018-07-22T09:51:14.625Z,960.86
2018-07-22T09:52:14.568Z,960.84
2018-07-22T09:53:14.509Z,960.84
2018-07-22T09:54:14.448Z,960.85
2018-07-22T09:55:14.391Z,960.83
2018-07-22T09:56:14.336Z,960.85
2018-07-22T09:57:14.274Z,960.82
2018-07-22T09:58:14.216Z,960.82
2018-07-22T09:59:14.166Z,960.84
2018-07-22T10:00:14.102Z,960.83
2018-07-22T10:01:14.082Z,960.83
2018-07-22T10:02:13.982Z,960.82
2018-07-22T10:03:13.922Z,960.83
2018-07-22T10:04:13.867Z,960.83
2018-07-22T10:05:13.806Z,960.79
2018-07-22T10:06:13.748Z,960.82
2018-07-22T10:07:13.687Z,960.84
2018-07-22T10:08:13.629Z,960.82
2018-07-22T10:09:13.571Z,960.83
2018-07-22T10:10:13.513Z,960.82
2018-07-22T10:11:13.467Z,960.81
2018-07-22T10:12:13.396Z,960.81
2018-07-22T10:13:13.340Z,960.82
2018-07-22T10:14:13.279Z,960.80
2018-07-22T10:15:13.219Z,960.81
2018-07-22T10:16:13.162Z,960.79
2018-07-22T10:17:13.103Z,960.79
2018-07-22T10:18:13.043Z,960.78
2018-07-22T10:19:12.986Z,960.79
2018-07-22T10:20:12.927Z,960.80
2018-07-22T10:21:12.868Z,960.79
2018-07-22T10:22:12.809Z,960.76
2018-07-22T10:23:12.752Z,960.82
2018-07-22T10:24:12.693Z,960.80
2018-07-22T10:25:12.638Z,960.80
2018-07-22T10:26:12.575Z,960.79
2018-07-22T10:27:12.517Z,960.81
2018-07-22T10:28:12.458Z,960.81
2018-07-22T10:29:12.401Z,960.78
2018-07-22T10:30:12.342Z,960.78
2018-07-22T10:31:12.284Z,960.79
2018-07-22T10:32:12.224Z,960.77
2018-07-22T10:33:12.167Z,960.81
2018-07-22T10:34:12.106Z,960.80
2018-07-22T10:35:12.049Z,960.81
2018-07-22T10:36:11.990Z,960.86
2018-07-22T10:37:11.932Z,960.80
2018-07-22T10:38:11.872Z,960.79
2018-07-22T10:39:11.819Z,960.79
2018-07-22T10:40:11.756Z,960.79
2018-07-22T10:41:11.700Z,960.82
2018-07-22T10:42:11.636Z,960.84
2018-07-22T10:43:11.608Z,960.78
2018-07-22T10:44:11.522Z,960.82
2018-07-22T10:45:11.465Z,960.82
2018-07-22T10:46:11.403Z,960.86
2018-07-22T10:47:11.344Z,960.84
2018-07-22T10:48:11.286Z,960.84
2018-07-22T10:49:11.227Z,960.87
2018-07-22T10:50:11.169Z,960.87
2018-07-22T10:51:11.110Z,960.91
2018-07-22T10:52:11.053Z,960.92
2018-07-22T10:53:10.993Z,960.88
2018-07-22T10:54:10.934Z,960.91
2018-07-22T10:55:10.875Z,960.92
2018-07-22T10:56:10.817Z,960.98
2018-07-22T10:57:10.758Z,960.96
2018-07-22T10:58:10.699Z,960.93
2018-07-22T10:59:10.643Z,960.96
2018-07-22T11:00:10.586Z,960.96
2018-07-22T11:01:10.525Z,960.96
2018-07-22T11:02:10.465Z,960.95
2018-07-22T11:03:10.439Z,960.94
2018-07-22T11:04:10.347Z,960.94
2018-07-22T11:05:10.288Z,960.99
2018-07-22T11:06:10.228Z,960.95
2018-07-22T11:07:10.172Z,961.04
2018-07-22T11:08:10.112Z,960.97
2018-07-22T11:09:10.055Z,960.99
2018-07-22T11:10:09.992Z,961.03
2018-07-22T11:11:09.931Z,961.06
2018-07-22T11:12:09.879Z,961.03
2018-07-22T11:13:09.816Z,961.09
2018-07-22T11:14:09.776Z,961.03
2018-07-22T11:15:09.702Z,961.06
2018-07-22T11:16:09.644Z,961.05
2018-07-22T11:17:09.580Z,961.05
2018-07-22T11:18:09.526Z,961.11
2018-07-22T11:19:09.460Z,961.16
2018-07-22T11:20:09.400Z,961.10
2018-07-22T11:21:09.454Z,961.11
2018-07-22T11:22:09.284Z,961.05
2018-07-22T11:23:09.225Z,961.07
2018-07-22T11:24:09.166Z,961.08
2018-07-22T11:25:09.106Z,961.06
2018-07-22T11:26:09.046Z,961.06
2018-07-22T11:27:08.989Z,961.01
2018-07-22T11:28:08.928Z,961.02
2018-07-22T11:29:08.922Z,961.01
2018-07-22T11:30:08.810Z,961.00
2018-07-22T11:31:08.749Z,961.02
2018-07-22T11:32:08.690Z,961.03
2018-07-22T11:33:08.630Z,961.01
2018-07-22T11:34:08.570Z,961.00
2018-07-22T11:35:08.512Z,961.01
2018-07-22T11:36:08.518Z,960.98
2018-07-22T11:37:08.392Z,961.02
2018-07-22T11:38:08.333Z,961.00
2018-07-22T11:39:08.271Z,961.02
2018-07-22T11:40:08.212Z,961.03
2018-07-22T11:41:08.155Z,961.01
2018-07-22T11:42:08.094Z,960.96
2018-07-22T11:43:08.034Z,960.99
2018-07-22T11:44:07.975Z,961.00
2018-07-22T11:45:07.915Z,960.99
2018-07-22T11:46:07.856Z,960.99
2018-07-22T11:47:07.800Z,961.01
2018-07-22T11:48:07.737Z,961.03
2018-07-22T11:49:07.675Z,961.05
2018-07-22T11:50:07.617Z,961.01
2018-07-22T11:51:07.557Z,961.06
2018-07-22T11:52:07.496Z,961.08
2018-07-22T11:53:07.436Z,961.08
2018-07-22T11:54:07.377Z,961.11
2018-07-22T11:55:07.316Z,961.14
2018-07-22T11:56:07.258Z,961.10
2018-07-22T11:57:07.199Z,961.20
2018-07-22T11:58:07.135Z,961.13
2018-07-22T11:59:07.085Z,961.15
2018-07-22T12:00:07.023Z,961.13
2018-07-22T12:01:06.957Z,961.10
2018-07-22T12:02:06.898Z,961.10
2018-07-22T12:03:06.840Z,961.10
2018-07-22T12:04:06.778Z,961.09
2018-07-22T12:05:06.720Z,961.08
2018-07-22T12:06:06.664Z,961.09
2018-07-22T12:07:06.597Z,961.11
2018-07-22T12:08:06.539Z,961.12
2018-07-22T12:09:06.484Z,961.13
2018-07-22T12:10:06.419Z,961.10
2018-07-22T12:11:06.361Z,961.11
2018-07-22T12:12:06.332Z,961.13
2018-07-22T12:13:06.242Z,961.12
2018-07-22T12:14:06.180Z,961.09
2018-07-22T12:15:06.124Z,961.07
2018-07-22T12:16:06.060Z,961.12
2018-07-22T12:17:06.006Z,961.11
2018-07-22T12:18:05.941Z,961.12
2018-07-22T12:19:05.880Z,961.14
2018-07-22T12:20:05.823Z,961.14
2018-07-22T12:21:05.768Z,961.16
2018-07-22T12:22:05.701Z,961.16
2018-07-22T12:23:05.638Z,961.16
2018-07-22T12:24:05.581Z,961.19
2018-07-22T12:25:05.523Z,961.22
2018-07-22T12:26:05.461Z,961.21
2018-07-22T12:27:05.402Z,961.24
2018-07-22T12:28:05.369Z,961.21