createdAt,value
2023-05-22T00:01:26.767Z,17.65
2023-05-22T00:03:50.881Z,17.30
2023-05-22T00:06:18.480Z,17.15
2023-05-22T00:08:40.857Z,17.05
2023-05-22T00:11:06.205Z,18.58
2023-05-22T00:13:28.486Z,17.45
2023-05-22T00:15:50.970Z,17.37
2023-05-22T00:18:16.720Z,16.65
2023-05-22T00:20:41.114Z,16.20
2023-05-22T00:23:03.841Z,15.75
2023-05-22T00:25:26.520Z,16.23
2023-05-22T00:27:49.183Z,16.67
2023-05-22T00:30:12.301Z,15.90
2023-05-22T00:32:35.053Z,15.07
2023-05-22T00:34:57.698Z,16.67
2023-05-22T00:37:20.336Z,16.93
2023-05-22T00:39:43.043Z,16.63
2023-05-22T00:42:06.065Z,16.10
2023-05-22T00:44:28.743Z,16.58
2023-05-22T00:46:51.741Z,16.87
2023-05-22T00:49:14.091Z,15.70
2023-05-22T00:51:36.586Z,15.90
2023-05-22T00:53:59.750Z,17.13
2023-05-22T00:56:22.351Z,18.10
2023-05-22T00:58:44.898Z,19.00
2023-05-22T01:01:09.678Z,19.17
2023-05-22T01:03:42.372Z,18.53
2023-05-22T01:06:05.052Z,18.93
2023-05-22T01:08:27.687Z,19.83
2023-05-22T01:10:53.643Z,18.13
2023-05-22T01:16:12.648Z,17.17
2023-05-22T01:18:42.539Z,17.60
2023-05-22T01:21:10.452Z,18.13
2023-05-22T01:23:36.546Z,18.70
2023-05-22T01:26:23.038Z,17.77
2023-05-22T01:32:02.432Z,17.70
2023-05-22T01:34:25.789Z,17.47
2023-05-22T01:36:49.525Z,17.10
2023-05-22T01:39:15.612Z,18.07
2023-05-22T01:41:38.354Z,18.50
2023-05-22T01:44:04.904Z,17.97
2023-05-22T01:46:30.562Z,18.90
2023-05-22T01:48:53.113Z,19.20
2023-05-22T01:51:21.084Z,17.93
2023-05-22T01:53:45.024Z,19.50
2023-05-22T01:56:08.328Z,20.07
2023-05-22T01:58:43.847Z,19.93
2023-05-22T02:01:09.217Z,18.43
2023-05-22T02:03:33.067Z,18.90
2023-05-22T02:05:56.058Z,18.87
2023-05-22T02:08:18.971Z,21.17
2023-05-22T02:10:41.897Z,21.07
2023-05-22T02:13:06.277Z,20.80
2023-05-22T02:15:29.173Z,22.13
2023-05-22T02:17:53.378Z,21.27
2023-05-22T02:20:16.521Z,21.40
2023-05-22T02:22:39.306Z,21.53
2023-05-22T02:25:01.869Z,20.40
2023-05-22T02:27:24.246Z,20.13
2023-05-22T02:29:46.620Z,20.40
2023-05-22T02:32:09.300Z,21.17
2023-05-22T02:34:32.108Z,20.63
2023-05-22T02:36:56.292Z,22.27
2023-05-22T02:39:19.663Z,21.77
2023-05-22T02:41:42.300Z,22.87
2023-05-22T02:44:04.746Z,21.23
2023-05-22T02:46:28.089Z,20.93
2023-05-22T02:48:50.720Z,20.97
2023-05-22T02:51:21.559Z,22.40
2023-05-22T02:53:43.872Z,22.30
2023-05-22T02:56:07.940Z,22.23
2023-05-22T02:58:30.389Z,21.13
2023-05-22T03:00:55.563Z,21.83
2023-05-22T03:03:18.947Z,23.37
2023-05-22T03:05:41.371Z,22.60
2023-05-22T03:08:04.820Z,22.37
2023-05-22T03:10:27.146Z,20.87
2023-05-22T03:12:52.596Z,20.23
2023-05-22T03:15:15.607Z,21.17
2023-05-22T03:17:39.211Z,20.83
2023-05-22T03:20:01.510Z,22.70
2023-05-22T03:22:23.845Z,22.03
2023-05-22T03:24:46.405Z,22.53
2023-05-22T03:27:08.819Z,21.70
2023-05-22T03:29:37.432Z,23.80
2023-05-22T03:31:59.974Z,22.83
2023-05-22T03:34:22.893Z,23.83
2023-05-22T03:36:46.101Z,24.93
2023-05-22T03:39:11.104Z,22.43
2023-05-22T03:41:40.463Z,23.73
2023-05-22T03:44:03.645Z,22.60
2023-05-22T03:49:31.946Z,21.67
2023-05-22T03:51:54.350Z,21.00
2023-05-22T03:54:19.817Z,23.30
2023-05-22T03:56:42.485Z,24.43
2023-05-22T03:59:05.014Z,24.17
2023-05-22T04:01:27.365Z,25.53
2023-05-22T04:03:49.843Z,24.60
2023-05-22T04:06:13.757Z,24.13
2023-05-22T04:08:39.096Z,23.47
2023-05-22T04:11:01.636Z,23.93
2023-05-22T04:13:24.202Z,23.33
2023-05-22T04:15:46.994Z,22.73
2023-05-22T04:18:09.492Z,25.17
2023-05-22T04:20:32.278Z,25.00
2023-05-22T04:22:54.674Z,24.90
2023-05-22T04:25:17.053Z,24.90
2023-05-22T04:27:40.216Z,24.27
2023-05-22T04:30:03.737Z,24.00
2023-05-22T04:32:32.109Z,25.10
2023-05-22T04:38:03.787Z,25.17
2023-05-22T04:40:29.258Z,25.57
2023-05-22T04:42:54.360Z,22.40
2023-05-22T04:45:19.465Z,23.95
2023-05-22T04:47:44.813Z,24.53
2023-05-22T04:50:07.793Z,23.42
2023-05-22T04:52:31.512Z,22.67
2023-05-22T04:54:55.495Z,19.92
2023-05-22T04:57:18.921Z,22.98
2023-05-22T05:06:34.929Z,19.10
2023-05-22T05:08:58.922Z,18.30
2023-05-22T05:11:21.888Z,18.75
2023-05-22T05:13:46.791Z,17.48
2023-05-22T05:16:09.608Z,17.00
2023-05-22T05:19:35.474Z,18.40
2023-05-22T05:22:25.084Z,18.67
2023-05-22T05:24:47.775Z,18.27
2023-05-22T05:27:10.310Z,17.95
2023-05-22T05:29:32.930Z,16.77
2023-05-22T05:32:00.636Z,15.85
2023-05-22T05:34:28.293Z,16.08
2023-05-22T05:36:59.929Z,17.15
2023-05-22T05:39:22.589Z,16.33
2023-05-22T05:41:45.898Z,17.23
2023-05-22T05:44:08.170Z,16.40
2023-05-22T05:46:30.659Z,17.20
2023-05-22T05:48:53.432Z,17.88
2023-05-22T05:51:17.112Z,17.05
2023-05-22T05:53:40.986Z,17.80
2023-05-22T05:56:04.160Z,18.08
2023-05-22T05:58:27.395Z,18.05
2023-05-22T06:01:08.386Z,16.52
2023-05-22T06:03:32.765Z,17.70
2023-05-22T06:06:03.302Z,17.48
2023-05-22T06:08:46.198Z,17.83
2023-05-22T06:11:08.542Z,16.80
2023-05-22T06:13:34.265Z,18.08
2023-05-22T06:15:58.194Z,16.80
2023-05-22T06:18:23.905Z,16.98
2023-05-22T06:20:48.435Z,17.27
2023-05-22T06:23:11.104Z,17.85
2023-05-22T06:25:33.763Z,17.92
2023-05-22T06:27:56.614Z,19.08
2023-05-22T06:30:31.966Z,19.38
2023-05-22T06:33:04.254Z,18.38
2023-05-22T06:35:26.651Z,18.17
2023-05-22T06:37:49.404Z,18.10
2023-05-22T06:40:12.331Z,18.90
2023-05-22T06:42:42.177Z,18.23
2023-05-22T06:45:24.973Z,17.88
2023-05-22T06:48:19.870Z,19.08
2023-05-22T06:50:58.278Z,17.17
2023-05-22T06:53:23.795Z,17.00
2023-05-22T06:55:46.154Z,16.55
2023-05-22T06:58:17.345Z,18.33
2023-05-22T07:00:39.852Z,17.35
2023-05-22T07:03:16.294Z,17.65
2023-05-22T07:06:06.471Z,17.38
2023-05-22T07:08:30.638Z,17.98
2023-05-22T07:10:53.272Z,17.55
2023-05-22T07:13:15.680Z,17.92
2023-05-22T07:15:38.367Z,17.27
2023-05-22T07:18:02.076Z,18.90
2023-05-22T07:20:26.213Z,18.27
2023-05-22T07:23:08.863Z,17.40
2023-05-22T07:25:32.646Z,17.58
2023-05-22T07:27:55.745Z,19.42
2023-05-22T07:30:19.213Z,18.00
2023-05-22T07:32:42.754Z,19.38
2023-05-22T07:35:05.686Z,18.88
2023-05-22T07:37:29.965Z,18.23
2023-05-22T07:39:52.260Z,17.98
2023-05-22T07:42:15.269Z,18.67
2023-05-22T07:44:44.080Z,18.50
2023-05-22T07:47:06.627Z,16.35
2023-05-22T07:49:29.969Z,17.17
2023-05-22T07:51:52.778Z,17.65
2023-05-22T07:54:18.170Z,16.50
2023-05-22T07:56:44.175Z,16.90
2023-05-22T07:59:09.172Z,17.90
2023-05-22T08:01:31.411Z,17.60
2023-05-22T08:03:53.823Z,17.75
2023-05-22T08:06:17.801Z,16.92
2023-05-22T08:08:40.134Z,17.27
2023-05-22T08:11:04.772Z,17.05
2023-05-22T08:13:27.305Z,17.35
2023-05-22T08:15:49.574Z,17.60
2023-05-22T08:18:12.100Z,17.23
2023-05-22T08:20:34.444Z,16.02
2023-05-22T08:22:56.837Z,17.13
2023-05-22T08:25:19.129Z,17.42
2023-05-22T08:27:41.442Z,14.00
2023-05-22T08:30:04.681Z,15.95
2023-05-22T08:32:28.636Z,15.55
2023-05-22T08:34:51.601Z,17.20
2023-05-22T08:37:16.860Z,15.90
2023-05-22T08:39:39.071Z,16.10
2023-05-22T08:42:03.239Z,16.92
2023-05-22T08:44:25.484Z,15.77
2023-05-22T08:46:49.458Z,15.90
2023-05-22T08:49:11.981Z,15.75
2023-05-22T08:51:35.755Z,16.38
2023-05-22T08:53:58.564Z,16.10
2023-05-22T08:56:21.205Z,16.88
2023-05-22T08:58:44.333Z,16.35
2023-05-22T09:01:07.466Z,16.83
2023-05-22T09:03:34.376Z,17.40
2023-05-22T09:05:56.926Z,15.35
2023-05-22T09:08:20.880Z,17.15
2023-05-22T09:10:43.516Z,16.67
2023-05-22T09:13:08.873Z,15.75
2023-05-22T09:15:32.625Z,16.80
2023-05-22T09:17:54.988Z,16.67
2023-05-22T09:20:17.328Z,15.57
2023-05-22T09:22:39.914Z,15.70
2023-05-22T09:25:02.299Z,15.68
2023-05-22T09:27:25.045Z,15.35
2023-05-22T09:29:52.012Z,14.82
2023-05-22T09:32:15.346Z,14.20
2023-05-22T09:34:37.701Z,14.20
2023-05-22T09:37:06.174Z,15.40
2023-05-22T09:39:42.256Z,14.48
2023-05-22T09:42:05.099Z,14.73
2023-05-22T09:44:27.657Z,16.25
2023-05-22T09:46:51.925Z,14.57
2023-05-22T09:49:16.536Z,14.15
2023-05-22T09:51:41.357Z,15.23
2023-05-22T09:54:10.193Z,14.25
2023-05-22T09:56:39.956Z,15.05
2023-05-22T09:59:03.034Z,13.60
2023-05-22T10:01:26.114Z,12.60
2023-05-22T10:03:49.530Z,13.65
2023-05-22T10:06:15.075Z,13.32
2023-05-22T10:08:44.492Z,12.25
2023-05-22T10:11:06.881Z,13.52
2023-05-22T10:13:29.562Z,12.82
2023-05-22T10:15:52.131Z,12.75
2023-05-22T10:18:16.470Z,13.73
2023-05-22T10:20:38.922Z,13.60
2023-05-22T10:23:03.707Z,13.15
2023-05-22T10:25:26.996Z,12.80
2023-05-22T10:27:50.202Z,13.73
2023-05-22T10:30:18.761Z,13.23
2023-05-22T10:33:08.622Z,13.32
2023-05-22T10:35:52.944Z,12.75
2023-05-22T10:38:34.227Z,13.40
2023-05-22T10:41:04.399Z,11.25
2023-05-22T10:43:31.853Z,12.77
2023-05-22T10:46:03.077Z,13.25
2023-05-22T10:48:26.096Z,12.35
2023-05-22T10:51:15.383Z,12.70
2023-05-22T10:53:37.796Z,10.00
2023-05-22T10:56:06.391Z,10.98
2023-05-22T10:58:38.815Z,11.57
2023-05-22T11:01:13.983Z,12.02
2023-05-22T11:03:53.120Z,11.02
2023-05-22T11:06:33.209Z,11.18
2023-05-22T11:08:58.815Z,9.05
2023-05-22T11:11:26.163Z,9.07
2023-05-22T11:13:53.278Z,9.82
2023-05-22T11:16:17.077Z,8.85
2023-05-22T11:18:39.538Z,9.85
2023-05-22T11:21:01.951Z,10.00
2023-05-22T11:23:26.063Z,9.25
2023-05-22T11:25:48.270Z,8.85
2023-05-22T11:28:11.687Z,9.88
2023-05-22T11:30:35.348Z,9.20
2023-05-22T11:32:58.812Z,10.00
2023-05-22T11:35:22.773Z,9.25
2023-05-22T11:37:45.431Z,9.30
2023-05-22T11:40:11.305Z,9.98
2023-05-22T11:42:33.614Z,9.93
2023-05-22T11:44:56.658Z,9.32
2023-05-22T11:47:25.073Z,9.15
2023-05-22T11:49:47.650Z,9.38
2023-05-22T11:52:10.801Z,8.70
2023-05-22T11:54:34.398Z,8.15
2023-05-22T11:56:58.180Z,8.15
2023-05-22T11:59:21.971Z,9.80
2023-05-22T12:01:46.850Z,9.15
2023-05-22T12:04:09.240Z,9.35
2023-05-22T12:06:33.497Z,8.98
2023-05-22T12:08:56.385Z,9.45
2023-05-22T12:11:18.977Z,9.43
2023-05-22T12:13:41.438Z,9.30
2023-05-22T12:16:18.472Z,10.20
2023-05-22T12:18:42.080Z,9.02
2023-05-22T12:21:06.714Z,10.90
2023-05-22T12:23:31.591Z,10.50
2023-05-22T12:26:01.475Z,9.60
2023-05-22T12:28:23.776Z,9.55
2023-05-22T12:30:46.043Z,10.55
2023-05-22T12:33:17.735Z,10.23
2023-05-22T12:35:42.311Z,9.20
2023-05-22T12:38:09.210Z,9.48
2023-05-22T12:40:31.605Z,10.27
2023-05-22T12:42:53.968Z,9.02
2023-05-22T12:45:17.854Z,10.18
2023-05-22T12:47:40.780Z,9.45
2023-05-22T12:50:03.256Z,9.32
2023-05-22T12:52:25.687Z,8.77
2023-05-22T12:54:47.972Z,8.80
2023-05-22T12:57:17.135Z,8.45
2023-05-22T12:59:40.996Z,8.20
2023-05-22T13:02:04.184Z,8.20
2023-05-22T13:04:26.490Z,8.27
2023-05-22T13:06:48.909Z,7.90
2023-05-22T13:09:11.632Z,7.90
2023-05-22T13:11:33.957Z,7.82
2023-05-22T13:13:56.295Z,7.88
2023-05-22T13:16:18.639Z,7.70
2023-05-22T13:18:40.917Z,8.10
2023-05-22T13:21:03.494Z,7.95
2023-05-22T13:23:25.736Z,7.60
2023-05-22T13:25:48.041Z,7.88
2023-05-22T13:28:10.364Z,7.88
2023-05-22T13:30:32.785Z,7.95
2023-05-22T13:32:55.528Z,7.53
2023-05-22T13:35:17.939Z,8.27
2023-05-22T13:37:40.203Z,7.35
2023-05-22T13:40:02.816Z,7.78
2023-05-22T13:42:25.058Z,8.13
2023-05-22T13:44:47.314Z,7.80
2023-05-22T13:47:09.672Z,8.40
2023-05-22T13:49:32.199Z,7.90
2023-05-22T13:51:54.589Z,8.85
2023-05-22T13:54:16.896Z,9.48
2023-05-22T13:56:39.135Z,9.27
2023-05-22T13:59:01.442Z,9.07
2023-05-22T14:01:24.293Z,8.82
2023-05-22T14:03:46.570Z,9.40
2023-05-22T14:06:08.850Z,8.68
2023-05-22T14:08:31.078Z,9.75
2023-05-22T14:10:53.425Z,9.40
2023-05-22T14:13:15.844Z,10.05
2023-05-22T14:15:38.184Z,10.10
2023-05-22T14:18:00.696Z,10.02
2023-05-22T14:20:22.997Z,9.50
2023-05-22T14:22:56.593Z,11.05
2023-05-22T14:25:20.298Z,9.27
2023-05-22T14:27:42.529Z,10.95
2023-05-22T14:30:05.113Z,10.73
2023-05-22T14:32:27.436Z,10.60
2023-05-22T14:34:49.755Z,10.43
2023-05-22T14:37:12.056Z,10.80
2023-05-22T14:39:35.408Z,10.70
2023-05-22T14:41:57.723Z,10.60
2023-05-22T14:44:22.396Z,10.65
2023-05-22T14:46:44.714Z,10.98
2023-05-22T14:49:07.120Z,11.10
2023-05-22T14:51:29.466Z,11.48
2023-05-22T14:53:51.792Z,11.57
2023-05-22T14:56:14.317Z,11.10
2023-05-22T14:58:36.618Z,12.13
2023-05-22T15:01:00.108Z,10.65
2023-05-22T15:03:23.599Z,10.65
2023-05-22T15:05:45.956Z,10.60
2023-05-22T15:08:08.390Z,10.98
2023-05-22T15:10:30.770Z,10.82
2023-05-22T15:12:53.302Z,10.77
2023-05-22T15:15:18.386Z,10.45
2023-05-22T15:17:42.604Z,9.90
2023-05-22T15:20:05.580Z,10.40
2023-05-22T15:22:27.855Z,9.88
2023-05-22T15:25:05.863Z,10.13
2023-05-22T15:27:28.292Z,9.52
2023-05-22T15:29:50.536Z,9.65
2023-05-22T15:32:13.048Z,8.65
2023-05-22T15:34:35.407Z,9.57
2023-05-22T15:36:57.830Z,9.00
2023-05-22T15:39:26.041Z,8.48
2023-05-22T15:42:02.469Z,9.52
2023-05-22T15:44:28.537Z,9.02
2023-05-22T15:46:50.792Z,9.57
2023-05-22T15:49:13.055Z,9.60
2023-05-22T15:51:35.610Z,8.75
2023-05-22T15:53:58.075Z,8.88
2023-05-22T15:56:21.421Z,9.75
2023-05-22T15:58:43.865Z,9.77
2023-05-22T16:01:07.792Z,9.57
2023-05-22T16:03:30.318Z,9.60
2023-05-22T16:05:52.700Z,9.55
2023-05-22T16:08:15.482Z,9.73
2023-05-22T16:10:41.454Z,9.63
2023-05-22T16:13:05.464Z,8.95
2023-05-22T16:15:27.823Z,8.90
2023-05-22T16:17:50.161Z,8.68
2023-05-22T16:20:12.455Z,8.50
2023-05-22T16:22:47.452Z,9.00
2023-05-22T16:25:11.189Z,9.48
2023-05-22T16:27:33.445Z,9.35
2023-05-22T16:29:55.890Z,10.68
2023-05-22T16:32:18.371Z,9.45
2023-05-22T16:34:40.814Z,10.50
2023-05-22T16:37:03.248Z,10.85
2023-05-22T16:39:26.304Z,10.80
2023-05-22T16:41:48.626Z,12.00
2023-05-22T16:44:10.841Z,12.23
2023-05-22T16:46:33.397Z,11.35
2023-05-22T16:48:56.282Z,11.32
2023-05-22T16:51:18.684Z,12.00
2023-05-22T16:53:44.315Z,12.27
2023-05-22T16:56:06.804Z,12.35
2023-05-22T16:58:29.202Z,11.65
2023-05-22T17:00:51.801Z,11.93
2023-05-22T17:03:14.507Z,12.95
2023-05-22T17:05:37.344Z,11.90
2023-05-22T17:07:59.855Z,12.48
2023-05-22T17:10:22.513Z,12.10
2023-05-22T17:12:45.164Z,11.38
2023-05-22T17:15:07.837Z,12.38
2023-05-22T17:17:30.178Z,12.25
2023-05-22T17:19:53.381Z,12.95
2023-05-22T17:22:16.416Z,11.77
2023-05-22T17:24:39.157Z,12.35
2023-05-22T17:27:03.355Z,11.90
2023-05-22T17:29:27.278Z,12.32
2023-05-22T17:31:50.565Z,13.57
2023-05-22T17:34:12.950Z,11.65
2023-05-22T17:36:35.923Z,12.10
2023-05-22T17:38:58.452Z,13.20
2023-05-22T17:41:21.176Z,13.15
2023-05-22T17:43:43.838Z,13.25
2023-05-22T17:46:07.034Z,13.35
2023-05-22T17:48:29.531Z,12.10
2023-05-22T17:50:52.238Z,12.57
2023-05-22T17:53:17.789Z,13.82
2023-05-22T17:55:40.049Z,12.63
2023-05-22T17:58:02.635Z,14.43
2023-05-22T18:00:25.093Z,14.85
2023-05-22T18:02:47.733Z,16.90
2023-05-22T18:05:10.888Z,16.30
2023-05-22T18:07:33.380Z,17.13
2023-05-22T18:09:55.813Z,16.70
2023-05-22T18:14:47.055Z,17.10
2023-05-22T18:17:09.360Z,16.45
2023-05-22T18:19:31.938Z,16.67
2023-05-22T18:21:55.550Z,16.35
2023-05-22T18:24:20.612Z,17.33
2023-05-22T18:26:43.004Z,16.83
2023-05-22T18:29:05.801Z,16.60
2023-05-22T18:31:29.739Z,17.05
2023-05-22T18:33:53.157Z,16.67
2023-05-22T18:36:16.106Z,17.92
2023-05-22T18:38:38.514Z,17.77
2023-05-22T18:41:01.121Z,17.50
2023-05-22T18:43:27.846Z,19.08
2023-05-22T18:45:51.298Z,18.50
2023-05-22T18:48:14.136Z,19.40
2023-05-22T18:51:02.828Z,18.88
2023-05-22T18:53:35.329Z,17.77
2023-05-22T19:02:32.941Z,18.48
2023-05-22T19:05:15.905Z,20.08
2023-05-22T19:11:12.712Z,20.95
2023-05-22T19:13:35.231Z,21.15
2023-05-22T19:18:45.550Z,20.98
2023-05-22T19:21:08.054Z,21.38
2023-05-22T19:23:33.129Z,19.92
2023-05-22T19:25:55.896Z,21.00
2023-05-22T19:28:21.170Z,21.70
2023-05-22T19:34:39.482Z,21.70
2023-05-22T19:37:02.008Z,21.85
2023-05-22T19:42:46.677Z,22.38
2023-05-22T19:56:58.947Z,22.10
2023-05-22T19:59:21.682Z,23.30
2023-05-22T20:09:59.422Z,23.60
2023-05-22T20:12:47.174Z,24.30
2023-05-22T20:15:20.498Z,23.70
2023-05-22T20:17:56.312Z,24.05
2023-05-22T20:20:19.635Z,24.67
2023-05-22T20:27:02.373Z,25.63
2023-05-22T20:29:29.616Z,24.38
2023-05-22T20:31:56.864Z,25.15
2023-05-22T20:41:42.792Z,24.23
2023-05-22T20:44:07.885Z,25.83
2023-05-22T20:46:33.967Z,25.02
2023-05-22T20:49:13.741Z,24.52
2023-05-22T20:52:04.314Z,24.67
2023-05-22T20:54:34.288Z,23.13
2023-05-22T20:56:57.345Z,26.38
2023-05-22T20:59:54.156Z,27.33
2023-05-22T21:02:58.486Z,23.73
2023-05-22T21:05:31.330Z,26.02
2023-05-22T21:08:09.116Z,25.65
2023-05-22T21:10:52.092Z,25.80
2023-05-22T21:13:14.643Z,25.60
2023-05-22T21:15:46.260Z,26.55
2023-05-22T21:18:19.893Z,26.55
2023-05-22T21:20:43.845Z,25.58
2023-05-22T21:23:09.022Z,28.52
2023-05-22T21:25:35.334Z,28.30
2023-05-22T21:32:00.163Z,29.77
2023-05-22T21:34:47.799Z,30.35
2023-05-22T21:37:22.725Z,28.95
2023-05-22T21:40:06.056Z,28.45
2023-05-22T21:42:46.302Z,28.77
2023-05-22T21:45:11.411Z,30.65
2023-05-22T21:51:35.569Z,29.83
2023-05-22T21:53:58.253Z,31.85
2023-05-22T21:57:00.277Z,31.90
2023-05-22T21:59:29.409Z,32.85
2023-05-22T22:01:58.838Z,35.28
2023-05-22T22:04:31.686Z,32.15
2023-05-22T22:06:57.394Z,32.38
2023-05-22T22:09:29.055Z,32.10
2023-05-22T22:12:00.334Z,31.77
2023-05-22T22:14:29.474Z,30.35
2023-05-22T22:16:54.635Z,32.50
2023-05-22T22:22:31.647Z,33.17
2023-05-22T22:24:54.091Z,34.30
2023-05-22T22:27:21.219Z,32.70
2023-05-22T22:30:08.620Z,32.95
2023-05-22T22:40:16.041Z,31.42
2023-05-22T22:51:17.435Z,34.67
2023-05-22T23:04:41.889Z,35.72
2023-05-22T23:10:31.180Z,36.10
2023-05-22T23:13:13.979Z,39.45
2023-05-22T23:27:39.619Z,35.03
2023-05-22T23:33:26.180Z,36.30
2023-05-22T23:35:49.013Z,36.83
2023-05-22T23:38:14.732Z,37.92
2023-05-22T23:40:37.362Z,37.72
2023-05-22T23:43:01.983Z,37.92
2023-05-22T23:45:50.682Z,38.20
2023-05-22T23:48:16.615Z,36.13
2023-05-22T23:50:39.386Z,35.20
2023-05-22T23:53:02.132Z,38.00
2023-05-22T23:55:24.767Z,37.25
2023-05-22T23:57:47.615Z,37.53
