createdAt,value
2023-03-21T00:00:43.818Z,98843.09
2023-03-21T00:03:10.945Z,98838.28
2023-03-21T00:05:42.102Z,98838.28
2023-03-21T00:08:09.032Z,98844.78
2023-03-21T00:10:43.611Z,98846.69
2023-03-21T00:13:13.069Z,98844.53
2023-03-21T00:16:03.525Z,98835.59
2023-03-21T00:18:31.705Z,98832.06
2023-03-21T00:21:35.516Z,98833.97
2023-03-21T00:23:48.702Z,98835.59
2023-03-21T00:26:17.207Z,98833.97
2023-03-21T00:28:43.701Z,98828.56
2023-03-21T00:31:10.794Z,98826.94
2023-03-21T00:33:39.058Z,98821.53
2023-03-21T00:36:07.045Z,98819.09
2023-03-21T00:38:34.602Z,98828.28
2023-03-21T00:41:21.038Z,98821.81
2023-03-21T00:43:50.077Z,98812.03
2023-03-21T00:46:16.466Z,98814.25
2023-03-21T00:48:42.964Z,98809.63
2023-03-21T00:51:15.635Z,98802.59
2023-03-21T00:53:42.796Z,98794.75
2023-03-21T00:56:09.625Z,98799.38
2023-03-21T00:58:36.315Z,98800.72
2023-03-21T01:01:04.443Z,98799.91
2023-03-21T01:03:31.043Z,98796.69
2023-03-21T01:06:06.962Z,98798.31
2023-03-21T01:08:50.525Z,98792.91
2023-03-21T01:11:20.553Z,98795.59
2023-03-21T01:13:54.735Z,98792.91
2023-03-21T01:16:22.457Z,98790.75
2023-03-21T01:18:49.155Z,98790.47
2023-03-21T01:21:16.156Z,98789.66
2023-03-21T01:23:43.086Z,98784.78
2023-03-21T01:26:11.092Z,98780.75
2023-03-21T01:28:39.425Z,98781.56
2023-03-21T01:31:06.563Z,98779.97
2023-03-21T01:33:34.493Z,98786.97
2023-03-21T01:36:12.422Z,98779.97
2023-03-21T01:38:39.317Z,98784.56
2023-03-21T01:41:17.023Z,98776.19
2023-03-21T01:43:46.099Z,98778.38
2023-03-21T01:46:47.829Z,98777.84
2023-03-21T01:49:40.950Z,98775.97
2023-03-21T01:52:15.350Z,98774.09
2023-03-21T01:54:47.678Z,98774.09
2023-03-21T01:57:21.994Z,98776.28
2023-03-21T01:59:51.147Z,98774.69
2023-03-21T02:02:29.893Z,98768.19
2023-03-21T02:04:58.153Z,98761.72
2023-03-21T02:07:36.332Z,98759.00
2023-03-21T02:10:07.989Z,98762.53
2023-03-21T02:12:34.556Z,98755.22
2023-03-21T02:15:01.037Z,98757.38
2023-03-21T02:17:59.483Z,98750.34
2023-03-21T02:20:39.642Z,98756.03
2023-03-21T02:23:44.134Z,98754.72
2023-03-21T02:26:43.920Z,98752.56
2023-03-21T02:29:39.868Z,98755.25
2023-03-21T02:32:34.943Z,98745.81
2023-03-21T02:35:54.179Z,98742.31
2023-03-21T02:39:07.943Z,98738.78
2023-03-21T02:42:07.552Z,98748.22
2023-03-21T02:44:45.176Z,98748.22
2023-03-21T02:47:19.661Z,98745.53
2023-03-21T02:49:56.190Z,98736.88
2023-03-21T02:52:37.762Z,98749.59
2023-03-21T02:55:13.800Z,98737.97
2023-03-21T02:57:43.920Z,98736.34
2023-03-21T03:00:17.862Z,98737.72
2023-03-21T03:02:45.478Z,98740.41
2023-03-21T03:05:22.279Z,98741.25
2023-03-21T03:08:07.414Z,98737.75
2023-03-21T03:11:04.426Z,98729.09
2023-03-21T03:14:31.509Z,98727.22
2023-03-21T03:17:20.339Z,98731.00
2023-03-21T03:20:15.532Z,98732.09
2023-03-21T03:23:08.433Z,98733.72
2023-03-21T03:25:46.183Z,98729.38
2023-03-21T03:28:15.578Z,98740.22
2023-03-21T03:30:54.231Z,98737.50
2023-03-21T03:33:26.636Z,98731.81
2023-03-21T03:36:04.824Z,98731.00
2023-03-21T03:38:33.082Z,98728.59
2023-03-21T03:41:05.274Z,98727.78
2023-03-21T03:43:41.901Z,98726.97
2023-03-21T03:46:17.296Z,98727.78
2023-03-21T03:48:53.116Z,98716.16
2023-03-21T03:51:49.928Z,98716.97
2023-03-21T03:54:23.445Z,98713.44
2023-03-21T03:56:50.677Z,98703.16
2023-03-21T03:59:23.396Z,98712.09
2023-03-21T04:01:49.789Z,98711.00
2023-03-21T04:04:17.073Z,98708.28
2023-03-21T04:06:45.439Z,98710.47
2023-03-21T04:09:20.482Z,98709.97
2023-03-21T04:11:49.820Z,98717.78
2023-03-21T04:14:16.824Z,98712.13
2023-03-21T04:16:43.202Z,98720.25
2023-03-21T04:19:09.614Z,98707.28
2023-03-21T04:21:36.553Z,98708.38
2023-03-21T04:24:03.125Z,98713.25
2023-03-21T04:26:32.983Z,98710.28
2023-03-21T04:29:00.844Z,98710.03
2023-03-21T04:31:30.980Z,98710.59
2023-03-21T04:33:58.324Z,98710.06
2023-03-21T04:36:27.405Z,98711.41
2023-03-21T04:38:54.848Z,98706.28
2023-03-21T04:41:21.329Z,98704.16
2023-03-21T04:43:48.415Z,98708.75
2023-03-21T04:46:15.529Z,98707.38
2023-03-21T04:48:42.121Z,98707.16
2023-03-21T04:51:08.522Z,98704.97
2023-03-21T04:53:35.305Z,98705.28
2023-03-21T04:56:01.749Z,98704.19
2023-03-21T04:58:28.229Z,98707.44
2023-03-21T05:00:54.763Z,98697.44
2023-03-21T05:03:21.812Z,98699.06
2023-03-21T05:05:48.500Z,98695.53
2023-03-21T05:08:15.997Z,98695.53
2023-03-21T05:10:42.978Z,98695.25
2023-03-21T05:13:09.408Z,98702.28
2023-03-21T05:15:36.044Z,98706.34
2023-03-21T05:18:11.334Z,98700.38
2023-03-21T05:20:42.933Z,98697.38
2023-03-21T05:23:12.807Z,98704.69
2023-03-21T05:25:40.349Z,98694.69
2023-03-21T05:28:07.793Z,98696.84
2023-03-21T05:30:34.598Z,98704.16
2023-03-21T05:33:01.125Z,98707.66
2023-03-21T05:35:28.082Z,98706.03
2023-03-21T05:37:54.657Z,98712.25
2023-03-21T05:40:21.520Z,98709.28
2023-03-21T05:42:48.481Z,98711.16
2023-03-21T05:45:15.881Z,98704.66
2023-03-21T05:47:42.326Z,98716.00
2023-03-21T05:50:10.735Z,98714.94
2023-03-21T05:52:37.132Z,98711.16
2023-03-21T05:55:03.925Z,98712.75
2023-03-21T05:57:30.667Z,98708.97
2023-03-21T05:59:57.001Z,98716.78
2023-03-21T06:02:23.591Z,98716.00
2023-03-21T06:04:50.062Z,98720.03
2023-03-21T06:07:16.503Z,98723.00
2023-03-21T06:09:42.872Z,98715.97
2023-03-21T06:12:09.351Z,98711.66
2023-03-21T06:14:35.940Z,98720.88
2023-03-21T06:17:02.325Z,98712.19
2023-03-21T06:19:28.684Z,98720.88
2023-03-21T06:21:55.271Z,98727.06
2023-03-21T06:24:21.801Z,98716.25
2023-03-21T06:26:48.355Z,98721.91
2023-03-21T06:29:14.877Z,98715.41
2023-03-21T06:31:41.357Z,98722.41
2023-03-21T06:34:07.966Z,98718.63
2023-03-21T06:36:34.424Z,98714.28
2023-03-21T06:39:00.890Z,98720.75
2023-03-21T06:41:27.305Z,98713.13
2023-03-21T06:43:53.817Z,98714.69
2023-03-21T06:46:20.471Z,98712.25
2023-03-21T06:48:47.000Z,98707.09
2023-03-21T06:51:15.269Z,98716.25
2023-03-21T06:53:41.687Z,98713.00
2023-03-21T06:56:12.517Z,98718.38
2023-03-21T06:58:40.776Z,98711.31
2023-03-21T07:01:08.074Z,98716.72
2023-03-21T07:03:34.958Z,98709.69
2023-03-21T07:06:13.742Z,98714.00
2023-03-21T07:08:41.211Z,98710.22
2023-03-21T07:11:09.023Z,98713.44
2023-03-21T07:13:35.569Z,98713.44
2023-03-21T07:16:02.095Z,98713.44
2023-03-21T07:18:28.591Z,98711.78
2023-03-21T07:20:54.973Z,98699.81
2023-03-21T07:23:23.074Z,98704.03
2023-03-21T07:25:50.894Z,98697.44
2023-03-21T07:28:17.935Z,98697.81
2023-03-21T07:30:45.784Z,98703.63
2023-03-21T07:33:12.867Z,98695.13
2023-03-21T07:35:39.647Z,98706.13
2023-03-21T07:38:06.624Z,98710.06
2023-03-21T07:40:33.404Z,98709.06
2023-03-21T07:43:00.121Z,98707.53
2023-03-21T07:45:27.340Z,98716.34
2023-03-21T07:47:54.369Z,98710.00
2023-03-21T07:50:21.592Z,98701.56
2023-03-21T07:52:48.770Z,98709.19
2023-03-21T07:55:17.208Z,98708.00
2023-03-21T07:57:43.812Z,98714.69
2023-03-21T08:00:10.989Z,98712.41
2023-03-21T08:02:37.532Z,98711.00
2023-03-21T08:05:04.168Z,98718.00
2023-03-21T08:07:30.677Z,98714.91
2023-03-21T08:09:57.195Z,98710.72
2023-03-21T08:12:23.614Z,98703.50
2023-03-21T08:14:50.448Z,98711.56
2023-03-21T08:17:16.873Z,98700.34
2023-03-21T08:19:43.240Z,98703.50
2023-03-21T08:22:10.872Z,98702.81
2023-03-21T08:24:37.359Z,98703.53
2023-03-21T08:27:03.845Z,98705.06
2023-03-21T08:29:30.341Z,98700.66
2023-03-21T08:31:58.048Z,98691.91
2023-03-21T08:34:25.812Z,98693.75
2023-03-21T08:36:52.338Z,98692.81
2023-03-21T08:39:18.813Z,98683.28
2023-03-21T08:41:45.330Z,98685.06
2023-03-21T08:44:11.844Z,98681.16
2023-03-21T08:46:38.359Z,98677.94
2023-03-21T08:49:05.285Z,98681.06
2023-03-21T08:51:31.772Z,98684.41
2023-03-21T08:53:58.259Z,98675.84
2023-03-21T08:56:24.834Z,98670.69
2023-03-21T08:58:51.232Z,98670.09
2023-03-21T09:01:20.061Z,98668.38
2023-03-21T09:03:46.784Z,98667.06
2023-03-21T09:06:14.242Z,98661.59
2023-03-21T09:08:46.199Z,98665.50
2023-03-21T09:11:12.630Z,98659.72
2023-03-21T09:13:40.743Z,98657.75
2023-03-21T09:16:07.688Z,98655.78
2023-03-21T09:18:48.720Z,98662.06
2023-03-21T09:21:18.160Z,98663.63
2023-03-21T09:23:44.999Z,98667.88
2023-03-21T09:26:12.550Z,98669.00
2023-03-21T09:28:39.180Z,98664.19
2023-03-21T09:31:06.473Z,98665.06
2023-03-21T09:33:33.360Z,98662.66
2023-03-21T09:36:00.488Z,98662.78
2023-03-21T09:38:31.404Z,98663.28
2023-03-21T09:41:10.845Z,98660.75
2023-03-21T09:43:58.778Z,98660.44
2023-03-21T09:46:38.004Z,98662.56
2023-03-21T09:49:13.101Z,98648.31
2023-03-21T09:51:45.716Z,98657.13
2023-03-21T09:54:36.063Z,98650.72
2023-03-21T09:57:12.161Z,98652.16
2023-03-21T09:59:42.867Z,98651.53
2023-03-21T10:02:32.349Z,98658.00
2023-03-21T10:05:00.239Z,98647.53
2023-03-21T10:07:30.891Z,98639.50
2023-03-21T10:10:00.636Z,98644.16
2023-03-21T10:12:30.644Z,98636.59
2023-03-21T10:15:00.745Z,98643.03
2023-03-21T10:17:40.786Z,98639.16
2023-03-21T10:20:11.988Z,98621.47
2023-03-21T10:22:38.867Z,98624.50
2023-03-21T10:25:07.728Z,98622.91
2023-03-21T10:27:36.973Z,98621.78
2023-03-21T10:30:07.809Z,98607.66
2023-03-21T10:32:35.004Z,98615.38
2023-03-21T10:35:04.962Z,98604.28
2023-03-21T10:37:32.494Z,98605.13
2023-03-21T10:39:59.350Z,98604.16
2023-03-21T10:42:32.705Z,98600.31
2023-03-21T10:44:59.421Z,98597.44
2023-03-21T10:47:34.108Z,98595.69
2023-03-21T10:50:11.372Z,98587.94
2023-03-21T10:52:45.515Z,98598.28
2023-03-21T10:55:22.685Z,98595.13
2023-03-21T10:57:55.205Z,98600.34
2023-03-21T11:00:25.829Z,98595.03
2023-03-21T11:02:54.284Z,98595.56
2023-03-21T11:05:23.277Z,98589.88
2023-03-21T11:08:04.327Z,98590.09
2023-03-21T11:10:34.409Z,98594.22
2023-03-21T11:13:17.936Z,98579.72
2023-03-21T11:15:55.284Z,98589.13
2023-03-21T11:18:30.043Z,98593.88
2023-03-21T11:21:05.177Z,98588.75
2023-03-21T11:23:34.099Z,98575.25
2023-03-21T11:26:02.460Z,98572.06
2023-03-21T11:28:41.604Z,98575.91
2023-03-21T11:31:09.370Z,98579.78
2023-03-21T11:33:55.271Z,98575.75
2023-03-21T11:36:21.869Z,98577.91
2023-03-21T11:38:51.274Z,98577.63
2023-03-21T11:41:24.948Z,98568.00
2023-03-21T11:43:53.026Z,98562.34
2023-03-21T11:46:31.497Z,98567.41
2023-03-21T11:48:59.578Z,98551.88
2023-03-21T11:51:39.764Z,98563.59
2023-03-21T11:54:45.492Z,98551.56
2023-03-21T11:57:23.257Z,98548.69
2023-03-21T12:00:05.005Z,98537.63
2023-03-21T12:02:57.601Z,98542.28
2023-03-21T12:05:33.572Z,98542.28
2023-03-21T12:08:14.922Z,98533.09
2023-03-21T12:10:53.341Z,98529.09
2023-03-21T12:13:28.711Z,98532.16
2023-03-21T12:16:02.152Z,98528.94
2023-03-21T12:18:47.533Z,98526.38
2023-03-21T12:21:25.213Z,98526.72
2023-03-21T12:24:18.452Z,98519.97
2023-03-21T12:26:59.889Z,98515.50
2023-03-21T12:29:32.424Z,98514.50
2023-03-21T12:32:11.000Z,98519.16
2023-03-21T12:34:52.673Z,98510.97
2023-03-21T12:38:06.726Z,98500.69
2023-03-21T12:40:51.644Z,98500.06
2023-03-21T12:43:39.883Z,98499.56
2023-03-21T12:46:14.978Z,98493.16
2023-03-21T12:48:54.030Z,98495.06
2023-03-21T12:51:26.494Z,98487.69
2023-03-21T12:53:59.853Z,98486.22
2023-03-21T12:56:37.074Z,98489.44
2023-03-21T12:59:19.831Z,98489.09
2023-03-21T13:01:51.449Z,98485.72
2023-03-21T13:04:36.786Z,98467.25
2023-03-21T13:07:08.895Z,98479.94
2023-03-21T13:09:40.032Z,98475.75
2023-03-21T13:12:29.124Z,98474.91
2023-03-21T13:15:15.347Z,98470.84
2023-03-21T13:17:56.092Z,98466.31
2023-03-21T13:20:28.411Z,98471.59
2023-03-21T13:22:55.162Z,98463.84
2023-03-21T13:25:24.480Z,98455.47
2023-03-21T13:28:01.046Z,98470.28
2023-03-21T13:30:30.280Z,98459.91
2023-03-21T13:33:29.296Z,98460.09
2023-03-21T13:36:06.993Z,98466.34
2023-03-21T13:38:36.402Z,98459.28
2023-03-21T13:41:11.596Z,98452.22
2023-03-21T13:44:03.070Z,98453.03
2023-03-21T13:46:30.170Z,98452.06
2023-03-21T13:49:09.742Z,98443.38
2023-03-21T13:51:36.189Z,98437.75
2023-03-21T13:54:07.091Z,98441.78
2023-03-21T13:56:46.372Z,98440.00
2023-03-21T13:59:35.187Z,98439.22
2023-03-21T14:02:32.989Z,98436.31
2023-03-21T14:05:17.411Z,98433.91
2023-03-21T14:07:47.451Z,98440.06
2023-03-21T14:10:33.527Z,98440.69
2023-03-21T14:13:01.950Z,98428.16
2023-03-21T14:15:43.714Z,98423.84
2023-03-21T14:18:27.894Z,98414.50
2023-03-21T14:21:02.364Z,98420.31
2023-03-21T14:23:30.092Z,98416.28
2023-03-21T14:25:56.549Z,98415.81
2023-03-21T14:28:26.164Z,98415.81
2023-03-21T14:30:56.061Z,98413.88
2023-03-21T14:33:25.901Z,98410.81
2023-03-21T14:35:55.623Z,98409.84
2023-03-21T14:38:27.597Z,98401.31
2023-03-21T14:40:55.958Z,98409.03
2023-03-21T14:43:23.917Z,98402.94
2023-03-21T14:45:53.105Z,98397.75
2023-03-21T14:48:20.393Z,98393.22
2023-03-21T14:50:46.894Z,98399.50
2023-03-21T14:53:20.351Z,98403.66
2023-03-21T14:56:00.599Z,98399.66
2023-03-21T14:58:28.299Z,98398.34
2023-03-21T15:00:59.976Z,98395.16
2023-03-21T15:03:27.972Z,98389.88
2023-03-21T15:05:58.358Z,98394.25
2023-03-21T15:08:27.739Z,98389.63
2023-03-21T15:11:28.358Z,98394.91
2023-03-21T15:13:55.848Z,98395.84
2023-03-21T15:16:23.086Z,98396.97
2023-03-21T15:18:50.561Z,98397.78
2023-03-21T15:21:23.319Z,98388.78
2023-03-21T15:23:56.208Z,98396.06
2023-03-21T15:26:25.750Z,98397.34
2023-03-21T15:28:58.288Z,98392.25
2023-03-21T15:31:30.506Z,98394.84
2023-03-21T15:33:57.499Z,98393.75
2023-03-21T15:36:43.098Z,98395.84
2023-03-21T15:39:15.907Z,98399.53
2023-03-21T15:41:55.749Z,98398.91
2023-03-21T15:44:22.305Z,98401.97
2023-03-21T15:46:51.192Z,98404.84
2023-03-21T15:49:21.148Z,98404.56
2023-03-21T15:51:52.334Z,98402.78
2023-03-21T15:54:24.780Z,98397.97
2023-03-21T15:57:04.626Z,98403.13
2023-03-21T15:59:36.862Z,98401.72
2023-03-21T16:02:04.437Z,98407.78
2023-03-21T16:04:31.239Z,98409.59
2023-03-21T16:06:59.401Z,98403.16
2023-03-21T16:09:26.453Z,98411.66
2023-03-21T16:11:58.566Z,98399.16
2023-03-21T16:14:29.353Z,98404.44
2023-03-21T16:16:57.231Z,98409.75
2023-03-21T16:19:24.583Z,98409.75
2023-03-21T16:21:52.581Z,98407.94
2023-03-21T16:24:19.002Z,98401.50
2023-03-21T16:26:47.832Z,98415.47
2023-03-21T16:29:15.635Z,98408.25
2023-03-21T16:31:42.827Z,98410.50
2023-03-21T16:34:09.344Z,98413.38
2023-03-21T16:36:38.586Z,98412.09
2023-03-21T16:39:22.048Z,98408.72
2023-03-21T16:41:50.491Z,98409.69
2023-03-21T16:44:19.048Z,98411.47
2023-03-21T16:46:47.141Z,98408.56
2023-03-21T16:49:25.820Z,98417.38
2023-03-21T16:51:54.992Z,98410.47
2023-03-21T16:54:22.121Z,98412.53
2023-03-21T16:56:54.498Z,98406.13
2023-03-21T16:59:21.452Z,98409.00
2023-03-21T17:01:48.711Z,98408.53
2023-03-21T17:04:19.966Z,98412.19
2023-03-21T17:06:51.908Z,98413.13
2023-03-21T17:09:22.420Z,98428.53
2023-03-21T17:11:49.533Z,98426.09
2023-03-21T17:14:17.962Z,98417.28
2023-03-21T17:16:45.637Z,98415.97
2023-03-21T17:19:20.678Z,98419.97
2023-03-21T17:21:47.257Z,98411.31
2023-03-21T17:24:13.856Z,98423.81
2023-03-21T17:26:41.174Z,98421.22
2023-03-21T17:29:08.053Z,98430.50
2023-03-21T17:31:37.144Z,98424.09
2023-03-21T17:34:04.576Z,98420.06
2023-03-21T17:36:38.790Z,98420.69
2023-03-21T17:39:07.483Z,98421.31
2023-03-21T17:41:34.338Z,98411.88
2023-03-21T17:44:01.113Z,98419.03
2023-03-21T17:46:29.073Z,98427.53
2023-03-21T17:48:56.766Z,98426.25
2023-03-21T17:51:26.090Z,98433.28
2023-03-21T17:53:52.673Z,98434.69
2023-03-21T17:56:29.945Z,98432.78
2023-03-21T17:59:01.668Z,98425.22
2023-03-21T18:01:30.626Z,98423.94
2023-03-21T18:03:58.396Z,98427.47
2023-03-21T18:06:26.632Z,98424.25
2023-03-21T18:08:54.261Z,98431.91
2023-03-21T18:11:22.099Z,98432.72
2023-03-21T18:13:48.866Z,98430.31
2023-03-21T18:16:18.477Z,98434.16
2023-03-21T18:18:46.332Z,98426.63
2023-03-21T18:21:14.079Z,98435.59
2023-03-21T18:23:41.645Z,98429.94
2023-03-21T18:26:09.990Z,98436.50
2023-03-21T18:28:39.658Z,98437.78
2023-03-21T18:31:15.554Z,98441.63
2023-03-21T18:33:45.043Z,98434.91
2023-03-21T18:36:14.394Z,98436.03
2023-03-21T18:38:42.052Z,98434.91
2023-03-21T18:41:08.551Z,98435.22
2023-03-21T18:46:23.692Z,98421.41
2023-03-21T18:48:51.788Z,98410.06
2023-03-21T18:51:19.240Z,98408.44
2023-03-21T18:53:45.786Z,98412.28
2023-03-21T18:56:40.771Z,98416.75
2023-03-21T18:58:59.249Z,98434.19
2023-03-21T19:01:26.274Z,98438.03
2023-03-21T19:04:16.537Z,98457.06
2023-03-21T19:06:46.646Z,98458.34
2023-03-21T19:09:14.341Z,98459.63
2023-03-21T19:11:44.357Z,98458.03
2023-03-21T19:14:13.141Z,98452.09
2023-03-21T19:17:12.098Z,98439.13
2023-03-21T19:19:27.725Z,98426.94
2023-03-21T19:21:54.323Z,98418.78
2023-03-21T19:24:27.730Z,98430.47
2023-03-21T19:26:54.813Z,98429.97
2023-03-21T19:29:22.029Z,98414.78
2023-03-21T19:31:50.958Z,98389.50
2023-03-21T19:34:17.782Z,98399.56
2023-03-21T19:36:46.146Z,98440.84
2023-03-21T19:39:21.839Z,98450.31
2023-03-21T19:41:48.919Z,98445.53
2023-03-21T19:44:16.808Z,98429.84
2023-03-21T19:46:43.309Z,98448.38
2023-03-21T19:49:10.975Z,98455.91
2023-03-21T19:51:37.667Z,98446.53
2023-03-21T19:54:05.620Z,98444.88
2023-03-21T19:56:34.481Z,98441.66
2023-03-21T19:59:02.797Z,98433.31
2023-03-21T20:01:29.709Z,98434.53
2023-03-21T20:03:56.174Z,98430.84
2023-03-21T20:06:23.937Z,98426.00
2023-03-21T20:09:41.315Z,98425.19
2023-03-21T20:11:38.025Z,98431.44
2023-03-21T20:14:05.322Z,98429.53
2023-03-21T20:16:36.711Z,98422.16
2023-03-21T20:19:05.655Z,98422.47
2023-03-21T20:21:41.118Z,98426.00
2023-03-21T20:24:12.640Z,98436.06
2023-03-21T20:26:39.457Z,98426.31
2023-03-21T20:29:48.453Z,98432.88
2023-03-21T20:31:53.110Z,98426.63
2023-03-21T20:34:19.628Z,98430.47
2023-03-21T20:36:46.240Z,98426.41
2023-03-21T20:39:12.681Z,98429.66
2023-03-21T20:41:39.450Z,98431.84
2023-03-21T20:44:39.527Z,98432.19
2023-03-21T20:46:53.471Z,98435.69
2023-03-21T20:49:22.901Z,98435.50
2023-03-21T20:54:36.799Z,98432.81
2023-03-21T20:57:04.647Z,98439.34
2023-03-21T20:59:31.133Z,98441.75
2023-03-21T21:01:57.906Z,98435.50
2023-03-21T21:04:44.314Z,98427.97
2023-03-21T21:07:15.797Z,98432.28
2023-03-21T21:09:44.140Z,98443.16
2023-03-21T21:12:11.519Z,98443.47
2023-03-21T21:14:38.897Z,98441.38
2023-03-21T21:17:23.134Z,98447.28
2023-03-21T21:19:52.161Z,98428.06
2023-03-21T21:22:19.122Z,98438.94
2023-03-21T21:24:45.655Z,98436.34
2023-03-21T21:27:12.121Z,98439.88
2023-03-21T21:29:38.775Z,98438.56
2023-03-21T21:32:05.326Z,98443.59
2023-03-21T21:34:32.352Z,98439.28
2023-03-21T21:36:58.858Z,98431.13
2023-03-21T21:39:26.453Z,98431.25
2023-03-21T21:41:53.783Z,98429.13
2023-03-21T21:44:20.679Z,98426.25
2023-03-21T21:46:47.178Z,98435.38
2023-03-21T21:49:13.642Z,98431.25
2023-03-21T21:51:41.863Z,98418.28
2023-03-21T21:54:08.441Z,98423.53
2023-03-21T21:56:36.947Z,98430.34
2023-03-21T21:59:04.269Z,98418.19
2023-03-21T22:01:31.792Z,98422.31
2023-03-21T22:04:05.976Z,98416.06
2023-03-21T22:06:34.027Z,98419.59
2023-03-21T22:09:01.028Z,98421.22
2023-03-21T22:11:27.570Z,98427.75
2023-03-21T22:13:54.044Z,98428.34
2023-03-21T22:16:20.593Z,98428.34
2023-03-21T22:18:47.322Z,98425.16
2023-03-21T22:21:13.723Z,98421.38
2023-03-21T22:23:41.370Z,98424.72
2023-03-21T22:26:08.678Z,98424.72
2023-03-21T22:28:36.175Z,98428.56
2023-03-21T22:31:11.110Z,98426.63
2023-03-21T22:33:37.566Z,98428.56
2023-03-21T22:36:04.746Z,98423.91
2023-03-21T22:38:31.177Z,98421.47
2023-03-21T22:40:59.505Z,98423.72
2023-03-21T22:43:26.621Z,98436.28
2023-03-21T22:45:53.348Z,98432.56
2023-03-21T22:48:20.610Z,98442.94
2023-03-21T22:50:48.033Z,98436.41
2023-03-21T22:53:14.580Z,98435.78
2023-03-21T22:55:40.965Z,98451.47
2023-03-21T22:58:07.432Z,98457.72
2023-03-21T23:00:33.970Z,98444.94
2023-03-21T23:03:00.417Z,98443.03
2023-03-21T23:05:26.851Z,98447.34
2023-03-21T23:07:53.249Z,98442.00
2023-03-21T23:10:19.847Z,98447.25
2023-03-21T23:12:46.469Z,98450.47
2023-03-21T23:15:12.872Z,98447.25
2023-03-21T23:17:39.390Z,98444.63
2023-03-21T23:20:08.165Z,98445.03
2023-03-21T23:22:35.819Z,98442.22
2023-03-21T23:25:02.593Z,98449.94
2023-03-21T23:27:29.257Z,98446.84
2023-03-21T23:29:56.941Z,98444.78
2023-03-21T23:32:23.773Z,98446.00
2023-03-21T23:34:50.213Z,98450.72
2023-03-21T23:37:16.660Z,98444.56
2023-03-21T23:39:45.178Z,98445.75
2023-03-21T23:42:11.798Z,98443.91
2023-03-21T23:44:38.283Z,98443.72
2023-03-21T23:47:04.725Z,98444.31
2023-03-21T23:49:33.705Z,98444.09
2023-03-21T23:52:00.236Z,98447.69
2023-03-21T23:54:26.700Z,98451.00
2023-03-21T23:56:53.273Z,98444.06
2023-03-21T23:59:19.683Z,98450.06
