createdAt,value
2019-04-27T00:00:41.761Z,5.92
2019-04-27T00:03:19.534Z,5.72
2019-04-27T00:05:56.413Z,5.08
2019-04-27T00:08:38.855Z,6.65
2019-04-27T00:11:09.691Z,7.10
2019-04-27T00:13:40.562Z,8.43
2019-04-27T00:16:13.351Z,7.67
2019-04-27T00:19:03.891Z,6.83
2019-04-27T00:21:35.027Z,9.03
2019-04-27T00:24:04.384Z,10.58
2019-04-27T00:26:33.654Z,9.20
2019-04-27T00:29:03.800Z,9.43
2019-04-27T00:31:33.789Z,9.53
2019-04-27T00:34:03.573Z,9.23
2019-04-27T00:36:46.731Z,8.40
2019-04-27T00:39:26.711Z,9.88
2019-04-27T00:41:56.007Z,10.58
2019-04-27T00:44:25.295Z,12.45
2019-04-27T00:46:54.599Z,11.60
2019-04-27T00:49:23.965Z,11.80
2019-04-27T00:51:53.690Z,13.95
2019-04-27T00:54:23.816Z,15.03
2019-04-27T00:57:12.960Z,12.95
2019-04-27T00:59:56.171Z,15.28
2019-04-27T01:02:29.780Z,15.40
2019-04-27T01:04:59.127Z,14.10
2019-04-27T01:07:28.779Z,14.58
2019-04-27T01:09:58.086Z,12.68
2019-04-27T01:12:27.445Z,14.73
2019-04-27T01:14:56.992Z,13.05
2019-04-27T01:17:26.600Z,13.00
2019-04-27T01:19:55.915Z,13.60
2019-04-27T01:22:25.209Z,13.83
2019-04-27T01:24:54.812Z,13.48
2019-04-27T01:27:25.811Z,13.43
2019-04-27T01:29:56.191Z,14.73
2019-04-27T01:32:25.784Z,12.45
2019-04-27T01:34:55.079Z,13.75
2019-04-27T01:37:24.380Z,12.88
2019-04-27T01:39:53.662Z,12.23
2019-04-27T01:42:22.966Z,12.33
2019-04-27T01:44:52.250Z,12.58
2019-04-27T01:47:21.559Z,15.83
2019-04-27T01:49:50.982Z,11.83
2019-04-27T01:52:20.299Z,12.10
2019-04-27T01:54:49.675Z,12.20
2019-04-27T01:57:19.488Z,12.73
2019-04-27T01:59:49.072Z,13.13
2019-04-27T02:02:20.714Z,11.95
2019-04-27T02:05:01.859Z,13.22
2019-04-27T02:07:31.326Z,13.78
2019-04-27T02:10:00.631Z,11.18
2019-04-27T02:12:31.505Z,11.50
2019-04-27T02:15:00.968Z,11.95
2019-04-27T02:17:30.251Z,11.28
2019-04-27T02:19:59.595Z,11.75
2019-04-27T02:22:29.724Z,11.55
2019-04-27T02:24:59.202Z,11.85
2019-04-27T02:27:30.323Z,12.13
2019-04-27T02:30:07.459Z,11.50
2019-04-27T02:32:39.750Z,10.55
2019-04-27T02:35:11.023Z,11.78
2019-04-27T02:37:40.510Z,10.78
2019-04-27T02:40:46.637Z,11.00
2019-04-27T02:43:19.246Z,12.33
2019-04-27T02:45:50.337Z,11.03
2019-04-27T02:48:19.881Z,11.40
2019-04-27T02:50:51.166Z,14.03
2019-04-27T02:53:22.095Z,10.65
2019-04-27T02:55:51.405Z,12.05
2019-04-27T02:58:21.494Z,11.15
2019-04-27T03:00:51.383Z,11.20
2019-04-27T03:03:20.663Z,10.82
2019-04-27T03:05:50.490Z,11.30
2019-04-27T03:08:20.255Z,10.43
2019-04-27T03:10:50.513Z,11.70
2019-04-27T03:13:21.511Z,9.63
2019-04-27T03:16:01.482Z,10.13
2019-04-27T03:18:33.011Z,11.57
2019-04-27T03:21:20.108Z,10.85
2019-04-27T03:23:50.213Z,11.03
2019-04-27T03:26:24.166Z,11.40
2019-04-27T03:28:54.353Z,11.48
2019-04-27T03:31:23.639Z,10.15
2019-04-27T03:33:58.887Z,10.25
2019-04-27T03:36:24.364Z,9.63
2019-04-27T03:38:53.959Z,10.43
2019-04-27T03:41:23.254Z,11.15
2019-04-27T03:43:52.549Z,9.15
2019-04-27T03:46:21.823Z,14.58
2019-04-27T03:48:51.133Z,11.40
2019-04-27T03:51:24.999Z,10.23
2019-04-27T03:54:00.488Z,13.08
2019-04-27T03:56:31.815Z,11.18
2019-04-27T03:59:03.160Z,11.18
2019-04-27T04:01:32.772Z,9.55
2019-04-27T04:04:02.052Z,10.75
2019-04-27T04:06:31.351Z,10.53
2019-04-27T04:09:00.633Z,10.38
2019-04-27T04:11:34.991Z,11.43
2019-04-27T04:14:05.917Z,11.90
2019-04-27T04:16:42.833Z,12.80
2019-04-27T04:19:12.416Z,12.93
2019-04-27T04:21:41.702Z,14.13
2019-04-27T04:24:12.180Z,14.28
2019-04-27T04:26:41.884Z,16.05
2019-04-27T04:29:11.184Z,14.80
2019-04-27T04:31:40.919Z,13.93
2019-04-27T04:34:12.199Z,14.13
2019-04-27T04:36:42.607Z,14.13
2019-04-27T04:39:12.762Z,12.37
2019-04-27T04:41:46.863Z,13.32
2019-04-27T04:44:20.274Z,12.63
2019-04-27T04:46:50.744Z,11.63
2019-04-27T04:49:20.052Z,13.50
2019-04-27T04:51:50.402Z,10.70
2019-04-27T04:54:24.119Z,11.60
2019-04-27T04:56:50.817Z,11.88
2019-04-27T04:59:20.309Z,12.80
2019-04-27T05:01:50.171Z,12.00
2019-04-27T05:04:19.548Z,11.95
2019-04-27T05:06:50.700Z,11.48
2019-04-27T05:09:20.258Z,12.20
2019-04-27T05:11:49.555Z,12.60
2019-04-27T05:14:19.951Z,10.75
2019-04-27T05:16:49.680Z,11.55
2019-04-27T05:19:19.020Z,13.32
2019-04-27T05:21:49.131Z,21.15
2019-04-27T05:24:19.216Z,12.40
2019-04-27T05:26:48.813Z,16.00
2019-04-27T05:29:19.179Z,15.75
2019-04-27T05:31:49.088Z,16.17
2019-04-27T05:34:19.694Z,12.53
2019-04-27T05:36:52.491Z,16.55
2019-04-27T05:39:24.914Z,15.43
2019-04-27T05:41:51.555Z,16.55
2019-04-27T05:44:25.394Z,13.78
2019-04-27T05:46:56.335Z,15.68
2019-04-27T05:49:27.257Z,14.30
2019-04-27T05:51:56.887Z,13.83
2019-04-27T05:54:26.182Z,11.70
2019-04-27T05:56:55.475Z,9.60
2019-04-27T05:59:24.782Z,11.10
2019-04-27T06:01:54.058Z,9.28
2019-04-27T06:04:23.768Z,8.33
2019-04-27T06:06:53.103Z,8.10
2019-04-27T06:09:22.394Z,7.67
2019-04-27T06:11:51.674Z,8.40
2019-04-27T06:14:20.967Z,7.30
2019-04-27T06:16:51.335Z,7.30
2019-04-27T06:19:20.793Z,7.30
2019-04-27T06:21:50.152Z,7.33
2019-04-27T06:24:19.439Z,7.62
2019-04-27T06:26:49.771Z,9.83
2019-04-27T06:29:19.683Z,5.65
2019-04-27T06:31:49.598Z,6.20
2019-04-27T06:34:19.483Z,6.25
2019-04-27T06:36:48.875Z,5.35
2019-04-27T06:39:20.285Z,6.17
2019-04-27T06:41:49.491Z,4.90
2019-04-27T06:44:19.631Z,4.70
2019-04-27T06:46:49.136Z,5.08
2019-04-27T06:49:19.494Z,5.10
2019-04-27T06:51:49.758Z,5.20
2019-04-27T06:54:19.774Z,3.60
2019-04-27T06:56:50.340Z,4.30
2019-04-27T06:59:19.611Z,3.50
2019-04-27T07:01:48.975Z,5.70
2019-04-27T07:04:19.572Z,4.08
2019-04-27T07:06:54.181Z,2.70
2019-04-27T07:09:20.113Z,2.40
2019-04-27T07:11:49.659Z,2.52
2019-04-27T07:14:19.819Z,4.83
2019-04-27T07:16:50.704Z,5.75
2019-04-27T07:19:20.195Z,2.30
2019-04-27T07:21:49.866Z,7.85
2019-04-27T07:24:19.700Z,6.03
2019-04-27T07:26:49.126Z,2.60
2019-04-27T07:29:19.420Z,3.17
2019-04-27T07:31:49.574Z,6.25
2019-04-27T07:34:19.330Z,4.10
2019-04-27T07:36:49.240Z,3.42
2019-04-27T07:39:19.388Z,4.85
2019-04-27T07:41:49.056Z,4.45
2019-04-27T07:44:26.143Z,3.50
2019-04-27T07:47:15.356Z,3.50
2019-04-27T07:49:45.495Z,3.47
2019-04-27T07:52:14.848Z,3.37
2019-04-27T07:54:44.138Z,6.80
2019-04-27T07:57:13.424Z,4.25
2019-04-27T07:59:42.714Z,4.12
2019-04-27T08:02:12.003Z,4.45
2019-04-27T08:04:41.502Z,4.80
2019-04-27T08:07:10.800Z,4.45
2019-04-27T08:09:40.075Z,4.62
2019-04-27T08:12:10.863Z,5.10
2019-04-27T08:14:45.616Z,6.05
2019-04-27T08:17:14.646Z,5.15
2019-04-27T08:19:43.935Z,4.50
2019-04-27T08:22:13.223Z,4.40
2019-04-27T08:24:42.524Z,5.35
2019-04-27T08:27:19.382Z,6.78
2019-04-27T08:30:05.527Z,5.75
2019-04-27T08:32:36.440Z,4.75
2019-04-27T08:35:07.334Z,4.60
2019-04-27T08:37:38.544Z,4.97
2019-04-27T08:40:09.294Z,5.45
2019-04-27T08:42:39.235Z,3.65
2019-04-27T08:45:09.905Z,4.10
2019-04-27T08:47:41.674Z,7.80
2019-04-27T08:50:10.798Z,8.38
2019-04-27T08:52:41.854Z,4.05
2019-04-27T08:55:11.788Z,4.60
2019-04-27T08:57:41.079Z,4.35
2019-04-27T09:00:10.799Z,4.35
2019-04-27T09:02:46.946Z,4.42
2019-04-27T09:05:13.154Z,5.00
2019-04-27T09:07:53.143Z,6.97
2019-04-27T09:10:36.315Z,3.80
2019-04-27T09:13:10.290Z,5.17
2019-04-27T09:15:47.110Z,3.67
2019-04-27T09:18:19.174Z,4.55
2019-04-27T09:20:52.939Z,4.08
2019-04-27T09:23:22.220Z,3.95
2019-04-27T09:25:51.517Z,3.40
2019-04-27T09:28:21.909Z,3.80
2019-04-27T09:30:51.354Z,6.10
2019-04-27T09:33:22.374Z,4.12
2019-04-27T09:35:51.939Z,5.53
2019-04-27T09:38:21.510Z,7.37
2019-04-27T09:40:50.818Z,7.05
2019-04-27T09:43:20.082Z,5.40
2019-04-27T09:45:49.389Z,4.28
2019-04-27T09:48:18.662Z,4.15
2019-04-27T09:50:47.954Z,3.22
2019-04-27T09:53:17.518Z,4.28
2019-04-27T09:55:46.936Z,3.12
2019-04-27T09:58:18.462Z,6.08
2019-04-27T10:00:49.391Z,3.87
2019-04-27T10:03:18.746Z,3.87
2019-04-27T10:05:48.330Z,4.70
2019-04-27T10:08:17.631Z,3.67
2019-04-27T10:10:48.008Z,6.12
2019-04-27T10:13:17.481Z,3.95
2019-04-27T10:15:46.758Z,2.92
2019-04-27T10:18:16.440Z,4.08
2019-04-27T10:20:56.955Z,6.35
2019-04-27T10:23:17.011Z,4.55
2019-04-27T10:25:46.622Z,7.03
2019-04-27T10:28:15.923Z,3.33
2019-04-27T10:30:45.805Z,4.92
2019-04-27T10:33:16.088Z,4.65
2019-04-27T10:35:47.220Z,6.08
2019-04-27T10:38:17.242Z,6.55
2019-04-27T10:40:46.786Z,4.65
2019-04-27T10:43:16.078Z,3.60
2019-04-27T10:45:46.334Z,10.00
2019-04-27T10:48:16.369Z,5.12
2019-04-27T10:50:46.769Z,6.40
2019-04-27T10:53:16.888Z,4.17
2019-04-27T10:55:46.580Z,4.75
2019-04-27T10:58:16.206Z,5.72
2019-04-27T11:00:56.547Z,4.65
2019-04-27T11:03:46.214Z,4.83
2019-04-27T11:06:29.266Z,3.55
2019-04-27T11:08:58.810Z,5.05
2019-04-27T11:11:28.100Z,5.33
2019-04-27T11:14:00.860Z,6.45
2019-04-27T11:16:28.704Z,6.53
2019-04-27T11:18:58.756Z,5.67
2019-04-27T11:21:28.227Z,7.62
2019-04-27T11:23:57.515Z,7.90
2019-04-27T11:26:27.086Z,6.65
2019-04-27T11:28:56.443Z,5.10
2019-04-27T11:31:26.165Z,3.42
2019-04-27T11:33:56.679Z,4.33
2019-04-27T11:36:27.728Z,3.42
2019-04-27T11:38:58.660Z,6.08
2019-04-27T11:41:27.935Z,4.50
2019-04-27T11:43:57.231Z,5.60
2019-04-27T11:46:26.739Z,4.72
2019-04-27T11:48:58.045Z,5.65
2019-04-27T11:51:27.064Z,5.90
2019-04-27T11:53:56.659Z,5.62
2019-04-27T11:56:27.439Z,5.65
2019-04-27T11:58:56.846Z,2.55
2019-04-27T12:01:27.035Z,3.45
2019-04-27T12:03:56.731Z,2.02
2019-04-27T12:06:26.070Z,3.60
2019-04-27T12:08:58.232Z,2.22
2019-04-27T12:11:27.504Z,2.98
2019-04-27T12:13:57.111Z,5.67
2019-04-27T12:16:29.696Z,1.30
2019-04-27T12:18:58.989Z,1.62
2019-04-27T12:21:30.772Z,1.40
2019-04-27T12:24:00.058Z,1.45
2019-04-27T12:26:32.517Z,3.15
2019-04-27T12:29:03.659Z,1.15
2019-04-27T12:31:37.736Z,2.35
2019-04-27T12:34:07.012Z,2.72
2019-04-27T12:36:39.160Z,1.87
2019-04-27T12:39:11.171Z,3.55
2019-04-27T12:41:42.136Z,2.20
2019-04-27T12:44:17.352Z,3.67
2019-04-27T12:46:49.273Z,1.80
2019-04-27T12:49:18.519Z,1.72
2019-04-27T12:51:49.410Z,2.87
2019-04-27T12:54:36.286Z,3.00
2019-04-27T12:57:26.374Z,2.77
2019-04-27T13:00:02.956Z,1.95
2019-04-27T13:02:35.422Z,1.98
2019-04-27T13:05:11.231Z,2.22
2019-04-27T13:07:42.725Z,2.62
2019-04-27T13:10:12.735Z,1.30
2019-04-27T13:12:42.038Z,2.92
2019-04-27T13:15:12.310Z,1.25
2019-04-27T13:17:44.802Z,3.65
2019-04-27T13:20:17.843Z,4.17
2019-04-27T13:22:50.099Z,0.80
2019-04-27T13:25:21.438Z,1.60
2019-04-27T13:27:51.207Z,1.57
2019-04-27T13:30:25.637Z,3.20
2019-04-27T13:32:56.701Z,1.98
2019-04-27T13:35:28.651Z,2.85
2019-04-27T13:37:57.986Z,4.35
2019-04-27T13:40:30.579Z,3.25
2019-04-27T13:43:09.855Z,1.60
2019-04-27T13:45:46.717Z,2.10
2019-04-27T13:48:26.112Z,3.00
2019-04-27T13:51:04.403Z,5.55
2019-04-27T13:53:33.691Z,4.12
2019-04-27T13:56:06.101Z,2.33
2019-04-27T13:58:36.002Z,2.37
2019-04-27T14:01:05.270Z,2.00
2019-04-27T14:03:34.848Z,4.60
2019-04-27T14:06:04.122Z,13.90
2019-04-27T14:08:34.216Z,1.90
2019-04-27T14:11:06.825Z,1.87
2019-04-27T14:13:36.442Z,2.72
2019-04-27T14:16:05.723Z,2.20
2019-04-27T14:18:35.235Z,2.83
2019-04-27T14:21:04.518Z,5.33
2019-04-27T14:23:33.793Z,1.87
2019-04-27T14:26:03.087Z,3.00
2019-04-27T14:28:32.362Z,7.22
2019-04-27T14:31:01.654Z,4.42
2019-04-27T14:33:30.948Z,4.33
2019-04-27T14:36:00.257Z,2.55
2019-04-27T14:38:29.562Z,5.25
2019-04-27T14:40:59.434Z,2.10
2019-04-27T14:43:28.827Z,2.33
2019-04-27T14:45:58.376Z,5.45
2019-04-27T14:48:29.552Z,6.62
2019-04-27T14:50:59.339Z,2.65
2019-04-27T14:53:28.625Z,3.87
2019-04-27T14:55:58.451Z,2.65
2019-04-27T14:58:28.504Z,2.37
2019-04-27T15:00:58.525Z,4.83
2019-04-27T15:03:28.069Z,4.50
2019-04-27T15:05:57.584Z,4.85
2019-04-27T15:08:26.859Z,6.60
2019-04-27T15:10:56.150Z,4.10
2019-04-27T15:13:25.419Z,2.55
2019-04-27T15:15:54.944Z,5.80
2019-04-27T15:18:25.871Z,2.72
2019-04-27T15:20:58.556Z,4.10
2019-04-27T15:23:26.649Z,7.70
2019-04-27T15:25:57.355Z,6.22
2019-04-27T15:28:32.069Z,3.00
2019-04-27T15:31:03.187Z,4.80
2019-04-27T15:33:54.681Z,2.87
2019-04-27T15:36:40.919Z,3.05
2019-04-27T15:39:30.491Z,7.42
2019-04-27T15:42:08.219Z,2.67
2019-04-27T15:44:41.119Z,2.55
2019-04-27T15:47:11.945Z,2.87
2019-04-27T15:49:45.040Z,1.92
2019-04-27T15:52:11.439Z,3.50
2019-04-27T15:54:40.743Z,2.83
2019-04-27T15:57:13.691Z,1.80
2019-04-27T15:59:41.161Z,5.58
2019-04-27T16:02:15.234Z,2.40
2019-04-27T16:04:44.479Z,3.20
2019-04-27T16:07:12.888Z,2.25
2019-04-27T16:09:42.147Z,4.62
2019-04-27T16:12:12.905Z,1.27
2019-04-27T16:14:44.154Z,2.77
2019-04-27T16:17:13.684Z,2.77
2019-04-27T16:19:47.310Z,5.00
2019-04-27T16:22:14.022Z,4.80
2019-04-27T16:24:43.618Z,5.33
2019-04-27T16:27:12.910Z,4.15
2019-04-27T16:29:42.186Z,3.05
2019-04-27T16:32:11.608Z,3.15
2019-04-27T16:34:41.309Z,1.62
2019-04-27T16:37:13.971Z,4.25
2019-04-27T16:39:45.705Z,1.65
2019-04-27T16:42:15.462Z,1.45
2019-04-27T16:44:49.467Z,5.92
2019-04-27T16:47:18.880Z,2.00
2019-04-27T16:49:48.352Z,1.80
2019-04-27T16:52:19.218Z,2.02
2019-04-27T16:54:57.132Z,4.58
2019-04-27T16:57:21.338Z,5.37
2019-04-27T16:59:56.776Z,2.83
2019-04-27T17:02:25.100Z,3.17
2019-04-27T17:04:55.626Z,2.30
2019-04-27T17:07:23.904Z,3.45
2019-04-27T17:09:53.203Z,1.32
2019-04-27T17:12:23.865Z,7.15
2019-04-27T17:15:13.657Z,2.87
2019-04-27T17:17:48.701Z,5.72
2019-04-27T17:20:21.229Z,3.02
2019-04-27T17:22:53.396Z,3.62
2019-04-27T17:25:23.216Z,2.85
2019-04-27T17:27:57.892Z,2.22
2019-04-27T17:30:25.643Z,7.20
2019-04-27T17:33:10.848Z,3.37
2019-04-27T17:35:39.500Z,2.50
2019-04-27T17:38:12.209Z,1.50
2019-04-27T17:40:39.078Z,1.70
2019-04-27T17:43:10.557Z,1.65
2019-04-27T17:45:39.750Z,2.17
2019-04-27T17:48:10.837Z,2.47
2019-04-27T17:50:40.667Z,1.90
2019-04-27T17:53:10.241Z,5.72
2019-04-27T17:55:39.522Z,3.92
2019-04-27T17:58:08.815Z,4.75
2019-04-27T18:00:43.167Z,2.92
2019-04-27T18:03:12.610Z,8.15
2019-04-27T18:05:43.852Z,2.90
2019-04-27T18:08:13.597Z,2.08
2019-04-27T18:10:42.011Z,5.83
2019-04-27T18:13:11.302Z,6.67
2019-04-27T18:15:40.593Z,3.90
2019-04-27T18:18:28.105Z,4.22
2019-04-27T18:20:57.466Z,3.83
2019-04-27T18:23:31.086Z,3.72
2019-04-27T18:26:17.427Z,5.27
2019-04-27T18:28:52.296Z,4.45
2019-04-27T18:31:18.016Z,1.37
2019-04-27T18:33:47.305Z,2.35
2019-04-27T18:36:18.128Z,4.30
2019-04-27T18:38:49.177Z,2.87
2019-04-27T18:41:18.651Z,3.37
2019-04-27T18:43:52.147Z,3.65
2019-04-27T18:46:24.451Z,3.40
2019-04-27T18:48:53.870Z,5.72
2019-04-27T18:51:25.080Z,2.33
2019-04-27T18:53:59.820Z,4.00
2019-04-27T18:56:28.838Z,4.00
2019-04-27T18:58:58.001Z,3.27
2019-04-27T19:01:28.952Z,7.08
2019-04-27T19:03:58.719Z,2.95
2019-04-27T19:06:29.011Z,7.17
2019-04-27T19:08:59.079Z,5.92
2019-04-27T19:11:29.058Z,3.58
2019-04-27T19:13:59.072Z,2.77
2019-04-27T19:16:29.190Z,5.17
2019-04-27T19:18:58.714Z,2.52
2019-04-27T19:21:28.840Z,3.95
2019-04-27T19:23:58.557Z,2.15
2019-04-27T19:26:29.603Z,6.10
2019-04-27T19:29:08.459Z,2.40
2019-04-27T19:31:42.230Z,5.00
2019-04-27T19:34:11.769Z,4.22
2019-04-27T19:36:41.273Z,4.85
2019-04-27T19:39:13.926Z,6.90
2019-04-27T19:41:56.195Z,3.45
2019-04-27T19:44:14.873Z,4.60
2019-04-27T19:46:44.415Z,4.70
2019-04-27T19:49:14.024Z,4.05
2019-04-27T19:51:43.325Z,5.95
2019-04-27T19:54:12.603Z,4.90
2019-04-27T19:56:41.900Z,4.75
2019-04-27T19:59:15.944Z,5.08
2019-04-27T20:01:48.123Z,5.28
2019-04-27T20:04:28.462Z,3.52
2019-04-27T20:06:58.177Z,3.12
2019-04-27T20:09:32.086Z,5.10
2019-04-27T20:12:02.852Z,3.17
2019-04-27T20:14:34.223Z,3.90
2019-04-27T20:17:03.805Z,2.00
2019-04-27T20:19:33.099Z,5.87
2019-04-27T20:22:02.380Z,2.25
2019-04-27T20:24:33.546Z,5.05
2019-04-27T20:27:03.237Z,1.72
2019-04-27T20:29:32.514Z,1.50
2019-04-27T20:32:01.812Z,4.95
2019-04-27T20:34:31.159Z,2.52
2019-04-27T20:37:01.659Z,3.05
2019-04-27T20:39:31.295Z,4.92
2019-04-27T20:42:00.778Z,4.27
2019-04-27T20:44:31.192Z,4.60
2019-04-27T20:47:01.253Z,4.55
2019-04-27T20:49:30.616Z,4.87
2019-04-27T20:52:04.442Z,2.45
2019-04-27T20:54:33.726Z,3.67
2019-04-27T20:57:03.241Z,4.37
2019-04-27T20:59:32.510Z,3.22
2019-04-27T21:02:22.326Z,3.10
2019-04-27T21:04:52.526Z,6.35
2019-04-27T21:07:23.788Z,5.22
2019-04-27T21:09:53.063Z,4.90
2019-04-27T21:12:22.695Z,3.33
2019-04-27T21:14:52.304Z,3.52
2019-04-27T21:17:21.860Z,8.33
2019-04-27T21:19:51.603Z,4.37
2019-04-27T21:22:21.290Z,4.22
2019-04-27T21:24:51.473Z,5.87
2019-04-27T21:27:21.551Z,5.37
2019-04-27T21:29:51.581Z,7.28
2019-04-27T21:32:22.224Z,5.22
2019-04-27T21:34:51.645Z,4.58
2019-04-27T21:37:21.069Z,5.25
2019-04-27T21:39:53.304Z,4.30
2019-04-27T21:42:22.642Z,3.40
2019-04-27T21:44:53.036Z,5.70
2019-04-27T21:47:22.635Z,5.65
2019-04-27T21:49:52.242Z,3.15
2019-04-27T21:52:29.131Z,2.90
2019-04-27T21:54:58.425Z,4.55
2019-04-27T21:57:27.691Z,4.75
2019-04-27T21:59:57.231Z,6.42
2019-04-27T22:02:26.535Z,9.78
2019-04-27T22:04:56.136Z,5.05
2019-04-27T22:07:25.647Z,2.87
2019-04-27T22:09:55.002Z,5.87
2019-04-27T22:12:24.552Z,7.30
2019-04-27T22:14:53.827Z,4.92
2019-04-27T22:17:23.127Z,3.87
2019-04-27T22:19:54.038Z,8.13
2019-04-27T22:22:24.964Z,8.88
2019-04-27T22:24:56.171Z,5.87
2019-04-27T22:27:25.446Z,3.75
2019-04-27T22:29:54.737Z,7.42
2019-04-27T22:32:24.282Z,8.38
2019-04-27T22:34:53.571Z,7.30
2019-04-27T22:37:22.843Z,4.08
2019-04-27T22:40:01.039Z,5.95
2019-04-27T22:42:51.534Z,7.90
2019-04-27T22:45:22.523Z,6.60
2019-04-27T22:47:51.792Z,3.30
2019-04-27T22:50:21.335Z,8.88
2019-04-27T22:52:50.606Z,9.48
2019-04-27T22:55:21.842Z,8.10
2019-04-27T22:57:55.196Z,6.50
2019-04-27T23:00:42.767Z,5.92
2019-04-27T23:03:26.066Z,4.95
2019-04-27T23:05:55.354Z,7.60
2019-04-27T23:08:24.634Z,12.43
2019-04-27T23:10:53.922Z,5.65
2019-04-27T23:13:23.195Z,7.53
2019-04-27T23:15:54.133Z,7.12
2019-04-27T23:18:23.680Z,4.70
2019-04-27T23:20:52.955Z,5.20
2019-04-27T23:23:22.230Z,6.67
2019-04-27T23:25:51.786Z,5.05
2019-04-27T23:28:21.078Z,9.55
2019-04-27T23:30:52.230Z,5.00
2019-04-27T23:33:21.840Z,4.47
2019-04-27T23:35:51.745Z,8.38
2019-04-27T23:38:21.094Z,7.83
2019-04-27T23:40:51.786Z,8.10
2019-04-27T23:43:21.127Z,6.05
2019-04-27T23:45:51.654Z,5.80
2019-04-27T23:48:22.969Z,4.67
2019-04-27T23:50:53.600Z,5.62
2019-04-27T23:53:26.955Z,11.10
2019-04-27T23:55:55.946Z,5.72
2019-04-27T23:58:25.230Z,10.40
