createdAt,value
2018-06-18T00:00:01.211Z,19.8
2018-06-18T00:05:01.196Z,19.8
2018-06-18T00:10:01.201Z,19.5
2018-06-18T00:15:01.245Z,19.4
2018-06-18T00:20:01.155Z,20.0
2018-06-18T00:25:01.254Z,21.0
2018-06-18T00:30:01.175Z,20.9
2018-06-18T00:35:01.136Z,21.4
2018-06-18T00:40:01.333Z,22.3
2018-06-18T00:45:01.196Z,21.6
2018-06-18T00:50:01.321Z,21.4
2018-06-18T00:55:01.200Z,22.2
2018-06-18T01:00:01.302Z,22.3
2018-06-18T01:05:01.213Z,22.8
2018-06-18T01:10:01.306Z,23.7
2018-06-18T01:15:01.219Z,24.3
2018-06-18T01:20:01.217Z,24.2
2018-06-18T01:25:01.323Z,24.5
2018-06-18T01:30:01.309Z,23.8
2018-06-18T01:35:01.220Z,23.3
2018-06-18T01:40:01.312Z,22.5
2018-06-18T01:45:01.289Z,22.7
2018-06-18T01:50:06.262Z,23.4
2018-06-18T01:55:01.220Z,24.7
2018-06-18T02:00:01.263Z,25.6
2018-06-18T02:05:01.203Z,25.9
2018-06-18T02:10:01.342Z,26.1
2018-06-18T02:15:01.176Z,25.3
2018-06-18T02:20:01.283Z,24.9
2018-06-18T02:25:01.234Z,24.6
2018-06-18T02:30:01.275Z,25.1
2018-06-18T02:35:01.218Z,24.8
2018-06-18T02:40:01.345Z,25.4
2018-06-18T02:45:01.231Z,25.2
2018-06-18T02:50:01.228Z,25.1
2018-06-18T02:55:01.230Z,25.3
2018-06-18T03:00:01.232Z,25.6
2018-06-18T03:10:01.360Z,24.9
2018-06-18T03:15:01.488Z,24.6
2018-06-18T03:25:01.393Z,22.8
2018-06-18T03:30:01.362Z,22.8
2018-06-18T03:35:01.209Z,23.8
2018-06-18T03:40:01.466Z,24.3
2018-06-18T03:45:01.308Z,24.4
2018-06-18T03:50:01.449Z,25.0
2018-06-18T03:55:01.248Z,24.8
2018-06-18T04:00:06.450Z,23.5
2018-06-18T04:05:02.282Z,23.2
2018-06-18T04:10:06.332Z,23.2
2018-06-18T04:15:01.263Z,23.4
2018-06-18T04:20:01.697Z,23.2
2018-06-18T04:25:01.632Z,24.2
2018-06-18T04:30:06.352Z,24.6
2018-06-18T04:35:01.597Z,25.0
2018-06-18T04:40:06.329Z,25.2
2018-06-18T04:45:01.290Z,25.4
2018-06-18T04:50:01.402Z,25.8
2018-06-18T04:55:01.387Z,25.6
2018-06-18T05:00:01.567Z,26.2
2018-06-18T05:05:06.315Z,26.6
2018-06-18T05:10:01.551Z,27.3
2018-06-18T05:15:06.263Z,26.6
2018-06-18T05:20:01.326Z,26.9
2018-06-18T05:25:01.644Z,26.9
2018-06-18T05:30:02.513Z,26.2
2018-06-18T05:35:02.444Z,26.0
2018-06-18T05:40:01.463Z,26.6
2018-06-18T05:45:01.307Z,26.5
2018-06-18T05:50:01.354Z,25.5
2018-06-18T05:55:01.344Z,26.3
2018-06-18T06:00:07.469Z,26.4
2018-06-18T06:05:06.323Z,25.9
2018-06-18T06:10:06.835Z,25.5
2018-06-18T06:15:01.320Z,25.5
2018-06-18T06:20:02.412Z,24.0
2018-06-18T06:25:01.385Z,23.1
2018-06-18T06:30:01.450Z,22.2
2018-06-18T06:35:01.454Z,21.6
2018-06-18T06:40:01.529Z,20.5
2018-06-18T06:45:01.330Z,20.0
2018-06-18T06:50:01.675Z,20.0
2018-06-18T06:55:01.628Z,20.7
2018-06-18T07:00:01.664Z,20.8
2018-06-18T07:05:02.369Z,22.4
2018-06-18T07:10:01.571Z,23.3
2018-06-18T07:15:11.350Z,23.4
2018-06-18T07:20:01.471Z,23.4
2018-06-18T07:25:01.496Z,24.6
2018-06-18T07:30:01.487Z,24.7
2018-06-18T07:40:01.491Z,24.6
2018-06-18T07:45:01.613Z,25.0
2018-06-18T07:50:01.618Z,24.2
2018-06-18T07:55:01.365Z,23.9
2018-06-18T08:00:01.489Z,24.1
2018-06-18T08:10:01.692Z,22.8
2018-06-18T08:15:01.394Z,22.0
2018-06-18T08:20:02.660Z,21.4
2018-06-18T08:25:01.660Z,21.2
2018-06-18T08:30:01.521Z,20.5
2018-06-18T08:35:06.502Z,21.7
2018-06-18T08:40:02.274Z,22.2
2018-06-18T08:45:01.380Z,22.8
2018-06-18T08:50:01.513Z,22.6
2018-06-18T08:55:01.456Z,23.5
2018-06-18T09:00:01.841Z,23.1
2018-06-18T09:05:01.596Z,22.7
2018-06-18T09:10:01.522Z,22.5
2018-06-18T09:15:01.571Z,22.2
2018-06-18T09:20:01.569Z,22.0
2018-06-18T09:25:07.499Z,22.6
2018-06-18T09:30:02.150Z,22.2
2018-06-18T09:35:01.380Z,23.1
2018-06-18T09:40:01.442Z,24.3
2018-06-18T09:45:02.388Z,24.2
2018-06-18T09:50:01.434Z,23.4
2018-06-18T09:55:01.370Z,24.3
2018-06-18T10:00:01.626Z,25.5
2018-06-18T10:05:02.407Z,26.7
2018-06-18T10:10:06.381Z,28.6
2018-06-18T10:15:01.657Z,30.3
2018-06-18T10:20:01.442Z,31.8
2018-06-18T10:25:01.477Z,31.3
2018-06-18T10:30:02.097Z,31.5
2018-06-18T10:36:06.352Z,30.2
2018-06-18T10:41:01.505Z,29.8
2018-06-18T10:46:01.380Z,29.3
2018-06-18T10:51:01.486Z,28.7
2018-06-18T10:56:07.485Z,27.2
2018-06-18T11:06:02.060Z,28.0
2018-06-18T11:11:01.826Z,29.0
2018-06-18T11:16:01.444Z,29.8
2018-06-18T11:21:01.839Z,31.3
2018-06-18T11:26:06.407Z,32.5
2018-06-18T11:31:01.418Z,33.2
2018-06-18T11:36:06.381Z,33.2
2018-06-18T11:46:01.518Z,33.1
2018-06-18T11:51:01.498Z,32.8
2018-06-18T11:56:06.373Z,32.7
2018-06-18T12:01:02.428Z,33.1
2018-06-18T12:06:01.674Z,33.3
2018-06-18T12:11:01.450Z,32.8
2018-06-18T12:16:01.351Z,31.8
2018-06-18T12:21:01.438Z,30.8
2018-06-18T12:26:06.410Z,29.5
2018-06-18T12:31:01.440Z,29.2
2018-06-18T12:36:01.893Z,30.0
2018-06-18T12:41:01.897Z,31.4
2018-06-18T12:46:01.378Z,32.2
2018-06-18T12:51:01.505Z,33.1
2018-06-18T12:56:01.365Z,33.8
2018-06-18T13:01:01.577Z,34.1
2018-06-18T13:06:02.363Z,33.7
2018-06-18T13:11:01.901Z,33.6
2018-06-18T13:16:01.390Z,33.9
2018-06-18T13:21:02.488Z,34.1
2018-06-18T13:26:01.801Z,33.6
2018-06-18T13:31:01.507Z,34.1
2018-06-18T13:36:01.396Z,34.1
2018-06-18T13:41:01.500Z,33.8
2018-06-18T13:46:01.369Z,34.0
2018-06-18T13:51:06.445Z,34.2
2018-06-18T13:56:01.450Z,34.1
2018-06-18T14:01:01.580Z,34.6
2018-06-18T14:06:01.596Z,35.0
2018-06-18T14:11:01.580Z,34.4
2018-06-18T14:17:01.700Z,34.0
2018-06-18T14:22:01.870Z,33.6
2018-06-18T14:27:06.476Z,33.0
2018-06-18T14:37:06.833Z,32.5
2018-06-18T14:42:01.676Z,32.6
2018-06-18T14:47:01.370Z,33.2
2018-06-18T14:52:01.557Z,33.0
2018-06-18T14:57:01.446Z,33.6
2018-06-18T15:02:01.480Z,34.0
2018-06-18T15:07:01.371Z,34.2
2018-06-18T15:12:01.481Z,33.2
2018-06-18T15:17:01.371Z,33.0
2018-06-18T15:22:02.385Z,31.7
2018-06-18T15:27:01.598Z,30.1
2018-06-18T15:32:02.538Z,28.6
2018-06-18T15:37:01.391Z,27.2
2018-06-18T15:42:01.492Z,25.6
2018-06-18T15:47:01.335Z,25.0
2018-06-18T15:52:01.433Z,23.8
2018-06-18T15:57:01.840Z,23.8
2018-06-18T16:02:06.504Z,24.1
2018-06-18T16:07:01.346Z,24.8
2018-06-18T16:12:01.924Z,24.6
2018-06-18T16:17:01.558Z,25.2
2018-06-18T16:22:01.612Z,25.1
2018-06-18T16:27:02.490Z,24.4
2018-06-18T16:32:06.628Z,23.3
2018-06-18T16:37:06.385Z,22.3
2018-06-18T16:42:01.575Z,20.8
2018-06-18T16:47:01.664Z,19.1
2018-06-18T16:52:01.753Z,17.7
2018-06-18T16:57:01.406Z,17.0
2018-06-18T17:02:01.585Z,17.3
2018-06-18T17:07:01.689Z,17.3
2018-06-18T17:12:01.509Z,17.9
2018-06-18T17:17:01.699Z,18.8
2018-06-18T17:22:01.504Z,19.8
2018-06-18T17:27:01.407Z,19.9
2018-06-18T17:32:01.377Z,20.8
2018-06-18T17:37:06.387Z,21.5
2018-06-18T17:42:01.450Z,22.4
2018-06-18T17:47:01.396Z,22.6
2018-06-18T17:52:01.497Z,23.6
2018-06-18T17:57:01.438Z,25.0
2018-06-18T18:02:01.443Z,26.2
2018-06-18T18:07:01.353Z,27.1
2018-06-18T18:12:11.478Z,28.2
2018-06-18T18:17:01.582Z,28.9
2018-06-18T18:22:01.473Z,28.8
2018-06-18T18:27:01.415Z,28.4
2018-06-18T18:32:01.660Z,26.0
2018-06-18T18:38:01.574Z,22.8
2018-06-18T18:43:01.345Z,20.3
2018-06-18T18:48:01.509Z,17.8
2018-06-18T18:53:01.388Z,16.0
2018-06-18T19:10:01.194Z,18.0
2018-06-18T19:15:01.069Z,18.3
2018-06-18T19:20:01.262Z,18.9
2018-06-18T19:25:01.106Z,19.1
2018-06-18T19:30:02.475Z,19.4
2018-06-18T19:35:01.036Z,19.6
2018-06-18T19:40:06.159Z,19.2
2018-06-18T19:45:01.043Z,19.2
2018-06-18T19:50:01.586Z,19.8
2018-06-18T19:55:06.142Z,20.5
2018-06-18T20:00:06.211Z,21.4
2018-06-18T20:05:01.119Z,22.4
2018-06-18T20:10:01.085Z,22.7
2018-06-18T20:15:06.092Z,22.6
2018-06-18T20:20:01.608Z,21.8
2018-06-18T20:25:01.225Z,21.5
2018-06-18T20:30:01.352Z,22.1
2018-06-18T20:35:01.188Z,22.9
2018-06-18T20:40:02.223Z,23.5
2018-06-18T20:45:01.066Z,24.4
2018-06-18T20:50:01.120Z,24.7
2018-06-18T20:55:01.167Z,24.6
2018-06-18T21:00:01.240Z,24.7
2018-06-18T21:05:01.201Z,24.8
2018-06-18T21:10:01.207Z,25.3
2018-06-18T21:15:01.160Z,25.6
2018-06-18T21:20:01.213Z,26.7
2018-06-18T21:25:01.138Z,27.1
2018-06-18T21:30:01.255Z,26.9
2018-06-18T21:40:01.181Z,27.2
2018-06-18T21:45:01.179Z,27.6
2018-06-18T21:50:01.218Z,27.8
2018-06-18T21:55:01.245Z,28.2
2018-06-18T22:00:01.389Z,28.4
2018-06-18T22:05:01.128Z,28.7
2018-06-18T22:10:01.262Z,28.2
2018-06-18T22:15:01.133Z,27.9
2018-06-18T22:20:01.266Z,27.3
2018-06-18T22:25:01.159Z,26.8
2018-06-18T22:30:01.272Z,25.8
2018-06-18T22:40:01.274Z,24.2
2018-06-18T22:45:01.215Z,23.9
2018-06-18T22:50:01.276Z,23.7
2018-06-18T23:00:01.219Z,23.6
2018-06-18T23:05:01.153Z,23.4
2018-06-18T23:10:01.214Z,24.0
2018-06-18T23:15:06.222Z,23.9
2018-06-18T23:20:01.482Z,23.8
2018-06-18T23:25:01.263Z,24.2
2018-06-18T23:30:01.226Z,25.0
2018-06-18T23:35:02.267Z,24.6
2018-06-18T23:40:06.297Z,25.2
2018-06-18T23:45:06.181Z,25.6
2018-06-18T23:50:06.176Z,25.4
2018-06-18T23:55:01.302Z,25.5
