createdAt,value
2023-01-30T00:01:25.995Z,-4.38
2023-01-30T00:03:53.098Z,-4.47
2023-01-30T00:06:20.366Z,-4.55
2023-01-30T00:08:47.425Z,-4.62
2023-01-30T00:11:15.697Z,-4.65
2023-01-30T00:13:42.940Z,-4.70
2023-01-30T00:16:10.057Z,-4.75
2023-01-30T00:18:37.565Z,-4.80
2023-01-30T00:21:06.534Z,-4.82
2023-01-30T00:23:34.667Z,-4.86
2023-01-30T00:26:01.589Z,-4.86
2023-01-30T00:28:28.392Z,-4.91
2023-01-30T00:30:56.277Z,-4.96
2023-01-30T00:33:25.934Z,-4.98
2023-01-30T00:35:54.208Z,-4.99
2023-01-30T00:38:21.436Z,-5.04
2023-01-30T00:40:48.762Z,-5.07
2023-01-30T00:43:36.133Z,-5.05
2023-01-30T00:46:24.364Z,-5.10
2023-01-30T00:48:51.161Z,-5.08
2023-01-30T00:51:17.933Z,-5.06
2023-01-30T00:53:44.652Z,-5.06
2023-01-30T00:56:11.407Z,-5.05
2023-01-30T00:58:38.115Z,-5.06
2023-01-30T01:01:04.884Z,-5.05
2023-01-30T01:03:31.763Z,-5.06
2023-01-30T01:05:58.579Z,-5.03
2023-01-30T01:08:25.329Z,-5.01
2023-01-30T01:10:52.006Z,-4.96
2023-01-30T01:13:18.741Z,-4.96
2023-01-30T01:15:45.529Z,-4.96
2023-01-30T01:18:12.249Z,-4.98
2023-01-30T01:20:38.997Z,-5.00
2023-01-30T01:23:05.689Z,-4.98
2023-01-30T01:25:32.527Z,-5.00
2023-01-30T01:27:59.321Z,-5.00
2023-01-30T01:30:26.058Z,-5.03
2023-01-30T01:32:52.848Z,-5.07
2023-01-30T01:35:20.197Z,-5.07
2023-01-30T01:37:47.206Z,-5.07
2023-01-30T01:40:42.664Z,-5.08
2023-01-30T01:43:16.833Z,-5.10
2023-01-30T01:45:43.968Z,-5.15
2023-01-30T01:48:16.250Z,-5.14
2023-01-30T01:51:14.341Z,-5.19
2023-01-30T01:53:45.712Z,-5.22
2023-01-30T01:56:14.988Z,-5.21
2023-01-30T01:58:47.995Z,-5.23
2023-01-30T02:01:15.119Z,-5.26
2023-01-30T02:03:45.901Z,-5.25
2023-01-30T02:06:15.233Z,-5.27
2023-01-30T02:08:48.647Z,-5.24
2023-01-30T02:11:18.508Z,-5.27
2023-01-30T02:13:46.371Z,-5.31
2023-01-30T02:16:13.388Z,-5.33
2023-01-30T02:18:41.723Z,-5.32
2023-01-30T02:21:26.811Z,-5.31
2023-01-30T02:24:16.159Z,-5.32
2023-01-30T02:27:08.216Z,-5.38
2023-01-30T02:30:02.338Z,-5.44
2023-01-30T02:32:43.977Z,-5.39
2023-01-30T02:35:28.531Z,-5.34
2023-01-30T02:38:10.022Z,-5.26
2023-01-30T02:40:50.217Z,-5.28
2023-01-30T02:43:43.574Z,-5.21
2023-01-30T02:46:21.067Z,-5.18
2023-01-30T02:49:33.875Z,-5.17
2023-01-30T02:52:01.925Z,-5.16
2023-01-30T02:54:28.913Z,-5.14
2023-01-30T02:56:58.622Z,-5.17
2023-01-30T02:59:28.395Z,-5.23
2023-01-30T03:02:12.799Z,-5.24
2023-01-30T03:05:11.950Z,-5.18
2023-01-30T03:07:55.452Z,-5.13
2023-01-30T03:10:30.207Z,-5.14
2023-01-30T03:13:07.014Z,-5.12
2023-01-30T03:15:34.506Z,-5.14
2023-01-30T03:18:01.765Z,-5.13
2023-01-30T03:20:28.498Z,-5.13
2023-01-30T03:22:55.443Z,-5.16
2023-01-30T03:25:24.126Z,-5.22
2023-01-30T03:27:51.677Z,-5.22
2023-01-30T03:30:18.770Z,-5.22
2023-01-30T03:32:45.584Z,-5.26
2023-01-30T03:35:12.756Z,-5.32
2023-01-30T03:37:39.463Z,-5.36
2023-01-30T03:40:06.928Z,-5.41
2023-01-30T03:42:33.668Z,-5.46
2023-01-30T03:45:00.365Z,-5.52
2023-01-30T03:47:27.259Z,-5.52
2023-01-30T03:49:54.175Z,-5.52
2023-01-30T03:52:20.881Z,-5.52
2023-01-30T03:54:47.636Z,-5.48
2023-01-30T03:57:14.403Z,-5.40
2023-01-30T03:59:41.188Z,-5.37
2023-01-30T04:02:08.635Z,-5.31
2023-01-30T04:04:35.891Z,-5.29
2023-01-30T04:07:02.753Z,-5.25
2023-01-30T04:09:29.527Z,-5.25
2023-01-30T04:11:56.265Z,-5.23
2023-01-30T04:14:22.942Z,-5.25
2023-01-30T04:16:49.682Z,-5.24
2023-01-30T04:19:16.541Z,-5.26
2023-01-30T04:21:43.316Z,-5.26
2023-01-30T04:24:10.121Z,-5.24
2023-01-30T04:26:37.023Z,-5.24
2023-01-30T04:29:03.836Z,-5.31
2023-01-30T04:31:30.690Z,-5.27
2023-01-30T04:33:57.600Z,-5.28
2023-01-30T04:36:24.354Z,-5.28
2023-01-30T04:38:51.141Z,-5.28
2023-01-30T04:41:17.829Z,-5.28
2023-01-30T04:43:44.570Z,-5.29
2023-01-30T04:46:11.354Z,-5.32
2023-01-30T04:48:39.417Z,-5.35
2023-01-30T04:51:06.115Z,-5.35
2023-01-30T04:53:32.859Z,-5.39
2023-01-30T04:55:59.596Z,-5.46
2023-01-30T04:58:26.361Z,-5.47
2023-01-30T05:00:53.266Z,-5.64
2023-01-30T05:03:20.028Z,-5.64
2023-01-30T05:05:47.729Z,-5.70
2023-01-30T05:08:15.617Z,-5.71
2023-01-30T05:10:42.541Z,-5.68
2023-01-30T05:13:09.289Z,-5.66
2023-01-30T05:15:35.990Z,-5.64
2023-01-30T05:18:02.710Z,-5.61
2023-01-30T05:20:29.496Z,-5.58
2023-01-30T05:22:56.174Z,-5.52
2023-01-30T05:25:22.951Z,-5.48
2023-01-30T05:27:49.840Z,-5.47
2023-01-30T05:30:16.887Z,-5.39
2023-01-30T05:32:43.672Z,-5.31
2023-01-30T05:35:10.539Z,-5.27
2023-01-30T05:37:37.939Z,-5.23
2023-01-30T05:40:05.941Z,-5.17
2023-01-30T05:42:32.815Z,-5.18
2023-01-30T05:44:59.520Z,-5.07
2023-01-30T05:47:26.261Z,-5.09
2023-01-30T05:49:53.004Z,-5.01
2023-01-30T05:52:19.769Z,-4.96
2023-01-30T05:54:46.572Z,-4.93
2023-01-30T05:57:13.296Z,-4.84
2023-01-30T05:59:40.073Z,-4.85
2023-01-30T06:02:06.812Z,-4.84
2023-01-30T06:04:33.704Z,-4.77
2023-01-30T06:07:00.482Z,-4.77
2023-01-30T06:09:27.221Z,-4.70
2023-01-30T06:11:55.617Z,-4.68
2023-01-30T06:14:22.331Z,-4.64
2023-01-30T06:16:49.206Z,-4.66
2023-01-30T06:19:16.056Z,-4.70
2023-01-30T06:21:42.771Z,-4.60
2023-01-30T06:24:09.457Z,-4.56
2023-01-30T06:26:36.292Z,-4.54
2023-01-30T06:29:03.110Z,-4.32
2023-01-30T06:31:29.863Z,-4.14
2023-01-30T06:33:56.752Z,-3.85
2023-01-30T06:36:23.520Z,-3.69
2023-01-30T06:38:50.315Z,-3.52
2023-01-30T06:41:17.065Z,-3.39
2023-01-30T06:43:43.947Z,-3.24
2023-01-30T06:46:10.720Z,-3.15
2023-01-30T06:48:37.514Z,-3.00
2023-01-30T06:51:04.439Z,-2.86
2023-01-30T06:53:31.256Z,-2.70
2023-01-30T06:56:01.792Z,-2.47
2023-01-30T06:58:28.733Z,-2.21
2023-01-30T07:00:55.624Z,-1.99
2023-01-30T07:03:22.527Z,-1.70
2023-01-30T07:05:49.348Z,-1.52
2023-01-30T07:08:16.696Z,-1.35
2023-01-30T07:10:44.309Z,-1.17
2023-01-30T07:13:11.471Z,-1.15
2023-01-30T07:15:38.414Z,-1.09
2023-01-30T07:18:05.219Z,-1.06
2023-01-30T07:20:32.183Z,-1.01
2023-01-30T07:23:00.724Z,-1.16
2023-01-30T07:25:28.656Z,-1.10
2023-01-30T07:28:00.145Z,-1.06
2023-01-30T07:30:30.620Z,-0.99
2023-01-30T07:32:58.825Z,-1.03
2023-01-30T07:35:27.271Z,-0.94
2023-01-30T07:37:54.335Z,-0.87
2023-01-30T07:40:21.858Z,-0.80
2023-01-30T07:43:03.227Z,-0.87
2023-01-30T07:45:50.605Z,-0.77
2023-01-30T07:48:19.095Z,-0.71
2023-01-30T07:50:49.193Z,-0.70
2023-01-30T07:53:19.980Z,-0.75
2023-01-30T07:55:48.357Z,-0.74
2023-01-30T07:58:16.322Z,-0.72
2023-01-30T08:00:43.542Z,-0.65
2023-01-30T08:03:17.452Z,-0.68
2023-01-30T08:05:51.026Z,-0.57
2023-01-30T08:08:18.012Z,-0.60
2023-01-30T08:10:44.926Z,-0.67
2023-01-30T08:13:11.736Z,-0.60
2023-01-30T08:15:38.472Z,-0.47
2023-01-30T08:18:07.353Z,-0.33
2023-01-30T08:20:34.249Z,-0.15
2023-01-30T08:23:02.318Z,-0.02
2023-01-30T08:25:29.841Z,0.07
2023-01-30T08:27:59.057Z,0.15
2023-01-30T08:30:25.924Z,0.27
2023-01-30T08:32:52.722Z,0.33
2023-01-30T08:35:19.788Z,0.40
2023-01-30T08:37:46.485Z,0.65
2023-01-30T08:40:13.886Z,0.86
2023-01-30T08:42:45.308Z,1.01
2023-01-30T08:45:12.356Z,1.16
2023-01-30T08:47:39.302Z,1.36
2023-01-30T08:50:06.356Z,1.54
2023-01-30T08:52:33.774Z,1.61
2023-01-30T08:55:00.524Z,1.72
2023-01-30T08:57:27.336Z,1.80
2023-01-30T08:59:54.131Z,1.87
2023-01-30T09:02:21.617Z,1.95
2023-01-30T09:04:48.356Z,1.84
2023-01-30T09:07:15.183Z,1.68
2023-01-30T09:09:42.000Z,1.62
2023-01-30T09:12:08.781Z,1.50
2023-01-30T09:14:35.535Z,1.46
2023-01-30T09:17:03.663Z,1.58
2023-01-30T09:19:30.524Z,1.65
2023-01-30T09:21:57.274Z,1.63
2023-01-30T09:24:26.585Z,1.44
2023-01-30T09:26:54.304Z,1.36
2023-01-30T09:29:21.158Z,1.35
2023-01-30T09:31:47.920Z,1.33
2023-01-30T09:34:14.916Z,1.30
2023-01-30T09:36:41.891Z,1.19
2023-01-30T09:39:09.116Z,1.26
2023-01-30T09:41:38.930Z,1.34
2023-01-30T09:44:38.267Z,1.19
2023-01-30T09:47:11.987Z,1.10
2023-01-30T09:50:03.533Z,1.19
2023-01-30T09:53:11.961Z,1.32
2023-01-30T09:55:41.464Z,1.53
2023-01-30T09:58:20.040Z,1.60
2023-01-30T10:00:48.546Z,1.74
2023-01-30T10:03:18.596Z,2.00
2023-01-30T10:05:49.498Z,2.38
2023-01-30T10:08:31.340Z,2.93
2023-01-30T10:11:40.818Z,3.55
2023-01-30T10:14:22.311Z,3.77
2023-01-30T10:17:01.671Z,3.79
2023-01-30T10:20:15.732Z,3.77
2023-01-30T10:23:02.282Z,3.74
2023-01-30T10:25:51.985Z,3.80
2023-01-30T10:28:24.814Z,3.92
2023-01-30T10:30:53.935Z,4.04
2023-01-30T10:33:33.773Z,4.12
2023-01-30T10:36:10.751Z,4.06
2023-01-30T10:38:49.260Z,3.76
2023-01-30T10:41:23.997Z,3.67
2023-01-30T10:44:04.307Z,3.58
2023-01-30T10:47:02.011Z,3.32
2023-01-30T10:49:40.351Z,3.36
2023-01-30T10:52:27.155Z,3.40
2023-01-30T10:55:00.869Z,3.08
2023-01-30T10:58:05.268Z,3.21
2023-01-30T11:00:48.138Z,3.17
2023-01-30T11:03:22.788Z,3.25
2023-01-30T11:06:00.131Z,3.47
2023-01-30T11:08:33.393Z,3.52
2023-01-30T11:11:01.072Z,3.62
2023-01-30T11:13:32.625Z,3.71
2023-01-30T11:16:07.124Z,3.79
2023-01-30T11:21:43.558Z,3.81
2023-01-30T11:24:23.217Z,3.64
2023-01-30T11:26:50.434Z,3.47
2023-01-30T11:29:30.439Z,3.49
2023-01-30T11:32:22.021Z,3.46
2023-01-30T11:35:04.359Z,3.41
2023-01-30T11:37:33.545Z,3.36
2023-01-30T11:40:00.486Z,3.36
2023-01-30T11:42:41.783Z,3.36
2023-01-30T11:45:24.467Z,3.34
2023-01-30T11:48:03.800Z,3.32
2023-01-30T11:50:59.096Z,3.04
2023-01-30T11:53:39.908Z,3.09
2023-01-30T11:56:26.166Z,3.10
2023-01-30T11:59:12.431Z,3.08
2023-01-30T12:01:39.340Z,3.09
2023-01-30T12:04:09.098Z,3.09
2023-01-30T12:06:39.008Z,3.13
2023-01-30T12:09:29.680Z,3.13
2023-01-30T12:11:56.518Z,3.00
2023-01-30T12:14:45.007Z,2.96
2023-01-30T12:17:22.717Z,2.94
2023-01-30T12:20:01.018Z,2.73
2023-01-30T12:22:37.860Z,2.59
2023-01-30T12:25:41.419Z,2.28
2023-01-30T12:28:59.189Z,2.27
2023-01-30T12:31:29.137Z,2.12
2023-01-30T12:33:57.137Z,2.06
2023-01-30T12:36:38.545Z,2.18
2023-01-30T12:39:05.366Z,2.26
2023-01-30T12:42:25.362Z,2.46
2023-01-30T12:45:29.497Z,2.59
2023-01-30T12:48:22.194Z,2.70
2023-01-30T12:51:00.786Z,2.84
2023-01-30T12:53:47.730Z,2.86
2023-01-30T12:56:37.095Z,2.88
2023-01-30T12:59:10.719Z,3.02
2023-01-30T13:02:15.714Z,3.12
2023-01-30T13:05:06.924Z,3.18
2023-01-30T13:07:40.771Z,3.11
2023-01-30T13:10:19.389Z,3.03
2023-01-30T13:12:52.355Z,2.97
2023-01-30T13:15:32.619Z,2.88
2023-01-30T13:18:02.373Z,2.80
2023-01-30T13:20:40.958Z,2.80
2023-01-30T13:23:18.585Z,2.90
2023-01-30T13:25:59.305Z,3.00
2023-01-30T13:28:31.986Z,3.12
2023-01-30T13:30:58.939Z,3.23
2023-01-30T13:33:31.018Z,3.29
2023-01-30T13:36:08.942Z,3.32
2023-01-30T13:38:40.724Z,3.34
2023-01-30T13:41:10.299Z,3.38
2023-01-30T13:43:39.446Z,3.47
2023-01-30T13:46:11.243Z,3.57
2023-01-30T13:49:30.638Z,3.67
2023-01-30T13:52:10.256Z,3.59
2023-01-30T13:55:05.556Z,3.55
2023-01-30T13:57:50.932Z,3.40
2023-01-30T14:00:23.634Z,3.34
2023-01-30T14:03:08.539Z,3.32
2023-01-30T14:05:59.053Z,3.31
2023-01-30T14:08:28.263Z,3.24
2023-01-30T14:10:56.810Z,3.19
2023-01-30T14:13:25.031Z,3.14
2023-01-30T14:16:02.711Z,3.24
2023-01-30T14:18:38.590Z,3.29
2023-01-30T14:21:23.793Z,3.17
2023-01-30T14:24:04.390Z,3.22
2023-01-30T14:26:52.378Z,3.13
2023-01-30T14:29:41.951Z,3.03
