createdAt,value
2022-11-25T00:00:41.285Z,2.99
2022-11-25T00:03:10.705Z,3.00
2022-11-25T00:05:40.234Z,2.97
2022-11-25T00:08:09.657Z,2.90
2022-11-25T00:10:39.043Z,2.88
2022-11-25T00:13:11.051Z,2.88
2022-11-25T00:15:40.470Z,2.80
2022-11-25T00:18:09.973Z,2.91
2022-11-25T00:20:40.371Z,2.99
2022-11-25T00:23:09.791Z,2.97
2022-11-25T00:25:39.249Z,2.99
2022-11-25T00:28:11.255Z,3.03
2022-11-25T00:30:40.683Z,3.15
2022-11-25T00:33:10.411Z,3.27
2022-11-25T00:35:40.915Z,3.40
2022-11-25T00:38:10.379Z,3.30
2022-11-25T00:40:39.785Z,3.55
2022-11-25T00:43:24.854Z,3.34
2022-11-25T00:45:54.270Z,3.47
2022-11-25T00:48:23.737Z,3.46
2022-11-25T00:50:53.138Z,3.36
2022-11-25T00:53:22.795Z,3.43
2022-11-25T00:56:04.847Z,3.41
2022-11-25T00:58:37.508Z,3.56
2022-11-25T01:01:07.207Z,3.64
2022-11-25T01:03:37.174Z,3.45
2022-11-25T01:06:08.021Z,3.49
2022-11-25T01:08:38.186Z,3.47
2022-11-25T01:11:09.744Z,3.23
2022-11-25T01:13:41.944Z,3.17
2022-11-25T01:16:14.336Z,3.15
2022-11-25T01:18:44.116Z,3.07
2022-11-25T01:21:14.923Z,3.09
2022-11-25T01:23:45.242Z,3.15
2022-11-25T01:26:16.399Z,3.31
2022-11-25T01:28:48.782Z,3.32
2022-11-25T01:31:19.982Z,3.41
2022-11-25T01:33:51.474Z,3.31
2022-11-25T01:36:21.952Z,3.26
2022-11-25T01:38:53.532Z,3.22
2022-11-25T01:41:24.413Z,3.20
2022-11-25T01:44:11.823Z,3.17
2022-11-25T01:47:00.347Z,3.13
2022-11-25T01:49:33.654Z,3.18
2022-11-25T01:52:06.734Z,3.22
2022-11-25T01:54:39.120Z,3.10
2022-11-25T01:57:13.317Z,3.01
2022-11-25T01:59:48.357Z,3.02
2022-11-25T02:02:18.098Z,3.01
2022-11-25T02:04:47.741Z,3.02
2022-11-25T02:07:21.120Z,3.05
2022-11-25T02:09:51.519Z,3.06
2022-11-25T02:12:21.575Z,3.04
2022-11-25T02:14:54.831Z,2.96
2022-11-25T02:17:24.290Z,2.91
2022-11-25T02:20:01.529Z,2.97
2022-11-25T02:22:38.563Z,3.10
2022-11-25T02:25:17.800Z,3.08
2022-11-25T02:27:49.472Z,3.06
2022-11-25T02:30:19.083Z,3.07
2022-11-25T02:32:48.912Z,3.07
2022-11-25T02:35:31.057Z,3.02
2022-11-25T02:38:04.064Z,3.02
2022-11-25T02:40:37.928Z,3.02
2022-11-25T02:43:07.396Z,3.05
2022-11-25T02:45:44.568Z,3.04
2022-11-25T02:48:14.271Z,3.00
2022-11-25T02:50:43.799Z,2.95
2022-11-25T02:53:13.507Z,3.00
2022-11-25T02:55:45.556Z,3.00
2022-11-25T02:58:15.342Z,3.04
2022-11-25T03:00:45.759Z,3.05
2022-11-25T03:03:15.808Z,3.03
2022-11-25T03:05:45.341Z,2.96
2022-11-25T03:08:14.804Z,2.97
2022-11-25T03:10:46.872Z,3.04
2022-11-25T03:13:16.569Z,3.02
2022-11-25T03:15:45.980Z,3.01
2022-11-25T03:18:15.395Z,3.02
2022-11-25T03:20:44.858Z,3.05
2022-11-25T03:23:14.524Z,3.05
2022-11-25T03:25:46.556Z,3.07
2022-11-25T03:28:16.074Z,3.14
2022-11-25T03:30:45.985Z,3.08
2022-11-25T03:33:15.503Z,2.97
2022-11-25T03:35:44.903Z,2.90
2022-11-25T03:38:14.295Z,2.90
2022-11-25T03:40:47.365Z,2.83
2022-11-25T03:43:17.046Z,2.85
2022-11-25T03:45:47.557Z,2.89
2022-11-25T03:48:17.249Z,2.93
2022-11-25T03:50:46.658Z,2.95
2022-11-25T03:53:16.091Z,2.90
2022-11-25T03:55:50.400Z,2.95
2022-11-25T03:58:19.855Z,3.01
2022-11-25T04:00:49.265Z,3.01
2022-11-25T04:03:18.646Z,2.90
2022-11-25T04:05:48.079Z,2.89
2022-11-25T04:08:17.446Z,2.87
2022-11-25T04:10:49.392Z,2.90
2022-11-25T04:13:16.250Z,2.92
2022-11-25T04:15:48.632Z,2.95
2022-11-25T04:18:19.065Z,3.00
2022-11-25T04:20:49.130Z,2.94
2022-11-25T04:23:18.520Z,2.88
2022-11-25T04:25:52.017Z,2.94
2022-11-25T04:28:21.540Z,2.92
2022-11-25T04:30:50.975Z,2.84
2022-11-25T04:33:20.417Z,2.74
2022-11-25T04:35:50.398Z,2.67
2022-11-25T04:38:19.789Z,2.65
2022-11-25T04:40:51.822Z,2.66
2022-11-25T04:43:21.319Z,2.64
2022-11-25T04:46:12.921Z,2.62
2022-11-25T04:48:40.931Z,2.63
2022-11-25T04:51:10.385Z,2.63
2022-11-25T04:53:39.802Z,2.54
2022-11-25T04:56:12.374Z,2.55
2022-11-25T04:58:54.230Z,3.14
2022-11-25T05:01:23.746Z,3.94
2022-11-25T05:03:57.279Z,4.64
2022-11-25T05:06:27.156Z,4.24
2022-11-25T05:08:56.609Z,4.24
2022-11-25T05:11:28.665Z,3.87
2022-11-25T05:13:58.027Z,4.08
2022-11-25T05:16:27.644Z,4.01
2022-11-25T05:18:58.154Z,3.82
2022-11-25T05:21:28.092Z,3.93
2022-11-25T05:23:57.868Z,3.75
2022-11-25T05:26:29.881Z,3.69
2022-11-25T05:28:59.265Z,3.29
2022-11-25T05:31:28.686Z,3.24
2022-11-25T05:33:58.104Z,3.40
2022-11-25T05:36:27.540Z,3.47
2022-11-25T05:38:56.940Z,3.19
2022-11-25T05:41:28.996Z,3.12
2022-11-25T05:43:58.364Z,3.14
2022-11-25T05:46:28.092Z,3.25
2022-11-25T05:48:57.850Z,3.52
2022-11-25T05:51:28.267Z,3.62
2022-11-25T05:53:58.133Z,3.59
2022-11-25T05:56:30.129Z,3.78
2022-11-25T05:59:00.458Z,3.68
2022-11-25T06:01:29.897Z,3.76
2022-11-25T06:04:02.375Z,3.71
2022-11-25T06:06:32.283Z,3.51
2022-11-25T06:09:01.787Z,3.45
2022-11-25T06:11:34.184Z,3.42
2022-11-25T06:14:03.705Z,3.44
2022-11-25T06:16:33.195Z,3.40
2022-11-25T06:19:05.582Z,3.44
2022-11-25T06:21:35.070Z,3.27
2022-11-25T06:24:04.427Z,3.23
2022-11-25T06:26:36.581Z,3.17
2022-11-25T06:29:05.996Z,3.12
2022-11-25T06:31:35.516Z,3.05
2022-11-25T06:34:06.557Z,3.05
2022-11-25T06:36:35.982Z,3.09
2022-11-25T06:39:05.394Z,3.19
2022-11-25T06:41:37.449Z,3.18
2022-11-25T06:44:07.222Z,3.17
2022-11-25T06:46:36.672Z,3.21
2022-11-25T06:49:06.064Z,3.26
2022-11-25T06:51:35.615Z,3.22
2022-11-25T06:54:05.104Z,3.21
2022-11-25T06:56:37.148Z,3.27
2022-11-25T06:59:06.712Z,3.26
2022-11-25T07:01:36.222Z,3.34
2022-11-25T07:04:07.233Z,3.40
2022-11-25T07:06:36.867Z,3.52
2022-11-25T07:09:07.254Z,3.56
2022-11-25T07:11:41.131Z,3.71
2022-11-25T07:14:12.915Z,3.76
2022-11-25T07:16:44.160Z,3.59
2022-11-25T07:19:14.661Z,3.44
2022-11-25T07:21:45.740Z,3.42
2022-11-25T07:24:16.878Z,3.43
2022-11-25T07:26:48.948Z,3.33
2022-11-25T07:32:10.904Z,3.37
2022-11-25T07:34:40.724Z,3.40
2022-11-25T07:37:10.218Z,3.39
2022-11-25T07:39:39.876Z,3.29
2022-11-25T07:42:12.062Z,3.31
2022-11-25T07:44:41.424Z,3.29
2022-11-25T07:47:10.819Z,3.42
2022-11-25T07:49:40.338Z,3.46
2022-11-25T07:52:09.762Z,3.51
2022-11-25T07:54:39.229Z,3.47
2022-11-25T07:57:08.643Z,3.41
2022-11-25T07:59:41.630Z,3.40
2022-11-25T08:02:12.277Z,3.38
2022-11-25T08:04:41.693Z,3.41
2022-11-25T08:07:11.199Z,3.44
2022-11-25T08:09:40.691Z,3.46
2022-11-25T08:12:10.216Z,3.49
2022-11-25T08:14:42.244Z,3.65
2022-11-25T08:17:14.343Z,3.70
2022-11-25T08:19:43.784Z,3.61
2022-11-25T08:22:13.198Z,3.67
2022-11-25T08:24:42.654Z,3.68
2022-11-25T08:27:12.381Z,3.74
2022-11-25T08:29:44.390Z,3.79
2022-11-25T08:32:13.900Z,3.83
2022-11-25T08:34:45.275Z,3.86
2022-11-25T08:37:14.756Z,3.91
2022-11-25T08:39:52.227Z,4.02
2022-11-25T08:42:22.577Z,4.08
2022-11-25T08:44:57.470Z,4.10
2022-11-25T08:47:27.227Z,4.24
2022-11-25T08:49:57.540Z,4.28
2022-11-25T08:52:28.983Z,4.27
2022-11-25T08:54:58.439Z,4.24
2022-11-25T08:57:27.896Z,4.33
2022-11-25T08:59:59.975Z,4.29
2022-11-25T09:02:29.553Z,4.20
2022-11-25T09:04:58.965Z,4.27
2022-11-25T09:07:30.821Z,4.28
2022-11-25T09:10:01.525Z,4.36
2022-11-25T09:12:30.983Z,4.41
2022-11-25T09:15:03.260Z,4.48
2022-11-25T09:17:34.577Z,4.49
2022-11-25T09:20:05.234Z,4.39
2022-11-25T09:22:34.693Z,4.39
2022-11-25T09:25:04.155Z,4.32
2022-11-25T09:27:34.213Z,4.37
2022-11-25T09:30:06.941Z,4.34
2022-11-25T09:32:36.425Z,4.36
2022-11-25T09:35:06.672Z,4.28
2022-11-25T09:37:36.075Z,4.14
2022-11-25T09:40:05.511Z,4.19
2022-11-25T09:42:53.416Z,4.22
2022-11-25T09:45:40.977Z,4.27
2022-11-25T09:48:33.669Z,4.30
2022-11-25T09:51:11.980Z,4.25
2022-11-25T09:53:46.157Z,4.29
2022-11-25T09:56:24.594Z,4.23
2022-11-25T09:58:56.919Z,4.38
2022-11-25T10:01:31.578Z,4.49
2022-11-25T10:04:04.587Z,4.53
2022-11-25T10:06:35.710Z,4.43
2022-11-25T10:09:07.635Z,4.43
2022-11-25T10:11:47.866Z,4.57
2022-11-25T10:14:22.977Z,4.63
2022-11-25T10:16:59.455Z,4.44
2022-11-25T10:19:39.896Z,4.49
2022-11-25T10:22:23.342Z,4.48
2022-11-25T10:24:54.682Z,4.44
2022-11-25T10:27:28.314Z,4.40
2022-11-25T10:30:05.338Z,4.37
2022-11-25T10:32:43.727Z,4.43
2022-11-25T10:35:21.704Z,4.51
2022-11-25T10:37:54.995Z,4.48
2022-11-25T10:40:24.564Z,4.54
2022-11-25T10:42:54.541Z,4.56
2022-11-25T10:45:28.123Z,4.67
2022-11-25T10:48:19.754Z,4.70
2022-11-25T10:51:00.892Z,4.68
2022-11-25T10:53:31.113Z,4.73
2022-11-25T10:56:03.684Z,4.76
2022-11-25T10:58:35.235Z,4.83
2022-11-25T11:01:07.951Z,4.78
2022-11-25T11:03:39.988Z,4.55
2022-11-25T11:06:09.448Z,4.59
2022-11-25T11:08:43.567Z,4.73
2022-11-25T11:11:19.492Z,4.69
2022-11-25T11:13:50.654Z,4.62
2022-11-25T11:16:32.412Z,5.07
2022-11-25T11:19:04.556Z,4.95
2022-11-25T11:21:36.386Z,4.84
2022-11-25T11:24:17.422Z,5.09
2022-11-25T11:26:46.850Z,5.42
2022-11-25T11:29:19.602Z,5.14
2022-11-25T11:31:51.894Z,4.87
2022-11-25T11:34:38.486Z,5.20
2022-11-25T11:37:23.152Z,5.31
2022-11-25T11:40:19.521Z,5.29
2022-11-25T11:42:59.675Z,5.38
2022-11-25T11:45:44.098Z,6.50
2022-11-25T11:48:19.180Z,6.77
2022-11-25T11:50:53.226Z,6.99
2022-11-25T11:53:25.912Z,6.04
2022-11-25T11:59:00.430Z,6.07
2022-11-25T12:01:41.432Z,5.92
2022-11-25T12:04:18.955Z,5.97
2022-11-25T12:07:01.229Z,6.29
2022-11-25T12:09:32.788Z,6.05
2022-11-25T12:12:06.082Z,6.21
2022-11-25T12:14:39.360Z,6.43
2022-11-25T12:17:12.890Z,6.51
2022-11-25T12:19:47.256Z,6.21
2022-11-25T12:22:23.691Z,6.22
2022-11-25T12:24:56.810Z,6.80
2022-11-25T12:27:30.701Z,6.83
2022-11-25T12:30:04.977Z,6.52
2022-11-25T12:33:05.287Z,6.72
2022-11-25T12:35:43.519Z,6.08
2022-11-25T12:38:24.008Z,6.10
2022-11-25T12:41:03.325Z,6.19
2022-11-25T12:43:39.366Z,6.29
2022-11-25T12:46:16.626Z,6.64
2022-11-25T12:48:46.123Z,6.44
2022-11-25T12:51:26.372Z,6.43
2022-11-25T12:54:06.640Z,6.31
2022-11-25T12:56:49.237Z,6.29
2022-11-25T12:59:34.156Z,6.43
2022-11-25T13:02:23.118Z,6.33
2022-11-25T13:08:03.639Z,6.15
2022-11-25T13:10:52.256Z,6.16
2022-11-25T13:10:55.633Z,6.23
2022-11-25T13:13:30.180Z,6.07
2022-11-25T13:16:02.022Z,5.95
2022-11-25T13:18:34.034Z,5.85
2022-11-25T13:21:10.422Z,5.78
2022-11-25T13:23:56.203Z,5.81
2022-11-25T13:26:51.248Z,5.79
2022-11-25T13:30:03.162Z,5.77
2022-11-25T13:32:35.047Z,5.73
2022-11-25T13:35:40.245Z,5.78
2022-11-25T13:38:25.095Z,5.76
2022-11-25T13:41:00.563Z,5.77
2022-11-25T13:43:32.852Z,5.70
2022-11-25T13:46:02.332Z,5.83
2022-11-25T13:48:34.364Z,5.90
2022-11-25T13:51:19.209Z,5.91
2022-11-25T13:53:54.884Z,5.96
2022-11-25T13:56:31.800Z,5.97
2022-11-25T13:59:40.328Z,6.05
2022-11-25T14:02:38.292Z,6.20
2022-11-25T14:05:24.266Z,6.62
2022-11-25T14:07:59.432Z,6.44
2022-11-25T14:10:45.717Z,6.48
2022-11-25T14:13:46.447Z,6.52
2022-11-25T14:16:45.787Z,6.35
2022-11-25T14:19:51.879Z,6.84
2022-11-25T14:22:41.762Z,6.88
2022-11-25T14:25:18.092Z,6.97
2022-11-25T14:27:49.107Z,6.48
2022-11-25T14:30:19.834Z,6.47
2022-11-25T14:32:57.790Z,6.33
2022-11-25T14:35:31.180Z,6.46
2022-11-25T14:38:03.225Z,6.30
2022-11-25T14:40:37.300Z,6.14
2022-11-25T14:43:09.784Z,6.45
2022-11-25T14:45:39.426Z,6.54
2022-11-25T14:48:22.862Z,6.33
2022-11-25T14:50:58.799Z,6.59
2022-11-25T14:53:28.433Z,6.87
2022-11-25T14:56:00.786Z,6.60
2022-11-25T14:58:30.329Z,6.34
2022-11-25T15:01:04.126Z,6.32
2022-11-25T15:03:37.241Z,6.28
2022-11-25T15:06:08.344Z,6.25
2022-11-25T15:08:42.713Z,6.19
2022-11-25T15:11:16.316Z,6.24
2022-11-25T15:13:46.900Z,6.18
2022-11-25T15:16:18.321Z,6.20
2022-11-25T15:18:53.378Z,6.27
2022-11-25T15:21:26.079Z,6.30
2022-11-25T15:23:55.869Z,6.70
2022-11-25T15:26:32.505Z,7.00
2022-11-25T15:29:03.371Z,7.09
2022-11-25T15:31:34.456Z,7.09
2022-11-25T15:34:08.288Z,6.93
2022-11-25T15:36:37.898Z,6.83
2022-11-25T15:39:18.658Z,7.42
2022-11-25T15:41:49.787Z,7.03
2022-11-25T15:44:23.320Z,7.16
2022-11-25T15:47:05.083Z,7.21
2022-11-25T15:49:38.414Z,6.99
2022-11-25T15:52:09.891Z,6.71
2022-11-25T15:54:43.015Z,6.58
2022-11-25T15:57:18.866Z,6.52
2022-11-25T15:59:53.187Z,6.49
2022-11-25T16:02:39.052Z,6.70
2022-11-25T16:05:27.859Z,6.70
2022-11-25T16:08:19.346Z,6.70
2022-11-25T16:10:55.356Z,6.69
2022-11-25T16:13:35.580Z,6.62
2022-11-25T16:16:13.263Z,6.60
2022-11-25T16:18:46.306Z,6.57
2022-11-25T16:21:20.106Z,6.53
2022-11-25T16:23:52.066Z,6.54
2022-11-25T16:26:27.970Z,6.55
2022-11-25T16:28:58.643Z,6.55
2022-11-25T16:31:29.016Z,6.54
2022-11-25T16:34:00.230Z,6.57
2022-11-25T16:36:32.398Z,6.58
2022-11-25T16:39:01.888Z,6.58
2022-11-25T16:41:31.407Z,6.56
2022-11-25T16:44:04.783Z,6.54
2022-11-25T16:46:37.358Z,6.55
2022-11-25T16:49:11.163Z,6.57
2022-11-25T16:51:43.268Z,6.62
2022-11-25T16:54:12.911Z,6.66
2022-11-25T16:56:43.668Z,6.64
2022-11-25T16:59:17.888Z,6.63
2022-11-25T17:01:48.759Z,6.62
2022-11-25T17:04:19.971Z,6.67
2022-11-25T17:07:24.277Z,6.68
2022-11-25T17:09:41.778Z,6.67
2022-11-25T17:12:16.672Z,6.70
2022-11-25T17:14:46.481Z,6.72
2022-11-25T17:17:24.644Z,6.75
2022-11-25T17:19:54.710Z,6.78
2022-11-25T17:22:37.546Z,6.82
2022-11-25T17:25:09.254Z,6.81
2022-11-25T17:27:38.789Z,6.81
2022-11-25T17:30:10.694Z,6.79
2022-11-25T17:32:40.232Z,6.79
2022-11-25T17:35:18.542Z,6.76
2022-11-25T17:37:51.870Z,6.80
2022-11-25T17:40:21.384Z,6.96
2022-11-25T17:42:51.332Z,7.01
2022-11-25T17:45:22.563Z,7.15
2022-11-25T17:47:52.367Z,7.09
2022-11-25T17:50:23.369Z,7.03
2022-11-25T17:52:55.552Z,7.14
2022-11-25T17:55:25.545Z,7.18
2022-11-25T17:57:55.295Z,7.20
2022-11-25T18:00:25.216Z,7.09
2022-11-25T18:02:54.768Z,7.01
2022-11-25T18:05:26.619Z,7.01
2022-11-25T18:07:58.732Z,7.06
2022-11-25T18:10:29.776Z,7.10
2022-11-25T18:12:59.881Z,7.19
2022-11-25T18:15:31.556Z,7.20
2022-11-25T18:18:05.037Z,7.14
2022-11-25T18:20:34.831Z,7.20
2022-11-25T18:23:09.607Z,7.10
2022-11-25T18:25:39.273Z,7.07
2022-11-25T18:28:09.521Z,7.06
2022-11-25T18:30:41.167Z,7.03
2022-11-25T18:33:14.089Z,6.98
2022-11-25T18:35:43.884Z,7.03
2022-11-25T18:38:17.146Z,6.99
2022-11-25T18:40:51.989Z,7.00
2022-11-25T18:43:25.752Z,6.97
2022-11-25T18:45:57.267Z,6.93
2022-11-25T18:48:28.584Z,6.93
2022-11-25T18:50:58.723Z,6.91
2022-11-25T18:53:30.792Z,6.96
2022-11-25T18:56:00.220Z,6.94
2022-11-25T18:58:32.663Z,6.97
2022-11-25T19:01:05.513Z,6.96
2022-11-25T19:03:35.256Z,6.99
2022-11-25T19:06:04.735Z,7.00
2022-11-25T19:08:36.785Z,7.00
2022-11-25T19:11:07.468Z,6.97
2022-11-25T19:13:38.186Z,6.99
2022-11-25T19:16:11.819Z,6.95
2022-11-25T19:18:41.571Z,6.94
2022-11-25T19:21:12.791Z,6.96
2022-11-25T19:23:45.320Z,6.97
2022-11-25T19:26:17.451Z,6.94
2022-11-25T19:28:50.020Z,6.96
2022-11-25T19:31:20.507Z,6.95
2022-11-25T19:33:53.344Z,6.95
2022-11-25T19:36:27.495Z,6.95
2022-11-25T19:39:00.382Z,6.95
2022-11-25T19:41:29.917Z,7.00
2022-11-25T19:43:59.546Z,6.94
2022-11-25T19:46:46.457Z,6.96
2022-11-25T19:49:21.331Z,6.94
2022-11-25T19:51:51.524Z,6.95
2022-11-25T19:54:23.792Z,6.95
2022-11-25T19:56:53.360Z,6.95
2022-11-25T19:59:22.809Z,6.94
2022-11-25T20:01:53.372Z,6.97
2022-11-25T20:04:24.166Z,6.99
2022-11-25T20:06:53.739Z,6.97
2022-11-25T20:09:25.878Z,6.94
2022-11-25T20:11:58.744Z,6.96
2022-11-25T20:14:28.240Z,6.92
2022-11-25T20:16:57.809Z,6.98
2022-11-25T20:19:27.344Z,6.89
2022-11-25T20:21:56.874Z,6.91
2022-11-25T20:24:29.068Z,6.95
2022-11-25T20:26:59.479Z,6.96
2022-11-25T20:29:30.585Z,6.88
2022-11-25T20:32:01.085Z,6.87
2022-11-25T20:34:31.346Z,6.86
2022-11-25T20:37:01.383Z,6.82
2022-11-25T20:39:33.615Z,6.97
2022-11-25T20:42:03.031Z,6.88
2022-11-25T20:44:32.540Z,6.89
2022-11-25T20:47:02.032Z,6.81
2022-11-25T20:49:33.245Z,6.80
2022-11-25T20:52:02.773Z,6.93
2022-11-25T20:54:36.544Z,6.85
2022-11-25T20:57:06.504Z,6.81
2022-11-25T20:59:36.200Z,6.83
2022-11-25T21:02:05.784Z,6.83
2022-11-25T21:04:35.525Z,6.82
2022-11-25T21:07:05.991Z,6.80
2022-11-25T21:09:38.769Z,6.80
2022-11-25T21:12:12.450Z,6.84
2022-11-25T21:14:45.381Z,6.86
2022-11-25T21:17:14.982Z,6.85
2022-11-25T21:19:44.579Z,6.86
2022-11-25T21:22:16.592Z,6.84
2022-11-25T21:24:48.710Z,6.85
2022-11-25T21:27:19.970Z,6.82
2022-11-25T21:29:49.495Z,6.82
2022-11-25T21:32:23.300Z,6.85
2022-11-25T21:34:53.184Z,6.84
2022-11-25T21:37:30.083Z,6.84
2022-11-25T21:40:02.532Z,6.83
2022-11-25T21:42:32.946Z,6.80
2022-11-25T21:45:02.465Z,6.80
2022-11-25T21:47:32.358Z,6.83
2022-11-25T21:50:01.984Z,6.89
2022-11-25T21:52:31.514Z,6.78
2022-11-25T21:55:03.638Z,6.77
2022-11-25T21:57:34.360Z,6.81
2022-11-25T22:00:03.795Z,6.77
2022-11-25T22:02:33.334Z,6.80
2022-11-25T22:05:02.904Z,6.62
2022-11-25T22:07:32.690Z,6.67
2022-11-25T22:10:05.916Z,6.53
2022-11-25T22:12:41.023Z,6.46
2022-11-25T22:15:16.936Z,6.45
2022-11-25T22:17:46.795Z,6.38
2022-11-25T22:20:29.074Z,6.41
2022-11-25T22:22:58.884Z,6.34
2022-11-25T22:25:33.104Z,6.31
2022-11-25T22:28:02.641Z,6.30
2022-11-25T22:30:32.096Z,6.20
2022-11-25T22:33:03.524Z,6.20
2022-11-25T22:35:33.071Z,6.16
2022-11-25T22:38:03.106Z,6.17
2022-11-25T22:40:35.159Z,6.08
2022-11-25T22:43:04.620Z,6.00
2022-11-25T22:45:36.122Z,5.95
2022-11-25T22:48:07.887Z,6.01
2022-11-25T22:50:37.380Z,6.04
2022-11-25T22:53:11.634Z,5.99
2022-11-25T22:55:44.288Z,5.91
2022-11-25T22:58:15.005Z,5.91
2022-11-25T23:00:46.187Z,5.90
2022-11-25T23:03:20.421Z,5.85
2022-11-25T23:05:50.934Z,5.91
2022-11-25T23:08:23.011Z,5.78
2022-11-25T23:10:55.465Z,5.93
2022-11-25T23:13:25.441Z,5.90
2022-11-25T23:15:56.683Z,5.68
2022-11-25T23:18:30.921Z,5.73
2022-11-25T23:21:03.821Z,5.70
2022-11-25T23:23:33.969Z,5.59
2022-11-25T23:26:05.952Z,5.67
2022-11-25T23:28:35.437Z,5.56
2022-11-25T23:31:05.223Z,5.62
2022-11-25T23:33:39.717Z,5.61
2022-11-25T23:36:11.901Z,5.47
2022-11-25T23:38:45.044Z,5.40
2022-11-25T23:41:20.375Z,5.40
2022-11-25T23:43:49.841Z,5.37
2022-11-25T23:46:21.561Z,5.40
2022-11-25T23:48:55.398Z,5.40
2022-11-25T23:51:25.490Z,5.40
2022-11-25T23:53:55.536Z,5.40
2022-11-25T23:56:28.638Z,5.40
2022-11-25T23:58:58.232Z,5.27
