createdAt,value
2018-11-03T00:00:11.483Z,0
2018-11-03T00:01:20.391Z,0
2018-11-03T00:02:29.297Z,0
2018-11-03T00:03:37.935Z,0
2018-11-03T00:04:46.580Z,0
2018-11-03T00:05:55.210Z,0
2018-11-03T00:07:03.845Z,0
2018-11-03T00:08:12.752Z,0
2018-11-03T00:09:21.392Z,0
2018-11-03T00:10:30.027Z,0
2018-11-03T00:11:39.257Z,0
2018-11-03T00:12:47.890Z,0
2018-11-03T00:13:56.530Z,0
2018-11-03T00:15:05.169Z,0
2018-11-03T00:16:13.804Z,0
2018-11-03T00:17:22.435Z,0
2018-11-03T00:18:31.069Z,0
2018-11-03T00:19:39.708Z,0
2018-11-03T00:20:48.343Z,0
2018-11-03T00:21:56.985Z,0
2018-11-03T00:23:05.888Z,0
2018-11-03T00:24:14.529Z,0
2018-11-03T00:25:23.168Z,0
2018-11-03T00:26:31.804Z,0
2018-11-03T00:27:40.433Z,0
2018-11-03T00:28:49.074Z,0
2018-11-03T00:29:57.980Z,0
2018-11-03T00:31:06.617Z,0
2018-11-03T00:32:15.250Z,0
2018-11-03T00:33:23.883Z,0
2018-11-03T00:34:32.520Z,0
2018-11-03T00:35:41.159Z,0
2018-11-03T00:36:50.069Z,0
2018-11-03T00:37:58.702Z,0
2018-11-03T00:39:07.340Z,0
2018-11-03T00:40:15.974Z,0
2018-11-03T00:41:24.619Z,0
2018-11-03T00:42:33.251Z,0
2018-11-03T00:43:41.884Z,0
2018-11-03T00:44:50.514Z,0
2018-11-03T00:45:59.430Z,0
2018-11-03T00:47:08.322Z,0
2018-11-03T00:48:17.231Z,0
2018-11-03T00:49:25.864Z,0
2018-11-03T00:50:34.509Z,0
2018-11-03T00:51:43.140Z,0
2018-11-03T00:52:51.772Z,0
2018-11-03T00:54:00.406Z,0
2018-11-03T00:55:09.037Z,0
2018-11-03T00:56:17.680Z,0
2018-11-03T00:57:26.311Z,0
2018-11-03T00:58:34.952Z,0
2018-11-03T00:59:43.577Z,0
2018-11-03T01:00:52.222Z,0
2018-11-03T01:02:00.853Z,0
2018-11-03T01:03:09.492Z,0
2018-11-03T01:04:18.122Z,0
2018-11-03T01:05:26.772Z,0
2018-11-03T01:06:35.405Z,0
2018-11-03T01:07:44.044Z,0
2018-11-03T01:08:52.670Z,0
2018-11-03T01:10:01.308Z,0
2018-11-03T01:11:09.949Z,0
2018-11-03T01:12:18.585Z,0
2018-11-03T01:13:27.224Z,0
2018-11-03T01:14:35.842Z,0
2018-11-03T01:15:44.483Z,0
2018-11-03T01:16:53.113Z,0
2018-11-03T01:18:01.758Z,0
2018-11-03T01:19:10.649Z,0
2018-11-03T01:20:19.287Z,0
2018-11-03T01:21:27.916Z,0
2018-11-03T01:22:36.564Z,0
2018-11-03T01:23:45.284Z,0
2018-11-03T01:24:53.856Z,0
2018-11-03T01:26:02.459Z,0
2018-11-03T01:27:11.102Z,0
2018-11-03T01:28:19.735Z,0
2018-11-03T01:29:28.372Z,0
2018-11-03T01:30:37.006Z,0
2018-11-03T01:31:45.640Z,0
2018-11-03T01:32:54.696Z,0
2018-11-03T01:34:03.327Z,0
2018-11-03T01:35:12.231Z,0
2018-11-03T01:36:20.858Z,0
2018-11-03T01:37:29.499Z,0
2018-11-03T01:38:38.134Z,0
2018-11-03T01:39:46.770Z,0
2018-11-03T01:40:55.402Z,0
2018-11-03T01:42:04.044Z,0
2018-11-03T01:43:12.676Z,0
2018-11-03T01:44:21.314Z,0
2018-11-03T01:45:29.996Z,0
2018-11-03T01:46:38.580Z,0
2018-11-03T01:47:47.214Z,0
2018-11-03T01:48:56.134Z,0
2018-11-03T01:50:04.772Z,0
2018-11-03T01:51:13.671Z,0
2018-11-03T01:52:22.305Z,0
2018-11-03T01:53:30.943Z,0
2018-11-03T01:54:39.583Z,0
2018-11-03T01:55:48.212Z,0
2018-11-03T01:56:56.848Z,0
2018-11-03T01:58:05.486Z,0
2018-11-03T01:59:14.126Z,0
2018-11-03T02:00:22.765Z,0
2018-11-03T02:01:31.677Z,0
2018-11-03T02:02:40.310Z,0
2018-11-03T02:03:49.487Z,0
2018-11-03T02:04:58.120Z,0
2018-11-03T02:06:06.760Z,0
2018-11-03T02:07:15.397Z,0
2018-11-03T02:08:24.028Z,0
2018-11-03T02:09:32.668Z,0
2018-11-03T02:10:41.305Z,0
2018-11-03T02:11:50.214Z,0
2018-11-03T02:12:58.839Z,0
2018-11-03T02:14:07.749Z,0
2018-11-03T02:15:16.384Z,0
2018-11-03T02:16:25.020Z,0
2018-11-03T02:17:33.654Z,0
2018-11-03T02:18:42.305Z,0
2018-11-03T02:19:51.201Z,0
2018-11-03T02:20:59.837Z,0
2018-11-03T02:22:08.737Z,0
2018-11-03T02:23:17.375Z,0
2018-11-03T02:24:26.007Z,0
2018-11-03T02:25:34.644Z,0
2018-11-03T02:26:43.285Z,0
2018-11-03T02:27:51.920Z,0
2018-11-03T02:29:00.553Z,0
2018-11-03T02:30:09.466Z,0
2018-11-03T02:31:18.107Z,0
2018-11-03T02:32:26.734Z,0
2018-11-03T02:33:37.371Z,0
2018-11-03T02:34:46.009Z,0
2018-11-03T02:35:54.652Z,0
2018-11-03T02:37:03.341Z,0
2018-11-03T02:38:12.238Z,0
2018-11-03T02:39:20.868Z,0
2018-11-03T02:40:30.129Z,0
2018-11-03T02:41:38.782Z,0
2018-11-03T02:42:47.392Z,0
2018-11-03T02:43:56.029Z,0
2018-11-03T02:45:04.663Z,0
2018-11-03T02:46:13.587Z,0
2018-11-03T02:47:22.490Z,0
2018-11-03T02:48:31.129Z,0
2018-11-03T02:49:39.756Z,0
2018-11-03T02:50:48.696Z,0
2018-11-03T02:51:57.304Z,0
2018-11-03T02:53:06.221Z,0
2018-11-03T02:54:14.853Z,0
2018-11-03T02:55:23.501Z,0
2018-11-03T02:56:32.142Z,0
2018-11-03T02:57:41.060Z,0
2018-11-03T02:58:49.687Z,0
2018-11-03T02:59:58.603Z,0
2018-11-03T03:01:07.236Z,0
2018-11-03T03:02:15.880Z,0
2018-11-03T03:03:25.327Z,0
2018-11-03T03:04:33.957Z,0
2018-11-03T03:05:42.869Z,0
2018-11-03T03:06:51.776Z,0
2018-11-03T03:08:00.412Z,0
2018-11-03T03:09:09.306Z,0
2018-11-03T03:10:17.947Z,0
2018-11-03T03:11:26.578Z,0
2018-11-03T03:12:35.229Z,0
2018-11-03T03:13:43.855Z,0
2018-11-03T03:14:52.501Z,0
2018-11-03T03:16:02.161Z,0
2018-11-03T03:17:10.808Z,0
2018-11-03T03:18:19.445Z,0
2018-11-03T03:19:28.139Z,0
2018-11-03T03:20:36.709Z,0
2018-11-03T03:21:45.346Z,0
2018-11-03T03:22:54.258Z,0
2018-11-03T03:24:02.887Z,0
2018-11-03T03:25:11.790Z,0
2018-11-03T03:26:20.690Z,0
2018-11-03T03:27:29.613Z,0
2018-11-03T03:28:38.529Z,0
2018-11-03T03:29:47.470Z,0
2018-11-03T03:30:56.366Z,0
2018-11-03T03:32:05.024Z,0
2018-11-03T03:33:13.926Z,0
2018-11-03T03:34:22.835Z,0
2018-11-03T03:35:31.478Z,0
2018-11-03T03:36:40.112Z,0
2018-11-03T03:37:48.749Z,0
2018-11-03T03:38:57.384Z,0
2018-11-03T03:40:06.286Z,0
2018-11-03T03:41:14.936Z,0
2018-11-03T03:42:23.844Z,0
2018-11-03T03:43:32.487Z,0
2018-11-03T03:44:41.116Z,0
2018-11-03T03:45:49.759Z,0
2018-11-03T03:46:58.676Z,0
2018-11-03T03:48:07.309Z,0
2018-11-03T03:49:16.200Z,0
2018-11-03T03:50:25.462Z,0
2018-11-03T03:51:34.100Z,0
2018-11-03T03:52:42.740Z,0
2018-11-03T03:53:51.373Z,0
2018-11-03T03:55:00.012Z,0
2018-11-03T03:56:08.653Z,0
2018-11-03T03:57:17.291Z,0
2018-11-03T03:58:25.930Z,0
2018-11-03T03:59:34.827Z,0
2018-11-03T04:00:43.729Z,0
2018-11-03T04:01:52.360Z,0
2018-11-03T04:03:01.562Z,0
2018-11-03T04:04:10.185Z,0
2018-11-03T04:05:18.822Z,0
2018-11-03T04:06:27.728Z,0
2018-11-03T04:07:36.375Z,0
2018-11-03T04:08:45.006Z,0
2018-11-03T04:09:53.920Z,0
2018-11-03T04:11:02.556Z,0
2018-11-03T04:12:11.197Z,0
2018-11-03T04:13:19.830Z,0
2018-11-03T04:14:28.466Z,0
2018-11-03T04:15:37.098Z,0
2018-11-03T04:16:45.733Z,0
2018-11-03T04:17:54.379Z,0
2018-11-03T04:19:03.281Z,0
2018-11-03T04:20:11.918Z,0
2018-11-03T04:21:20.542Z,0
2018-11-03T04:22:29.455Z,0
2018-11-03T04:23:38.093Z,0
2018-11-03T04:24:47.030Z,0
2018-11-03T04:25:55.663Z,0
2018-11-03T04:27:04.304Z,0
2018-11-03T04:28:12.941Z,0
2018-11-03T04:29:21.580Z,0
2018-11-03T04:30:30.213Z,0
2018-11-03T04:31:38.852Z,0
2018-11-03T04:32:48.072Z,0
2018-11-03T04:33:56.709Z,0
2018-11-03T04:35:05.955Z,0
2018-11-03T04:36:14.858Z,0
2018-11-03T04:37:23.502Z,0
2018-11-03T04:38:32.141Z,0
2018-11-03T04:39:41.047Z,0
2018-11-03T04:40:49.682Z,0
2018-11-03T04:41:58.317Z,0
2018-11-03T04:43:06.952Z,0
2018-11-03T04:44:15.596Z,0
2018-11-03T04:45:24.240Z,0
2018-11-03T04:46:32.865Z,0
2018-11-03T04:47:41.528Z,0
2018-11-03T04:48:50.444Z,0
2018-11-03T04:49:59.345Z,0
2018-11-03T04:51:07.984Z,0
2018-11-03T04:52:16.617Z,0
2018-11-03T04:53:25.249Z,0
2018-11-03T04:54:33.888Z,0
2018-11-03T04:55:42.525Z,0
2018-11-03T04:56:51.157Z,0
2018-11-03T04:58:00.065Z,0
2018-11-03T04:59:08.710Z,0
2018-11-03T05:00:17.344Z,0
2018-11-03T05:01:25.979Z,0
2018-11-03T05:02:34.878Z,0
2018-11-03T05:03:43.520Z,0
2018-11-03T05:04:52.152Z,0
2018-11-03T05:06:00.826Z,0
2018-11-03T05:07:09.417Z,0
2018-11-03T05:08:18.054Z,0
2018-11-03T05:09:26.688Z,0
2018-11-03T05:10:35.490Z,0
2018-11-03T05:11:44.524Z,0
2018-11-03T05:12:53.159Z,0
2018-11-03T05:14:01.794Z,0
2018-11-03T05:15:10.430Z,0
2018-11-03T05:16:19.340Z,0
2018-11-03T05:17:27.973Z,0
2018-11-03T05:18:36.598Z,0
2018-11-03T05:19:45.232Z,0
2018-11-03T05:20:53.875Z,0
2018-11-03T05:22:02.504Z,0
2018-11-03T05:23:11.410Z,0
2018-11-03T05:24:20.040Z,0
2018-11-03T05:25:28.679Z,0
2018-11-03T05:26:37.584Z,0
2018-11-03T05:27:46.223Z,0
2018-11-03T05:28:54.852Z,0
2018-11-03T05:30:03.483Z,0
2018-11-03T05:31:12.248Z,0
2018-11-03T05:32:20.756Z,0
2018-11-03T05:33:29.391Z,0
2018-11-03T05:34:38.021Z,0
2018-11-03T05:35:46.662Z,0
2018-11-03T05:36:55.293Z,0
2018-11-03T05:38:03.927Z,0
2018-11-03T05:39:13.296Z,0
2018-11-03T05:40:21.936Z,0
2018-11-03T05:41:30.568Z,0
2018-11-03T05:42:39.206Z,0
2018-11-03T05:43:47.836Z,0
2018-11-03T05:44:56.475Z,0
2018-11-03T05:46:05.108Z,0
2018-11-03T05:47:14.396Z,0
2018-11-03T05:48:23.033Z,0
2018-11-03T05:49:31.658Z,0
2018-11-03T05:50:40.736Z,0
2018-11-03T05:51:49.354Z,0
2018-11-03T05:52:57.989Z,0
2018-11-03T05:54:06.628Z,0
2018-11-03T05:55:15.252Z,0
2018-11-03T05:56:23.888Z,0
2018-11-03T05:57:32.544Z,0
2018-11-03T05:58:41.193Z,4
2018-11-03T05:59:49.790Z,0
2018-11-03T06:00:58.424Z,4
2018-11-03T06:02:07.326Z,4
2018-11-03T06:03:15.960Z,4
2018-11-03T06:04:24.594Z,4
2018-11-03T06:05:33.227Z,4
2018-11-03T06:06:41.863Z,4
2018-11-03T06:07:50.499Z,8
2018-11-03T06:08:59.215Z,12
2018-11-03T06:10:08.953Z,12
2018-11-03T06:11:17.584Z,20
2018-11-03T06:12:26.225Z,20
2018-11-03T06:13:35.129Z,28
2018-11-03T06:14:43.766Z,32
2018-11-03T06:15:52.396Z,36
2018-11-03T06:17:01.078Z,44
2018-11-03T06:18:09.986Z,56
2018-11-03T06:19:18.626Z,68
2018-11-03T06:20:27.560Z,76
2018-11-03T06:21:36.196Z,84
2018-11-03T06:22:46.394Z,84
2018-11-03T06:23:55.991Z,84
2018-11-03T06:25:04.628Z,92
2018-11-03T06:26:13.256Z,104
2018-11-03T06:27:21.889Z,120
2018-11-03T06:28:30.520Z,148
2018-11-03T06:29:39.457Z,168
2018-11-03T06:30:48.087Z,188
2018-11-03T06:31:56.729Z,204
2018-11-03T06:33:05.361Z,216
2018-11-03T06:34:14.271Z,232
2018-11-03T06:35:23.556Z,240
2018-11-03T06:36:32.038Z,252
2018-11-03T06:37:40.675Z,268
2018-11-03T06:38:49.366Z,288
2018-11-03T06:39:57.953Z,304
2018-11-03T06:41:06.581Z,320
2018-11-03T06:42:15.209Z,340
2018-11-03T06:43:23.844Z,360
2018-11-03T06:44:32.753Z,380
2018-11-03T06:45:41.385Z,404
2018-11-03T06:46:50.026Z,432
2018-11-03T06:47:58.651Z,460
2018-11-03T06:49:07.295Z,488
2018-11-03T06:50:15.923Z,520
2018-11-03T06:51:24.564Z,552
2018-11-03T06:52:33.190Z,584
2018-11-03T06:53:41.836Z,604
2018-11-03T06:54:50.744Z,632
2018-11-03T06:55:59.387Z,664
2018-11-03T06:57:08.013Z,704
2018-11-03T06:58:16.655Z,728
2018-11-03T06:59:25.790Z,756
2018-11-03T07:00:34.428Z,784
2018-11-03T07:01:43.066Z,812
2018-11-03T07:02:51.697Z,844
2018-11-03T07:04:00.337Z,868
2018-11-03T07:05:09.123Z,892
2018-11-03T07:06:17.613Z,912
2018-11-03T07:07:26.526Z,940
2018-11-03T07:08:35.164Z,964
2018-11-03T07:09:43.796Z,996
2018-11-03T07:10:52.441Z,1020
2018-11-03T07:12:01.154Z,1048
2018-11-03T07:13:09.759Z,1064
2018-11-03T07:14:18.336Z,1076
2018-11-03T07:15:27.258Z,1096
2018-11-03T07:16:35.889Z,1104
2018-11-03T07:17:44.558Z,1112
2018-11-03T07:18:53.154Z,1112
2018-11-03T07:20:02.058Z,1124
2018-11-03T07:21:10.702Z,1136
2018-11-03T07:22:19.334Z,1152
2018-11-03T07:23:27.974Z,1164
2018-11-03T07:24:36.597Z,1176
2018-11-03T07:25:45.246Z,1188
2018-11-03T07:26:54.141Z,1196
2018-11-03T07:28:03.047Z,1200
2018-11-03T07:29:11.683Z,1176
2018-11-03T07:30:20.308Z,1200
2018-11-03T07:31:29.538Z,1188
2018-11-03T07:32:38.129Z,1148
2018-11-03T07:33:46.795Z,1128
2018-11-03T07:34:55.680Z,1124
2018-11-03T07:36:04.319Z,1124
2018-11-03T07:37:12.946Z,1088
2018-11-03T07:38:21.578Z,1076
2018-11-03T07:39:30.223Z,1056
2018-11-03T07:40:38.864Z,1120
2018-11-03T07:41:47.494Z,1152
2018-11-03T07:42:56.122Z,1068
2018-11-03T07:44:04.769Z,1052
2018-11-03T07:45:13.396Z,1124
2018-11-03T07:46:22.033Z,1132
2018-11-03T07:47:30.660Z,1216
2018-11-03T07:48:39.357Z,1236
2018-11-03T07:49:48.638Z,1208
2018-11-03T07:50:57.276Z,1252
2018-11-03T07:52:05.902Z,1248
2018-11-03T07:53:14.538Z,1220
2018-11-03T07:54:23.459Z,1180
2018-11-03T07:55:32.094Z,1196
2018-11-03T07:56:40.733Z,1200
2018-11-03T07:57:49.361Z,1204
2018-11-03T07:58:58.000Z,1204
2018-11-03T08:00:06.635Z,1236
2018-11-03T08:01:15.284Z,1280
2018-11-03T08:02:23.907Z,1240
2018-11-03T08:03:32.554Z,1216
2018-11-03T08:04:41.450Z,1188
2018-11-03T08:05:50.119Z,1172
2018-11-03T08:06:59.025Z,1168
2018-11-03T08:08:07.716Z,1156
2018-11-03T08:09:16.361Z,1156
2018-11-03T08:10:24.944Z,1156
2018-11-03T08:11:33.580Z,1144
2018-11-03T08:12:42.218Z,1132
2018-11-03T08:13:50.844Z,1120
2018-11-03T08:14:59.477Z,1108
2018-11-03T08:16:08.120Z,1108
2018-11-03T08:17:16.754Z,1116
2018-11-03T08:18:25.663Z,1124
2018-11-03T08:19:34.837Z,1124
2018-11-03T08:20:43.483Z,1128
2018-11-03T08:21:52.114Z,1140
2018-11-03T08:23:00.763Z,1120
2018-11-03T08:24:09.389Z,1100
2018-11-03T08:25:18.037Z,1096
2018-11-03T08:26:26.949Z,1108
2018-11-03T08:27:35.585Z,1132
2018-11-03T08:28:44.500Z,1180
2018-11-03T08:29:53.138Z,1248
2018-11-03T08:31:01.774Z,1308
2018-11-03T08:32:10.412Z,1364
2018-11-03T08:33:19.053Z,1440
2018-11-03T08:34:27.709Z,1456
2018-11-03T08:35:36.320Z,1484
2018-11-03T08:36:44.959Z,1496
2018-11-03T08:37:53.601Z,1612
2018-11-03T08:39:02.515Z,1724
2018-11-03T08:40:11.129Z,1784
2018-11-03T08:41:20.309Z,1832
2018-11-03T08:42:28.971Z,1864
2018-11-03T08:43:37.603Z,1968
2018-11-03T08:44:46.223Z,1888
2018-11-03T08:45:54.858Z,1816
2018-11-03T08:47:03.769Z,1768
2018-11-03T08:48:12.438Z,1784
2018-11-03T08:49:21.042Z,1812
2018-11-03T08:50:29.677Z,1872
2018-11-03T08:51:38.310Z,2044
2018-11-03T08:52:46.952Z,1992
2018-11-03T08:53:55.859Z,1848
2018-11-03T08:55:04.494Z,2128
2018-11-03T08:56:13.130Z,2084
2018-11-03T08:57:21.787Z,2032
2018-11-03T08:58:30.410Z,1872
2018-11-03T08:59:39.505Z,2012
2018-11-03T09:00:48.054Z,2072
2018-11-03T09:01:56.696Z,2112
2018-11-03T09:03:05.329Z,2032
2018-11-03T09:04:14.234Z,2104
2018-11-03T09:05:22.901Z,2100
2018-11-03T09:06:31.877Z,2168
2018-11-03T09:07:40.512Z,2100
2018-11-03T09:08:49.153Z,2184
2018-11-03T09:09:57.790Z,2268
2018-11-03T09:11:06.426Z,2112
2018-11-03T09:12:15.059Z,1972
2018-11-03T09:13:23.693Z,2104
2018-11-03T09:14:32.693Z,2284
2018-11-03T09:15:41.309Z,2372
2018-11-03T09:16:49.947Z,2360
2018-11-03T09:17:58.855Z,2372
2018-11-03T09:19:07.497Z,2336
2018-11-03T09:20:16.126Z,2152
2018-11-03T09:21:24.766Z,2060
2018-11-03T09:22:33.422Z,1984
2018-11-03T09:23:42.059Z,1740
2018-11-03T09:24:50.981Z,1992
2018-11-03T09:25:59.619Z,1932
2018-11-03T09:27:08.260Z,1892
2018-11-03T09:28:16.892Z,1860
2018-11-03T09:29:25.537Z,1904
2018-11-03T09:30:34.171Z,1972
2018-11-03T09:31:42.815Z,2096
2018-11-03T09:32:51.438Z,2136
2018-11-03T09:34:00.085Z,1956
2018-11-03T09:35:08.716Z,2036
2018-11-03T09:36:17.628Z,2068
2018-11-03T09:37:26.791Z,2132
2018-11-03T09:38:36.012Z,2076
2018-11-03T09:39:44.729Z,2016
2018-11-03T09:40:53.368Z,1984
2018-11-03T09:42:02.298Z,2060
2018-11-03T09:43:11.168Z,2056
2018-11-03T09:44:19.583Z,2028
2018-11-03T09:45:28.223Z,2012
2018-11-03T09:46:36.862Z,2052
2018-11-03T09:47:45.770Z,1868
2018-11-03T09:48:54.414Z,2044
2018-11-03T09:50:03.045Z,2072
2018-11-03T09:51:11.792Z,2144
2018-11-03T09:52:20.756Z,2064
2018-11-03T09:53:29.398Z,2148
2018-11-03T09:54:38.034Z,2164
2018-11-03T09:55:46.684Z,2328
2018-11-03T09:56:55.312Z,2328
2018-11-03T09:58:03.962Z,2352
2018-11-03T09:59:12.601Z,2376
2018-11-03T10:00:21.250Z,2228
2018-11-03T10:01:29.888Z,2348
2018-11-03T10:02:38.532Z,2316
2018-11-03T10:03:47.151Z,2500
2018-11-03T10:04:56.058Z,2472
2018-11-03T10:06:04.708Z,2580
2018-11-03T10:07:13.384Z,2444
2018-11-03T10:08:21.977Z,2396
2018-11-03T10:09:30.609Z,2256
2018-11-03T10:10:39.255Z,2284
2018-11-03T10:11:47.886Z,2328
2018-11-03T10:12:56.530Z,2312
2018-11-03T10:14:05.163Z,2316
2018-11-03T10:15:14.076Z,2428
2018-11-03T10:16:22.710Z,2480
2018-11-03T10:17:31.351Z,2512
2018-11-03T10:18:39.985Z,2432
2018-11-03T10:19:48.906Z,2716
2018-11-03T10:20:57.842Z,2720
2018-11-03T10:22:06.534Z,2672
2018-11-03T10:23:15.398Z,2640
2018-11-03T10:24:24.031Z,2748
2018-11-03T10:25:32.674Z,2708
2018-11-03T10:26:41.313Z,2740
2018-11-03T10:27:49.954Z,2752
2018-11-03T10:28:58.592Z,2620
2018-11-03T10:30:07.231Z,2696
2018-11-03T10:31:15.867Z,2744
2018-11-03T10:32:24.514Z,2804
2018-11-03T10:33:33.268Z,2668
2018-11-03T10:34:42.062Z,2420
2018-11-03T10:35:50.697Z,2460
2018-11-03T10:36:59.340Z,2572
2018-11-03T10:38:07.982Z,2540
2018-11-03T10:39:16.619Z,2536
2018-11-03T10:40:25.259Z,2448
2018-11-03T10:41:34.165Z,2564
2018-11-03T10:42:42.809Z,2628
2018-11-03T10:43:51.447Z,2620
2018-11-03T10:45:00.088Z,2608
2018-11-03T10:46:08.799Z,2580
2018-11-03T10:47:17.367Z,2532
2018-11-03T10:48:26.006Z,2560
2018-11-03T10:49:34.648Z,2312
2018-11-03T10:50:43.601Z,2252
2018-11-03T10:51:52.244Z,2488
2018-11-03T10:53:00.875Z,2460
2018-11-03T10:54:09.515Z,2200
2018-11-03T10:55:18.166Z,2140
2018-11-03T10:56:27.072Z,2396
2018-11-03T10:57:35.975Z,2520
2018-11-03T10:58:44.889Z,2544
2018-11-03T10:59:53.803Z,2444
2018-11-03T11:01:02.438Z,2376
2018-11-03T11:02:11.079Z,2352
2018-11-03T11:03:19.724Z,2384
2018-11-03T11:04:28.366Z,2312
2018-11-03T11:05:37.001Z,2136
2018-11-03T11:06:45.644Z,2104
2018-11-03T11:07:54.541Z,2052
2018-11-03T11:09:03.185Z,1948
2018-11-03T11:10:12.083Z,2088
2018-11-03T11:11:20.724Z,2140
2018-11-03T11:12:29.360Z,2172
2018-11-03T11:13:38.006Z,1936
2018-11-03T11:14:46.645Z,1820
2018-11-03T11:15:55.403Z,1964
2018-11-03T11:17:04.478Z,2092
2018-11-03T11:18:13.082Z,2104
2018-11-03T11:19:21.726Z,2140
2018-11-03T11:20:30.366Z,2144
2018-11-03T11:21:39.274Z,1900
2018-11-03T11:22:47.909Z,2176
2018-11-03T11:23:56.919Z,2272
2018-11-03T11:25:05.639Z,2224
2018-11-03T11:26:14.108Z,2144
2018-11-03T11:27:22.751Z,2044
2018-11-03T11:28:31.385Z,2024
2018-11-03T11:29:40.025Z,2052
2018-11-03T11:30:48.660Z,2016
2018-11-03T11:31:57.304Z,2120
2018-11-03T11:33:06.214Z,2204
2018-11-03T11:34:14.853Z,2212
2018-11-03T11:35:23.489Z,2088
2018-11-03T11:36:32.434Z,2204
2018-11-03T11:37:41.691Z,2208
2018-11-03T11:38:50.230Z,2160
2018-11-03T11:39:58.868Z,2212
2018-11-03T11:41:07.503Z,2180
2018-11-03T11:42:16.147Z,2136
2018-11-03T11:43:24.787Z,2004
2018-11-03T11:44:33.425Z,1984
2018-11-03T11:45:42.062Z,2116
2018-11-03T11:46:50.707Z,2240
2018-11-03T11:47:59.610Z,2280
2018-11-03T11:49:08.255Z,2300
2018-11-03T11:50:16.889Z,2288
2018-11-03T11:51:25.795Z,2292
2018-11-03T11:52:34.431Z,2316
2018-11-03T11:53:43.073Z,2064
2018-11-03T11:54:51.739Z,2116
2018-11-03T11:56:00.346Z,2012
2018-11-03T11:57:08.986Z,2340
2018-11-03T11:58:17.903Z,2076
2018-11-03T11:59:26.546Z,2344
2018-11-03T12:00:35.609Z,2324
2018-11-03T12:01:44.250Z,2352
2018-11-03T12:02:52.854Z,2308
2018-11-03T12:04:01.774Z,2232
2018-11-03T12:05:10.406Z,2156
2018-11-03T12:06:19.047Z,2188
2018-11-03T12:07:27.684Z,2204
2018-11-03T12:08:36.329Z,2128
2018-11-03T12:09:44.966Z,2168
2018-11-03T12:10:53.614Z,2252
2018-11-03T12:12:02.252Z,2052
2018-11-03T12:13:10.888Z,2280
2018-11-03T12:14:19.534Z,2256
2018-11-03T12:15:28.176Z,2260
2018-11-03T12:16:37.405Z,2256
2018-11-03T12:17:46.278Z,2244
2018-11-03T12:18:54.922Z,2248
2018-11-03T12:20:03.567Z,2248
2018-11-03T12:21:12.229Z,2244
2018-11-03T12:22:20.833Z,2248
2018-11-03T12:23:29.507Z,2244
2018-11-03T12:24:38.120Z,2256
2018-11-03T12:25:47.389Z,2236
2018-11-03T12:26:56.236Z,2224
2018-11-03T12:28:04.881Z,2196
2018-11-03T12:29:13.527Z,2184
2018-11-03T12:30:22.185Z,2172
2018-11-03T12:31:30.816Z,2200
2018-11-03T12:32:39.443Z,2212
2018-11-03T12:33:48.086Z,2224
2018-11-03T12:34:56.758Z,2244
2018-11-03T12:36:06.262Z,2232
2018-11-03T12:37:15.764Z,2224
2018-11-03T12:38:25.033Z,2224
2018-11-03T12:39:34.498Z,2220
2018-11-03T12:40:43.632Z,2224
2018-11-03T12:41:52.570Z,2216
2018-11-03T12:43:01.210Z,2196
2018-11-03T12:44:09.845Z,2180
2018-11-03T12:45:18.491Z,2124
2018-11-03T12:46:27.129Z,2120
2018-11-03T12:47:35.763Z,2116
2018-11-03T12:48:44.400Z,2112
2018-11-03T12:49:53.040Z,2064
2018-11-03T12:51:01.693Z,2068
2018-11-03T12:52:10.335Z,2080
2018-11-03T12:53:18.976Z,2068
2018-11-03T12:54:27.604Z,2068
2018-11-03T12:55:36.525Z,2048
2018-11-03T12:56:45.284Z,2004
2018-11-03T12:57:53.802Z,2000
2018-11-03T12:59:02.480Z,2000
2018-11-03T13:00:11.092Z,1996
2018-11-03T13:01:19.732Z,1968
2018-11-03T13:02:28.639Z,1924
2018-11-03T13:03:37.553Z,1932
2018-11-03T13:04:46.247Z,1964
2018-11-03T13:05:54.840Z,1848
2018-11-03T13:07:03.483Z,1936
2018-11-03T13:08:12.128Z,1932
2018-11-03T13:09:20.949Z,1932
2018-11-03T13:10:29.405Z,1872
2018-11-03T13:11:38.044Z,1892
2018-11-03T13:12:46.953Z,1880
2018-11-03T13:13:55.582Z,1856
2018-11-03T13:15:04.229Z,1856
2018-11-03T13:16:12.865Z,1856
2018-11-03T13:17:21.514Z,1808
2018-11-03T13:18:30.142Z,1840
2018-11-03T13:19:38.785Z,1844
2018-11-03T13:20:47.431Z,1576
2018-11-03T13:21:56.067Z,1660
2018-11-03T13:23:04.711Z,1744
2018-11-03T13:24:13.349Z,1788
2018-11-03T13:25:21.988Z,1768
2018-11-03T13:26:30.632Z,1760
2018-11-03T13:27:39.528Z,1768
2018-11-03T13:28:48.180Z,1800
2018-11-03T13:29:57.081Z,1820
2018-11-03T13:31:05.728Z,1832
2018-11-03T13:32:14.361Z,1784
2018-11-03T13:33:23.000Z,1752
2018-11-03T13:34:31.906Z,1748
2018-11-03T13:35:40.552Z,1744
2018-11-03T13:36:49.449Z,1756
2018-11-03T13:37:58.091Z,1764
2018-11-03T13:39:06.731Z,1776
2018-11-03T13:40:15.376Z,1744
2018-11-03T13:41:24.013Z,1696
2018-11-03T13:42:32.653Z,1672
2018-11-03T13:43:41.567Z,1660
2018-11-03T13:44:50.204Z,1636
2018-11-03T13:45:58.853Z,1600
2018-11-03T13:47:07.515Z,1580
2018-11-03T13:48:16.131Z,1568
2018-11-03T13:49:24.766Z,1540
2018-11-03T13:50:33.675Z,1520
2018-11-03T13:51:42.313Z,1492
2018-11-03T13:52:51.218Z,1488
2018-11-03T13:53:59.855Z,1520
2018-11-03T13:55:08.499Z,1488
2018-11-03T13:56:17.136Z,1488
2018-11-03T13:57:25.777Z,1456
2018-11-03T13:58:34.415Z,1456
2018-11-03T13:59:43.316Z,1436
2018-11-03T14:00:52.215Z,1420
2018-11-03T14:02:00.858Z,1400
2018-11-03T14:03:09.503Z,1396
2018-11-03T14:04:18.144Z,1388
2018-11-03T14:05:26.781Z,1364
2018-11-03T14:06:35.422Z,1332
2018-11-03T14:07:44.061Z,1316
2018-11-03T14:08:52.695Z,1304
2018-11-03T14:10:01.335Z,1296
2018-11-03T14:11:10.020Z,1292
2018-11-03T14:12:18.984Z,1280
2018-11-03T14:13:27.884Z,1264
2018-11-03T14:14:36.794Z,1248
2018-11-03T14:15:45.431Z,1232
2018-11-03T14:16:54.361Z,1208
2018-11-03T14:18:02.988Z,1192
2018-11-03T14:19:11.890Z,1184
2018-11-03T14:20:20.795Z,1176
2018-11-03T14:21:29.433Z,1160
2018-11-03T14:22:38.081Z,1144
2018-11-03T14:23:46.716Z,1140
2018-11-03T14:24:55.360Z,1120
2018-11-03T14:26:03.989Z,1112
2018-11-03T14:27:12.639Z,1108
2018-11-03T14:28:21.282Z,1112
2018-11-03T14:29:29.912Z,1100
2018-11-03T14:30:38.545Z,1092
2018-11-03T14:31:47.463Z,1080
2018-11-03T14:32:56.099Z,1080
2018-11-03T14:34:04.744Z,1068
2018-11-03T14:35:13.637Z,1056
2018-11-03T14:36:22.379Z,1044
2018-11-03T14:37:31.324Z,1032
2018-11-03T14:38:39.966Z,1024
2018-11-03T14:39:48.608Z,1012
2018-11-03T14:40:57.240Z,1008
2018-11-03T14:42:06.150Z,988
2018-11-03T14:43:14.786Z,972
2018-11-03T14:44:23.445Z,960
2018-11-03T14:45:32.612Z,948
2018-11-03T14:46:41.268Z,940
2018-11-03T14:47:49.889Z,932
2018-11-03T14:48:59.076Z,920
2018-11-03T14:50:07.707Z,908
2018-11-03T14:51:16.349Z,900
2018-11-03T14:52:24.984Z,892
2018-11-03T14:53:34.253Z,880
2018-11-03T14:54:43.155Z,868
2018-11-03T14:55:51.788Z,856
2018-11-03T14:57:00.690Z,844
2018-11-03T14:58:09.327Z,836
2018-11-03T14:59:17.980Z,824
2018-11-03T15:00:26.879Z,812
2018-11-03T15:01:35.523Z,800
2018-11-03T15:02:44.154Z,788
2018-11-03T15:03:52.800Z,776
2018-11-03T15:05:01.435Z,764
2018-11-03T15:06:10.080Z,748
2018-11-03T15:07:18.711Z,740
2018-11-03T15:08:27.762Z,728
2018-11-03T15:09:36.346Z,712
2018-11-03T15:10:44.987Z,696
2018-11-03T15:11:53.620Z,688
2018-11-03T15:13:02.261Z,676
2018-11-03T15:14:11.050Z,660
2018-11-03T15:15:19.547Z,648
2018-11-03T15:16:28.189Z,636
2018-11-03T15:17:36.817Z,620
2018-11-03T15:18:45.459Z,604
2018-11-03T15:19:54.105Z,592
2018-11-03T15:21:02.743Z,584
2018-11-03T15:22:11.661Z,568
2018-11-03T15:23:20.287Z,552
2018-11-03T15:24:28.932Z,540
2018-11-03T15:25:37.561Z,528
2018-11-03T15:26:46.207Z,512
2018-11-03T15:27:54.846Z,500
2018-11-03T15:29:03.486Z,488
2018-11-03T15:30:12.382Z,472
2018-11-03T15:31:21.025Z,456
2018-11-03T15:32:29.940Z,432
2018-11-03T15:33:39.284Z,412
2018-11-03T15:34:47.946Z,384
2018-11-03T15:35:56.845Z,360
2018-11-03T15:37:05.489Z,336
2018-11-03T15:38:14.122Z,316
2018-11-03T15:39:22.769Z,300
2018-11-03T15:40:31.400Z,280
2018-11-03T15:41:40.051Z,264
2018-11-03T15:42:48.677Z,244
2018-11-03T15:43:57.591Z,224
2018-11-03T15:45:06.221Z,212
2018-11-03T15:46:14.862Z,196
2018-11-03T15:47:23.501Z,184
2018-11-03T15:48:32.149Z,164
2018-11-03T15:49:41.045Z,152
2018-11-03T15:50:49.684Z,140
2018-11-03T15:51:58.321Z,128
2018-11-03T15:53:06.960Z,116
2018-11-03T15:54:15.871Z,104
2018-11-03T15:55:24.503Z,96
2018-11-03T15:56:33.153Z,84