createdAt,value
2022-11-24T00:01:29.208Z,8.30
2022-11-24T00:04:00.967Z,8.30
2022-11-24T00:06:30.272Z,8.40
2022-11-24T00:08:59.452Z,8.40
2022-11-24T00:11:29.980Z,8.50
2022-11-24T00:13:59.401Z,8.50
2022-11-24T00:16:29.656Z,8.50
2022-11-24T00:19:00.937Z,8.60
2022-11-24T00:21:30.768Z,8.70
2022-11-24T00:23:59.905Z,8.70
2022-11-24T00:26:29.933Z,8.80
2022-11-24T00:29:00.035Z,8.80
2022-11-24T00:31:30.429Z,8.80
2022-11-24T00:34:02.898Z,8.80
2022-11-24T00:36:33.814Z,8.80
2022-11-24T00:39:04.954Z,8.80
2022-11-24T00:41:33.498Z,8.70
2022-11-24T00:44:02.114Z,8.70
2022-11-24T00:46:30.895Z,8.60
2022-11-24T00:49:01.726Z,8.60
2022-11-24T00:51:30.927Z,8.60
2022-11-24T00:53:59.634Z,8.50
2022-11-24T00:56:29.176Z,8.60
2022-11-24T00:58:58.193Z,8.50
2022-11-24T01:01:28.856Z,8.40
2022-11-24T01:03:57.264Z,8.50
2022-11-24T01:06:28.042Z,8.40
2022-11-24T01:08:57.624Z,8.50
2022-11-24T01:11:28.235Z,8.50
2022-11-24T01:13:59.440Z,8.40
2022-11-24T01:16:30.530Z,8.40
2022-11-24T01:18:59.394Z,8.40
2022-11-24T01:21:29.244Z,8.40
2022-11-24T01:23:58.556Z,8.40
2022-11-24T01:26:26.951Z,8.50
2022-11-24T01:28:56.085Z,8.50
2022-11-24T01:31:25.376Z,8.40
2022-11-24T01:33:54.138Z,8.40
2022-11-24T01:36:22.906Z,8.40
2022-11-24T01:38:53.201Z,8.40
2022-11-24T01:41:23.384Z,8.40
2022-11-24T01:43:52.850Z,8.40
2022-11-24T01:46:25.940Z,8.40
2022-11-24T01:49:01.975Z,8.40
2022-11-24T01:51:32.875Z,8.30
2022-11-24T01:54:07.845Z,8.50
2022-11-24T01:56:38.556Z,8.40
2022-11-24T01:59:11.799Z,8.40
2022-11-24T02:01:40.314Z,8.40
2022-11-24T02:04:15.718Z,8.40
2022-11-24T02:06:47.385Z,8.30
2022-11-24T02:09:25.124Z,8.40
2022-11-24T02:11:55.956Z,8.40
2022-11-24T02:14:25.965Z,8.40
2022-11-24T02:16:54.429Z,8.40
2022-11-24T02:19:33.759Z,8.30
2022-11-24T02:22:04.212Z,8.30
2022-11-24T02:24:39.191Z,8.30
2022-11-24T02:27:10.882Z,8.30
2022-11-24T02:29:39.610Z,8.20
2022-11-24T02:32:10.504Z,8.20
2022-11-24T02:34:38.871Z,8.20
2022-11-24T02:37:07.241Z,8.20
2022-11-24T02:39:35.624Z,8.20
2022-11-24T02:42:09.730Z,8.10
2022-11-24T02:44:42.184Z,8.10
2022-11-24T02:47:13.366Z,8.10
2022-11-24T02:49:42.155Z,8.20
2022-11-24T02:52:10.754Z,8.20
2022-11-24T02:54:39.110Z,8.20
2022-11-24T02:57:08.893Z,8.20
2022-11-24T02:59:37.250Z,8.30
2022-11-24T03:02:05.599Z,8.30
2022-11-24T03:04:34.238Z,8.30
2022-11-24T03:07:02.882Z,8.30
2022-11-24T03:09:32.472Z,8.40
2022-11-24T03:12:00.820Z,8.40
2022-11-24T03:14:30.583Z,8.40
2022-11-24T03:16:58.901Z,8.40
2022-11-24T03:19:27.351Z,8.30
2022-11-24T03:21:55.685Z,8.40
2022-11-24T03:24:24.236Z,8.40
2022-11-24T03:26:52.643Z,8.30
2022-11-24T03:29:20.940Z,8.40
2022-11-24T03:31:50.965Z,8.40
2022-11-24T03:34:19.365Z,8.40
2022-11-24T03:36:47.645Z,8.40
2022-11-24T03:39:16.068Z,8.40
2022-11-24T03:41:44.338Z,8.40
2022-11-24T03:44:12.650Z,8.30
2022-11-24T03:46:41.000Z,8.20
2022-11-24T03:50:09.370Z,8.20
2022-11-24T03:52:38.961Z,8.30
2022-11-24T03:55:08.182Z,8.30
2022-11-24T03:57:36.460Z,8.30
2022-11-24T04:00:06.861Z,8.30
2022-11-24T04:02:36.384Z,8.40
2022-11-24T04:05:05.219Z,8.40
2022-11-24T04:07:33.661Z,8.30
2022-11-24T04:10:03.611Z,8.40
2022-11-24T04:12:45.820Z,8.30
2022-11-24T04:15:16.547Z,8.30
2022-11-24T04:17:45.451Z,8.20
2022-11-24T04:20:14.382Z,8.20
2022-11-24T04:22:42.976Z,8.20
2022-11-24T04:25:12.994Z,8.30
2022-11-24T04:27:41.240Z,8.30
2022-11-24T04:30:10.523Z,8.30
2022-11-24T04:32:38.836Z,8.30
2022-11-24T04:35:07.787Z,8.40
2022-11-24T04:37:36.459Z,8.40
2022-11-24T04:40:05.895Z,8.50
2022-11-24T04:42:35.547Z,8.50
2022-11-24T04:45:04.123Z,8.60
2022-11-24T04:47:32.448Z,8.60
2022-11-24T04:50:00.875Z,8.60
2022-11-24T04:52:30.998Z,8.60
2022-11-24T04:54:59.434Z,8.70
2022-11-24T04:57:28.394Z,8.70
2022-11-24T04:59:57.924Z,8.70
2022-11-24T05:02:26.390Z,8.70
2022-11-24T05:04:55.080Z,8.70
2022-11-24T05:07:23.344Z,8.70
2022-11-24T05:10:08.792Z,8.70
2022-11-24T05:12:37.056Z,8.70
2022-11-24T05:15:08.003Z,8.70
2022-11-24T05:17:39.098Z,8.70
2022-11-24T05:20:08.637Z,8.70
2022-11-24T05:22:37.000Z,8.70
2022-11-24T05:25:05.639Z,8.60
2022-11-24T05:27:33.842Z,8.60
2022-11-24T05:30:02.115Z,8.60
2022-11-24T05:32:31.657Z,8.60
2022-11-24T05:35:02.219Z,8.60
2022-11-24T05:37:30.612Z,8.50
2022-11-24T05:39:59.192Z,8.50
2022-11-24T05:42:47.144Z,8.50
2022-11-24T05:45:18.323Z,8.50
2022-11-24T05:47:50.345Z,8.50
2022-11-24T05:50:20.828Z,8.50
2022-11-24T05:52:49.627Z,8.50
2022-11-24T05:55:19.545Z,8.50
2022-11-24T05:57:47.879Z,8.40
2022-11-24T06:00:18.468Z,8.40
2022-11-24T06:02:48.295Z,8.50
2022-11-24T06:05:16.982Z,8.50
2022-11-24T06:07:45.350Z,8.60
2022-11-24T06:10:13.604Z,8.50
2022-11-24T06:12:41.842Z,8.50
2022-11-24T06:15:11.242Z,8.40
2022-11-24T06:17:40.335Z,8.40
2022-11-24T06:20:11.801Z,8.50
2022-11-24T06:22:40.079Z,8.40
2022-11-24T06:25:09.489Z,8.50
2022-11-24T06:27:37.737Z,8.50
2022-11-24T06:30:06.971Z,8.50
2022-11-24T06:32:35.313Z,8.60
2022-11-24T06:35:03.579Z,8.60
2022-11-24T06:37:33.442Z,8.60
2022-11-24T06:40:01.684Z,8.60
2022-11-24T06:42:30.522Z,8.50
2022-11-24T06:44:58.695Z,8.50
2022-11-24T06:47:26.913Z,8.60
2022-11-24T06:49:55.237Z,8.60
2022-11-24T06:52:23.647Z,8.60
2022-11-24T06:54:53.689Z,8.60
2022-11-24T06:57:22.121Z,8.60
2022-11-24T06:59:50.752Z,8.70
2022-11-24T07:02:19.140Z,8.60
2022-11-24T07:04:47.350Z,8.60
2022-11-24T07:07:15.647Z,8.70
2022-11-24T07:09:44.018Z,8.80
2022-11-24T07:12:13.748Z,8.80
2022-11-24T07:14:41.961Z,8.80
2022-11-24T07:17:10.161Z,8.90
2022-11-24T07:19:38.436Z,8.90
2022-11-24T07:22:06.774Z,8.80
2022-11-24T07:24:35.192Z,8.90
2022-11-24T07:27:03.643Z,8.90
2022-11-24T07:29:33.382Z,8.90
2022-11-24T07:32:05.446Z,8.90
2022-11-24T07:34:34.493Z,8.90
2022-11-24T07:37:02.928Z,9.00
2022-11-24T07:39:31.173Z,9.00
2022-11-24T07:42:00.315Z,9.00
2022-11-24T07:44:28.634Z,9.00
2022-11-24T07:46:58.270Z,9.00
2022-11-24T07:49:26.458Z,9.00
2022-11-24T07:51:54.721Z,9.10
2022-11-24T07:54:22.905Z,9.10
2022-11-24T07:56:51.103Z,9.10
2022-11-24T07:59:19.363Z,9.10
2022-11-24T08:01:47.706Z,9.20
2022-11-24T08:04:17.299Z,9.10
2022-11-24T08:06:47.497Z,9.20
2022-11-24T08:09:16.051Z,9.20
2022-11-24T08:11:44.236Z,9.10
2022-11-24T08:14:12.460Z,9.10
2022-11-24T08:16:40.692Z,9.10
2022-11-24T08:19:10.960Z,9.20
2022-11-24T08:21:40.673Z,9.20
2022-11-24T08:24:09.967Z,9.20
2022-11-24T08:26:38.177Z,9.20
2022-11-24T08:29:06.420Z,9.20
2022-11-24T08:31:36.154Z,9.20
2022-11-24T08:34:05.851Z,9.10
2022-11-24T08:36:35.202Z,9.10
2022-11-24T08:39:05.046Z,9.10
2022-11-24T08:41:33.481Z,9.10
2022-11-24T08:44:01.948Z,9.10
2022-11-24T08:46:30.316Z,9.10
2022-11-24T08:48:58.616Z,9.10
2022-11-24T08:51:28.196Z,9.10
2022-11-24T08:53:58.337Z,9.00
2022-11-24T08:56:28.869Z,9.00
2022-11-24T08:58:58.040Z,9.10
2022-11-24T09:01:28.568Z,9.10
2022-11-24T09:03:56.975Z,9.10
2022-11-24T09:06:27.317Z,9.10
2022-11-24T09:08:56.001Z,9.10
2022-11-24T09:11:25.218Z,9.20
2022-11-24T09:13:55.124Z,9.20
2022-11-24T09:16:25.896Z,9.20
2022-11-24T09:18:59.724Z,9.20
2022-11-24T09:21:28.566Z,9.30
2022-11-24T09:23:57.466Z,9.30
2022-11-24T09:26:28.245Z,9.30
2022-11-24T09:28:59.191Z,9.30
2022-11-24T09:31:29.467Z,9.30
2022-11-24T09:33:59.476Z,9.30
2022-11-24T09:36:28.171Z,9.30
2022-11-24T09:38:56.895Z,9.30
2022-11-24T09:41:50.673Z,9.30
2022-11-24T09:47:20.100Z,9.20
2022-11-24T09:49:52.055Z,9.20
2022-11-24T09:52:24.489Z,9.20
2022-11-24T09:55:01.512Z,9.20
2022-11-24T09:57:37.049Z,9.20
2022-11-24T10:00:13.991Z,9.20
2022-11-24T10:02:44.304Z,9.30
2022-11-24T10:05:13.947Z,9.20
2022-11-24T10:07:49.140Z,9.30
2022-11-24T10:10:24.861Z,9.20
2022-11-24T10:13:05.601Z,9.30
2022-11-24T10:15:45.055Z,9.30
2022-11-24T10:18:32.816Z,9.30
2022-11-24T10:21:11.340Z,9.30
2022-11-24T10:23:52.565Z,9.40
2022-11-24T10:26:26.373Z,9.40
2022-11-24T10:28:56.570Z,9.40
2022-11-24T10:31:33.656Z,9.40
2022-11-24T10:34:10.925Z,9.50
2022-11-24T10:36:46.105Z,9.50
2022-11-24T10:39:20.572Z,9.60
2022-11-24T10:41:53.837Z,9.70
2022-11-24T10:44:21.976Z,9.70
2022-11-24T10:46:50.567Z,9.70
2022-11-24T10:49:25.169Z,9.80
2022-11-24T10:52:05.134Z,9.80
2022-11-24T10:54:35.927Z,9.70
2022-11-24T10:57:04.515Z,9.70
2022-11-24T10:59:36.009Z,9.70
2022-11-24T11:02:26.551Z,9.80
2022-11-24T11:04:56.261Z,9.90
2022-11-24T11:07:27.132Z,10.00
2022-11-24T11:10:21.280Z,9.90
2022-11-24T11:12:50.807Z,9.80
2022-11-24T11:15:27.457Z,9.80
2022-11-24T11:17:59.533Z,9.80
2022-11-24T11:20:33.130Z,9.70
2022-11-24T11:23:04.346Z,9.70
2022-11-24T11:25:34.999Z,9.80
2022-11-24T11:28:22.966Z,9.90
2022-11-24T11:31:17.833Z,10.00
2022-11-24T11:34:03.825Z,10.10
2022-11-24T11:36:35.562Z,10.30
2022-11-24T11:39:05.805Z,10.30
2022-11-24T11:41:37.064Z,10.30
2022-11-24T11:44:22.657Z,10.20
2022-11-24T11:46:50.954Z,10.30
2022-11-24T11:49:19.257Z,10.30
2022-11-24T11:52:05.070Z,10.30
2022-11-24T11:54:50.754Z,10.40
2022-11-24T11:57:27.407Z,10.50
2022-11-24T12:00:05.531Z,10.60
2022-11-24T12:03:15.956Z,10.50
2022-11-24T12:05:52.168Z,10.70
2022-11-24T12:08:55.917Z,10.70
2022-11-24T12:11:29.203Z,10.70
2022-11-24T12:14:11.907Z,10.80
2022-11-24T12:16:47.764Z,10.90
2022-11-24T12:19:27.410Z,10.80
2022-11-24T12:22:06.662Z,10.80
2022-11-24T12:24:46.109Z,10.70
2022-11-24T12:27:24.171Z,10.80
2022-11-24T12:30:12.270Z,10.90
2022-11-24T12:33:08.666Z,10.90
2022-11-24T12:35:40.949Z,10.70
2022-11-24T12:38:23.901Z,10.80
2022-11-24T12:41:39.624Z,10.70
2022-11-24T12:44:01.296Z,10.80
2022-11-24T12:46:36.967Z,10.70
2022-11-24T12:49:16.764Z,10.70
2022-11-24T12:51:49.359Z,10.70
2022-11-24T12:54:21.678Z,10.70
2022-11-24T12:57:01.696Z,10.70
2022-11-24T12:59:38.580Z,10.70
2022-11-24T13:02:18.100Z,10.80
2022-11-24T13:04:52.957Z,10.90
2022-11-24T13:07:25.414Z,11.00
2022-11-24T13:13:28.573Z,10.90
2022-11-24T13:16:35.778Z,11.00
2022-11-24T13:19:11.159Z,11.10
2022-11-24T13:22:01.736Z,11.00
2022-11-24T13:24:31.920Z,11.00
2022-11-24T13:27:27.742Z,11.00
2022-11-24T13:29:57.386Z,11.00
2022-11-24T13:33:02.846Z,10.90
2022-11-24T13:35:31.480Z,10.90
2022-11-24T13:37:59.723Z,10.80
2022-11-24T13:40:54.195Z,10.70
2022-11-24T13:43:31.002Z,10.70
2022-11-24T13:46:00.609Z,10.60
2022-11-24T13:49:00.083Z,10.60
2022-11-24T13:51:28.704Z,10.60
2022-11-24T13:54:01.885Z,10.60
2022-11-24T13:56:32.370Z,10.50
2022-11-24T13:59:03.675Z,10.50
2022-11-24T14:01:37.093Z,10.50
2022-11-24T14:04:33.574Z,10.60
2022-11-24T14:07:08.201Z,10.60
2022-11-24T14:09:41.886Z,10.50
2022-11-24T14:12:16.199Z,10.60
2022-11-24T14:14:46.240Z,10.40
2022-11-24T14:17:22.335Z,10.40
2022-11-24T14:19:51.643Z,10.40
2022-11-24T14:22:22.714Z,10.40
2022-11-24T14:24:56.521Z,10.40
2022-11-24T14:27:32.626Z,10.40
2022-11-24T14:30:02.749Z,10.30
2022-11-24T14:32:32.408Z,10.40
2022-11-24T14:35:00.749Z,10.30
2022-11-24T14:37:29.145Z,10.30
2022-11-24T14:39:57.425Z,10.30
2022-11-24T14:42:28.332Z,10.30
2022-11-24T14:44:59.318Z,10.30
2022-11-24T14:47:32.689Z,10.20
2022-11-24T14:50:12.601Z,10.20
2022-11-24T14:52:47.076Z,10.20
2022-11-24T14:55:27.086Z,10.10
2022-11-24T14:57:55.575Z,10.10
2022-11-24T15:00:29.767Z,10.10
2022-11-24T15:03:20.414Z,10.00
2022-11-24T15:05:54.007Z,9.90
2022-11-24T15:08:23.321Z,9.90
2022-11-24T15:10:58.430Z,9.80
2022-11-24T15:13:27.169Z,9.80
2022-11-24T15:16:02.469Z,9.70
2022-11-24T15:18:42.490Z,9.60
2022-11-24T15:21:18.548Z,9.50
2022-11-24T15:24:06.450Z,9.40
2022-11-24T15:26:41.362Z,9.40
2022-11-24T15:29:10.929Z,9.40
2022-11-24T15:31:39.466Z,9.30
2022-11-24T15:34:13.315Z,9.30
2022-11-24T15:36:41.567Z,9.30
2022-11-24T15:39:09.791Z,9.20
2022-11-24T15:41:38.303Z,9.20
2022-11-24T15:44:06.534Z,9.10
2022-11-24T15:46:38.589Z,8.90
2022-11-24T15:49:08.877Z,8.80
2022-11-24T15:51:39.566Z,8.70
2022-11-24T15:54:12.697Z,8.60
2022-11-24T15:56:41.921Z,8.50
2022-11-24T15:59:18.555Z,8.40
2022-11-24T16:01:49.778Z,8.30
2022-11-24T16:04:19.933Z,8.30
2022-11-24T16:06:48.191Z,8.20
2022-11-24T16:09:18.136Z,8.10
2022-11-24T16:11:46.545Z,8.00
2022-11-24T16:14:14.916Z,7.90
2022-11-24T16:16:43.810Z,7.80
2022-11-24T16:19:12.617Z,7.70
2022-11-24T16:21:42.244Z,7.70
2022-11-24T16:24:10.749Z,7.60
2022-11-24T16:26:39.034Z,7.50
2022-11-24T16:29:07.337Z,7.40
2022-11-24T16:31:35.648Z,7.40
2022-11-24T16:34:04.051Z,7.30
2022-11-24T16:36:32.206Z,7.20
2022-11-24T16:39:02.381Z,7.30
2022-11-24T16:41:30.554Z,7.30
2022-11-24T16:43:58.910Z,7.20
2022-11-24T16:46:28.372Z,7.20
2022-11-24T16:49:00.970Z,7.10
2022-11-24T16:51:34.755Z,7.10
2022-11-24T16:54:05.209Z,7.00
2022-11-24T16:56:33.511Z,7.00
2022-11-24T16:59:02.321Z,7.00
2022-11-24T17:01:30.980Z,6.90
2022-11-24T17:03:59.257Z,6.90
2022-11-24T17:06:27.987Z,6.80
2022-11-24T17:08:56.836Z,6.80
2022-11-24T17:11:28.702Z,6.90
2022-11-24T17:13:57.958Z,6.90
2022-11-24T17:16:27.002Z,6.90
2022-11-24T17:18:55.635Z,6.80
2022-11-24T17:21:25.983Z,6.80
2022-11-24T17:23:55.883Z,6.80
2022-11-24T17:26:24.946Z,6.80
2022-11-24T17:28:55.925Z,6.70
2022-11-24T17:31:27.316Z,6.70
2022-11-24T17:33:57.573Z,6.50
2022-11-24T17:36:26.208Z,6.50
2022-11-24T17:38:54.443Z,6.50
2022-11-24T17:41:23.523Z,6.40
2022-11-24T17:43:52.200Z,6.40
2022-11-24T17:46:21.824Z,6.40
2022-11-24T17:48:50.104Z,6.30
2022-11-24T17:51:19.993Z,6.30
2022-11-24T17:53:49.580Z,6.30
2022-11-24T17:56:19.466Z,6.30
2022-11-24T17:58:47.654Z,6.40
2022-11-24T18:01:16.894Z,6.40
2022-11-24T18:03:50.461Z,6.40
2022-11-24T18:06:24.954Z,6.40
2022-11-24T18:08:54.248Z,6.50
2022-11-24T18:11:30.493Z,6.40
2022-11-24T18:14:02.094Z,6.40
2022-11-24T18:16:31.754Z,6.50
2022-11-24T18:19:11.016Z,6.40
2022-11-24T18:21:41.417Z,6.30
2022-11-24T18:24:10.458Z,6.30
2022-11-24T18:26:38.924Z,6.30
2022-11-24T18:29:07.873Z,6.30
2022-11-24T18:31:36.704Z,6.30
2022-11-24T18:34:07.222Z,6.30
2022-11-24T18:36:35.906Z,6.30
2022-11-24T18:39:05.209Z,6.40
2022-11-24T18:41:33.485Z,6.40
2022-11-24T18:44:03.368Z,6.30
2022-11-24T18:46:31.615Z,6.40
2022-11-24T18:49:00.529Z,6.40
2022-11-24T18:51:30.155Z,6.50
2022-11-24T18:53:59.166Z,6.50
2022-11-24T18:56:27.789Z,6.60
2022-11-24T18:58:57.272Z,6.60
2022-11-24T19:01:27.354Z,6.60
2022-11-24T19:03:57.582Z,6.80
2022-11-24T19:06:28.832Z,6.70
2022-11-24T19:08:59.060Z,6.70
2022-11-24T19:11:29.128Z,6.80
2022-11-24T19:13:57.771Z,6.90
2022-11-24T19:16:26.447Z,7.00
2022-11-24T19:18:59.957Z,7.00
2022-11-24T19:21:29.072Z,7.00
2022-11-24T19:24:04.569Z,7.00
2022-11-24T19:26:34.885Z,7.10
2022-11-24T19:29:04.270Z,7.10
2022-11-24T19:31:33.307Z,7.10
2022-11-24T19:34:03.169Z,7.10
2022-11-24T19:36:31.536Z,7.10
2022-11-24T19:39:02.051Z,7.10
2022-11-24T19:41:32.033Z,7.10
2022-11-24T19:44:00.890Z,7.10
2022-11-24T19:46:30.963Z,7.00
2022-11-24T19:49:02.951Z,7.00
2022-11-24T19:51:32.693Z,7.00
2022-11-24T19:54:03.740Z,7.00
2022-11-24T19:56:34.171Z,7.10
2022-11-24T19:59:03.228Z,7.00
2022-11-24T20:01:32.936Z,7.00
2022-11-24T20:04:03.020Z,7.00
2022-11-24T20:06:33.154Z,6.90
2022-11-24T20:09:03.409Z,6.90
2022-11-24T20:11:31.981Z,6.90
2022-11-24T20:14:01.044Z,6.90
2022-11-24T20:16:31.201Z,6.80
2022-11-24T20:19:00.874Z,6.80
2022-11-24T20:21:31.198Z,6.80
2022-11-24T20:24:01.193Z,6.80
2022-11-24T20:26:33.747Z,6.80
2022-11-24T20:29:03.050Z,6.80
2022-11-24T20:31:33.531Z,6.80
2022-11-24T20:34:03.378Z,6.70
2022-11-24T20:36:32.742Z,6.60
2022-11-24T20:39:02.344Z,6.60
2022-11-24T20:41:34.797Z,6.50
2022-11-24T20:44:05.200Z,6.40
2022-11-24T20:46:35.844Z,6.40
2022-11-24T20:49:04.846Z,6.40
2022-11-24T20:51:34.752Z,6.50
2022-11-24T20:54:06.583Z,6.50
2022-11-24T20:56:38.159Z,6.60
2022-11-24T20:59:06.634Z,6.60
2022-11-24T21:01:38.274Z,6.50
2022-11-24T21:04:08.883Z,6.50
2022-11-24T21:06:38.110Z,6.50
2022-11-24T21:09:08.129Z,6.50
2022-11-24T21:11:38.439Z,6.50
2022-11-24T21:14:07.182Z,6.50
2022-11-24T21:16:37.356Z,6.40
2022-11-24T21:19:07.068Z,6.30
2022-11-24T21:21:36.974Z,6.40
2022-11-24T21:24:07.954Z,6.30
2022-11-24T21:26:38.873Z,6.20
2022-11-24T21:29:08.072Z,6.20
2022-11-24T21:31:38.471Z,6.10
2022-11-24T21:34:07.693Z,6.10
2022-11-24T21:36:37.872Z,6.00
2022-11-24T21:39:06.291Z,6.00
2022-11-24T21:41:35.184Z,5.90
2022-11-24T21:44:04.911Z,5.80
2022-11-24T21:46:40.520Z,5.80
2022-11-24T21:49:13.202Z,5.80
2022-11-24T21:51:41.646Z,5.70
2022-11-24T21:54:10.281Z,5.70
2022-11-24T21:56:38.530Z,5.70
2022-11-24T21:59:08.267Z,5.60
2022-11-24T22:01:36.515Z,5.60
2022-11-24T22:04:04.877Z,5.60
2022-11-24T22:06:33.329Z,5.60
2022-11-24T22:09:01.670Z,5.50
2022-11-24T22:11:29.966Z,5.40
2022-11-24T22:13:58.159Z,5.30
2022-11-24T22:16:27.859Z,5.30
2022-11-24T22:18:56.134Z,5.10
2022-11-24T22:21:29.948Z,5.00
2022-11-24T22:23:58.266Z,5.10
2022-11-24T22:26:27.656Z,5.00
2022-11-24T22:28:57.128Z,4.90
2022-11-24T22:31:29.012Z,4.80
2022-11-24T22:33:58.806Z,4.80
2022-11-24T22:36:29.022Z,4.80
2022-11-24T22:38:58.750Z,4.90
2022-11-24T22:41:27.276Z,4.80
2022-11-24T22:43:55.530Z,4.80
2022-11-24T22:46:26.153Z,4.80
2022-11-24T22:48:56.514Z,4.70
2022-11-24T22:51:26.991Z,4.80
2022-11-24T22:53:56.522Z,4.90
2022-11-24T22:56:25.471Z,4.80
2022-11-24T22:58:53.754Z,4.90
2022-11-24T23:01:23.655Z,5.00
2022-11-24T23:03:56.518Z,5.00
2022-11-24T23:06:26.187Z,5.20
2022-11-24T23:08:55.350Z,5.30
2022-11-24T23:11:31.646Z,5.50
2022-11-24T23:14:05.506Z,5.60
2022-11-24T23:16:34.169Z,5.60
2022-11-24T23:19:04.131Z,5.70
2022-11-24T23:21:34.226Z,5.90
2022-11-24T23:24:04.760Z,5.80
2022-11-24T23:26:34.807Z,5.90
2022-11-24T23:29:03.041Z,5.90
2022-11-24T23:31:31.347Z,6.00
2022-11-24T23:34:00.843Z,6.00
2022-11-24T23:36:31.532Z,6.10
2022-11-24T23:39:03.600Z,6.30
2022-11-24T23:41:33.166Z,6.20
2022-11-24T23:44:01.623Z,6.10
2022-11-24T23:46:30.420Z,6.20
2022-11-24T23:48:59.253Z,6.20
2022-11-24T23:51:28.881Z,6.30
2022-11-24T23:53:59.692Z,6.20
2022-11-24T23:56:31.561Z,6.30
2022-11-24T23:59:00.094Z,6.30
