createdAt,value
2018-01-14T00:01:18.147Z,12.73
2018-01-14T00:03:45.805Z,10.88
2018-01-14T00:06:12.694Z,12.15
2018-01-14T00:08:39.939Z,12.45
2018-01-14T00:11:06.980Z,11.73
2018-01-14T00:13:33.629Z,10.90
2018-01-14T00:16:00.194Z,11.68
2018-01-14T00:18:26.728Z,10.70
2018-01-14T00:20:53.409Z,12.50
2018-01-14T00:23:21.145Z,10.48
2018-01-14T00:25:49.593Z,9.50
2018-01-14T00:28:17.538Z,11.12
2018-01-14T00:30:45.855Z,10.43
2018-01-14T00:33:12.753Z,11.50
2018-01-14T00:35:40.012Z,11.07
2018-01-14T00:38:07.103Z,11.38
2018-01-14T00:40:33.692Z,10.98
2018-01-14T00:43:00.917Z,13.48
2018-01-14T00:45:27.566Z,13.65
2018-01-14T00:47:54.289Z,12.82
2018-01-14T00:50:21.171Z,12.85
2018-01-14T00:52:50.037Z,11.20
2018-01-14T00:55:17.437Z,12.20
2018-01-14T00:57:44.701Z,12.95
2018-01-14T01:00:11.530Z,13.02
2018-01-14T01:02:38.193Z,11.50
2018-01-14T01:05:05.236Z,12.45
2018-01-14T01:07:31.812Z,12.32
2018-01-14T01:09:58.361Z,11.30
2018-01-14T01:12:24.981Z,11.95
2018-01-14T01:14:52.486Z,12.68
2018-01-14T01:17:20.686Z,12.65
2018-01-14T01:19:49.795Z,13.30
2018-01-14T01:22:19.780Z,12.90
2018-01-14T01:24:48.425Z,13.60
2018-01-14T01:27:17.025Z,12.00
2018-01-14T01:29:43.947Z,10.85
2018-01-14T01:32:10.893Z,11.10
2018-01-14T01:34:37.664Z,11.02
2018-01-14T01:37:04.261Z,10.98
2018-01-14T01:39:30.925Z,10.88
2018-01-14T01:41:57.605Z,11.00
2018-01-14T01:44:24.255Z,9.95
2018-01-14T01:46:51.526Z,11.45
2018-01-14T01:49:20.318Z,11.15
2018-01-14T01:51:48.440Z,10.20
2018-01-14T01:54:15.758Z,10.85
2018-01-14T01:56:42.620Z,11.75
2018-01-14T01:59:09.457Z,12.88
2018-01-14T02:01:36.241Z,12.05
2018-01-14T02:04:03.082Z,12.15
2018-01-14T02:06:29.612Z,11.80
2018-01-14T02:08:56.249Z,11.15
2018-01-14T02:11:23.025Z,15.48
2018-01-14T02:13:50.590Z,12.13
2018-01-14T02:16:19.540Z,13.98
2018-01-14T02:18:48.980Z,12.68
2018-01-14T02:21:16.497Z,13.20
2018-01-14T02:23:43.240Z,14.32
2018-01-14T02:26:09.969Z,14.15
2018-01-14T02:28:37.057Z,12.35
2018-01-14T02:31:04.081Z,13.25
2018-01-14T02:33:30.680Z,11.93
2018-01-14T02:35:57.218Z,11.77
2018-01-14T02:38:23.941Z,8.65
2018-01-14T02:40:51.440Z,11.32
2018-01-14T02:43:18.868Z,11.68
2018-01-14T02:45:47.092Z,11.40
2018-01-14T02:48:13.994Z,13.25
2018-01-14T02:50:40.573Z,11.25
2018-01-14T02:53:07.354Z,11.40
2018-01-14T02:55:33.983Z,12.00
2018-01-14T02:58:00.604Z,12.40
2018-01-14T03:00:27.256Z,10.93
2018-01-14T03:02:53.912Z,12.05
2018-01-14T03:05:20.785Z,12.37
2018-01-14T03:07:48.776Z,11.18
2018-01-14T03:10:17.350Z,12.48
2018-01-14T03:12:45.497Z,12.68
2018-01-14T03:15:12.729Z,11.60
2018-01-14T03:17:39.862Z,10.60
2018-01-14T03:20:07.044Z,10.63
2018-01-14T03:22:33.752Z,11.52
2018-01-14T03:25:00.320Z,11.15
2018-01-14T03:27:26.953Z,11.35
2018-01-14T03:29:53.692Z,9.73
2018-01-14T03:32:20.996Z,11.18
2018-01-14T03:34:49.082Z,12.52
2018-01-14T03:37:21.153Z,10.32
2018-01-14T03:39:50.571Z,11.88
2018-01-14T03:42:18.328Z,10.70
2018-01-14T03:44:47.952Z,11.00
2018-01-14T03:47:15.317Z,10.70
2018-01-14T03:49:42.341Z,10.45
2018-01-14T03:52:09.862Z,9.90
2018-01-14T03:54:36.476Z,11.98
2018-01-14T03:57:03.057Z,9.60
2018-01-14T03:59:29.707Z,10.82
2018-01-14T04:01:56.241Z,10.52
2018-01-14T04:04:23.116Z,10.75
2018-01-14T04:06:50.092Z,9.60
2018-01-14T04:09:18.665Z,10.45
2018-01-14T04:11:47.233Z,8.60
2018-01-14T04:14:13.977Z,8.88
2018-01-14T04:16:40.654Z,11.18
2018-01-14T04:19:07.517Z,10.73
2018-01-14T04:21:34.233Z,11.95
2018-01-14T04:24:00.766Z,10.90
2018-01-14T04:26:27.428Z,10.63
2018-01-14T04:28:54.180Z,10.50
2018-01-14T04:31:21.073Z,9.63
2018-01-14T04:33:49.793Z,9.25
2018-01-14T04:36:19.111Z,10.32
2018-01-14T04:38:48.575Z,8.63
2018-01-14T04:41:17.399Z,9.90
2018-01-14T04:43:44.142Z,10.20
2018-01-14T04:46:11.877Z,9.38
2018-01-14T04:48:38.770Z,11.30
2018-01-14T04:51:05.448Z,8.77
2018-01-14T04:53:32.021Z,9.65
2018-01-14T04:55:58.996Z,8.52
2018-01-14T04:58:25.677Z,10.90
2018-01-14T05:00:52.533Z,11.60
2018-01-14T05:03:20.114Z,8.88
2018-01-14T05:05:48.005Z,8.82
2018-01-14T05:08:16.074Z,11.00
2018-01-14T05:10:43.023Z,10.82
2018-01-14T05:13:10.085Z,10.18
2018-01-14T05:15:36.814Z,10.85
2018-01-14T05:18:03.485Z,9.20
2018-01-14T05:20:30.134Z,8.88
2018-01-14T05:22:56.665Z,9.55
2018-01-14T05:25:23.920Z,9.50
2018-01-14T05:27:52.000Z,9.80
2018-01-14T05:30:19.614Z,10.20
2018-01-14T05:32:47.489Z,9.40
2018-01-14T05:35:15.707Z,9.25
2018-01-14T05:37:42.541Z,9.45
2018-01-14T05:40:09.674Z,9.20
2018-01-14T05:42:36.634Z,9.55
2018-01-14T05:45:03.252Z,11.32
2018-01-14T05:47:30.036Z,9.95
2018-01-14T05:49:56.686Z,9.07
2018-01-14T05:52:23.889Z,8.98
2018-01-14T05:54:51.223Z,10.05
2018-01-14T05:57:19.138Z,9.13
2018-01-14T05:59:46.970Z,9.98
2018-01-14T06:02:14.027Z,8.40
2018-01-14T06:04:41.598Z,8.52
2018-01-14T06:07:08.352Z,8.43
2018-01-14T06:09:35.380Z,8.18
2018-01-14T06:12:01.963Z,7.50
2018-01-14T06:14:28.509Z,9.45
2018-01-14T06:16:55.076Z,8.85
2018-01-14T06:19:21.797Z,8.85
2018-01-14T06:21:49.480Z,8.70
2018-01-14T06:24:17.678Z,8.43
2018-01-14T06:26:44.658Z,7.43
2018-01-14T06:29:11.565Z,8.45
2018-01-14T06:31:38.319Z,8.02
2018-01-14T06:34:05.154Z,7.50
2018-01-14T06:36:31.668Z,9.75
2018-01-14T06:38:58.734Z,8.77
2018-01-14T06:41:25.745Z,8.98
2018-01-14T06:43:52.704Z,9.38
2018-01-14T06:46:20.637Z,9.80
2018-01-14T06:48:47.946Z,9.43
2018-01-14T06:51:14.816Z,8.75
2018-01-14T06:53:41.540Z,9.90
2018-01-14T06:56:08.713Z,10.02
2018-01-14T06:58:35.269Z,8.90
2018-01-14T07:01:01.882Z,35.67
2018-01-14T07:03:28.559Z,16.65
2018-01-14T07:05:55.084Z,11.77
2018-01-14T07:08:21.961Z,9.80
2018-01-14T07:10:49.028Z,10.13
2018-01-14T07:13:16.187Z,9.07
2018-01-14T07:15:42.977Z,8.48
2018-01-14T07:18:09.631Z,9.30
2018-01-14T07:20:36.333Z,9.88
2018-01-14T07:23:02.917Z,10.70
2018-01-14T07:25:29.853Z,9.63
2018-01-14T07:27:56.457Z,9.43
2018-01-14T07:30:23.136Z,9.35
2018-01-14T07:32:49.995Z,10.90
2018-01-14T07:35:17.455Z,9.75
2018-01-14T07:37:44.072Z,10.15
2018-01-14T07:40:10.697Z,10.55
2018-01-14T07:42:37.712Z,9.52
2018-01-14T07:45:04.365Z,10.02
2018-01-14T07:47:31.013Z,10.10
2018-01-14T07:49:57.580Z,10.60
2018-01-14T07:52:24.150Z,10.25
2018-01-14T07:54:51.167Z,10.27
2018-01-14T07:57:18.500Z,8.98
2018-01-14T07:59:46.112Z,8.98
2018-01-14T08:02:13.133Z,9.52
2018-01-14T08:04:39.811Z,10.18
2018-01-14T08:07:06.433Z,9.60
2018-01-14T08:09:33.110Z,8.85
2018-01-14T08:11:59.640Z,9.65
2018-01-14T08:14:26.291Z,9.60
2018-01-14T08:16:53.533Z,10.43
2018-01-14T08:19:20.252Z,10.98
2018-01-14T08:21:47.710Z,10.80
2018-01-14T08:24:14.856Z,9.55
2018-01-14T08:26:41.451Z,11.07
2018-01-14T08:29:08.013Z,10.63
2018-01-14T08:31:34.603Z,11.00
2018-01-14T08:34:01.153Z,11.20
2018-01-14T08:36:27.750Z,11.55
2018-01-14T08:38:54.333Z,10.18
2018-01-14T08:41:21.299Z,11.25
2018-01-14T08:43:48.326Z,11.25
2018-01-14T08:46:15.357Z,12.30
2018-01-14T08:48:42.361Z,11.50
2018-01-14T08:51:09.322Z,12.00
2018-01-14T08:53:36.038Z,11.57
2018-01-14T08:56:02.625Z,12.02
2018-01-14T08:58:29.188Z,12.93
2018-01-14T09:00:55.764Z,9.65
2018-01-14T09:03:22.724Z,11.00
2018-01-14T09:05:49.780Z,11.85
2018-01-14T09:08:16.481Z,11.35
2018-01-14T09:10:43.029Z,11.27
2018-01-14T09:13:09.592Z,11.30
2018-01-14T09:15:36.314Z,9.73
2018-01-14T09:18:02.865Z,11.75
2018-01-14T09:20:29.428Z,9.07
2018-01-14T09:22:55.993Z,9.73
2018-01-14T09:25:23.504Z,9.82
2018-01-14T09:27:50.193Z,10.40
2018-01-14T09:30:16.913Z,10.07
2018-01-14T09:32:43.802Z,9.63
2018-01-14T09:35:10.414Z,8.70
2018-01-14T09:37:37.005Z,9.90
2018-01-14T09:40:03.546Z,8.90
2018-01-14T09:42:30.120Z,9.15
2018-01-14T09:44:57.973Z,9.00
2018-01-14T09:47:24.565Z,9.60
2018-01-14T09:49:51.493Z,9.35
2018-01-14T09:52:18.526Z,8.60
2018-01-14T09:54:45.065Z,8.18
2018-01-14T09:57:11.687Z,8.70
2018-01-14T09:59:38.265Z,7.20
2018-01-14T10:02:04.808Z,7.68
2018-01-14T10:04:31.381Z,7.12
2018-01-14T10:06:57.961Z,8.57
2018-01-14T10:09:24.906Z,8.30
2018-01-14T10:11:51.570Z,8.13
2018-01-14T10:14:18.161Z,8.18
2018-01-14T10:16:44.705Z,8.80
2018-01-14T10:19:11.337Z,8.05
2018-01-14T10:21:37.920Z,8.57
2018-01-14T10:24:04.448Z,9.85
2018-01-14T10:26:31.210Z,9.23
2018-01-14T10:28:57.833Z,8.90
2018-01-14T10:31:24.470Z,8.32
2018-01-14T10:33:51.981Z,9.20
2018-01-14T10:36:18.580Z,9.60
2018-01-14T10:38:45.101Z,8.52
2018-01-14T10:41:11.946Z,9.88
2018-01-14T10:43:38.749Z,8.48
2018-01-14T10:46:05.913Z,8.45
2018-01-14T10:48:32.533Z,8.93
2018-01-14T10:50:59.548Z,9.65
2018-01-14T10:53:26.169Z,9.13
2018-01-14T10:55:52.916Z,7.70
2018-01-14T10:58:19.524Z,7.62
2018-01-14T11:00:52.517Z,7.85
2018-01-14T11:03:19.485Z,6.65
2018-01-14T11:05:47.041Z,6.60
2018-01-14T11:08:13.821Z,6.78
2018-01-14T11:10:40.518Z,7.78
2018-01-14T11:13:07.124Z,7.40
2018-01-14T11:15:33.825Z,7.40
2018-01-14T11:18:00.389Z,7.12
2018-01-14T11:20:26.980Z,8.23
2018-01-14T11:22:53.609Z,6.00
2018-01-14T11:25:20.699Z,5.70
2018-01-14T11:27:47.310Z,6.22
2018-01-14T11:30:14.231Z,12.30
2018-01-14T11:32:40.916Z,7.05
2018-01-14T11:35:07.865Z,6.82
2018-01-14T11:37:34.384Z,6.15
2018-01-14T11:40:00.957Z,7.72
2018-01-14T11:42:27.530Z,6.57
2018-01-14T11:44:54.644Z,5.28
2018-01-14T11:47:21.267Z,6.03
2018-01-14T11:49:47.938Z,5.60
2018-01-14T11:52:14.588Z,5.65
2018-01-14T11:54:41.352Z,5.43
2018-01-14T11:57:07.962Z,5.65
2018-01-14T11:59:34.527Z,6.05
2018-01-14T12:02:01.188Z,6.05
2018-01-14T12:04:27.735Z,5.40
2018-01-14T12:06:54.318Z,6.05
2018-01-14T12:09:21.578Z,6.40
2018-01-14T12:11:48.509Z,5.30
2018-01-14T12:14:15.121Z,5.00
2018-01-14T12:16:41.768Z,5.30
2018-01-14T12:19:08.324Z,4.93
2018-01-14T12:21:34.865Z,5.78
2018-01-14T12:24:01.513Z,5.00
2018-01-14T12:26:28.093Z,5.35
2018-01-14T12:28:54.847Z,6.28
2018-01-14T12:31:21.581Z,5.87
2018-01-14T12:37:07.069Z,5.30
2018-01-14T12:39:34.021Z,6.30
2018-01-14T12:42:00.930Z,5.30
2018-01-14T12:44:27.513Z,5.70
2018-01-14T12:46:54.201Z,10.55
2018-01-14T12:49:21.086Z,7.43
2018-01-14T12:51:47.665Z,7.43
2018-01-14T12:54:14.353Z,8.45
2018-01-14T12:56:40.944Z,7.18
2018-01-14T12:59:07.533Z,7.28
2018-01-14T13:01:34.122Z,7.10
2018-01-14T13:04:00.745Z,8.23
2018-01-14T13:06:27.330Z,8.05
2018-01-14T13:08:54.328Z,8.18
2018-01-14T13:11:20.983Z,7.03
2018-01-14T13:13:47.679Z,6.90
2018-01-14T13:16:14.297Z,7.90
2018-01-14T13:18:40.977Z,8.13
2018-01-14T13:21:07.627Z,7.50
2018-01-14T13:23:34.279Z,7.28
2018-01-14T13:26:00.823Z,7.40
2018-01-14T13:28:27.405Z,7.25
2018-01-14T13:30:53.985Z,7.72
2018-01-14T13:33:20.579Z,7.03
2018-01-14T13:35:47.152Z,7.25
2018-01-14T13:38:14.141Z,7.93
2018-01-14T13:40:40.701Z,7.43
2018-01-14T13:43:07.280Z,7.20
2018-01-14T13:45:33.840Z,7.28
2018-01-14T13:48:00.369Z,7.93
2018-01-14T13:50:27.014Z,7.65
2018-01-14T13:52:53.761Z,7.05
2018-01-14T13:55:21.025Z,6.40
2018-01-14T13:57:47.776Z,7.45
2018-01-14T14:00:14.427Z,7.32
2018-01-14T14:02:41.055Z,6.85
2018-01-14T14:05:07.628Z,6.90
2018-01-14T14:07:34.201Z,7.43
2018-01-14T14:10:00.764Z,6.72
2018-01-14T14:12:28.593Z,7.35
2018-01-14T14:14:56.068Z,7.07
2018-01-14T14:17:23.227Z,7.80
2018-01-14T14:19:49.876Z,6.25
2018-01-14T14:22:16.597Z,8.07
2018-01-14T14:24:43.491Z,9.20
2018-01-14T14:27:10.368Z,7.05
2018-01-14T14:29:37.592Z,8.13
2018-01-14T14:32:04.382Z,7.40
2018-01-14T14:34:30.953Z,7.40
2018-01-14T14:36:57.552Z,6.53
2018-01-14T14:39:24.991Z,6.70
2018-01-14T14:41:51.805Z,7.12
2018-01-14T14:44:18.509Z,7.37
2018-01-14T14:46:45.053Z,6.37
2018-01-14T14:49:11.756Z,6.93
2018-01-14T14:51:38.697Z,6.95
2018-01-14T14:54:05.241Z,7.65
2018-01-14T14:56:31.941Z,6.95
2018-01-14T14:58:58.621Z,7.40
2018-01-14T15:01:25.665Z,7.15
2018-01-14T15:03:52.388Z,6.68
2018-01-14T15:06:19.014Z,5.50
2018-01-14T15:08:45.537Z,6.87
2018-01-14T15:11:12.145Z,6.18
2018-01-14T15:13:38.824Z,6.82
2018-01-14T15:16:05.360Z,5.95
2018-01-14T15:18:32.022Z,6.25
2018-01-14T15:20:58.648Z,7.62
2018-01-14T15:23:25.216Z,8.35
2018-01-14T15:25:52.076Z,12.37
2018-01-14T15:28:19.053Z,9.27
2018-01-14T15:30:45.778Z,7.95
2018-01-14T15:33:12.400Z,8.13
2018-01-14T15:35:38.969Z,8.10
2018-01-14T15:38:05.626Z,8.10
2018-01-14T15:40:32.275Z,8.80
2018-01-14T15:43:01.989Z,9.55
2018-01-14T15:45:32.809Z,9.18
2018-01-14T15:47:59.384Z,8.93
2018-01-14T15:50:25.962Z,8.10
2018-01-14T15:52:52.597Z,9.82
2018-01-14T15:55:19.268Z,9.38
2018-01-14T15:57:45.829Z,9.23
2018-01-14T16:00:12.949Z,9.25
2018-01-14T16:02:39.537Z,9.55
2018-01-14T16:05:07.465Z,7.75
2018-01-14T16:07:34.124Z,8.52
2018-01-14T16:10:00.701Z,8.43
2018-01-14T16:12:27.297Z,8.60
2018-01-14T16:14:54.029Z,9.20
2018-01-14T16:17:20.671Z,7.70
2018-01-14T16:19:47.343Z,9.20
2018-01-14T16:22:13.989Z,8.90
2018-01-14T16:24:40.607Z,8.90
2018-01-14T16:27:07.626Z,9.70
2018-01-14T16:29:34.200Z,7.95
2018-01-14T16:32:00.769Z,8.30
2018-01-14T16:34:27.780Z,8.98
2018-01-14T16:36:54.532Z,8.88
2018-01-14T16:39:21.902Z,7.97
2018-01-14T16:41:48.522Z,9.35
2018-01-14T16:44:15.194Z,8.82
2018-01-14T16:46:41.861Z,10.50
2018-01-14T16:49:08.801Z,9.95
2018-01-14T16:51:35.376Z,9.23
2018-01-14T16:54:01.982Z,10.20
2018-01-14T16:56:28.589Z,10.00
2018-01-14T16:58:55.584Z,10.50
2018-01-14T17:01:22.274Z,8.90
2018-01-14T17:03:48.861Z,9.57
2018-01-14T17:06:15.437Z,9.75
2018-01-14T17:08:42.088Z,10.25
2018-01-14T17:11:08.644Z,8.18
2018-01-14T17:13:35.295Z,9.73
2018-01-14T17:16:01.875Z,9.98
2018-01-14T17:18:28.461Z,11.00
2018-01-14T17:20:55.121Z,11.15
2018-01-14T17:23:21.979Z,11.20
2018-01-14T17:25:48.512Z,9.23
2018-01-14T17:28:15.082Z,8.70
2018-01-14T17:30:41.717Z,10.23
2018-01-14T17:33:08.282Z,9.40
2018-01-14T17:35:34.852Z,10.35
2018-01-14T17:38:01.441Z,9.02
2018-01-14T17:40:27.994Z,8.07
2018-01-14T17:42:54.593Z,9.95
2018-01-14T17:45:22.050Z,11.12
2018-01-14T17:47:48.695Z,7.70
2018-01-14T17:50:15.270Z,8.55
2018-01-14T17:52:41.973Z,10.02
2018-01-14T17:55:08.538Z,8.98
2018-01-14T17:57:35.201Z,8.95
2018-01-14T18:00:02.937Z,9.15
2018-01-14T18:02:29.615Z,10.13
2018-01-14T18:04:56.553Z,10.38
2018-01-14T18:07:23.636Z,9.20
2018-01-14T18:09:50.289Z,10.18
2018-01-14T18:12:16.904Z,9.15
2018-01-14T18:14:43.474Z,9.00
2018-01-14T18:17:24.976Z,9.90
2018-01-14T18:19:51.827Z,10.00
2018-01-14T18:22:18.445Z,10.85
2018-01-14T18:24:45.017Z,11.85
2018-01-14T18:27:11.629Z,10.35
2018-01-14T18:29:38.173Z,11.82
2018-01-14T18:32:04.748Z,10.95
2018-01-14T18:34:31.419Z,9.00
2018-01-14T18:36:58.068Z,11.12
2018-01-14T18:39:24.706Z,10.55
2018-01-14T18:41:51.349Z,10.32
2018-01-14T18:44:17.888Z,9.95
2018-01-14T18:46:44.561Z,10.77
2018-01-14T18:49:11.374Z,12.73
2018-01-14T18:51:37.917Z,10.50
2018-01-14T18:54:04.574Z,10.38
2018-01-14T18:56:31.235Z,9.35
2018-01-14T18:58:57.840Z,10.20
2018-01-14T19:01:24.845Z,10.90
2018-01-14T19:03:51.487Z,12.63
2018-01-14T19:06:18.025Z,12.73
2018-01-14T19:08:44.596Z,11.98
2018-01-14T19:11:12.081Z,10.65
2018-01-14T19:13:40.170Z,10.95
2018-01-14T19:16:07.016Z,9.82
2018-01-14T19:18:34.278Z,10.63
2018-01-14T19:21:00.812Z,18.45
2018-01-14T19:23:27.377Z,13.23
2018-01-14T19:25:54.128Z,10.80
2018-01-14T19:28:20.857Z,11.00
2018-01-14T19:30:48.470Z,11.02
2018-01-14T19:33:15.507Z,9.40
2018-01-14T19:35:42.053Z,10.60
2018-01-14T19:38:08.624Z,10.73
2018-01-14T19:40:36.279Z,12.43
2018-01-14T19:43:02.898Z,12.07
2018-01-14T19:45:29.782Z,11.82
2018-01-14T19:47:57.320Z,8.52
2018-01-14T19:50:23.897Z,9.85
2018-01-14T19:52:50.549Z,12.05
2018-01-14T19:55:18.336Z,11.75
2018-01-14T19:57:46.784Z,12.63
2018-01-14T20:00:13.468Z,12.50
2018-01-14T20:02:40.208Z,12.77
2018-01-14T20:05:06.763Z,11.73
2018-01-14T20:07:36.498Z,11.98
2018-01-14T20:10:03.135Z,13.07
2018-01-14T20:12:29.783Z,12.85
2018-01-14T20:14:57.541Z,13.00
2018-01-14T20:17:25.439Z,11.60
2018-01-14T20:19:53.728Z,11.25
2018-01-14T20:22:21.606Z,10.38
2018-01-14T20:24:49.995Z,12.00
2018-01-14T20:27:17.461Z,10.35
2018-01-14T20:29:45.397Z,12.77
2018-01-14T20:32:13.857Z,12.48
2018-01-14T20:34:40.461Z,11.85
2018-01-14T20:37:08.242Z,12.80
2018-01-14T20:39:34.876Z,13.48
2018-01-14T20:42:01.421Z,11.25
2018-01-14T20:44:28.110Z,11.35
2018-01-14T20:46:54.754Z,12.85
2018-01-14T20:49:22.198Z,11.82
2018-01-14T20:51:48.870Z,12.65
2018-01-14T20:54:16.437Z,12.00
2018-01-14T20:56:44.013Z,13.00
2018-01-14T20:59:10.681Z,13.07
2018-01-14T21:01:38.290Z,13.90
2018-01-14T21:04:04.988Z,12.82
2018-01-14T21:06:31.636Z,13.38
2018-01-14T21:08:59.097Z,12.68
2018-01-14T21:11:25.639Z,12.55
2018-01-14T21:13:52.854Z,12.73
2018-01-14T21:16:19.593Z,11.82
2018-01-14T21:18:46.644Z,13.57
2018-01-14T21:21:14.373Z,13.68
2018-01-14T21:23:41.180Z,14.38
2018-01-14T21:26:11.282Z,13.80
2018-01-14T21:28:38.018Z,13.20
2018-01-14T21:31:04.512Z,13.20
2018-01-14T21:33:31.712Z,14.13
2018-01-14T21:35:58.549Z,15.43
2018-01-14T21:38:25.192Z,15.65
2018-01-14T21:40:52.308Z,14.57
2018-01-14T21:43:18.889Z,16.45
2018-01-14T21:45:45.579Z,15.82
2018-01-14T21:48:12.164Z,15.50
2018-01-14T21:50:38.720Z,16.05
2018-01-14T21:53:05.350Z,15.05
2018-01-14T21:55:31.891Z,16.35
2018-01-14T21:57:58.508Z,15.25
2018-01-14T22:00:25.295Z,15.77
2018-01-14T22:02:52.135Z,14.32
2018-01-14T22:05:18.868Z,13.85
2018-01-14T22:07:45.523Z,14.45
2018-01-14T22:10:12.178Z,14.00
2018-01-14T22:12:38.793Z,16.55
2018-01-14T22:15:05.908Z,13.65
2018-01-14T22:17:32.445Z,14.50
2018-01-14T22:19:59.013Z,15.45
2018-01-14T22:22:25.829Z,13.88
2018-01-14T22:24:53.004Z,12.95
2018-01-14T22:27:19.652Z,14.00
2018-01-14T22:29:46.315Z,13.80
2018-01-14T22:32:12.941Z,13.52
2018-01-14T22:34:39.585Z,14.45
2018-01-14T22:37:06.137Z,13.62
2018-01-14T22:39:32.677Z,14.02
2018-01-14T22:41:59.407Z,14.50
2018-01-14T22:44:26.626Z,13.80
2018-01-14T22:46:54.304Z,15.20
2018-01-14T22:49:21.564Z,12.60
2018-01-14T22:51:48.281Z,13.40
2018-01-14T22:54:14.968Z,13.62
2018-01-14T22:56:42.223Z,13.70
2018-01-14T22:59:08.944Z,12.50
2018-01-14T23:01:35.519Z,13.90
2018-01-14T23:04:02.173Z,14.43
2018-01-14T23:06:28.909Z,12.65
2018-01-14T23:08:55.680Z,13.85
2018-01-14T23:11:22.993Z,14.40
2018-01-14T23:13:50.466Z,15.00
2018-01-14T23:16:17.233Z,13.05
2018-01-14T23:18:44.325Z,13.43
2018-01-14T23:21:10.971Z,13.60
2018-01-14T23:23:37.500Z,13.80
2018-01-14T23:26:04.167Z,13.50
2018-01-14T23:28:30.789Z,14.70
2018-01-14T23:30:57.770Z,14.35
2018-01-14T23:33:24.814Z,14.00
2018-01-14T23:35:52.840Z,14.80
2018-01-14T23:38:20.823Z,13.90
2018-01-14T23:40:47.891Z,14.73
2018-01-14T23:43:15.005Z,15.63
2018-01-14T23:45:41.667Z,14.18
2018-01-14T23:48:08.626Z,14.75
2018-01-14T23:50:35.241Z,14.50
2018-01-14T23:53:01.920Z,14.90
2018-01-14T23:55:28.782Z,13.80
2018-01-14T23:57:56.352Z,11.60
