createdAt,value
2018-10-16T00:00:13.025Z,99.99
2018-10-16T00:01:13.102Z,99.99
2018-10-16T00:02:12.966Z,99.99
2018-10-16T00:03:13.056Z,99.99
2018-10-16T00:04:12.909Z,99.99
2018-10-16T00:05:14.018Z,99.99
2018-10-16T00:06:12.864Z,99.99
2018-10-16T00:07:12.885Z,99.99
2018-10-16T00:08:12.812Z,99.99
2018-10-16T00:09:12.799Z,99.99
2018-10-16T00:10:12.761Z,99.99
2018-10-16T00:11:12.819Z,99.99
2018-10-16T00:12:12.722Z,99.99
2018-10-16T00:13:12.733Z,99.99
2018-10-16T00:14:12.661Z,99.99
2018-10-16T00:15:12.740Z,99.99
2018-10-16T00:16:12.610Z,99.99
2018-10-16T00:17:12.652Z,99.99
2018-10-16T00:18:12.563Z,99.99
2018-10-16T00:19:12.559Z,99.99
2018-10-16T00:20:12.515Z,99.99
2018-10-16T00:21:12.574Z,99.99
2018-10-16T00:22:12.469Z,99.99
2018-10-16T00:23:13.501Z,99.99
2018-10-16T00:24:12.417Z,99.99
2018-10-16T00:25:18.215Z,99.99
2018-10-16T00:26:12.364Z,99.99
2018-10-16T00:27:28.161Z,99.99
2018-10-16T00:28:12.324Z,99.99
2018-10-16T00:29:23.157Z,99.99
2018-10-16T00:30:12.269Z,99.99
2018-10-16T00:31:18.256Z,99.99
2018-10-16T00:32:12.246Z,99.99
2018-10-16T00:33:25.231Z,99.99
2018-10-16T00:34:12.167Z,99.99
2018-10-16T00:35:16.745Z,99.99
2018-10-16T00:36:12.127Z,99.99
2018-10-16T00:37:12.156Z,99.99
2018-10-16T00:38:12.073Z,99.99
2018-10-16T00:39:12.161Z,99.99
2018-10-16T00:40:12.026Z,99.99
2018-10-16T00:41:12.073Z,99.99
2018-10-16T00:42:11.979Z,99.99
2018-10-16T00:43:11.989Z,99.99
2018-10-16T00:44:11.926Z,99.99
2018-10-16T00:45:11.997Z,99.99
2018-10-16T00:46:11.884Z,99.99
2018-10-16T00:47:11.924Z,99.99
2018-10-16T00:48:11.825Z,99.99
2018-10-16T00:49:11.881Z,99.99
2018-10-16T00:50:11.780Z,99.99
2018-10-16T00:51:11.788Z,99.99
2018-10-16T00:52:11.735Z,99.99
2018-10-16T00:53:11.806Z,99.99
2018-10-16T00:54:11.683Z,99.99
2018-10-16T00:55:11.725Z,99.99
2018-10-16T00:56:11.630Z,99.99
2018-10-16T00:57:11.629Z,99.99
2018-10-16T00:58:11.580Z,99.99
2018-10-16T00:59:11.641Z,99.99
2018-10-16T01:00:11.534Z,99.99
2018-10-16T01:01:11.603Z,99.99
2018-10-16T01:02:11.486Z,99.99
2018-10-16T01:03:11.514Z,99.99
2018-10-16T01:04:11.443Z,99.99
2018-10-16T01:05:11.603Z,99.99
2018-10-16T01:06:11.388Z,99.99
2018-10-16T01:07:11.436Z,99.99
2018-10-16T01:08:11.335Z,99.99
2018-10-16T01:09:11.352Z,99.99
2018-10-16T01:10:11.292Z,99.99
2018-10-16T01:11:11.360Z,99.99
2018-10-16T01:12:11.242Z,99.99
2018-10-16T01:13:11.286Z,99.99
2018-10-16T01:14:11.189Z,99.99
2018-10-16T01:15:12.207Z,99.99
2018-10-16T01:16:11.143Z,99.99
2018-10-16T01:17:11.197Z,99.99
2018-10-16T01:18:11.095Z,99.99
2018-10-16T01:19:11.109Z,99.99
2018-10-16T01:20:11.045Z,99.99
2018-10-16T01:21:15.723Z,99.99
2018-10-16T01:22:11.021Z,99.99
2018-10-16T01:23:17.682Z,99.99
2018-10-16T01:24:10.944Z,99.99
2018-10-16T01:25:22.715Z,99.99
2018-10-16T01:26:10.894Z,99.99
2018-10-16T01:27:10.955Z,99.99
2018-10-16T01:28:10.841Z,99.99
2018-10-16T01:29:15.673Z,99.99
2018-10-16T01:30:10.791Z,99.99
2018-10-16T01:31:11.794Z,99.99
2018-10-16T01:32:10.741Z,99.99
2018-10-16T01:33:10.796Z,99.99
2018-10-16T01:34:10.691Z,99.99
2018-10-16T01:35:10.719Z,99.99
2018-10-16T01:36:10.649Z,99.99
2018-10-16T01:37:10.721Z,99.99
2018-10-16T01:38:10.592Z,99.99
2018-10-16T01:39:10.624Z,99.99
2018-10-16T01:40:10.548Z,99.99
2018-10-16T01:41:22.213Z,99.99
2018-10-16T01:42:10.499Z,99.99
2018-10-16T01:43:10.538Z,99.99
2018-10-16T01:44:10.454Z,99.99
2018-10-16T01:45:10.454Z,99.99
2018-10-16T01:46:10.392Z,99.99
2018-10-16T01:47:10.476Z,99.99
2018-10-16T01:48:10.348Z,99.99
2018-10-16T01:49:10.381Z,99.99
2018-10-16T01:50:10.297Z,99.99
2018-10-16T01:51:10.396Z,99.99
2018-10-16T01:52:10.245Z,99.99
2018-10-16T01:53:10.294Z,99.99
2018-10-16T01:54:10.204Z,99.99
2018-10-16T01:55:10.256Z,99.99
2018-10-16T01:56:10.147Z,99.99
2018-10-16T01:57:10.225Z,99.99
2018-10-16T01:58:10.100Z,99.99
2018-10-16T01:59:10.136Z,99.99
2018-10-16T02:00:10.050Z,99.99
2018-10-16T02:01:10.042Z,99.99
2018-10-16T02:02:09.998Z,99.99
2018-10-16T02:03:10.076Z,99.99
2018-10-16T02:04:09.943Z,99.99
2018-10-16T02:05:09.969Z,99.99
2018-10-16T02:06:09.894Z,99.99
2018-10-16T02:07:09.986Z,99.99
2018-10-16T02:08:09.859Z,99.99
2018-10-16T02:09:09.895Z,99.99
2018-10-16T02:10:09.805Z,99.99
2018-10-16T02:11:09.806Z,99.99
2018-10-16T02:12:09.747Z,99.99
2018-10-16T02:13:09.826Z,99.99
2018-10-16T02:14:09.697Z,99.99
2018-10-16T02:15:09.757Z,99.99
2018-10-16T02:16:09.659Z,99.99
2018-10-16T02:17:09.642Z,99.99
2018-10-16T02:18:09.602Z,99.99
2018-10-16T02:19:09.657Z,99.99
2018-10-16T02:20:09.548Z,99.99
2018-10-16T02:21:09.566Z,99.99
2018-10-16T02:22:09.507Z,99.99
2018-10-16T02:23:09.587Z,99.99
2018-10-16T02:24:09.449Z,99.99
2018-10-16T02:25:09.490Z,99.99
2018-10-16T02:26:09.401Z,99.99
2018-10-16T02:27:09.416Z,99.99
2018-10-16T02:28:09.356Z,99.99
2018-10-16T02:29:09.417Z,99.99
2018-10-16T02:30:09.298Z,99.99
2018-10-16T02:31:10.312Z,99.99
2018-10-16T02:32:09.248Z,99.99
2018-10-16T02:33:11.348Z,99.99
2018-10-16T02:34:09.199Z,99.99
2018-10-16T02:35:09.209Z,99.99
2018-10-16T02:36:09.143Z,99.99
2018-10-16T02:37:09.220Z,99.99
2018-10-16T02:38:09.108Z,99.99
2018-10-16T02:39:13.765Z,99.99
2018-10-16T02:40:09.073Z,99.99
2018-10-16T02:41:15.700Z,99.99
2018-10-16T02:42:08.987Z,99.99
2018-10-16T02:43:15.723Z,99.99
2018-10-16T02:44:08.950Z,99.99
2018-10-16T02:45:13.785Z,99.99
2018-10-16T02:46:08.923Z,99.99
2018-10-16T02:47:08.983Z,99.99
2018-10-16T02:48:08.849Z,99.99
2018-10-16T02:49:10.942Z,99.99
2018-10-16T02:50:08.798Z,99.99
2018-10-16T02:51:08.807Z,99.99
2018-10-16T02:52:08.750Z,99.99
2018-10-16T02:53:08.820Z,99.99
2018-10-16T02:54:08.700Z,99.99
2018-10-16T02:55:08.728Z,99.99
2018-10-16T02:56:08.662Z,99.99
2018-10-16T02:57:15.299Z,99.99
2018-10-16T02:58:08.610Z,99.99
2018-10-16T02:59:08.660Z,99.99
2018-10-16T03:00:08.550Z,99.99
2018-10-16T03:01:09.600Z,99.99
2018-10-16T03:02:08.505Z,99.99
2018-10-16T03:03:15.239Z,99.99
2018-10-16T03:04:08.459Z,99.99
2018-10-16T03:05:08.496Z,99.99
2018-10-16T03:06:08.402Z,99.99
2018-10-16T03:07:09.425Z,99.99
2018-10-16T03:08:08.352Z,99.99
2018-10-16T03:09:13.228Z,99.99
2018-10-16T03:10:08.303Z,99.99
2018-10-16T03:11:08.328Z,99.99
2018-10-16T03:12:08.249Z,99.99
2018-10-16T03:13:13.255Z,99.99
2018-10-16T03:14:08.208Z,99.99
2018-10-16T03:15:08.252Z,99.99
2018-10-16T03:16:08.153Z,99.99
2018-10-16T03:17:09.187Z,99.99
2018-10-16T03:18:08.103Z,99.99
2018-10-16T03:19:24.765Z,99.99
2018-10-16T03:20:08.059Z,99.99
2018-10-16T03:21:18.733Z,99.99
2018-10-16T03:22:07.998Z,99.99
2018-10-16T03:23:07.999Z,99.99
2018-10-16T03:24:07.944Z,99.99
2018-10-16T03:25:08.015Z,99.99
2018-10-16T03:26:07.899Z,99.99
2018-10-16T03:27:19.807Z,99.99
2018-10-16T03:28:07.847Z,99.99
2018-10-16T03:29:08.853Z,99.99
2018-10-16T03:30:07.800Z,99.99
2018-10-16T03:31:13.788Z,99.99
2018-10-16T03:32:07.746Z,99.99
2018-10-16T03:33:14.719Z,99.99
2018-10-16T03:34:07.699Z,99.99
2018-10-16T03:35:18.225Z,99.99
2018-10-16T03:36:07.641Z,99.99
2018-10-16T03:37:09.730Z,99.99
2018-10-16T03:38:07.588Z,99.99
2018-10-16T03:39:08.627Z,99.99
2018-10-16T03:40:07.551Z,99.99
2018-10-16T03:41:07.601Z,99.99
2018-10-16T03:42:07.493Z,99.99
2018-10-16T03:43:07.507Z,99.99
2018-10-16T03:44:07.443Z,99.99
2018-10-16T03:45:07.521Z,99.99
2018-10-16T03:46:07.390Z,99.99
2018-10-16T03:47:07.440Z,99.99
2018-10-16T03:48:07.339Z,99.99
2018-10-16T03:49:07.342Z,99.99
2018-10-16T03:50:07.284Z,99.99
2018-10-16T03:51:07.356Z,99.99
2018-10-16T03:52:07.229Z,99.99
2018-10-16T03:53:07.275Z,99.99
2018-10-16T03:54:07.192Z,99.99
2018-10-16T03:55:07.185Z,99.99
2018-10-16T03:56:07.132Z,99.99
2018-10-16T03:57:07.256Z,99.99
2018-10-16T03:58:07.084Z,99.99
2018-10-16T03:59:07.119Z,99.99
2018-10-16T04:00:07.044Z,99.99
2018-10-16T04:01:07.118Z,99.99
2018-10-16T04:02:06.984Z,99.99
2018-10-16T04:03:07.030Z,99.99
2018-10-16T04:04:06.937Z,99.99
2018-10-16T04:05:06.950Z,99.99
2018-10-16T04:06:06.884Z,99.99
2018-10-16T04:07:06.956Z,99.99
2018-10-16T04:08:06.835Z,99.99
2018-10-16T04:09:06.875Z,99.99
2018-10-16T04:10:06.789Z,99.99
2018-10-16T04:11:06.779Z,99.99
2018-10-16T04:12:06.730Z,99.99
2018-10-16T04:13:06.790Z,99.99
2018-10-16T04:14:06.780Z,99.99
2018-10-16T04:15:06.702Z,99.99
2018-10-16T04:16:06.643Z,99.99
2018-10-16T04:17:06.725Z,99.99
2018-10-16T04:18:06.584Z,99.99
2018-10-16T04:19:06.623Z,99.99
2018-10-16T04:20:06.535Z,99.99
2018-10-16T04:21:06.549Z,99.99
2018-10-16T04:22:06.483Z,99.99
2018-10-16T04:23:06.556Z,99.99
2018-10-16T04:24:06.425Z,99.99
2018-10-16T04:25:06.465Z,99.99
2018-10-16T04:26:06.377Z,99.99
2018-10-16T04:27:06.380Z,99.99
2018-10-16T04:28:06.369Z,99.99
2018-10-16T04:29:06.465Z,99.99
2018-10-16T04:30:06.280Z,99.99
2018-10-16T04:31:06.300Z,99.99
2018-10-16T04:32:06.227Z,99.99
2018-10-16T04:33:06.318Z,99.99
2018-10-16T04:34:06.192Z,99.99
2018-10-16T04:35:06.228Z,99.99
2018-10-16T04:36:06.130Z,99.99
2018-10-16T04:37:06.138Z,99.99
2018-10-16T04:38:06.078Z,99.99
2018-10-16T04:39:06.160Z,99.99
2018-10-16T04:40:06.024Z,99.99
2018-10-16T04:41:06.064Z,99.99
2018-10-16T04:42:05.983Z,99.99
2018-10-16T04:43:05.974Z,99.99
2018-10-16T04:44:05.923Z,99.99
2018-10-16T04:45:05.987Z,99.99
2018-10-16T04:46:05.882Z,99.99
2018-10-16T04:47:05.898Z,99.99
2018-10-16T04:48:05.823Z,99.99
2018-10-16T04:49:05.909Z,99.99
2018-10-16T04:50:05.773Z,99.99
2018-10-16T04:51:05.829Z,99.99
2018-10-16T04:52:05.723Z,99.99
2018-10-16T04:53:05.730Z,99.99
2018-10-16T04:54:05.678Z,99.99
2018-10-16T04:55:05.808Z,99.99
2018-10-16T04:56:05.626Z,99.99
2018-10-16T04:57:05.660Z,99.99
2018-10-16T04:58:05.577Z,99.99
2018-10-16T04:59:05.577Z,99.99
2018-10-16T05:00:05.531Z,99.99
2018-10-16T05:01:05.594Z,99.99
2018-10-16T05:02:05.484Z,99.99
2018-10-16T05:03:05.518Z,99.99
2018-10-16T05:04:05.526Z,99.99
2018-10-16T05:05:05.415Z,99.99
2018-10-16T05:06:05.368Z,99.99
2018-10-16T05:07:05.422Z,99.99
2018-10-16T05:08:05.329Z,99.99
2018-10-16T05:09:05.335Z,99.99
2018-10-16T05:10:05.280Z,99.99
2018-10-16T05:11:05.352Z,99.99
2018-10-16T05:12:05.217Z,99.99
2018-10-16T05:13:05.305Z,99.99
2018-10-16T05:14:05.171Z,99.99
2018-10-16T05:15:05.171Z,99.99
2018-10-16T05:16:05.113Z,99.99
2018-10-16T05:17:05.182Z,99.99
2018-10-16T05:18:05.077Z,99.99
2018-10-16T05:19:05.194Z,99.99
2018-10-16T05:20:05.014Z,99.99
2018-10-16T05:21:05.108Z,99.99
2018-10-16T05:22:04.969Z,99.99
2018-10-16T05:23:05.016Z,99.99
2018-10-16T05:24:04.916Z,99.99
2018-10-16T05:25:04.935Z,99.99
2018-10-16T05:26:04.870Z,99.99
2018-10-16T05:27:04.956Z,99.99
2018-10-16T05:28:04.823Z,99.99
2018-10-16T05:29:04.854Z,99.99
2018-10-16T05:30:04.765Z,99.99
2018-10-16T05:31:04.849Z,99.99
2018-10-16T05:32:04.713Z,99.99
2018-10-16T05:33:04.779Z,99.99
2018-10-16T05:34:04.673Z,99.99
2018-10-16T05:35:04.698Z,99.99
2018-10-16T05:36:04.621Z,99.99
2018-10-16T05:37:04.607Z,99.99
2018-10-16T05:38:04.576Z,99.99
2018-10-16T05:39:04.665Z,99.99
2018-10-16T05:40:04.514Z,99.99
2018-10-16T05:41:04.542Z,99.99
2018-10-16T05:42:04.490Z,99.99
2018-10-16T05:43:04.544Z,99.99
2018-10-16T05:44:04.421Z,99.99
2018-10-16T05:45:04.435Z,99.99
2018-10-16T05:46:04.361Z,99.99
2018-10-16T05:47:06.359Z,99.99
2018-10-16T05:48:04.315Z,99.99
2018-10-16T05:49:04.359Z,99.99
2018-10-16T05:50:04.265Z,99.99
2018-10-16T05:51:04.270Z,99.99
2018-10-16T05:52:04.224Z,99.99
2018-10-16T05:53:04.190Z,99.99
2018-10-16T05:54:04.162Z,99.99
2018-10-16T05:55:04.197Z,99.99
2018-10-16T05:56:04.113Z,99.99
2018-10-16T05:57:05.135Z,99.99
2018-10-16T05:58:04.077Z,99.99
2018-10-16T05:59:04.041Z,99.99
2018-10-16T06:00:04.021Z,99.99
2018-10-16T06:01:04.029Z,99.99
2018-10-16T06:02:03.966Z,99.99
2018-10-16T06:03:04.978Z,99.99
2018-10-16T06:04:03.917Z,99.99
2018-10-16T06:05:03.953Z,99.99
2018-10-16T06:06:03.861Z,99.99
2018-10-16T06:07:03.836Z,99.99
2018-10-16T06:08:03.819Z,99.99
2018-10-16T06:09:03.835Z,99.99
2018-10-16T06:10:03.771Z,99.99
2018-10-16T06:11:10.809Z,99.99
2018-10-16T06:12:03.718Z,99.99
2018-10-16T06:13:14.302Z,99.99
2018-10-16T06:14:03.659Z,99.99
2018-10-16T06:15:05.720Z,99.99
2018-10-16T06:16:03.652Z,99.99
2018-10-16T06:17:03.678Z,99.99
2018-10-16T06:18:03.562Z,99.99
2018-10-16T06:19:04.619Z,99.99
2018-10-16T06:20:03.536Z,99.99
2018-10-16T06:21:04.525Z,99.99
2018-10-16T06:22:03.465Z,99.99
2018-10-16T06:26:40.694Z,99.99
2018-10-16T06:28:54.196Z,99.99
2018-10-16T06:30:00.194Z,99.99
2018-10-16T06:30:54.135Z,99.99
2018-10-16T06:32:01.126Z,99.99
2018-10-16T06:32:54.083Z,99.99
2018-10-16T06:33:54.173Z,99.99
2018-10-16T06:34:54.024Z,99.99
2018-10-16T06:35:59.613Z,99.99
2018-10-16T06:36:53.989Z,99.99
2018-10-16T06:38:05.670Z,99.99
2018-10-16T06:38:53.931Z,99.99
2018-10-16T06:39:54.008Z,99.99
2018-10-16T06:40:54.096Z,99.99
2018-10-16T06:41:53.924Z,99.99
2018-10-16T06:42:53.829Z,99.99
2018-10-16T06:43:53.861Z,99.99
2018-10-16T06:44:53.782Z,99.99
2018-10-16T06:45:53.759Z,99.99
2018-10-16T06:46:53.731Z,99.99
2018-10-16T06:47:53.803Z,99.99
2018-10-16T06:48:54.925Z,99.99
2018-10-16T06:49:53.653Z,99.99
2018-10-16T06:50:54.698Z,99.99
2018-10-16T06:51:53.610Z,99.99
2018-10-16T06:52:53.688Z,99.99
2018-10-16T06:53:53.556Z,99.99
2018-10-16T06:54:55.585Z,99.99
2018-10-16T06:55:53.504Z,99.99
2018-10-16T06:57:05.199Z,99.99
2018-10-16T06:57:53.451Z,99.99
2018-10-16T06:58:58.137Z,99.99
2018-10-16T06:59:53.397Z,99.99
2018-10-16T07:01:06.136Z,99.99
2018-10-16T07:01:53.350Z,99.99
2018-10-16T07:02:58.162Z,99.99
2018-10-16T07:03:53.301Z,99.99
2018-10-16T07:05:06.161Z,99.99
2018-10-16T07:05:53.242Z,99.99
2018-10-16T07:06:53.361Z,99.99
2018-10-16T07:07:53.196Z,99.99
2018-10-16T07:08:54.220Z,99.99
2018-10-16T07:09:53.144Z,99.99
2018-10-16T07:10:59.146Z,99.99
2018-10-16T07:11:53.100Z,99.99
2018-10-16T07:12:53.068Z,99.99
2018-10-16T07:13:53.036Z,99.99
2018-10-16T07:14:55.129Z,99.99
2018-10-16T07:15:52.990Z,99.99
2018-10-16T07:16:53.052Z,99.99
2018-10-16T07:17:52.944Z,99.99
2018-10-16T07:18:59.619Z,99.99
2018-10-16T07:19:52.887Z,99.99
2018-10-16T07:20:53.904Z,99.99
2018-10-16T07:21:52.849Z,99.99
2018-10-16T07:22:52.894Z,99.99
2018-10-16T07:23:52.840Z,99.99
2018-10-16T07:24:52.905Z,99.99
2018-10-16T07:25:52.761Z,99.99
2018-10-16T07:26:52.808Z,99.99
2018-10-16T07:27:52.676Z,99.99
2018-10-16T07:28:54.774Z,99.99
2018-10-16T07:29:52.682Z,99.99
2018-10-16T07:30:52.641Z,99.99
2018-10-16T07:31:52.589Z,99.99
2018-10-16T07:32:52.563Z,99.99
2018-10-16T07:33:52.551Z,99.99
2018-10-16T07:34:54.550Z,99.99
2018-10-16T07:35:52.479Z,99.99
2018-10-16T07:36:52.508Z,99.99
2018-10-16T07:37:52.475Z,99.99
2018-10-16T07:38:52.435Z,99.99
2018-10-16T07:39:52.430Z,99.99
2018-10-16T07:40:52.352Z,99.99
2018-10-16T07:41:52.471Z,99.99
2018-10-16T07:42:52.312Z,99.99
2018-10-16T07:43:52.360Z,99.99
2018-10-16T07:44:52.305Z,99.99
2018-10-16T07:45:53.809Z,99.99
2018-10-16T07:46:52.746Z,99.99
2018-10-16T07:47:52.286Z,99.99
2018-10-16T07:48:52.144Z,99.99
2018-10-16T07:49:52.140Z,99.99
2018-10-16T07:50:52.096Z,99.99
2018-10-16T07:51:56.710Z,99.99
2018-10-16T07:52:52.046Z,99.99
2018-10-16T07:53:56.625Z,99.99
2018-10-16T07:54:51.983Z,99.99
2018-10-16T07:55:53.052Z,99.99
2018-10-16T07:56:51.936Z,99.99
2018-10-16T07:57:51.946Z,99.99
2018-10-16T07:58:51.896Z,99.99
2018-10-16T07:59:58.609Z,99.99
2018-10-16T08:01:05.396Z,99.99
2018-10-16T08:03:25.219Z,99.99
2018-10-16T08:04:27.207Z,99.99
2018-10-16T08:06:19.887Z,99.99
2018-10-16T08:07:19.763Z,99.99
2018-10-16T08:08:20.782Z,99.99
2018-10-16T08:09:19.710Z,99.99
2018-10-16T08:10:19.772Z,99.99
2018-10-16T08:11:19.739Z,99.99
2018-10-16T08:12:19.689Z,99.99
2018-10-16T08:13:19.617Z,99.99
2018-10-16T08:14:19.697Z,99.99
2018-10-16T08:15:19.559Z,99.99
2018-10-16T08:16:19.609Z,99.99
2018-10-16T08:17:19.595Z,99.99
2018-10-16T08:18:19.515Z,99.99
2018-10-16T08:19:19.468Z,99.99
2018-10-16T08:20:25.170Z,99.82
2018-10-16T08:21:19.409Z,98.57
2018-10-16T08:22:21.503Z,98.47
2018-10-16T08:23:19.352Z,96.84
2018-10-16T08:24:19.349Z,97.23
2018-10-16T08:25:19.312Z,96.75
2018-10-16T08:26:19.365Z,97.28
2018-10-16T08:27:19.247Z,97.28
2018-10-16T08:28:19.261Z,96.51
2018-10-16T08:29:19.211Z,96.42
2018-10-16T08:30:19.296Z,95.94
2018-10-16T08:31:19.151Z,95.36
2018-10-16T08:32:19.180Z,94.79
2018-10-16T08:33:19.100Z,93.73
2018-10-16T08:34:19.214Z,94.02
2018-10-16T08:35:19.044Z,94.12
2018-10-16T08:36:19.153Z,94.02
2018-10-16T08:37:19.229Z,94.12
2018-10-16T08:38:18.972Z,93.73
2018-10-16T08:39:19.159Z,93.68
2018-10-16T08:40:18.917Z,93.59
2018-10-16T08:41:19.039Z,93.78
2018-10-16T08:42:18.905Z,93.21
2018-10-16T08:43:18.944Z,93.59
2018-10-16T08:44:18.814Z,91.57
2018-10-16T08:45:18.857Z,91.00
2018-10-16T08:46:18.769Z,90.61
2018-10-16T08:47:18.828Z,90.23
2018-10-16T08:48:18.709Z,90.08
2018-10-16T08:49:18.797Z,90.37
2018-10-16T08:50:18.664Z,90.37
2018-10-16T08:51:18.659Z,89.41
2018-10-16T08:52:19.726Z,89.99
2018-10-16T08:53:18.595Z,89.32
2018-10-16T08:54:18.619Z,88.84
2018-10-16T08:55:18.534Z,89.12
2018-10-16T08:56:18.533Z,87.82
2018-10-16T08:57:18.480Z,87.40
2018-10-16T08:58:18.651Z,87.11
2018-10-16T08:59:18.423Z,86.96
2018-10-16T09:00:18.413Z,87.92
2018-10-16T09:01:18.376Z,88.11
2018-10-16T09:02:19.422Z,86.38
2018-10-16T09:03:18.335Z,85.24
2018-10-16T09:04:18.311Z,84.85
2018-10-16T09:05:18.279Z,85.08
2018-10-16T09:06:18.328Z,84.99
2018-10-16T09:07:18.234Z,84.41
2018-10-16T09:08:18.241Z,84.56
2018-10-16T09:09:18.180Z,84.22
2018-10-16T09:10:18.148Z,83.54
2018-10-16T09:11:18.154Z,83.16
2018-10-16T09:12:18.103Z,83.07
2018-10-16T09:13:18.093Z,83.07
2018-10-16T09:14:18.077Z,83.93
2018-10-16T09:15:18.029Z,83.54
2018-10-16T09:16:18.088Z,84.36
2018-10-16T09:17:17.972Z,83.97
2018-10-16T09:18:17.999Z,83.11
2018-10-16T09:19:17.939Z,82.92
2018-10-16T09:20:17.906Z,82.05
2018-10-16T09:21:17.874Z,82.24
2018-10-16T09:22:17.859Z,81.76
2018-10-16T09:23:17.833Z,81.76
2018-10-16T09:24:17.796Z,82.29
2018-10-16T09:25:17.783Z,81.90
2018-10-16T09:26:17.850Z,80.75
2018-10-16T09:27:17.724Z,79.98
2018-10-16T09:28:17.716Z,80.36
2018-10-16T09:29:17.670Z,80.36
2018-10-16T09:30:17.645Z,80.17
2018-10-16T09:31:17.622Z,80.21
2018-10-16T09:32:17.601Z,80.40
2018-10-16T09:34:05.291Z,79.25
2018-10-16T09:35:06.349Z,79.82
2018-10-16T09:36:05.204Z,80.02
2018-10-16T09:37:05.180Z,79.53
2018-10-16T09:38:05.289Z,78.96
2018-10-16T09:39:05.135Z,78.86
2018-10-16T09:40:05.111Z,78.48
2018-10-16T09:41:05.152Z,78.71
2018-10-16T09:42:05.055Z,78.13
2018-10-16T09:43:05.069Z,77.65
2018-10-16T09:44:05.007Z,78.03
2018-10-16T09:45:05.075Z,77.46
2018-10-16T09:46:04.953Z,78.23
2018-10-16T09:47:04.930Z,78.52
2018-10-16T09:48:04.905Z,78.13
2018-10-16T09:49:04.883Z,76.78
2018-10-16T09:50:04.856Z,76.69
2018-10-16T09:51:04.856Z,75.38
2018-10-16T09:52:04.813Z,75.03
2018-10-16T09:53:05.854Z,74.32
2018-10-16T09:54:04.749Z,73.88
2018-10-16T09:55:04.840Z,73.30
2018-10-16T09:56:04.703Z,73.78
2018-10-16T09:57:04.756Z,73.30
2018-10-16T09:58:04.663Z,73.20
2018-10-16T09:59:04.659Z,73.97
2018-10-16T10:00:04.605Z,73.10
2018-10-16T10:01:04.683Z,73.10
2018-10-16T10:02:04.555Z,72.33
2018-10-16T10:03:09.293Z,71.85
2018-10-16T10:04:04.504Z,72.05
2018-10-16T10:05:04.501Z,72.14
2018-10-16T10:06:04.473Z,73.39
2018-10-16T10:07:04.507Z,73.10
2018-10-16T10:08:04.418Z,72.95
2018-10-16T10:09:04.465Z,72.43
2018-10-16T10:10:04.357Z,72.08
2018-10-16T10:11:04.455Z,71.22
2018-10-16T10:12:04.319Z,70.38
2018-10-16T10:13:04.295Z,69.61
2018-10-16T10:14:04.336Z,69.51
2018-10-16T10:15:04.264Z,68.87
2018-10-16T10:16:04.348Z,68.07
2018-10-16T10:17:04.180Z,68.74
2018-10-16T10:18:04.185Z,68.93
2018-10-16T10:19:04.265Z,68.84
2018-10-16T10:20:04.112Z,68.45
2018-10-16T10:21:04.087Z,68.35
2018-10-16T10:22:04.161Z,68.93
2018-10-16T10:23:04.043Z,69.42
2018-10-16T10:24:04.070Z,70.09
2018-10-16T10:25:04.046Z,70.35
2018-10-16T10:26:03.962Z,70.06
2018-10-16T10:27:03.936Z,70.83
2018-10-16T10:28:04.013Z,70.38
2018-10-16T10:29:03.893Z,70.67
2018-10-16T10:30:03.867Z,69.71
2018-10-16T10:32:12.388Z,69.90
2018-10-16T10:34:36.071Z,70.00
2018-10-16T10:35:36.125Z,70.03
2018-10-16T10:37:30.713Z,68.68
2018-10-16T10:38:30.597Z,68.77
2018-10-16T10:39:30.692Z,69.16
2018-10-16T10:40:30.553Z,69.55
2018-10-16T10:41:31.625Z,69.26
2018-10-16T10:42:30.510Z,69.55
2018-10-16T10:43:30.481Z,67.71
2018-10-16T10:44:30.454Z,68.23
2018-10-16T10:45:30.524Z,68.39
2018-10-16T10:46:30.404Z,68.77
2018-10-16T10:47:31.465Z,69.26
2018-10-16T10:48:30.357Z,70.16
2018-10-16T10:49:30.334Z,68.87
2018-10-16T10:50:30.418Z,69.29
2018-10-16T10:51:30.482Z,68.91
2018-10-16T10:52:30.256Z,68.71
2018-10-16T10:53:30.233Z,67.55
2018-10-16T10:54:30.225Z,67.65
2018-10-16T10:55:30.192Z,67.94
2018-10-16T10:56:30.184Z,68.13
2018-10-16T10:57:30.133Z,68.55
2018-10-16T10:59:18.577Z,67.59
2018-10-16T11:00:18.565Z,66.36
2018-10-16T11:01:18.493Z,66.27
2018-10-16T11:02:18.462Z,65.11
2018-10-16T11:03:18.532Z,65.98
2018-10-16T11:04:18.411Z,65.78
2018-10-16T11:05:18.387Z,65.01
2018-10-16T11:06:18.365Z,65.50
2018-10-16T11:07:18.402Z,64.79
2018-10-16T11:08:18.314Z,66.05
2018-10-16T11:09:18.307Z,65.95
2018-10-16T11:10:18.267Z,67.82
2018-10-16T11:11:18.248Z,67.43
2018-10-16T11:12:18.247Z,66.08
2018-10-16T11:13:18.202Z,65.59
2018-10-16T11:14:18.169Z,65.59
2018-10-16T11:15:18.147Z,64.76
2018-10-16T11:16:18.125Z,65.34
2018-10-16T11:17:18.102Z,64.27
2018-10-16T11:18:18.070Z,64.24
2018-10-16T11:19:18.130Z,63.66
2018-10-16T11:20:18.044Z,64.82
2018-10-16T11:21:18.000Z,65.20
2018-10-16T11:22:17.986Z,64.63
2018-10-16T11:23:17.965Z,64.98
2018-10-16T11:24:17.933Z,64.59
2018-10-16T11:25:17.915Z,64.21
2018-10-16T11:26:17.888Z,64.92
2018-10-16T11:27:17.866Z,64.79
2018-10-16T11:28:17.839Z,64.98
2018-10-16T11:29:17.924Z,64.40
2018-10-16T11:30:17.903Z,64.53
2018-10-16T11:31:17.785Z,64.82
2018-10-16T11:32:17.742Z,64.21
2018-10-16T11:33:17.733Z,64.24
2018-10-16T11:35:09.437Z,65.11
2018-10-16T11:36:09.397Z,65.40
2018-10-16T11:37:09.546Z,65.30
2018-10-16T11:38:09.352Z,65.78
2018-10-16T11:39:09.365Z,65.59
2018-10-16T11:40:09.411Z,65.24
2018-10-16T11:41:09.305Z,63.89
2018-10-16T11:42:09.257Z,63.69
2018-10-16T11:43:09.232Z,63.34
2018-10-16T11:44:09.324Z,62.95
2018-10-16T11:45:09.246Z,63.34
2018-10-16T11:46:09.241Z,62.66
2018-10-16T11:47:09.138Z,62.66
2018-10-16T11:48:09.106Z,62.56
2018-10-16T11:49:09.094Z,62.79
2018-10-16T11:50:09.110Z,62.01
2018-10-16T11:51:09.045Z,62.88
2018-10-16T11:52:09.047Z,61.92
2018-10-16T11:53:08.993Z,61.33
2018-10-16T11:54:08.971Z,61.63
2018-10-16T11:55:08.949Z,61.95
2018-10-16T11:56:09.001Z,61.56
2018-10-16T11:57:09.001Z,61.08
2018-10-16T11:58:08.873Z,60.30
2018-10-16T11:59:09.991Z,60.40
2018-10-16T12:00:08.827Z,59.46
2018-10-16T12:01:08.821Z,59.27
2018-10-16T12:02:08.904Z,59.07
2018-10-16T12:03:08.845Z,58.47
2018-10-16T12:04:08.736Z,59.23
2018-10-16T12:05:56.091Z,59.72
2018-10-16T12:06:56.207Z,59.23
2018-10-16T12:07:56.043Z,59.43
2018-10-16T12:08:56.090Z,59.21
2018-10-16T12:09:55.945Z,60.17
2018-10-16T12:10:56.054Z,60.57
2018-10-16T12:11:55.894Z,60.57
2018-10-16T12:12:55.867Z,60.21
2018-10-16T12:13:55.884Z,59.89
2018-10-16T12:14:55.920Z,60.08
2018-10-16T12:15:55.772Z,60.57
2018-10-16T12:16:55.865Z,60.47
2018-10-16T12:17:55.735Z,60.08
2018-10-16T12:18:57.826Z,59.72
2018-10-16T12:19:55.683Z,60.01
2018-10-16T12:20:55.697Z,59.23
2018-10-16T12:21:55.640Z,58.47
2018-10-16T12:22:55.624Z,58.27
2018-10-16T12:23:55.625Z,59.40
2018-10-16T12:24:42.061Z,59.50
2018-10-16T12:25:42.074Z,59.79
2018-10-16T12:27:41.235Z,59.50
2018-10-16T12:28:39.863Z,59.59
2018-10-16T12:29:39.847Z,59.59
2018-10-16T12:30:39.817Z,60.85
2018-10-16T12:31:39.796Z,60.57
2018-10-16T12:32:39.776Z,59.89
2018-10-16T12:33:39.882Z,60.27
2018-10-16T12:34:39.724Z,60.01
2018-10-16T12:35:39.888Z,59.40
2018-10-16T12:36:39.674Z,59.82
2018-10-16T12:37:39.782Z,59.05
2018-10-16T12:38:39.672Z,59.33
2018-10-16T12:39:39.815Z,58.65
2018-10-16T12:40:39.583Z,58.47
2018-10-16T12:41:41.679Z,57.33
2018-10-16T12:42:39.557Z,57.14
2018-10-16T12:43:39.625Z,56.75
2018-10-16T12:44:39.511Z,56.65
2018-10-16T12:45:39.651Z,57.04
2018-10-16T12:46:39.453Z,56.65
2018-10-16T12:47:39.456Z,56.75
2018-10-16T12:48:35.955Z,56.92
2018-10-16T12:49:36.085Z,56.52
2018-10-16T12:50:35.900Z,56.72
2018-10-16T12:51:36.000Z,57.37
2018-10-16T12:52:35.843Z,57.30
2018-10-16T12:53:35.819Z,57.08
2018-10-16T12:54:35.923Z,57.79
2018-10-16T12:55:35.777Z,58.07
2018-10-16T12:56:35.793Z,57.01
2018-10-16T12:57:35.731Z,56.72
2018-10-16T12:58:35.708Z,56.34
2018-10-16T12:59:35.701Z,56.43
2018-10-16T13:00:35.663Z,56.88
2018-10-16T13:01:35.880Z,57.30
2018-10-16T13:02:35.643Z,58.17
2018-10-16T13:03:35.645Z,57.76
2018-10-16T13:04:35.579Z,58.24
2018-10-16T13:05:35.692Z,58.44
2018-10-16T13:06:35.577Z,59.40