createdAt,value
2018-12-11T00:01:55.577Z,96670.11
2018-12-11T00:04:22.967Z,96669.14
2018-12-11T00:06:50.422Z,96666.91
2018-12-11T00:09:18.029Z,96665.84
2018-12-11T00:11:45.430Z,96674.30
2018-12-11T00:14:12.825Z,96675.36
2018-12-11T00:16:40.506Z,96674.78
2018-12-11T00:19:07.951Z,96669.34
2018-12-11T00:21:35.417Z,96667.56
2018-12-11T00:24:02.921Z,96664.84
2018-12-11T00:26:30.322Z,96656.90
2018-12-11T00:28:57.907Z,96659.52
2018-12-11T00:31:25.575Z,96652.27
2018-12-11T00:33:53.057Z,96663.16
2018-12-11T00:36:20.453Z,96661.27
2018-12-11T00:38:48.127Z,96658.14
2018-12-11T00:41:15.526Z,96665.36
2018-12-11T00:43:42.956Z,96671.27
2018-12-11T00:46:10.699Z,96675.77
2018-12-11T00:48:38.116Z,96663.78
2018-12-11T00:51:05.601Z,96664.98
2018-12-11T00:53:33.399Z,96670.20
2018-12-11T00:56:00.823Z,96674.36
2018-12-11T00:58:28.212Z,96668.90
2018-12-11T01:00:55.859Z,96671.85
2018-12-11T01:03:23.275Z,96671.13
2018-12-11T01:05:51.464Z,96670.41
2018-12-11T01:08:19.053Z,96673.50
2018-12-11T01:10:46.447Z,96669.11
2018-12-11T01:13:13.863Z,96667.31
2018-12-11T01:15:41.411Z,96663.88
2018-12-11T01:18:08.896Z,96668.52
2018-12-11T01:20:36.412Z,96659.62
2018-12-11T01:23:03.851Z,96662.13
2018-12-11T01:25:31.247Z,96661.69
2018-12-11T01:27:58.640Z,96665.47
2018-12-11T01:30:26.242Z,96666.91
2018-12-11T01:32:53.658Z,96671.89
2018-12-11T01:35:21.189Z,96682.81
2018-12-11T01:37:48.951Z,96687.42
2018-12-11T01:40:16.372Z,96688.48
2018-12-11T01:42:44.281Z,96685.25
2018-12-11T01:45:12.018Z,96679.75
2018-12-11T01:47:39.419Z,96686.41
2018-12-11T01:50:06.921Z,96679.03
2018-12-11T01:52:34.642Z,96673.36
2018-12-11T01:55:02.108Z,96675.84
2018-12-11T01:57:29.524Z,96677.14
2018-12-11T01:59:57.479Z,96669.79
2018-12-11T02:02:25.002Z,96661.23
2018-12-11T02:04:52.410Z,96662.06
2018-12-11T02:07:20.158Z,96661.23
2018-12-11T02:09:48.336Z,96667.03
2018-12-11T02:12:15.735Z,96678.06
2018-12-11T02:14:43.447Z,96679.57
2018-12-11T02:17:10.840Z,96684.20
2018-12-11T02:19:38.299Z,96683.30
2018-12-11T02:22:05.755Z,96682.44
2018-12-11T02:24:33.204Z,96671.95
2018-12-11T02:27:00.694Z,96664.08
2018-12-11T02:29:28.348Z,96673.34
2018-12-11T02:31:56.353Z,96666.23
2018-12-11T02:34:24.578Z,96667.27
2018-12-11T02:36:52.104Z,96665.86
2018-12-11T02:39:19.563Z,96669.09
2018-12-11T02:41:47.044Z,96664.59
2018-12-11T02:44:14.676Z,96665.80
2018-12-11T02:46:42.541Z,96663.20
2018-12-11T02:49:09.937Z,96658.45
2018-12-11T02:51:37.485Z,96662.72
2018-12-11T02:54:05.273Z,96663.20
2018-12-11T02:56:32.736Z,96652.66
2018-12-11T02:59:00.421Z,96654.30
2018-12-11T03:01:27.863Z,96655.75
2018-12-11T03:03:55.804Z,96658.73
2018-12-11T03:06:23.243Z,96668.22
2018-12-11T03:08:50.639Z,96659.09
2018-12-11T03:11:18.035Z,96669.18
2018-12-11T03:13:45.968Z,96660.34
2018-12-11T03:16:13.424Z,96670.92
2018-12-11T03:18:40.816Z,96663.30
2018-12-11T03:21:08.362Z,96671.50
2018-12-11T03:23:36.375Z,96669.81
2018-12-11T03:26:03.779Z,96666.28
2018-12-11T03:28:31.445Z,96674.94
2018-12-11T03:30:58.913Z,96666.05
2018-12-11T03:33:26.437Z,96665.22
2018-12-11T03:35:54.143Z,96664.64
2018-12-11T03:38:21.535Z,96671.64
2018-12-11T03:40:48.997Z,96663.81
2018-12-11T03:43:16.675Z,96672.22
2018-12-11T03:45:44.068Z,96663.20
2018-12-11T03:48:12.146Z,96657.97
2018-12-11T03:50:39.876Z,96664.02
2018-12-11T03:53:07.264Z,96666.53
2018-12-11T03:55:35.239Z,96656.44
2018-12-11T03:58:03.050Z,96660.97
2018-12-11T04:00:30.570Z,96662.86
2018-12-11T04:02:57.961Z,96661.45
2018-12-11T04:05:25.746Z,96665.13
2018-12-11T04:07:53.144Z,96660.83
2018-12-11T04:10:20.532Z,96660.63
2018-12-11T04:12:48.111Z,96665.95
2018-12-11T04:15:15.668Z,96663.81
2018-12-11T04:17:43.123Z,96667.01
2018-12-11T04:20:10.792Z,96661.78
2018-12-11T04:22:38.190Z,96660.59
2018-12-11T04:25:06.106Z,96664.59
2018-12-11T04:27:33.780Z,96664.35
2018-12-11T04:30:01.296Z,96668.61
2018-12-11T04:32:28.683Z,96659.38
2018-12-11T04:34:56.144Z,96660.83
2018-12-11T04:37:23.540Z,96657.30
2018-12-11T04:39:50.950Z,96660.14
2018-12-11T04:42:18.923Z,96662.76
2018-12-11T04:44:46.394Z,96654.93
2018-12-11T04:47:13.864Z,96661.83
2018-12-11T04:49:41.400Z,96662.52
2018-12-11T04:52:08.787Z,96657.02
2018-12-11T04:54:36.191Z,96663.54
2018-12-11T04:57:03.769Z,96666.05
2018-12-11T04:59:31.463Z,96663.81
2018-12-11T05:01:58.929Z,96665.13
2018-12-11T05:04:27.065Z,96662.13
2018-12-11T05:06:54.987Z,96669.48
2018-12-11T05:09:22.447Z,96666.88
2018-12-11T05:11:50.299Z,96667.73
2018-12-11T05:14:17.719Z,96668.66
2018-12-11T05:16:45.399Z,96675.28
2018-12-11T05:19:12.932Z,96661.98
2018-12-11T05:21:40.360Z,96662.81
2018-12-11T05:24:08.148Z,96658.80
2018-12-11T05:26:35.592Z,96659.76
2018-12-11T05:29:03.283Z,96664.02
2018-12-11T05:31:30.708Z,96657.97
2018-12-11T05:33:58.129Z,96667.69
2018-12-11T05:36:25.536Z,96662.47
2018-12-11T05:38:53.380Z,96658.08
2018-12-11T05:41:21.269Z,96656.30
2018-12-11T05:43:48.720Z,96659.28
2018-12-11T05:46:16.115Z,96654.54
2018-12-11T05:48:43.834Z,96651.55
2018-12-11T05:51:11.304Z,96655.22
2018-12-11T05:53:38.730Z,96656.14
2018-12-11T05:56:06.311Z,96663.98
2018-12-11T05:58:34.287Z,96664.45
2018-12-11T06:01:01.687Z,96674.64
2018-12-11T06:03:29.407Z,96666.77
2018-12-11T06:05:56.804Z,96663.88
2018-12-11T06:08:24.594Z,96672.77
2018-12-11T06:10:52.116Z,96680.24
2018-12-11T06:13:19.799Z,96671.31
2018-12-11T06:15:47.195Z,96670.01
2018-12-11T06:18:14.765Z,96664.06
2018-12-11T06:20:42.283Z,96660.88
2018-12-11T06:23:10.003Z,96661.61
2018-12-11T06:25:37.446Z,96666.92
2018-12-11T06:28:05.165Z,96665.38
2018-12-11T06:30:32.811Z,96668.80
2018-12-11T06:33:00.462Z,96661.08
2018-12-11T06:35:27.859Z,96656.59
2018-12-11T06:37:55.270Z,96663.84
2018-12-11T06:40:22.893Z,96659.38
2018-12-11T06:42:50.278Z,96653.68
2018-12-11T06:45:17.676Z,96650.97
2018-12-11T06:47:45.474Z,96651.70
2018-12-11T06:50:13.456Z,96651.11
2018-12-11T06:52:40.856Z,96656.00
2018-12-11T06:55:08.553Z,96662.52
2018-12-11T06:57:35.941Z,96663.48
2018-12-11T07:00:03.663Z,96662.63
2018-12-11T07:02:31.344Z,96667.39
2018-12-11T07:04:58.751Z,96671.41
2018-12-11T07:07:27.048Z,96672.71
2018-12-11T07:09:54.728Z,96678.86
2018-12-11T07:12:22.128Z,96672.23
2018-12-11T07:14:49.528Z,96687.21
2018-12-11T07:17:17.513Z,96681.17
2018-12-11T07:19:45.740Z,96669.30
2018-12-11T07:22:13.144Z,96673.59
2018-12-11T07:24:40.704Z,96686.98
2018-12-11T07:27:08.795Z,96686.43
2018-12-11T07:29:36.188Z,96688.91
2018-12-11T07:32:04.202Z,96683.24
2018-12-11T07:34:31.648Z,96683.24
2018-12-11T07:36:59.053Z,96681.56
2018-12-11T07:39:26.503Z,96683.69
2018-12-11T07:41:53.895Z,96690.11
2018-12-11T07:44:21.295Z,96690.94
2018-12-11T07:46:48.828Z,96697.27
2018-12-11T07:49:16.219Z,96700.98
2018-12-11T07:51:43.623Z,96702.28
2018-12-11T07:54:11.055Z,96715.58
2018-12-11T07:56:38.444Z,96718.91
2018-12-11T07:59:05.963Z,96714.31
2018-12-11T08:01:33.473Z,96716.59
2018-12-11T08:04:00.967Z,96732.02
2018-12-11T08:06:28.373Z,96731.09
2018-12-11T08:08:56.054Z,96734.38
2018-12-11T08:11:23.642Z,96729.28
2018-12-11T08:13:51.039Z,96721.15
2018-12-11T08:16:18.822Z,96713.52
2018-12-11T08:18:46.210Z,96712.12
2018-12-11T08:21:13.616Z,96717.58
2018-12-11T08:23:41.193Z,96718.31
2018-12-11T08:26:09.018Z,96716.08
2018-12-11T08:28:36.405Z,96721.20
2018-12-11T08:31:04.001Z,96732.23
2018-12-11T08:33:31.390Z,96721.70
2018-12-11T08:35:58.784Z,96722.53
2018-12-11T08:38:26.343Z,96737.36
2018-12-11T08:40:53.752Z,96748.17
2018-12-11T08:43:21.146Z,96744.70
2018-12-11T08:45:48.915Z,96741.69
2018-12-11T08:48:16.330Z,96727.61
2018-12-11T08:50:43.915Z,96740.37
2018-12-11T08:53:11.600Z,96738.72
2018-12-11T08:55:39.187Z,96743.20
2018-12-11T08:58:06.989Z,96741.89
2018-12-11T09:00:34.621Z,96742.72
2018-12-11T09:03:02.152Z,96741.89
2018-12-11T09:05:29.943Z,96745.23
2018-12-11T09:07:57.379Z,96748.19
2018-12-11T09:10:25.210Z,96751.18
2018-12-11T09:12:53.592Z,96761.77
2018-12-11T09:15:21.316Z,96757.59
2018-12-11T09:17:48.728Z,96753.45
2018-12-11T09:20:16.123Z,96757.56
2018-12-11T09:22:43.743Z,96759.17
2018-12-11T09:25:11.136Z,96754.00
2018-12-11T09:27:38.527Z,96752.99
2018-12-11T09:30:07.772Z,96757.78
2018-12-11T09:32:35.175Z,96756.91
2018-12-11T09:35:02.580Z,96748.22
2018-12-11T09:37:30.133Z,96748.39
2018-12-11T09:39:57.532Z,96744.82
2018-12-11T09:42:27.899Z,96745.60
2018-12-11T09:44:54.360Z,96750.68
2018-12-11T09:47:21.755Z,96738.11
2018-12-11T09:49:49.263Z,96735.59
2018-12-11T09:52:16.712Z,96745.59
2018-12-11T09:54:44.150Z,96741.19
2018-12-11T09:57:11.612Z,96738.58
2018-12-11T09:59:39.079Z,96740.23
2018-12-11T10:02:06.532Z,96747.72
2018-12-11T10:04:33.929Z,96744.16
2018-12-11T10:07:01.719Z,96748.92
2018-12-11T10:09:29.116Z,96750.33
2018-12-11T10:11:56.511Z,96744.63
2018-12-11T10:14:24.219Z,96743.57
2018-12-11T10:16:51.620Z,96744.20
2018-12-11T10:19:19.016Z,96745.02
2018-12-11T10:21:46.708Z,96750.42
2018-12-11T10:24:14.100Z,96754.59
2018-12-11T10:26:42.380Z,96760.58
2018-12-11T10:29:09.895Z,96757.14
2018-12-11T10:31:37.297Z,96746.31
2018-12-11T10:34:04.684Z,96745.48
2018-12-11T10:36:32.272Z,96741.09
2018-12-11T10:38:59.685Z,96735.04
2018-12-11T10:41:27.064Z,96741.23
2018-12-11T10:43:54.652Z,96737.84
2018-12-11T10:46:22.064Z,96749.83
2018-12-11T10:48:49.460Z,96730.97
2018-12-11T10:51:16.876Z,96729.42
2018-12-11T10:53:44.272Z,96732.03
2018-12-11T10:56:11.660Z,96723.47
2018-12-11T10:58:39.962Z,96722.13
2018-12-11T11:01:12.936Z,96716.39
2018-12-11T11:03:40.344Z,96720.54
2018-12-11T11:06:07.776Z,96725.38
2018-12-11T11:08:35.180Z,96736.69
2018-12-11T11:11:03.185Z,96737.46
2018-12-11T11:13:30.720Z,96733.48
2018-12-11T11:15:58.211Z,96734.92
2018-12-11T11:18:25.982Z,96731.63
2018-12-11T11:20:53.667Z,96736.75
2018-12-11T11:23:21.153Z,96720.48
2018-12-11T11:25:48.549Z,96731.97
2018-12-11T11:28:16.137Z,96725.70
2018-12-11T11:30:43.525Z,96721.47
2018-12-11T11:33:10.920Z,96719.91
2018-12-11T11:35:38.350Z,96726.91
2018-12-11T11:38:05.746Z,96724.63
2018-12-11T11:40:33.180Z,96716.91
2018-12-11T11:43:00.626Z,96717.78
2018-12-11T11:45:28.023Z,96720.34
2018-12-11T11:47:55.477Z,96715.95
2018-12-11T11:50:23.180Z,96714.04
2018-12-11T11:52:50.569Z,96703.45
2018-12-11T11:55:18.053Z,96710.60
2018-12-11T11:57:45.617Z,96706.22
2018-12-11T12:00:14.290Z,96709.07
2018-12-11T12:02:41.689Z,96701.45
2018-12-11T12:05:09.213Z,96692.28
2018-12-11T12:07:36.620Z,96708.07
2018-12-11T12:10:06.354Z,96700.20
2018-12-11T12:12:33.860Z,96695.56
2018-12-11T12:15:01.261Z,96698.88
2018-12-11T12:17:28.803Z,96703.89
2018-12-11T12:19:56.507Z,96696.07
2018-12-11T12:22:23.964Z,96698.57
2018-12-11T12:24:51.766Z,96701.09
2018-12-11T12:27:19.182Z,96699.55
2018-12-11T12:29:46.580Z,96704.17
2018-12-11T12:32:13.975Z,96706.41
2018-12-11T12:34:41.663Z,96702.63
2018-12-11T12:37:09.148Z,96699.05
2018-12-11T12:39:36.623Z,96699.77
2018-12-11T12:42:04.246Z,96692.03
2018-12-11T12:44:31.631Z,96703.69
2018-12-11T12:46:59.028Z,96702.86
2018-12-11T12:49:26.611Z,96719.70
2018-12-11T12:51:54.003Z,96732.07
2018-12-11T12:54:21.396Z,96730.03
2018-12-11T12:56:48.841Z,96725.96
2018-12-11T12:59:16.227Z,96735.14
2018-12-11T13:01:43.619Z,96736.61
2018-12-11T13:04:11.063Z,96735.63
2018-12-11T13:06:38.731Z,96740.00
2018-12-11T13:09:06.853Z,96732.55
2018-12-11T13:11:34.751Z,96735.41
2018-12-11T13:14:02.145Z,96729.16
2018-12-11T13:16:29.738Z,96727.62
2018-12-11T13:18:57.399Z,96730.38
2018-12-11T13:21:24.786Z,96726.25
2018-12-11T13:23:52.207Z,96726.64
2018-12-11T13:26:19.628Z,96724.89
2018-12-11T13:28:47.025Z,96722.15
2018-12-11T13:31:14.417Z,96722.63
2018-12-11T13:33:41.877Z,96728.81
2018-12-11T13:36:09.364Z,96731.42
2018-12-11T13:38:36.776Z,96727.95
2018-12-11T13:41:04.639Z,96739.36
2018-12-11T13:43:32.133Z,96734.57
2018-12-11T13:45:59.583Z,96730.02
2018-12-11T13:48:27.419Z,96725.53
2018-12-11T13:50:54.885Z,96723.27
2018-12-11T13:53:23.094Z,96724.57
2018-12-11T13:55:50.517Z,96736.70
2018-12-11T13:58:17.907Z,96731.48
2018-12-11T14:00:45.304Z,96729.94
2018-12-11T14:03:12.975Z,96732.10
2018-12-11T14:05:40.379Z,96735.44
2018-12-11T14:08:07.777Z,96730.46
2018-12-11T14:10:35.469Z,96736.41
2018-12-11T14:13:03.063Z,96733.31
2018-12-11T14:15:30.519Z,96734.90
2018-12-11T14:17:57.966Z,96738.34
2018-12-11T14:20:25.540Z,96733.22
2018-12-11T14:22:53.387Z,96730.13
2018-12-11T14:25:20.870Z,96727.99
2018-12-11T14:27:48.260Z,96730.40
2018-12-11T14:30:16.172Z,96729.23
2018-12-11T14:32:43.688Z,96730.55
2018-12-11T14:35:11.152Z,96722.56
2018-12-11T14:37:38.543Z,96722.91
2018-12-11T14:40:06.986Z,96719.44
2018-12-11T14:42:34.387Z,96719.77
2018-12-11T14:45:01.793Z,96718.09
2018-12-11T14:47:29.656Z,96724.99
2018-12-11T14:49:57.047Z,96724.47
2018-12-11T14:52:24.443Z,96726.56
2018-12-11T14:54:52.128Z,96726.31
2018-12-11T14:57:19.731Z,96731.77
2018-12-11T14:59:47.137Z,96732.45
2018-12-11T15:02:14.556Z,96738.97
2018-12-11T15:04:41.951Z,96736.36
2018-12-11T15:07:09.362Z,96741.83
2018-12-11T15:09:48.043Z,96741.25
2018-12-11T15:12:15.501Z,96750.28
2018-12-11T15:14:42.993Z,96748.50
2018-12-11T15:17:10.613Z,96745.16
2018-12-11T15:19:38.003Z,96747.88
2018-12-11T15:22:05.399Z,96749.75
2018-12-11T15:24:32.847Z,96752.27
2018-12-11T15:27:00.243Z,96750.23
2018-12-11T15:29:28.561Z,96751.89
2018-12-11T15:31:56.075Z,96750.77
2018-12-11T15:34:23.485Z,96749.08
2018-12-11T15:36:50.883Z,96749.45
2018-12-11T15:39:18.437Z,96745.55
2018-12-11T15:41:45.831Z,96742.93
2018-12-11T15:44:13.232Z,96744.96
2018-12-11T15:46:41.223Z,96739.27
2018-12-11T15:49:08.627Z,96748.41
2018-12-11T15:51:36.178Z,96747.44
2018-12-11T15:54:03.756Z,96747.34
2018-12-11T15:56:31.155Z,96739.99
2018-12-11T15:58:58.558Z,96756.86
2018-12-11T16:01:25.984Z,96751.64
2018-12-11T16:03:53.371Z,96742.84
2018-12-11T16:06:20.816Z,96746.41
2018-12-11T16:08:48.430Z,96741.67
2018-12-11T16:11:15.831Z,96739.16
2018-12-11T16:13:43.238Z,96738.78
2018-12-11T16:16:10.799Z,96746.72
2018-12-11T16:18:38.703Z,96740.91
2018-12-11T16:21:06.387Z,96743.13
2018-12-11T16:23:34.004Z,96740.05
2018-12-11T16:26:01.411Z,96741.45
2018-12-11T16:28:29.017Z,96744.06
2018-12-11T16:30:56.780Z,96746.22
2018-12-11T16:33:24.234Z,96757.01
2018-12-11T16:35:51.630Z,96753.95
2018-12-11T16:38:19.348Z,96749.56
2018-12-11T16:40:46.751Z,96752.07
2018-12-11T16:43:14.160Z,96758.47
2018-12-11T16:45:41.722Z,96748.41
2018-12-11T16:48:09.124Z,96756.71
2018-12-11T16:50:36.547Z,96758.84
2018-12-11T16:53:04.288Z,96754.20
2018-12-11T16:55:32.407Z,96759.52
2018-12-11T16:57:59.817Z,96755.36
2018-12-11T17:00:27.546Z,96760.67
2018-12-11T17:02:54.942Z,96758.06
2018-12-11T17:05:22.340Z,96764.94
2018-12-11T17:07:49.968Z,96759.85
2018-12-11T17:10:17.354Z,96764.79
2018-12-11T17:12:44.920Z,96757.19
2018-12-11T17:15:14.293Z,96763.71
2018-12-11T17:17:41.754Z,96761.68
2018-12-11T17:20:09.151Z,96766.91
2018-12-11T17:22:36.838Z,96766.05
2018-12-11T17:25:05.060Z,96766.75
2018-12-11T17:27:32.466Z,96773.47
2018-12-11T17:30:00.036Z,96774.97
2018-12-11T17:32:27.432Z,96774.24
2018-12-11T17:34:54.835Z,96775.30
2018-12-11T17:37:22.405Z,96781.72
2018-12-11T17:39:50.636Z,96779.46
2018-12-11T17:42:18.040Z,96780.66
2018-12-11T17:44:45.504Z,96776.75
2018-12-11T17:47:12.904Z,96773.56
2018-12-11T17:49:40.300Z,96776.46
2018-12-11T17:52:07.872Z,96775.50
2018-12-11T17:54:35.269Z,96778.11
2018-12-11T17:57:02.679Z,96776.91
2018-12-11T17:59:30.148Z,96779.52
2018-12-11T18:01:58.197Z,96775.16
2018-12-11T18:04:25.851Z,96769.94
2018-12-11T18:06:53.406Z,96772.80
2018-12-11T18:09:20.886Z,96775.18
2018-12-11T18:11:48.666Z,96777.24
2018-12-11T18:14:16.138Z,96773.58
2018-12-11T18:16:44.040Z,96773.58
2018-12-11T18:19:11.438Z,96778.22
2018-12-11T18:21:39.190Z,96774.66
2018-12-11T18:24:06.611Z,96769.08
2018-12-11T18:26:34.004Z,96770.73
2018-12-11T18:29:01.887Z,96771.70
2018-12-11T18:31:29.301Z,96771.22
2018-12-11T18:33:56.700Z,96766.47
2018-12-11T18:36:24.338Z,96776.44
2018-12-11T18:38:51.738Z,96766.00
2018-12-11T18:41:19.129Z,96770.73
2018-12-11T18:43:46.706Z,96769.33
2018-12-11T18:46:14.119Z,96767.55
2018-12-11T18:48:41.557Z,96766.52
2018-12-11T18:51:09.288Z,96760.48
2018-12-11T18:53:36.675Z,96766.88
2018-12-11T18:56:04.146Z,96764.74
2018-12-11T18:58:34.210Z,96765.70
2018-12-11T19:01:00.969Z,96761.41
2018-12-11T19:03:28.449Z,96758.80
2018-12-11T19:05:56.099Z,96760.92
2018-12-11T19:08:23.491Z,96763.44
2018-12-11T19:10:50.918Z,96762.03
2018-12-11T19:13:18.657Z,96764.16
2018-12-11T19:15:46.131Z,96760.97
2018-12-11T19:18:13.701Z,96760.97
2018-12-11T19:20:41.325Z,96763.11
2018-12-11T19:23:13.046Z,96754.45
2018-12-11T19:25:40.537Z,96760.88
2018-12-11T19:28:08.316Z,96759.47
2018-12-11T19:30:35.782Z,96764.59
2018-12-11T19:33:03.181Z,96759.47
2018-12-11T19:35:33.167Z,96758.27
2018-12-11T19:38:00.338Z,96763.38
2018-12-11T19:40:27.736Z,96754.25
2018-12-11T19:42:55.321Z,96752.11
2018-12-11T19:45:22.749Z,96756.48
2018-12-11T19:47:50.150Z,96750.81
2018-12-11T19:50:17.596Z,96752.46
2018-12-11T19:52:45.099Z,96750.68
2018-12-11T19:55:12.505Z,96752.46
2018-12-11T19:57:40.144Z,96740.81
2018-12-11T20:00:08.695Z,96737.28
2018-12-11T20:02:36.107Z,96737.76
2018-12-11T20:05:05.312Z,96735.97
2018-12-11T20:07:32.709Z,96736.08
2018-12-11T20:10:05.824Z,96737.48
2018-12-11T20:12:33.227Z,96735.70
2018-12-11T20:15:04.651Z,96735.14
2018-12-11T20:17:30.295Z,96738.20
2018-12-11T20:19:57.694Z,96740.37
2018-12-11T20:22:25.171Z,96745.11
2018-12-11T20:24:52.929Z,96742.50
2018-12-11T20:27:20.353Z,96735.97
2018-12-11T20:29:47.757Z,96741.19
2018-12-11T20:32:15.385Z,96732.16
2018-12-11T20:34:42.850Z,96741.05
2018-12-11T20:37:10.419Z,96732.02
2018-12-11T20:39:37.976Z,96731.53
2018-12-11T20:42:05.856Z,96730.61
2018-12-11T20:44:33.271Z,96730.13
2018-12-11T20:47:00.700Z,96727.86
2018-12-11T20:49:28.098Z,96732.64
2018-12-11T20:51:55.527Z,96736.90
2018-12-11T20:54:23.006Z,96734.57
2018-12-11T20:56:50.405Z,96731.95
2018-12-11T20:59:17.872Z,96729.70
2018-12-11T21:01:45.394Z,96734.19
2018-12-11T21:04:12.802Z,96724.42
2018-12-11T21:06:40.200Z,96723.22
2018-12-11T21:09:10.965Z,96728.00
2018-12-11T21:11:38.367Z,96728.92
2018-12-11T21:14:05.820Z,96728.45
2018-12-11T21:16:33.515Z,96727.72
2018-12-11T21:19:00.997Z,96720.75
2018-12-11T21:21:28.687Z,96729.40
2018-12-11T21:23:57.382Z,96728.58
2018-12-11T21:26:24.866Z,96734.14
2018-12-11T21:28:52.473Z,96732.36
2018-12-11T21:31:20.361Z,96729.75
2018-12-11T21:33:47.772Z,96736.66
2018-12-11T21:36:15.169Z,96731.44
2018-12-11T21:38:42.874Z,96734.62
2018-12-11T21:41:10.272Z,96739.02
2018-12-11T21:43:37.674Z,96742.93
2018-12-11T21:46:05.230Z,96739.36
2018-12-11T21:48:32.679Z,96735.92
2018-12-11T21:51:00.157Z,96745.31
2018-12-11T21:53:28.018Z,96746.72
2018-12-11T21:55:55.461Z,96743.66
2018-12-11T21:58:22.869Z,96743.76
2018-12-11T22:00:50.699Z,96746.27
2018-12-11T22:03:18.384Z,96742.08
2018-12-11T22:05:45.959Z,96745.98
2018-12-11T22:08:13.407Z,96745.16
2018-12-11T22:10:40.805Z,96734.24
2018-12-11T22:13:08.296Z,96741.97
2018-12-11T22:15:35.887Z,96731.53
2018-12-11T22:18:03.296Z,96742.35
2018-12-11T22:20:30.736Z,96741.88
2018-12-11T22:22:58.438Z,96736.17
2018-12-11T22:25:26.640Z,96737.76
2018-12-11T22:27:54.044Z,96742.40
2018-12-11T22:30:35.674Z,96739.79
2018-12-11T22:33:03.155Z,96741.92
2018-12-11T22:35:30.551Z,96736.22
2018-12-11T22:37:57.968Z,96741.44
2018-12-11T22:40:25.363Z,96745.26
2018-12-11T22:42:53.683Z,96734.34
2018-12-11T22:45:21.200Z,96729.84
2018-12-11T22:47:48.599Z,96728.91
2018-12-11T22:50:15.999Z,96731.87
2018-12-11T22:52:43.473Z,96731.14
2018-12-11T22:55:10.870Z,96726.41
2018-12-11T22:57:38.264Z,96725.58
2018-12-11T23:00:08.159Z,96725.92
2018-12-11T23:02:35.730Z,96722.48
2018-12-11T23:05:04.385Z,96723.79
2018-12-11T23:07:32.007Z,96728.43
2018-12-11T23:09:59.405Z,96734.13
2018-12-11T23:12:26.799Z,96737.42
2018-12-11T23:14:54.247Z,96734.91
2018-12-11T23:17:21.723Z,96740.14
2018-12-11T23:19:49.141Z,96737.28
2018-12-11T23:22:16.631Z,96737.28
2018-12-11T23:24:44.300Z,96728.97
2018-12-11T23:27:11.899Z,96733.98
2018-12-11T23:29:39.536Z,96740.28
2018-12-11T23:32:06.938Z,96735.06
2018-12-11T23:34:34.488Z,96734.23
2018-12-11T23:37:01.912Z,96739.08
2018-12-11T23:39:29.304Z,96737.32
2018-12-11T23:41:56.702Z,96737.32
2018-12-11T23:44:24.154Z,96736.02
2018-12-11T23:46:51.609Z,96730.07
2018-12-11T23:49:19.005Z,96732.78
2018-12-11T23:51:46.509Z,96735.39
2018-12-11T23:54:14.093Z,96737.05
2018-12-11T23:56:41.481Z,96737.91
2018-12-11T23:59:08.898Z,96726.60
