createdAt,value
2022-12-01T00:00:18.413Z,5.34
2022-12-01T00:01:18.368Z,5.34
2022-12-01T00:02:18.391Z,5.34
2022-12-01T00:03:18.389Z,5.37
2022-12-01T00:04:18.257Z,5.38
2022-12-01T00:05:18.332Z,5.37
2022-12-01T00:06:18.270Z,5.35
2022-12-01T00:07:18.246Z,5.35
2022-12-01T00:08:18.232Z,5.35
2022-12-01T00:09:20.162Z,5.35
2022-12-01T00:10:18.185Z,5.35
2022-12-01T00:11:18.342Z,5.34
2022-12-01T00:12:18.163Z,5.32
2022-12-01T00:13:18.193Z,5.32
2022-12-01T00:14:18.159Z,5.32
2022-12-01T00:15:18.137Z,5.32
2022-12-01T00:16:18.184Z,5.32
2022-12-01T00:17:18.148Z,5.34
2022-12-01T00:18:18.067Z,5.34
2022-12-01T00:19:18.128Z,5.35
2022-12-01T00:20:18.073Z,5.35
2022-12-01T00:21:18.057Z,5.34
2022-12-01T00:22:18.019Z,5.32
2022-12-01T00:23:18.174Z,5.34
2022-12-01T00:24:17.999Z,5.34
2022-12-01T00:25:18.035Z,5.34
2022-12-01T00:26:17.986Z,5.34
2022-12-01T00:27:17.996Z,5.32
2022-12-01T00:28:17.965Z,5.32
2022-12-01T00:29:18.089Z,5.30
2022-12-01T00:30:17.922Z,5.30
2022-12-01T00:31:18.003Z,5.31
2022-12-01T00:32:17.892Z,5.28
2022-12-01T00:33:17.926Z,5.27
2022-12-01T00:34:17.909Z,5.30
2022-12-01T00:35:17.864Z,5.25
2022-12-01T00:36:17.864Z,5.25
2022-12-01T00:37:17.865Z,5.25
2022-12-01T00:38:17.860Z,5.23
2022-12-01T00:39:17.782Z,5.23
2022-12-01T00:40:17.837Z,5.23
2022-12-01T00:41:17.882Z,5.23
2022-12-01T00:42:17.800Z,5.23
2022-12-01T00:43:17.766Z,5.20
2022-12-01T00:44:17.769Z,5.22
2022-12-01T00:45:17.732Z,5.22
2022-12-01T00:46:17.808Z,5.23
2022-12-01T00:47:17.784Z,5.25
2022-12-01T00:48:17.721Z,5.25
2022-12-01T00:49:17.759Z,5.25
2022-12-01T00:50:17.673Z,5.27
2022-12-01T00:51:17.656Z,5.27
2022-12-01T00:52:17.645Z,5.27
2022-12-01T00:53:17.671Z,5.28
2022-12-01T00:54:17.642Z,5.28
2022-12-01T00:55:17.593Z,5.28
2022-12-01T00:56:17.613Z,5.28
2022-12-01T00:57:17.558Z,5.30
2022-12-01T00:58:17.582Z,5.28
2022-12-01T00:59:17.664Z,5.28
2022-12-01T01:00:17.547Z,5.30
2022-12-01T01:01:17.598Z,5.28
2022-12-01T01:02:17.656Z,5.25
2022-12-01T01:03:17.478Z,5.25
2022-12-01T01:04:17.518Z,5.23
2022-12-01T01:05:17.590Z,5.19
2022-12-01T01:06:17.458Z,5.16
2022-12-01T01:07:17.436Z,5.14
2022-12-01T01:08:17.551Z,5.16
2022-12-01T01:09:17.402Z,5.16
2022-12-01T01:10:17.403Z,5.16
2022-12-01T01:11:17.535Z,5.14
2022-12-01T01:12:17.380Z,5.17
2022-12-01T01:13:17.357Z,5.16
2022-12-01T01:14:17.380Z,5.16
2022-12-01T01:15:17.300Z,5.16
2022-12-01T01:16:17.373Z,5.14
2022-12-01T01:17:17.327Z,5.14
2022-12-01T01:18:17.321Z,5.14
2022-12-01T01:19:17.298Z,5.14
2022-12-01T01:20:17.282Z,5.14
2022-12-01T01:21:17.269Z,5.16
2022-12-01T01:22:17.294Z,5.16
2022-12-01T01:23:17.332Z,5.16
2022-12-01T01:24:17.233Z,5.13
2022-12-01T01:25:17.220Z,5.13
2022-12-01T01:26:17.231Z,5.12
2022-12-01T01:27:17.163Z,5.12
2022-12-01T01:28:17.210Z,5.13
2022-12-01T01:29:17.264Z,5.13
2022-12-01T01:30:17.134Z,5.12
2022-12-01T01:31:17.183Z,5.13
2022-12-01T01:32:17.104Z,5.13
2022-12-01T01:33:17.093Z,5.13
2022-12-01T01:34:17.129Z,5.12
2022-12-01T01:35:17.094Z,5.14
2022-12-01T01:36:17.092Z,5.14
2022-12-01T01:37:17.028Z,5.16
2022-12-01T01:38:17.038Z,5.17
2022-12-01T01:39:17.014Z,5.17
2022-12-01T01:40:17.044Z,5.16
2022-12-01T01:41:17.077Z,5.17
2022-12-01T01:42:16.977Z,5.17
2022-12-01T01:43:16.959Z,5.16
2022-12-01T01:44:16.966Z,5.19
2022-12-01T01:45:16.944Z,5.17
2022-12-01T01:46:17.043Z,5.17
2022-12-01T01:47:17.021Z,5.19
2022-12-01T01:48:16.936Z,5.16
2022-12-01T01:49:16.859Z,5.17
2022-12-01T01:50:16.878Z,5.16
2022-12-01T01:51:16.882Z,5.16
2022-12-01T01:52:16.849Z,5.16
2022-12-01T01:53:16.936Z,5.16
2022-12-01T01:54:16.849Z,5.14
2022-12-01T01:55:16.780Z,5.14
2022-12-01T01:56:16.751Z,5.13
2022-12-01T01:57:16.798Z,5.14
2022-12-01T01:58:16.767Z,5.13
2022-12-01T01:59:16.807Z,5.14
2022-12-01T02:00:16.739Z,5.14
2022-12-01T02:01:16.786Z,5.12
2022-12-01T02:02:16.752Z,5.13
2022-12-01T02:03:16.769Z,5.10
2022-12-01T02:04:16.659Z,5.12
2022-12-01T02:05:16.768Z,5.13
2022-12-01T02:06:16.654Z,5.10
2022-12-01T02:07:16.643Z,5.10
2022-12-01T02:08:16.630Z,5.10
2022-12-01T02:09:16.624Z,5.09
2022-12-01T02:10:16.620Z,5.07
2022-12-01T02:11:16.657Z,5.05
2022-12-01T02:12:16.579Z,5.04
2022-12-01T02:13:16.575Z,5.05
2022-12-01T02:14:16.569Z,5.05
2022-12-01T02:15:16.564Z,5.07
2022-12-01T02:16:16.504Z,5.07
2022-12-01T02:17:16.572Z,5.07
2022-12-01T02:18:16.494Z,5.09
2022-12-01T02:19:16.485Z,5.05
2022-12-01T02:20:16.473Z,5.07
2022-12-01T02:21:16.538Z,5.09
2022-12-01T02:22:16.417Z,5.09
2022-12-01T02:23:16.493Z,5.09
2022-12-01T02:24:16.432Z,5.07
2022-12-01T02:25:16.435Z,5.04
2022-12-01T02:26:16.394Z,5.04
2022-12-01T02:27:16.382Z,5.05
2022-12-01T02:28:16.322Z,5.05
2022-12-01T02:29:16.499Z,5.04
2022-12-01T02:30:16.326Z,5.02
2022-12-01T02:31:16.383Z,5.02
2022-12-01T02:32:16.301Z,4.99
2022-12-01T02:33:16.281Z,5.02
2022-12-01T02:34:16.264Z,4.99
2022-12-01T02:35:16.330Z,5.01
2022-12-01T02:36:16.232Z,4.96
2022-12-01T02:37:16.276Z,4.95
2022-12-01T02:38:16.229Z,4.94
2022-12-01T02:39:16.213Z,4.91
2022-12-01T02:40:16.207Z,4.92
2022-12-01T02:41:16.214Z,4.89
2022-12-01T02:42:16.149Z,4.91
2022-12-01T02:43:16.179Z,4.91
2022-12-01T02:44:16.150Z,4.86
2022-12-01T02:45:16.142Z,4.86
2022-12-01T02:46:16.248Z,4.88
2022-12-01T02:47:16.172Z,4.88
2022-12-01T02:48:16.072Z,4.84
2022-12-01T02:49:16.109Z,4.86
2022-12-01T02:50:16.083Z,4.84
2022-12-01T02:51:16.044Z,4.86
2022-12-01T02:52:16.042Z,4.88
2022-12-01T02:53:16.050Z,4.89
2022-12-01T02:54:15.992Z,4.89
2022-12-01T02:55:16.022Z,4.91
2022-12-01T02:56:15.992Z,4.91
2022-12-01T02:57:16.002Z,4.94
2022-12-01T02:58:15.963Z,4.92
2022-12-01T02:59:15.970Z,4.94
2022-12-01T03:00:15.934Z,4.95
2022-12-01T03:01:16.002Z,4.96
2022-12-01T03:02:15.908Z,4.94
2022-12-01T03:03:15.914Z,4.95
2022-12-01T03:04:15.860Z,4.94
2022-12-01T03:05:15.924Z,4.94
2022-12-01T03:06:15.857Z,4.94
2022-12-01T03:07:15.849Z,4.94
2022-12-01T03:08:15.825Z,4.92
2022-12-01T03:09:15.823Z,4.91
2022-12-01T03:10:15.779Z,4.92
2022-12-01T03:11:15.856Z,4.94
2022-12-01T03:12:15.729Z,4.94
2022-12-01T03:13:15.794Z,4.94
2022-12-01T03:14:15.747Z,4.94
2022-12-01T03:15:15.721Z,4.95
2022-12-01T03:16:15.752Z,4.95
2022-12-01T03:17:15.764Z,4.95
2022-12-01T03:18:15.689Z,4.95
2022-12-01T03:19:15.677Z,4.95
2022-12-01T03:20:15.676Z,4.95
2022-12-01T03:21:15.662Z,4.96
2022-12-01T03:22:15.621Z,4.95
2022-12-01T03:23:15.686Z,4.96
2022-12-01T03:24:15.587Z,4.96
2022-12-01T03:25:15.613Z,4.95
2022-12-01T03:26:15.592Z,4.95
2022-12-01T03:27:15.579Z,4.96
2022-12-01T03:28:23.032Z,4.95
2022-12-01T03:29:16.645Z,4.94
2022-12-01T03:30:15.517Z,4.94
2022-12-01T03:31:15.562Z,4.92
2022-12-01T03:32:15.501Z,4.94
2022-12-01T03:33:15.481Z,4.92
2022-12-01T03:34:15.439Z,4.91
2022-12-01T03:35:15.592Z,4.91
2022-12-01T03:36:15.418Z,4.91
2022-12-01T03:37:15.454Z,4.91
2022-12-01T03:38:15.411Z,4.91
2022-12-01T03:39:15.424Z,4.88
2022-12-01T03:40:15.383Z,4.88
2022-12-01T03:41:15.394Z,4.88
2022-12-01T03:42:15.346Z,4.86
2022-12-01T03:43:15.384Z,4.86
2022-12-01T03:44:15.317Z,4.86
2022-12-01T03:45:15.352Z,4.88
2022-12-01T03:46:15.362Z,4.84
2022-12-01T03:47:15.339Z,4.86
2022-12-01T03:48:15.264Z,4.86
2022-12-01T03:49:15.296Z,4.84
2022-12-01T03:50:15.284Z,4.88
2022-12-01T03:51:15.241Z,4.86
2022-12-01T03:52:15.235Z,4.84
2022-12-01T03:53:15.262Z,4.83
2022-12-01T03:54:15.194Z,4.83
2022-12-01T03:55:15.237Z,4.80
2022-12-01T03:56:15.159Z,4.84
2022-12-01T03:57:15.206Z,4.80
2022-12-01T03:58:15.159Z,4.83
2022-12-01T03:59:15.256Z,4.84
2022-12-01T04:00:15.117Z,4.84
2022-12-01T04:01:15.196Z,4.84
2022-12-01T04:02:15.072Z,4.84
2022-12-01T04:03:15.158Z,4.84
2022-12-01T04:04:15.055Z,4.84
2022-12-01T04:05:15.119Z,4.83
2022-12-01T04:06:15.039Z,4.84
2022-12-01T04:07:15.054Z,4.84
2022-12-01T04:08:15.021Z,4.83
2022-12-01T04:09:15.013Z,4.84
2022-12-01T04:10:14.972Z,4.83
2022-12-01T04:11:15.041Z,4.83
2022-12-01T04:12:14.946Z,4.84
2022-12-01T04:13:14.977Z,4.83
2022-12-01T04:14:14.944Z,4.83
2022-12-01T04:15:14.924Z,4.83
2022-12-01T04:16:14.991Z,4.84
2022-12-01T04:17:14.989Z,4.83
2022-12-01T04:18:14.866Z,4.80
2022-12-01T04:19:14.911Z,4.83
2022-12-01T04:20:14.875Z,4.80
2022-12-01T04:21:14.852Z,4.83
2022-12-01T04:22:14.816Z,4.80
2022-12-01T04:23:14.863Z,4.80
2022-12-01T04:24:14.774Z,4.83
2022-12-01T04:25:14.822Z,4.79
2022-12-01T04:26:15.999Z,4.83
2022-12-01T04:27:14.785Z,4.83
2022-12-01T04:28:14.764Z,4.83
2022-12-01T04:29:14.860Z,4.80
2022-12-01T04:30:14.712Z,4.80
2022-12-01T04:31:14.819Z,4.80
2022-12-01T04:32:14.660Z,4.80
2022-12-01T04:33:14.715Z,4.80
2022-12-01T04:34:14.677Z,4.77
2022-12-01T04:35:14.785Z,4.77
2022-12-01T04:36:14.629Z,4.77
2022-12-01T04:37:14.667Z,4.77
2022-12-01T04:38:14.617Z,4.77
2022-12-01T04:39:14.600Z,4.77
2022-12-01T04:40:14.579Z,4.79
2022-12-01T04:41:14.618Z,4.77
2022-12-01T04:42:14.540Z,4.79
2022-12-01T04:43:14.588Z,4.76
2022-12-01T04:44:14.522Z,4.76
2022-12-01T04:45:14.557Z,4.77
2022-12-01T04:46:14.573Z,4.77
2022-12-01T04:47:14.522Z,4.77
2022-12-01T04:48:14.483Z,4.77
2022-12-01T04:49:14.484Z,4.77
2022-12-01T04:50:14.422Z,4.77
2022-12-01T04:51:14.499Z,4.77
2022-12-01T04:52:14.430Z,4.77
2022-12-01T04:53:14.446Z,4.76
2022-12-01T04:54:14.384Z,4.76
2022-12-01T04:55:14.431Z,4.76
2022-12-01T04:56:14.344Z,4.77
2022-12-01T04:57:14.389Z,4.77
2022-12-01T04:58:14.363Z,4.77
2022-12-01T04:59:14.474Z,4.76
2022-12-01T05:00:14.320Z,4.76
2022-12-01T05:01:14.341Z,4.76
2022-12-01T05:02:14.362Z,4.76
2022-12-01T05:03:15.340Z,4.76
2022-12-01T05:04:14.236Z,4.75
2022-12-01T05:05:14.406Z,4.75
2022-12-01T05:06:14.252Z,4.73
2022-12-01T05:07:14.237Z,4.75
2022-12-01T05:08:14.223Z,4.73
2022-12-01T05:09:17.073Z,4.75
2022-12-01T05:10:14.173Z,4.75
2022-12-01T05:11:14.234Z,4.73
2022-12-01T05:12:14.129Z,4.73
2022-12-01T05:13:14.190Z,4.73
2022-12-01T05:14:14.124Z,4.72
2022-12-01T05:15:14.133Z,4.70
2022-12-01T05:16:14.170Z,4.67
2022-12-01T05:17:14.124Z,4.67
2022-12-01T05:18:14.074Z,4.67
2022-12-01T05:19:14.110Z,4.69
2022-12-01T05:20:14.024Z,4.69
2022-12-01T05:21:14.077Z,4.69
2022-12-01T05:22:14.039Z,4.64
2022-12-01T05:23:16.956Z,4.64
2022-12-01T05:24:13.981Z,4.65
2022-12-01T05:25:14.018Z,4.67
2022-12-01T05:26:13.979Z,4.64
2022-12-01T05:27:13.961Z,4.65
2022-12-01T05:28:13.939Z,4.65
2022-12-01T05:29:14.094Z,4.65
2022-12-01T05:30:13.910Z,4.65
2022-12-01T05:31:13.968Z,4.64
2022-12-01T05:32:13.877Z,4.64
2022-12-01T05:33:13.906Z,4.62
2022-12-01T05:34:13.899Z,4.61
2022-12-01T05:35:13.986Z,4.61
2022-12-01T05:36:13.852Z,4.59
2022-12-01T05:37:13.834Z,4.58
2022-12-01T05:38:13.775Z,4.57
2022-12-01T05:39:13.831Z,4.57
2022-12-01T05:40:13.803Z,4.57
2022-12-01T05:41:13.908Z,4.55
2022-12-01T05:42:13.736Z,4.55
2022-12-01T05:43:13.793Z,4.57
2022-12-01T05:44:13.713Z,4.57
2022-12-01T05:45:13.752Z,4.55
2022-12-01T05:46:13.772Z,4.57
2022-12-01T05:47:13.739Z,4.57
2022-12-01T05:48:13.673Z,4.58
2022-12-01T05:49:13.666Z,4.58
2022-12-01T05:50:13.627Z,4.57
2022-12-01T05:51:13.663Z,4.58
2022-12-01T05:52:13.589Z,4.58
2022-12-01T05:53:13.678Z,4.58
2022-12-01T05:54:13.594Z,4.58
2022-12-01T05:55:13.597Z,4.59
2022-12-01T05:56:13.548Z,4.57
2022-12-01T05:57:13.600Z,4.57
2022-12-01T05:58:13.571Z,4.58
2022-12-01T05:59:13.569Z,4.58
2022-12-01T06:00:13.543Z,4.59
2022-12-01T06:01:13.511Z,4.59
2022-12-01T06:02:13.589Z,4.59
2022-12-01T06:03:13.527Z,4.59
2022-12-01T06:04:13.507Z,4.61
2022-12-01T06:05:13.507Z,4.61
2022-12-01T06:06:13.478Z,4.62
2022-12-01T06:07:13.422Z,4.62
2022-12-01T06:08:13.429Z,4.62
2022-12-01T06:09:13.433Z,4.62
2022-12-01T06:10:13.372Z,4.61
2022-12-01T06:11:13.546Z,4.61
2022-12-01T06:12:13.420Z,4.59
2022-12-01T06:13:13.355Z,4.59
2022-12-01T06:14:13.348Z,4.59
2022-12-01T06:15:13.343Z,4.59
2022-12-01T06:16:13.365Z,4.58
2022-12-01T06:17:13.411Z,4.59
2022-12-01T06:18:13.301Z,4.59
2022-12-01T06:19:13.266Z,4.58
2022-12-01T06:20:13.291Z,4.58
2022-12-01T06:21:13.212Z,4.58
2022-12-01T06:22:13.235Z,4.58
2022-12-01T06:23:13.262Z,4.57
2022-12-01T06:24:13.206Z,4.58
2022-12-01T06:25:13.204Z,4.58
2022-12-01T06:26:13.214Z,4.57
2022-12-01T06:27:13.153Z,4.58
2022-12-01T06:28:13.155Z,4.58
2022-12-01T06:29:13.263Z,4.57
2022-12-01T06:30:13.153Z,4.58
2022-12-01T06:31:13.076Z,4.57
2022-12-01T06:32:13.133Z,4.58
2022-12-01T06:33:13.071Z,4.57
2022-12-01T06:34:13.089Z,4.57
2022-12-01T06:35:13.096Z,4.55
2022-12-01T06:36:13.049Z,4.55
2022-12-01T06:37:13.036Z,4.55
2022-12-01T06:38:13.072Z,4.55
2022-12-01T06:39:12.991Z,4.54
2022-12-01T06:40:13.043Z,4.54
2022-12-01T06:41:13.006Z,4.55
2022-12-01T06:42:12.969Z,4.54
2022-12-01T06:43:12.958Z,4.54
2022-12-01T06:44:12.980Z,4.54
2022-12-01T06:45:12.956Z,4.54
2022-12-01T06:46:12.981Z,4.55
2022-12-01T06:47:13.050Z,4.52
2022-12-01T06:48:12.922Z,4.54
2022-12-01T06:49:12.879Z,4.52
2022-12-01T06:50:12.899Z,4.52
2022-12-01T06:51:12.833Z,4.55
2022-12-01T06:52:12.861Z,4.52
2022-12-01T06:53:12.905Z,4.52
2022-12-01T06:54:12.815Z,4.51
2022-12-01T06:55:12.806Z,4.50
2022-12-01T06:56:12.784Z,4.50
2022-12-01T06:57:12.772Z,4.52
2022-12-01T06:58:12.794Z,4.51
2022-12-01T06:59:12.847Z,4.50
2022-12-01T07:00:12.754Z,4.50
2022-12-01T07:01:12.831Z,4.50
2022-12-01T07:02:12.778Z,4.50
2022-12-01T07:03:12.669Z,4.47
2022-12-01T07:04:12.714Z,4.50
2022-12-01T07:05:12.665Z,4.47
2022-12-01T07:06:12.660Z,4.47
2022-12-01T07:07:12.626Z,4.50
2022-12-01T07:08:12.692Z,4.50
2022-12-01T07:09:12.618Z,4.47
2022-12-01T07:10:12.669Z,4.46
2022-12-01T07:11:12.673Z,4.46
2022-12-01T07:12:12.590Z,4.43
2022-12-01T07:13:12.545Z,4.43
2022-12-01T07:14:12.577Z,4.44
2022-12-01T07:15:12.546Z,4.43
2022-12-01T07:16:12.583Z,4.43
2022-12-01T07:17:12.564Z,4.44
2022-12-01T07:18:12.530Z,4.44
2022-12-01T07:19:12.473Z,4.46
2022-12-01T07:20:12.508Z,4.44
2022-12-01T07:21:12.450Z,4.43
2022-12-01T07:22:12.450Z,4.42
2022-12-01T07:23:12.579Z,4.42
2022-12-01T07:24:12.449Z,4.39
2022-12-01T07:25:12.418Z,4.42
2022-12-01T07:26:12.434Z,4.42
2022-12-01T07:27:12.356Z,4.42
2022-12-01T07:28:12.387Z,4.44
2022-12-01T07:29:12.485Z,4.43
2022-12-01T07:30:12.368Z,4.43
2022-12-01T07:31:12.425Z,4.42
2022-12-01T07:32:12.351Z,4.42
2022-12-01T07:33:12.257Z,4.42
2022-12-01T07:34:12.296Z,4.43
2022-12-01T07:35:12.464Z,4.43
2022-12-01T07:36:12.252Z,4.44
2022-12-01T07:37:12.254Z,4.47
2022-12-01T07:38:12.254Z,4.50
2022-12-01T07:39:12.187Z,4.47
2022-12-01T07:40:12.245Z,4.51
2022-12-01T07:41:12.212Z,4.51
2022-12-01T07:42:12.189Z,4.52
2022-12-01T07:43:12.162Z,4.51
2022-12-01T07:44:12.154Z,4.51
2022-12-01T07:45:12.154Z,4.52
2022-12-01T07:46:15.784Z,4.54
2022-12-01T07:47:13.118Z,4.54
2022-12-01T07:48:12.107Z,4.52
2022-12-01T07:49:12.121Z,4.52
2022-12-01T07:50:12.104Z,4.51
2022-12-01T07:51:12.036Z,4.52
2022-12-01T07:52:12.075Z,4.54
2022-12-01T07:53:12.126Z,4.52
2022-12-01T07:54:12.012Z,4.57
2022-12-01T07:55:11.999Z,4.55
2022-12-01T07:56:11.997Z,4.55
2022-12-01T07:57:11.990Z,4.57
2022-12-01T07:58:11.979Z,4.55
2022-12-01T07:59:12.094Z,4.55
2022-12-01T08:00:11.960Z,4.55
2022-12-01T08:01:12.123Z,4.57
2022-12-01T08:02:12.151Z,4.57
2022-12-01T08:03:12.016Z,4.61
2022-12-01T08:04:11.951Z,4.57
2022-12-01T08:05:11.963Z,4.54
2022-12-01T08:06:11.931Z,4.54
2022-12-01T08:07:11.843Z,4.55
2022-12-01T08:08:11.937Z,4.58
2022-12-01T08:09:11.826Z,4.57
2022-12-01T08:10:11.861Z,4.57
2022-12-01T08:11:11.809Z,4.59
2022-12-01T08:12:11.843Z,4.62
2022-12-01T08:13:17.017Z,4.64
2022-12-01T08:14:12.767Z,4.64
2022-12-01T08:15:11.779Z,4.62
2022-12-01T08:16:11.797Z,4.61
2022-12-01T08:17:11.755Z,4.61
2022-12-01T08:18:11.738Z,4.61
2022-12-01T08:19:11.661Z,4.64
2022-12-01T08:20:11.720Z,4.61
2022-12-01T08:21:11.674Z,4.61
2022-12-01T08:22:11.660Z,4.59
2022-12-01T08:23:11.668Z,4.59
2022-12-01T08:24:11.611Z,4.62
2022-12-01T08:25:11.607Z,4.64
2022-12-01T08:26:11.625Z,4.62
2022-12-01T08:27:11.564Z,4.58
2022-12-01T08:28:11.588Z,4.58
2022-12-01T08:29:15.746Z,4.61
2022-12-01T08:30:12.542Z,4.59
2022-12-01T08:31:11.629Z,4.59
2022-12-01T08:32:11.527Z,4.61
2022-12-01T08:33:11.506Z,4.61
2022-12-01T08:34:11.519Z,4.62
2022-12-01T08:35:11.562Z,4.61
2022-12-01T08:36:11.506Z,4.61
2022-12-01T08:37:11.450Z,4.61
2022-12-01T08:38:11.490Z,4.61
2022-12-01T08:39:11.416Z,4.61
2022-12-01T08:40:11.446Z,4.62
2022-12-01T08:41:11.419Z,4.64
2022-12-01T08:42:11.397Z,4.62
2022-12-01T08:43:23.076Z,4.62
2022-12-01T08:44:12.446Z,4.62
2022-12-01T08:45:11.352Z,4.64
2022-12-01T08:46:11.455Z,4.64
2022-12-01T08:47:15.691Z,4.65
2022-12-01T08:48:12.411Z,4.69
2022-12-01T08:49:11.273Z,4.67
2022-12-01T08:50:11.295Z,4.69
2022-12-01T08:51:11.274Z,4.70
2022-12-01T08:52:11.299Z,4.69
2022-12-01T08:53:11.355Z,4.69
2022-12-01T08:54:11.225Z,4.69
2022-12-01T08:55:11.217Z,4.64
2022-12-01T08:56:11.208Z,4.58
2022-12-01T08:57:11.175Z,4.54
2022-12-01T08:58:11.233Z,4.50
2022-12-01T08:59:11.258Z,4.51
2022-12-01T09:00:11.176Z,4.50
2022-12-01T09:01:11.145Z,4.50
2022-12-01T09:02:11.176Z,4.52
2022-12-01T09:03:11.140Z,4.55
2022-12-01T09:04:11.122Z,4.52
2022-12-01T09:05:11.106Z,4.52
2022-12-01T09:06:11.107Z,4.52
2022-12-01T09:07:11.049Z,4.54
2022-12-01T09:08:11.108Z,4.55
2022-12-01T09:09:11.018Z,4.51
2022-12-01T09:10:11.048Z,4.47
2022-12-01T09:11:11.101Z,4.50
2022-12-01T09:12:11.027Z,4.52
2022-12-01T09:13:10.944Z,4.55
2022-12-01T09:14:10.972Z,4.55
2022-12-01T09:15:10.958Z,4.55
2022-12-01T09:16:10.967Z,4.58
2022-12-01T09:17:11.051Z,4.59
2022-12-01T09:18:10.931Z,4.62
2022-12-01T09:19:13.096Z,4.64
2022-12-01T09:20:10.918Z,4.62
2022-12-01T09:21:10.844Z,4.67
2022-12-01T09:22:10.873Z,4.67
2022-12-01T09:23:10.972Z,4.67
2022-12-01T09:24:10.835Z,4.69
2022-12-01T09:25:10.834Z,4.70
2022-12-01T09:26:13.596Z,4.73
2022-12-01T09:27:10.776Z,4.72
2022-12-01T09:28:10.812Z,4.69
2022-12-01T09:29:10.786Z,4.70
2022-12-01T09:30:10.766Z,4.72
2022-12-01T09:31:10.802Z,4.75
2022-12-01T09:32:10.736Z,4.72
2022-12-01T09:33:10.723Z,4.72
2022-12-01T09:34:10.725Z,4.70
2022-12-01T09:35:10.769Z,4.65
2022-12-01T09:36:10.713Z,4.62
2022-12-01T09:37:10.650Z,4.58
2022-12-01T09:38:10.668Z,4.54
2022-12-01T09:39:10.635Z,4.52
2022-12-01T09:40:10.664Z,4.50
2022-12-01T09:41:10.949Z,4.50
2022-12-01T09:42:10.608Z,4.46
2022-12-01T09:43:10.597Z,4.44
2022-12-01T09:44:10.580Z,4.46
2022-12-01T09:45:10.567Z,4.42
2022-12-01T09:46:10.588Z,4.39
2022-12-01T09:47:10.639Z,4.37
2022-12-01T09:48:10.557Z,4.37
2022-12-01T09:49:10.484Z,4.36
2022-12-01T09:50:10.526Z,4.37
2022-12-01T09:51:10.489Z,4.39
2022-12-01T09:52:10.478Z,4.39
2022-12-01T09:53:10.488Z,4.42
2022-12-01T09:54:10.483Z,4.42
2022-12-01T09:55:10.413Z,4.42
2022-12-01T09:56:13.021Z,4.42
2022-12-01T09:57:10.398Z,4.43
2022-12-01T09:58:10.440Z,4.43
2022-12-01T09:59:10.493Z,4.43
2022-12-01T10:00:10.400Z,4.44
2022-12-01T10:01:10.382Z,4.43
2022-12-01T10:02:10.415Z,4.43
2022-12-01T10:03:10.348Z,4.43
2022-12-01T10:04:10.336Z,4.40
2022-12-01T10:05:10.489Z,4.39
2022-12-01T10:06:26.610Z,4.39
2022-12-01T10:07:11.260Z,4.36
2022-12-01T10:08:10.333Z,4.32
2022-12-01T10:09:10.226Z,4.28
2022-12-01T10:10:10.244Z,4.29
2022-12-01T10:11:10.335Z,4.32
2022-12-01T10:12:10.253Z,4.28
2022-12-01T10:13:10.166Z,4.26
2022-12-01T10:14:12.090Z,4.19
2022-12-01T10:15:10.185Z,4.18
2022-12-01T10:16:10.203Z,4.15
2022-12-01T10:17:10.173Z,4.14
2022-12-01T10:18:10.171Z,4.14
2022-12-01T10:19:10.097Z,4.16
2022-12-01T10:20:10.145Z,4.14
2022-12-01T10:21:10.086Z,4.12
2022-12-01T10:22:10.098Z,4.10
2022-12-01T10:24:45.521Z,4.14
2022-12-01T10:25:23.287Z,4.15
2022-12-01T10:26:23.614Z,4.19
2022-12-01T10:27:22.077Z,4.18
2022-12-01T10:28:21.699Z,4.10
2022-12-01T10:29:21.722Z,4.10
2022-12-01T10:30:25.388Z,4.12
2022-12-01T10:31:26.083Z,4.15
2022-12-01T10:32:25.450Z,4.16
2022-12-01T10:33:21.877Z,4.18
2022-12-01T10:34:27.305Z,4.26
2022-12-01T10:35:22.738Z,4.33
2022-12-01T10:36:20.948Z,4.37
2022-12-01T10:37:20.919Z,4.46
2022-12-01T10:38:20.916Z,4.54
2022-12-01T10:39:20.853Z,4.61
2022-12-01T10:40:20.892Z,4.57
2022-12-01T10:41:20.839Z,4.64
2022-12-01T10:42:20.830Z,4.64
2022-12-01T10:43:20.820Z,4.67
2022-12-01T10:44:20.851Z,4.75
2022-12-01T10:45:20.773Z,4.80
2022-12-01T10:46:21.019Z,4.89
2022-12-01T10:47:20.745Z,4.94
2022-12-01T10:48:20.756Z,5.04
2022-12-01T10:49:20.746Z,5.10
2022-12-01T10:50:20.725Z,5.13
2022-12-01T10:51:20.727Z,5.10
2022-12-01T10:52:20.850Z,5.07
2022-12-01T10:53:20.664Z,5.10
2022-12-01T10:54:20.723Z,5.09
2022-12-01T10:55:20.662Z,5.09
2022-12-01T10:56:20.737Z,5.02
2022-12-01T10:57:20.606Z,5.02
2022-12-01T10:58:20.715Z,4.99
2022-12-01T10:59:20.606Z,5.01
2022-12-01T11:00:50.826Z,5.01
2022-12-01T11:01:21.755Z,4.96
2022-12-01T11:02:20.676Z,4.96
2022-12-01T11:03:22.030Z,4.96
2022-12-01T11:04:20.604Z,4.98
2022-12-01T11:05:20.506Z,4.98
2022-12-01T11:06:20.544Z,4.96
2022-12-01T11:07:20.536Z,4.99
2022-12-01T11:08:20.497Z,4.99
2022-12-01T11:09:25.989Z,4.94
2022-12-01T11:10:21.563Z,4.91
2022-12-01T11:11:20.428Z,4.88
2022-12-01T11:12:20.444Z,4.86
2022-12-01T11:13:20.425Z,4.84
2022-12-01T11:14:20.419Z,4.86
2022-12-01T11:15:20.397Z,4.88
2022-12-01T11:16:20.488Z,4.89
2022-12-01T11:17:20.340Z,4.92
2022-12-01T11:18:20.386Z,4.91
2022-12-01T11:19:26.643Z,4.86
2022-12-01T11:20:21.440Z,4.84
2022-12-01T11:21:20.325Z,4.83
2022-12-01T11:22:20.333Z,4.84
2022-12-01T11:23:20.288Z,4.86
2022-12-01T11:24:20.307Z,4.91
2022-12-01T11:25:20.258Z,4.95
2022-12-01T11:26:20.252Z,4.96
2022-12-01T11:27:20.248Z,4.95
2022-12-01T11:28:20.279Z,4.96
2022-12-01T11:29:20.183Z,4.98
2022-12-01T11:30:20.375Z,4.98
2022-12-01T11:31:20.228Z,4.96
2022-12-01T11:32:20.175Z,4.98
2022-12-01T11:33:20.174Z,4.98
2022-12-01T11:34:20.184Z,5.01
2022-12-01T11:35:20.140Z,5.01
2022-12-01T11:36:20.152Z,5.04
2022-12-01T11:37:20.076Z,5.09
2022-12-01T11:38:35.386Z,5.04
2022-12-01T11:39:21.076Z,4.99
2022-12-01T11:40:20.124Z,4.91
2022-12-01T11:41:20.044Z,4.88
2022-12-01T11:42:20.046Z,4.91
2022-12-01T11:43:20.037Z,4.94
2022-12-01T11:44:49.826Z,4.96
2022-12-01T11:45:21.002Z,5.02
2022-12-01T11:46:20.067Z,5.02
2022-12-01T11:47:24.440Z,4.99
2022-12-01T11:48:20.968Z,5.01
2022-12-01T11:49:19.944Z,4.96
2022-12-01T11:50:19.937Z,4.96
2022-12-01T11:51:20.056Z,4.94
2022-12-01T11:52:20.031Z,4.89
2022-12-01T11:53:19.876Z,4.91
2022-12-01T11:54:19.905Z,4.91
2022-12-01T11:55:19.840Z,4.92
2022-12-01T11:56:19.857Z,4.95
2022-12-01T11:57:33.632Z,4.95
2022-12-01T11:58:20.882Z,4.96
2022-12-01T11:59:19.795Z,4.99
2022-12-01T12:00:19.904Z,5.01
2022-12-01T12:01:22.163Z,5.04
2022-12-01T12:02:19.862Z,5.04
2022-12-01T12:03:19.858Z,5.04
2022-12-01T12:04:19.778Z,5.09
2022-12-01T12:05:19.711Z,5.14
2022-12-01T12:07:20.708Z,5.27
2022-12-01T12:08:19.729Z,5.34
2022-12-01T12:09:19.821Z,5.43
2022-12-01T12:10:19.670Z,5.49
2022-12-01T12:11:19.661Z,5.48
2022-12-01T12:12:19.687Z,5.46
2022-12-01T12:13:19.603Z,5.50
2022-12-01T12:14:19.622Z,5.49
2022-12-01T12:15:19.711Z,5.52
2022-12-01T12:16:19.635Z,5.53
2022-12-01T12:17:19.606Z,5.57
2022-12-01T12:18:19.599Z,5.60
2022-12-01T12:19:22.501Z,5.66
2022-12-01T12:20:20.747Z,5.71
2022-12-01T12:21:19.530Z,5.75
2022-12-01T12:22:19.516Z,5.75
2022-12-01T12:23:19.534Z,5.75
2022-12-01T12:24:19.513Z,5.71
2022-12-01T12:25:19.448Z,5.68
2022-12-01T12:26:19.510Z,5.63
2022-12-01T12:27:19.417Z,5.59
2022-12-01T12:28:19.442Z,5.60
2022-12-01T12:29:19.423Z,5.60
2022-12-01T12:30:19.446Z,5.57
2022-12-01T12:31:19.427Z,5.52
2022-12-01T12:32:19.419Z,5.49
2022-12-01T12:33:19.374Z,5.43
2022-12-01T12:34:19.341Z,5.35
2022-12-01T12:35:19.345Z,5.35
2022-12-01T12:36:19.355Z,5.37
2022-12-01T12:37:19.289Z,5.34
2022-12-01T12:38:19.335Z,5.35
2022-12-01T12:39:19.261Z,5.40
2022-12-01T12:40:19.277Z,5.41
2022-12-01T12:41:19.265Z,5.45
2022-12-01T12:42:19.250Z,5.43
2022-12-01T12:43:19.239Z,5.46
2022-12-01T12:44:19.367Z,5.48
2022-12-01T12:45:19.191Z,5.43
2022-12-01T12:46:19.199Z,5.41
2022-12-01T12:47:19.209Z,5.32
2022-12-01T12:48:19.168Z,5.28
2022-12-01T12:49:20.443Z,5.27
2022-12-01T12:50:19.187Z,5.27
2022-12-01T12:51:19.140Z,5.27
2022-12-01T12:52:19.096Z,5.28
2022-12-01T12:53:19.135Z,5.22
2022-12-01T12:54:19.151Z,5.13
2022-12-01T12:55:19.111Z,5.12
2022-12-01T12:56:19.190Z,5.07
2022-12-01T12:57:19.075Z,5.02
2022-12-01T12:58:19.072Z,5.04
2022-12-01T12:59:19.025Z,5.09
2022-12-01T13:00:18.979Z,5.12
2022-12-01T13:01:19.086Z,5.14
2022-12-01T13:02:19.200Z,5.13
2022-12-01T13:03:18.974Z,5.13
2022-12-01T13:04:18.984Z,5.16
2022-12-01T13:05:18.991Z,5.23
2022-12-01T13:06:18.911Z,5.28
2022-12-01T13:07:18.940Z,5.30
2022-12-01T13:08:18.965Z,5.34
2022-12-01T13:09:18.895Z,5.32
2022-12-01T13:10:18.885Z,5.28
2022-12-01T13:11:18.872Z,5.30
2022-12-01T13:12:18.835Z,5.30
2022-12-01T13:13:18.879Z,5.30
2022-12-01T13:14:18.964Z,5.28
2022-12-01T13:15:18.834Z,5.27
2022-12-01T13:16:18.872Z,5.23
2022-12-01T13:17:18.794Z,5.20
2022-12-01T13:18:18.739Z,5.19
2022-12-01T13:19:18.803Z,5.23
2022-12-01T13:20:18.779Z,5.31