createdAt,value
2022-08-25T00:00:59.235Z,472.50
2022-08-25T00:01:59.189Z,461.10
2022-08-25T00:02:59.248Z,473.80
2022-08-25T00:03:59.156Z,495.00
2022-08-25T00:04:59.165Z,507.10
2022-08-25T00:05:59.218Z,494.90
2022-08-25T00:07:02.950Z,479.80
2022-08-25T00:07:59.170Z,488.60
2022-08-25T00:08:59.152Z,491.50
2022-08-25T00:09:59.089Z,483.80
2022-08-25T00:11:03.127Z,487.10
2022-08-25T00:11:59.087Z,473.90
2022-08-25T00:12:59.058Z,487.60
2022-08-25T00:13:59.042Z,475.40
2022-08-25T00:14:59.053Z,495.00
2022-08-25T00:15:59.134Z,485.70
2022-08-25T00:16:59.033Z,501.10
2022-08-25T00:17:59.038Z,498.80
2022-08-25T00:18:59.008Z,463.80
2022-08-25T00:19:58.974Z,474.90
2022-08-25T00:20:59.014Z,472.20
2022-08-25T00:21:58.937Z,455.50
2022-08-25T00:22:58.939Z,438.50
2022-08-25T00:23:58.930Z,476.40
2022-08-25T00:24:58.947Z,502.70
2022-08-25T00:25:58.960Z,492.80
2022-08-25T00:26:58.902Z,501.20
2022-08-25T00:27:58.885Z,509.70
2022-08-25T00:29:01.722Z,513.60
2022-08-25T00:29:58.850Z,520.80
2022-08-25T00:30:58.961Z,505.50
2022-08-25T00:31:58.846Z,498.30
2022-08-25T00:32:58.821Z,513.00
2022-08-25T00:33:58.824Z,505.20
2022-08-25T00:34:58.818Z,483.10
2022-08-25T00:35:58.845Z,482.50
2022-08-25T00:36:58.774Z,484.90
2022-08-25T00:37:58.766Z,479.60
2022-08-25T00:38:58.778Z,481.20
2022-08-25T00:39:58.829Z,481.30
2022-08-25T00:40:58.783Z,495.30
2022-08-25T00:41:58.719Z,481.80
2022-08-25T00:42:58.741Z,488.50
2022-08-25T00:43:58.707Z,482.20
2022-08-25T00:45:00.482Z,497.20
2022-08-25T00:45:58.742Z,516.20
2022-08-25T00:46:58.656Z,498.60
2022-08-25T00:48:00.042Z,490.10
2022-08-25T00:48:58.642Z,498.50
2022-08-25T00:49:58.629Z,503.90
2022-08-25T00:50:58.657Z,501.40
2022-08-25T00:51:58.612Z,506.40
2022-08-25T00:52:58.594Z,496.30
2022-08-25T00:53:58.579Z,490.40
2022-08-25T00:55:01.907Z,487.80
2022-08-25T00:55:59.619Z,490.40
2022-08-25T00:56:58.561Z,495.60
2022-08-25T00:57:58.540Z,499.80
2022-08-25T00:58:58.531Z,496.90
2022-08-25T00:59:58.522Z,496.30
2022-08-25T01:00:58.537Z,499.70
2022-08-25T01:01:58.509Z,539.20
2022-08-25T01:02:58.514Z,555.60
2022-08-25T01:03:58.467Z,540.60
2022-08-25T01:04:58.464Z,533.70
2022-08-25T01:05:58.489Z,513.20
2022-08-25T01:06:58.450Z,519.50
2022-08-25T01:07:58.746Z,518.70
2022-08-25T01:08:58.437Z,519.30
2022-08-25T01:09:58.402Z,509.80
2022-08-25T01:10:58.425Z,495.20
2022-08-25T01:11:58.357Z,494.60
2022-08-25T01:12:58.361Z,499.00
2022-08-25T01:13:58.340Z,494.90
2022-08-25T01:14:58.335Z,489.10
2022-08-25T01:15:58.381Z,491.30
2022-08-25T01:16:58.324Z,498.40
2022-08-25T01:17:58.311Z,502.90
2022-08-25T01:18:58.298Z,505.50
2022-08-25T01:19:58.259Z,504.20
2022-08-25T01:20:58.313Z,512.80
2022-08-25T01:21:58.249Z,505.50
2022-08-25T01:22:58.244Z,515.70
2022-08-25T01:23:58.226Z,505.50
2022-08-25T01:24:58.226Z,507.70
2022-08-25T01:25:58.246Z,518.20
2022-08-25T01:26:58.193Z,526.00
2022-08-25T01:27:58.184Z,531.20
2022-08-25T01:28:58.163Z,523.70
2022-08-25T01:29:58.149Z,523.80
2022-08-25T01:30:58.198Z,526.90
2022-08-25T01:31:58.112Z,529.30
2022-08-25T01:32:58.121Z,537.70
2022-08-25T01:33:58.141Z,533.60
2022-08-25T01:34:58.111Z,532.40
2022-08-25T01:35:58.125Z,522.90
2022-08-25T01:36:58.076Z,515.40
2022-08-25T01:37:58.054Z,518.60
2022-08-25T01:38:58.048Z,522.10
2022-08-25T01:39:58.068Z,530.40
2022-08-25T01:40:58.089Z,537.60
2022-08-25T01:41:58.024Z,528.70
2022-08-25T01:42:57.994Z,530.40
2022-08-25T01:43:57.997Z,523.30
2022-08-25T01:44:57.991Z,526.10
2022-08-25T01:45:58.114Z,535.20
2022-08-25T01:46:57.964Z,521.70
2022-08-25T01:47:57.963Z,537.70
2022-08-25T01:48:57.946Z,530.40
2022-08-25T01:49:57.915Z,535.10
2022-08-25T01:50:57.957Z,528.90
2022-08-25T01:51:57.911Z,534.80
2022-08-25T01:52:57.873Z,534.90
2022-08-25T01:53:57.879Z,539.50
2022-08-25T01:54:57.874Z,539.90
2022-08-25T01:55:57.878Z,532.30
2022-08-25T01:56:57.849Z,530.80
2022-08-25T01:57:57.833Z,518.10
2022-08-25T01:58:57.833Z,506.70
2022-08-25T01:59:57.806Z,504.70
2022-08-25T02:00:57.895Z,501.70
2022-08-25T02:01:59.835Z,499.00
2022-08-25T02:02:57.844Z,516.60
2022-08-25T02:03:57.751Z,518.40
2022-08-25T02:04:57.735Z,529.60
2022-08-25T02:05:57.758Z,529.70
2022-08-25T02:06:57.731Z,528.60
2022-08-25T02:07:57.721Z,530.60
2022-08-25T02:08:57.709Z,536.10
2022-08-25T02:09:58.799Z,536.20
2022-08-25T02:10:58.721Z,532.00
2022-08-25T02:11:57.673Z,528.50
2022-08-25T02:12:57.642Z,535.60
2022-08-25T02:13:57.633Z,525.90
2022-08-25T02:14:57.656Z,537.70
2022-08-25T02:15:57.664Z,542.50
2022-08-25T02:16:57.770Z,538.60
2022-08-25T02:17:57.592Z,548.20
2022-08-25T02:18:57.615Z,542.30
2022-08-25T02:19:57.580Z,548.50
2022-08-25T02:20:57.595Z,542.20
2022-08-25T02:21:57.555Z,540.30
2022-08-25T02:22:57.551Z,537.20
2022-08-25T02:23:57.522Z,540.60
2022-08-25T02:24:57.529Z,538.90
2022-08-25T02:25:57.540Z,548.80
2022-08-25T02:26:57.504Z,541.00
2022-08-25T02:27:57.492Z,547.80
2022-08-25T02:28:57.483Z,545.60
2022-08-25T02:29:57.453Z,546.00
2022-08-25T02:31:01.362Z,554.00
2022-08-25T02:31:57.433Z,545.70
2022-08-25T02:32:57.432Z,537.20
2022-08-25T02:33:57.401Z,539.20
2022-08-25T02:34:57.391Z,548.00
2022-08-25T02:35:57.425Z,533.50
2022-08-25T02:36:57.373Z,545.60
2022-08-25T02:37:57.359Z,541.70
2022-08-25T02:38:57.359Z,536.20
2022-08-25T02:39:57.411Z,545.10
2022-08-25T02:40:57.368Z,540.30
2022-08-25T02:41:57.316Z,546.80
2022-08-25T02:42:57.317Z,533.30
2022-08-25T02:43:57.288Z,541.10
2022-08-25T02:44:57.290Z,540.00
2022-08-25T02:45:57.367Z,542.70
2022-08-25T02:46:57.259Z,543.40
2022-08-25T02:47:57.254Z,539.80
2022-08-25T02:48:57.258Z,445.10
2022-08-25T02:49:57.222Z,522.40
2022-08-25T02:50:57.259Z,534.60
2022-08-25T02:51:57.199Z,499.70
2022-08-25T02:52:57.191Z,517.50
2022-08-25T02:53:57.174Z,536.50
2022-08-25T02:54:57.174Z,523.70
2022-08-25T02:55:57.189Z,512.20
2022-08-25T02:56:57.151Z,446.10
2022-08-25T02:57:57.127Z,539.50
2022-08-25T02:58:57.130Z,551.40
2022-08-25T02:59:57.112Z,527.20
2022-08-25T03:00:57.190Z,529.00
2022-08-25T03:01:57.081Z,418.40
2022-08-25T03:02:57.077Z,546.80
2022-08-25T03:03:57.295Z,535.60
2022-08-25T03:04:57.135Z,519.20
2022-08-25T03:05:57.080Z,524.60
2022-08-25T03:06:57.029Z,537.60
2022-08-25T03:07:57.008Z,552.80
2022-08-25T03:08:56.991Z,538.20
2022-08-25T03:09:56.981Z,539.60
2022-08-25T03:10:57.014Z,529.10
2022-08-25T03:11:56.973Z,536.10
2022-08-25T03:12:56.958Z,472.70
2022-08-25T03:13:56.955Z,533.50
2022-08-25T03:14:56.943Z,519.80
2022-08-25T03:15:56.962Z,535.80
2022-08-25T03:16:56.998Z,536.50
2022-08-25T03:17:56.902Z,540.20
2022-08-25T03:18:56.908Z,416.60
2022-08-25T03:19:56.880Z,532.10
2022-08-25T03:20:56.906Z,529.90
2022-08-25T03:21:56.869Z,530.60
2022-08-25T03:22:56.856Z,532.40
2022-08-25T03:23:56.845Z,514.90
2022-08-25T03:24:56.831Z,533.60
2022-08-25T03:25:56.850Z,498.20
2022-08-25T03:26:56.809Z,525.30
2022-08-25T03:27:56.804Z,510.00
2022-08-25T03:28:56.795Z,511.80
2022-08-25T03:29:56.767Z,538.00
2022-08-25T03:30:56.790Z,530.10
2022-08-25T03:31:56.770Z,543.70
2022-08-25T03:32:56.748Z,495.40
2022-08-25T03:33:56.735Z,545.30
2022-08-25T03:34:56.709Z,535.30
2022-08-25T03:35:56.785Z,550.10
2022-08-25T03:36:56.720Z,439.50
2022-08-25T03:37:56.685Z,555.70
2022-08-25T03:38:56.666Z,547.60
2022-08-25T03:39:56.678Z,535.30
2022-08-25T03:40:56.681Z,550.30
2022-08-25T03:41:56.614Z,548.80
2022-08-25T03:42:56.625Z,536.70
2022-08-25T03:43:56.602Z,565.80
2022-08-25T03:44:56.603Z,551.20
2022-08-25T03:45:56.752Z,443.50
2022-08-25T03:46:56.580Z,539.10
2022-08-25T03:47:56.575Z,558.20
2022-08-25T03:48:56.558Z,462.60
2022-08-25T03:49:56.561Z,548.10
2022-08-25T03:50:56.572Z,555.60
2022-08-25T03:51:56.554Z,551.20
2022-08-25T03:52:56.521Z,552.30
2022-08-25T03:53:56.495Z,560.80
2022-08-25T03:54:56.501Z,498.10
2022-08-25T03:55:56.514Z,571.60
2022-08-25T03:56:56.476Z,565.60
2022-08-25T03:57:56.455Z,572.90
2022-08-25T03:58:56.450Z,563.50
2022-08-25T03:59:56.444Z,482.10
2022-08-25T04:00:56.517Z,577.10
2022-08-25T04:01:56.451Z,572.90
2022-08-25T04:02:56.400Z,566.40
2022-08-25T04:03:56.397Z,560.30
2022-08-25T04:04:56.379Z,443.10
2022-08-25T04:05:56.398Z,560.80
2022-08-25T04:06:56.362Z,547.00
2022-08-25T04:07:56.334Z,476.30
2022-08-25T04:08:56.346Z,527.10
2022-08-25T04:09:56.292Z,525.10
2022-08-25T04:10:56.317Z,522.30
2022-08-25T04:11:56.281Z,524.90
2022-08-25T04:12:56.281Z,490.70
2022-08-25T04:13:56.290Z,567.70
2022-08-25T04:14:56.260Z,573.90
2022-08-25T04:15:56.292Z,579.30
2022-08-25T04:16:56.288Z,584.60
2022-08-25T04:17:56.232Z,579.10
2022-08-25T04:18:56.215Z,568.00
2022-08-25T04:19:56.182Z,578.50
2022-08-25T04:20:56.239Z,584.30
2022-08-25T04:21:56.793Z,590.80
2022-08-25T04:22:56.182Z,583.00
2022-08-25T04:23:56.157Z,594.80
2022-08-25T04:24:56.141Z,605.40
2022-08-25T04:25:56.151Z,591.20
2022-08-25T04:26:56.118Z,598.90
2022-08-25T04:27:56.103Z,612.40
2022-08-25T04:28:56.095Z,570.50
2022-08-25T04:29:56.099Z,587.20
2022-08-25T04:30:56.105Z,565.50
2022-08-25T04:31:56.112Z,598.80
2022-08-25T04:32:56.058Z,537.70
2022-08-25T04:33:56.025Z,598.00
2022-08-25T04:34:56.044Z,595.20
2022-08-25T04:35:56.061Z,584.90
2022-08-25T04:36:56.013Z,578.90
2022-08-25T04:37:55.998Z,583.70
2022-08-25T04:38:56.011Z,582.70
2022-08-25T04:39:56.038Z,561.80
2022-08-25T04:40:55.991Z,573.60
2022-08-25T04:41:55.942Z,569.50
2022-08-25T04:42:55.914Z,247.10
2022-08-25T04:43:55.910Z,273.70
2022-08-25T04:44:55.932Z,294.90
2022-08-25T04:45:55.951Z,245.60
2022-08-25T04:46:55.886Z,225.80
2022-08-25T04:47:55.870Z,187.90
2022-08-25T04:48:55.854Z,203.90
2022-08-25T04:49:55.856Z,221.30
2022-08-25T04:50:55.884Z,247.20
2022-08-25T04:51:55.838Z,245.70
2022-08-25T04:52:55.808Z,197.70
2022-08-25T04:53:55.817Z,261.40
2022-08-25T04:54:55.802Z,269.30
2022-08-25T04:55:56.615Z,215.40
2022-08-25T04:56:58.434Z,247.60
2022-08-25T04:57:55.752Z,207.20
2022-08-25T04:58:55.772Z,189.20
2022-08-25T04:59:55.747Z,243.80
2022-08-25T05:00:55.807Z,195.70
2022-08-25T05:01:55.735Z,221.20
2022-08-25T05:02:55.685Z,216.40
2022-08-25T05:03:55.748Z,214.30
2022-08-25T05:04:55.680Z,238.80
2022-08-25T05:05:55.698Z,189.00
2022-08-25T05:06:55.650Z,192.30
2022-08-25T05:07:55.665Z,257.40
2022-08-25T05:08:55.638Z,220.60
2022-08-25T05:09:55.640Z,218.80
2022-08-25T05:10:55.629Z,204.70
2022-08-25T05:11:55.585Z,238.50
2022-08-25T05:12:55.568Z,215.00
2022-08-25T05:13:55.566Z,237.40
2022-08-25T05:14:55.558Z,188.40
2022-08-25T05:15:55.596Z,238.60
2022-08-25T05:16:55.538Z,211.90
2022-08-25T05:17:56.191Z,243.60
2022-08-25T05:18:55.509Z,157.00
2022-08-25T05:19:55.505Z,268.10
2022-08-25T05:20:55.542Z,274.30
2022-08-25T05:21:58.042Z,191.70
2022-08-25T05:22:55.479Z,188.10
2022-08-25T05:23:55.458Z,239.50
2022-08-25T05:24:55.481Z,180.70
2022-08-25T05:25:55.525Z,234.50
2022-08-25T05:26:55.458Z,157.90
2022-08-25T05:27:55.442Z,205.30
2022-08-25T05:28:55.397Z,166.60
2022-08-25T05:29:55.417Z,247.00
2022-08-25T05:30:55.424Z,250.40
2022-08-25T05:31:55.451Z,175.90
2022-08-25T05:32:55.368Z,222.10
2022-08-25T05:33:55.390Z,214.60
2022-08-25T05:34:55.344Z,219.80
2022-08-25T05:35:55.377Z,145.60
2022-08-25T05:36:55.330Z,255.60
2022-08-25T05:37:55.303Z,156.40
2022-08-25T05:38:55.307Z,206.70
2022-08-25T05:39:55.320Z,210.60
2022-08-25T05:40:55.303Z,198.30
2022-08-25T05:41:55.239Z,235.60
2022-08-25T05:42:55.235Z,177.50
2022-08-25T05:43:55.234Z,103.40
2022-08-25T05:44:55.277Z,198.20
2022-08-25T05:45:55.314Z,171.60
2022-08-25T05:46:55.183Z,239.40
2022-08-25T05:47:55.185Z,166.00
2022-08-25T05:48:55.181Z,287.00
2022-08-25T05:49:55.154Z,232.80
2022-08-25T05:50:55.185Z,283.90
2022-08-25T05:51:55.149Z,254.10
2022-08-25T05:52:55.133Z,223.40
2022-08-25T05:53:55.125Z,311.90
2022-08-25T05:54:55.088Z,262.90
2022-08-25T05:55:55.126Z,187.70
2022-08-25T05:56:55.078Z,206.60
2022-08-25T05:57:55.072Z,205.90
2022-08-25T05:58:55.070Z,140.70
2022-08-25T05:59:55.046Z,176.40
2022-08-25T06:00:55.099Z,171.00
2022-08-25T06:01:55.029Z,139.70
2022-08-25T06:02:55.019Z,168.50
2022-08-25T06:03:55.075Z,123.50
2022-08-25T06:04:54.997Z,156.50
2022-08-25T06:05:55.032Z,102.60
2022-08-25T06:06:55.043Z,157.80
2022-08-25T06:07:54.968Z,154.70
2022-08-25T06:08:54.935Z,142.60
2022-08-25T06:09:54.908Z,146.70
2022-08-25T06:10:54.974Z,141.80
2022-08-25T06:11:55.453Z,135.60
2022-08-25T06:12:54.915Z,130.70
2022-08-25T06:13:54.892Z,128.20
2022-08-25T06:14:54.888Z,111.90
2022-08-25T06:15:54.963Z,107.50
2022-08-25T06:16:54.863Z,102.10
2022-08-25T06:17:58.974Z,96.00
2022-08-25T06:18:55.836Z,102.10
2022-08-25T06:19:54.872Z,105.40
2022-08-25T06:20:54.818Z,106.10
2022-08-25T06:21:54.821Z,98.70
2022-08-25T06:22:54.758Z,71.80
2022-08-25T06:23:54.791Z,90.50
2022-08-25T06:24:54.766Z,83.40
2022-08-25T06:25:54.806Z,84.00
2022-08-25T06:26:54.751Z,75.10
2022-08-25T06:27:54.723Z,72.50
2022-08-25T06:28:54.716Z,67.00
2022-08-25T06:29:56.090Z,61.40
2022-08-25T06:30:54.753Z,52.70
2022-08-25T06:31:54.746Z,50.00
2022-08-25T06:32:54.667Z,39.80
2022-08-25T06:33:54.673Z,43.70
2022-08-25T06:34:54.659Z,70.40
2022-08-25T06:35:54.672Z,52.80
2022-08-25T06:36:54.640Z,54.30
2022-08-25T06:37:54.620Z,56.40
2022-08-25T06:38:54.613Z,50.80
2022-08-25T06:39:54.628Z,46.60
2022-08-25T06:40:54.593Z,44.20
2022-08-25T06:41:54.559Z,30.20
2022-08-25T06:42:54.545Z,30.40
2022-08-25T06:43:57.538Z,31.20
2022-08-25T06:44:55.503Z,34.60
2022-08-25T06:45:54.590Z,40.40
2022-08-25T06:46:54.555Z,39.60
2022-08-25T06:47:54.498Z,50.30
2022-08-25T06:48:54.479Z,60.40
2022-08-25T06:49:54.481Z,59.50
2022-08-25T06:50:54.505Z,54.10
2022-08-25T06:51:54.458Z,44.90
2022-08-25T06:52:54.421Z,49.70
2022-08-25T06:53:54.439Z,43.20
2022-08-25T06:54:54.435Z,40.70
2022-08-25T06:55:54.470Z,25.10
2022-08-25T06:56:54.427Z,19.10
2022-08-25T06:58:03.579Z,20.30
2022-08-25T06:58:55.384Z,22.50
2022-08-25T06:59:54.359Z,21.30
2022-08-25T07:00:54.490Z,22.50
2022-08-25T07:01:54.395Z,22.40
2022-08-25T07:02:54.343Z,21.40
2022-08-25T07:03:54.316Z,21.00
2022-08-25T07:04:54.298Z,18.20
2022-08-25T07:05:54.336Z,17.50
2022-08-25T07:06:54.275Z,18.60
2022-08-25T07:07:54.278Z,18.10
2022-08-25T07:08:54.272Z,16.40
2022-08-25T07:09:54.266Z,16.20
2022-08-25T07:10:54.260Z,16.80
2022-08-25T07:11:54.230Z,18.50
2022-08-25T07:12:54.178Z,17.20
2022-08-25T07:13:54.200Z,15.40
2022-08-25T07:15:10.079Z,13.50
2022-08-25T07:15:55.292Z,14.60
2022-08-25T07:16:54.182Z,19.00
2022-08-25T07:17:54.166Z,20.50
2022-08-25T07:18:54.156Z,19.20
2022-08-25T07:19:57.402Z,17.80
2022-08-25T07:20:54.159Z,16.80
2022-08-25T07:21:54.165Z,15.50
2022-08-25T07:22:54.113Z,15.10
2022-08-25T07:23:54.091Z,15.50
2022-08-25T07:24:54.077Z,15.00
2022-08-25T07:25:54.102Z,14.60
2022-08-25T07:26:54.044Z,15.30
2022-08-25T07:27:58.607Z,15.30
2022-08-25T07:28:55.028Z,16.40
2022-08-25T07:29:54.058Z,16.00
2022-08-25T07:30:54.041Z,16.60
2022-08-25T07:31:54.052Z,16.00
2022-08-25T07:32:55.331Z,16.30
2022-08-25T07:33:54.010Z,17.70
2022-08-25T07:34:54.001Z,17.60
2022-08-25T07:35:54.000Z,13.50
2022-08-25T07:36:53.989Z,12.70
2022-08-25T07:37:53.964Z,11.10
2022-08-25T07:38:53.926Z,10.40
2022-08-25T07:39:53.980Z,11.10
2022-08-25T07:40:53.936Z,12.00
2022-08-25T07:41:53.872Z,12.10
2022-08-25T07:42:53.856Z,13.30
2022-08-25T07:43:53.899Z,15.00
2022-08-25T07:44:53.864Z,16.20
2022-08-25T07:45:53.887Z,14.60
2022-08-25T07:46:53.927Z,15.80
2022-08-25T07:47:53.863Z,16.10
2022-08-25T07:48:53.838Z,15.10
2022-08-25T07:49:53.816Z,14.40
2022-08-25T07:50:53.852Z,13.40
2022-08-25T07:52:05.680Z,13.60
2022-08-25T07:52:55.419Z,12.40
2022-08-25T07:53:53.765Z,11.60
2022-08-25T07:54:53.738Z,11.70
2022-08-25T07:55:53.960Z,10.60
2022-08-25T07:56:53.718Z,10.70
2022-08-25T07:57:56.001Z,9.70
2022-08-25T07:58:53.706Z,9.50
2022-08-25T07:59:53.682Z,9.50
2022-08-25T08:00:53.706Z,9.10
2022-08-25T08:01:53.729Z,9.50
2022-08-25T08:02:53.733Z,10.60
2022-08-25T08:03:53.672Z,10.20
2022-08-25T08:04:53.641Z,9.60
2022-08-25T08:05:53.638Z,9.00
2022-08-25T08:06:53.581Z,9.10
2022-08-25T08:07:53.584Z,9.00
2022-08-25T08:08:54.747Z,9.60
2022-08-25T08:10:11.926Z,9.50
2022-08-25T08:11:04.366Z,9.60
2022-08-25T08:11:54.587Z,9.90
2022-08-25T08:12:53.557Z,10.20
2022-08-25T08:13:53.566Z,9.40
2022-08-25T08:14:53.532Z,9.00
2022-08-25T08:15:53.568Z,8.90
2022-08-25T08:16:53.494Z,8.50
2022-08-25T08:17:53.476Z,9.10
2022-08-25T08:18:53.475Z,8.90
2022-08-25T08:19:53.443Z,9.80
2022-08-25T08:20:53.494Z,9.60
2022-08-25T08:21:54.314Z,9.80
2022-08-25T08:22:53.477Z,10.00
2022-08-25T08:23:58.118Z,9.70
2022-08-25T08:24:56.177Z,9.80
2022-08-25T08:25:53.425Z,9.80
2022-08-25T08:26:58.716Z,9.00
2022-08-25T08:27:54.930Z,9.40
2022-08-25T08:28:53.372Z,9.50
2022-08-25T08:29:53.378Z,9.10
2022-08-25T08:30:54.051Z,9.50
2022-08-25T08:31:53.452Z,9.50
2022-08-25T08:33:09.164Z,9.50
2022-08-25T08:33:54.303Z,9.30
2022-08-25T08:34:53.311Z,9.50
2022-08-25T08:35:53.327Z,9.40
2022-08-25T08:36:53.295Z,9.60
2022-08-25T08:37:53.958Z,10.40
2022-08-25T08:38:53.271Z,10.10
2022-08-25T08:39:53.293Z,11.10
2022-08-25T08:40:53.623Z,10.50
2022-08-25T08:42:11.295Z,11.00
2022-08-25T08:42:54.182Z,10.00
2022-08-25T08:43:53.250Z,10.20
2022-08-25T08:44:53.187Z,10.90
2022-08-25T08:45:53.747Z,10.40
2022-08-25T08:46:53.250Z,10.30
2022-08-25T08:47:53.158Z,10.50
2022-08-25T08:48:53.149Z,10.40
2022-08-25T08:49:53.166Z,10.50
2022-08-25T08:50:53.186Z,10.20
2022-08-25T08:51:53.132Z,9.40
2022-08-25T08:52:53.094Z,9.50
2022-08-25T08:53:53.102Z,10.00
2022-08-25T08:54:53.105Z,10.00
2022-08-25T08:55:53.123Z,10.70
2022-08-25T08:56:53.069Z,10.20
2022-08-25T08:57:53.084Z,10.30
2022-08-25T08:58:53.028Z,10.40
2022-08-25T08:59:53.056Z,10.60
2022-08-25T09:00:53.083Z,9.90
2022-08-25T09:01:54.192Z,10.10
2022-08-25T09:02:53.040Z,11.00
2022-08-25T09:03:55.139Z,10.70
2022-08-25T09:04:52.978Z,10.40
2022-08-25T09:05:53.022Z,10.50
2022-08-25T09:06:52.965Z,11.10
2022-08-25T09:07:54.832Z,11.10
2022-08-25T09:08:52.947Z,11.50
2022-08-25T09:09:52.937Z,11.70
2022-08-25T09:10:54.291Z,11.70
2022-08-25T09:11:52.903Z,10.30
2022-08-25T09:13:52.894Z,11.00
2022-08-25T09:14:54.036Z,9.80
2022-08-25T09:15:54.639Z,10.20
2022-08-25T09:16:52.843Z,11.10
2022-08-25T09:17:54.421Z,10.50
2022-08-25T09:18:52.811Z,10.60
2022-08-25T09:19:52.833Z,10.80
2022-08-25T09:20:52.841Z,10.80
2022-08-25T09:21:52.802Z,10.80
2022-08-25T09:22:53.820Z,11.10
2022-08-25T09:23:52.750Z,11.20
2022-08-25T09:24:52.751Z,10.40
2022-08-25T09:25:54.093Z,10.30
2022-08-25T09:26:52.751Z,11.10
2022-08-25T09:27:52.718Z,10.50
2022-08-25T09:28:52.746Z,9.80
2022-08-25T09:29:52.706Z,10.30
2022-08-25T09:30:52.802Z,10.30
2022-08-25T09:31:52.682Z,9.70
2022-08-25T09:32:52.781Z,9.60
2022-08-25T09:33:52.646Z,10.40
2022-08-25T09:34:52.659Z,9.20
2022-08-25T09:35:53.699Z,9.90
2022-08-25T09:36:52.649Z,9.20
2022-08-25T09:37:52.637Z,9.20
2022-08-25T09:38:52.618Z,10.20
2022-08-25T09:39:52.654Z,10.60
2022-08-25T09:40:52.633Z,9.60
2022-08-25T09:41:52.610Z,9.50
2022-08-25T09:42:57.701Z,9.50
2022-08-25T09:43:53.541Z,10.10
2022-08-25T09:44:52.547Z,10.40
2022-08-25T09:45:52.593Z,10.70
2022-08-25T09:46:52.522Z,10.30
2022-08-25T09:47:52.530Z,10.90
2022-08-25T09:48:52.519Z,10.60
2022-08-25T09:49:52.527Z,10.70
2022-08-25T09:50:52.533Z,11.20
2022-08-25T09:51:52.743Z,11.10
2022-08-25T09:52:53.552Z,11.90
2022-08-25T09:53:52.461Z,12.70
2022-08-25T09:54:52.432Z,13.00
2022-08-25T09:55:52.465Z,12.60
2022-08-25T09:56:53.424Z,12.50
2022-08-25T09:57:53.021Z,11.90
2022-08-25T09:58:52.390Z,11.40
2022-08-25T09:59:53.709Z,11.10
2022-08-25T10:00:53.406Z,11.30
2022-08-25T10:01:52.421Z,11.30
2022-08-25T10:02:52.373Z,11.90
2022-08-25T10:03:52.367Z,11.90
2022-08-25T10:04:52.455Z,11.80
2022-08-25T10:05:56.267Z,11.40
2022-08-25T10:06:52.330Z,12.00
2022-08-25T10:07:52.285Z,12.50
2022-08-25T10:08:52.320Z,12.90
2022-08-25T10:09:52.269Z,13.20
2022-08-25T10:10:52.314Z,12.90
2022-08-25T10:11:52.230Z,12.30
2022-08-25T10:12:53.244Z,11.90
2022-08-25T10:13:52.209Z,11.90
2022-08-25T10:14:52.225Z,12.60
2022-08-25T10:15:52.263Z,12.70
2022-08-25T10:16:52.206Z,13.10
2022-08-25T10:17:52.201Z,13.80
2022-08-25T10:18:52.165Z,13.40
2022-08-25T10:19:52.190Z,13.90
2022-08-25T10:20:52.230Z,14.60
2022-08-25T10:21:52.156Z,14.30
2022-08-25T10:22:52.150Z,14.80
2022-08-25T10:23:52.160Z,14.20
2022-08-25T10:24:52.132Z,14.50
2022-08-25T10:25:59.025Z,13.90
2022-08-25T10:26:53.124Z,14.00
2022-08-25T10:27:52.085Z,14.70
2022-08-25T10:28:52.088Z,14.70
2022-08-25T10:29:52.082Z,14.60
2022-08-25T10:30:52.138Z,14.10
2022-08-25T10:31:52.085Z,14.60
2022-08-25T10:32:52.045Z,14.50
2022-08-25T10:33:52.006Z,14.80
2022-08-25T10:34:52.623Z,14.40
2022-08-25T10:35:52.043Z,14.40
2022-08-25T10:36:52.022Z,14.50
2022-08-25T10:37:51.995Z,15.00
2022-08-25T10:38:52.006Z,15.80
2022-08-25T10:39:55.543Z,16.00
2022-08-25T10:40:52.027Z,15.70
2022-08-25T10:41:53.448Z,16.30
2022-08-25T10:42:51.942Z,16.90
2022-08-25T10:43:51.909Z,17.30
2022-08-25T10:44:51.906Z,16.90
2022-08-25T10:45:52.536Z,16.80
2022-08-25T10:46:51.900Z,17.40
2022-08-25T10:47:51.871Z,16.90
2022-08-25T10:48:51.865Z,17.30
2022-08-25T10:49:51.868Z,16.50
2022-08-25T10:50:51.908Z,16.70
2022-08-25T10:51:51.839Z,14.60
2022-08-25T10:52:51.835Z,13.90
2022-08-25T10:53:51.823Z,14.20
2022-08-25T10:54:51.801Z,13.60
2022-08-25T10:55:51.823Z,13.60
2022-08-25T10:56:53.209Z,13.30
2022-08-25T10:57:51.797Z,13.50
2022-08-25T10:58:51.768Z,13.10
2022-08-25T10:59:51.800Z,13.90
2022-08-25T11:00:51.739Z,13.80
2022-08-25T11:01:53.602Z,13.60
2022-08-25T11:02:51.735Z,13.40
2022-08-25T11:03:51.728Z,13.70
2022-08-25T11:04:51.806Z,14.70
2022-08-25T11:05:51.730Z,15.40
2022-08-25T11:06:54.760Z,15.80
2022-08-25T11:07:51.671Z,15.50
2022-08-25T11:08:51.682Z,15.90
2022-08-25T11:09:51.661Z,16.30
2022-08-25T11:10:52.046Z,14.40
2022-08-25T11:11:51.649Z,13.70
2022-08-25T11:12:51.618Z,13.40
2022-08-25T11:13:51.631Z,12.10
2022-08-25T11:14:51.601Z,12.90
2022-08-25T11:16:15.550Z,13.90
2022-08-25T11:16:52.649Z,14.10
2022-08-25T11:17:51.600Z,13.70
2022-08-25T11:18:51.585Z,14.70
2022-08-25T11:19:51.557Z,13.60
2022-08-25T11:20:51.584Z,13.80
2022-08-25T11:21:51.545Z,13.70
2022-08-25T11:22:51.522Z,12.90
2022-08-25T11:23:51.521Z,11.40
2022-08-25T11:24:51.514Z,10.70
2022-08-25T11:25:51.528Z,10.00
2022-08-25T11:26:51.505Z,10.10
2022-08-25T11:27:51.465Z,9.90
2022-08-25T11:28:51.476Z,10.00
2022-08-25T11:29:51.444Z,11.00
2022-08-25T11:30:51.510Z,10.10
2022-08-25T11:31:53.605Z,9.90
2022-08-25T11:32:51.437Z,11.10
2022-08-25T11:33:51.423Z,10.50
2022-08-25T11:34:51.401Z,10.30
2022-08-25T11:35:51.445Z,11.20
2022-08-25T11:36:51.399Z,10.50
2022-08-25T11:37:51.365Z,12.70
2022-08-25T11:38:51.368Z,11.60
2022-08-25T11:39:51.388Z,12.40
2022-08-25T11:40:51.371Z,11.50
2022-08-25T11:41:51.325Z,11.80
2022-08-25T11:42:51.328Z,11.40
2022-08-25T11:43:51.309Z,11.50
2022-08-25T11:44:53.216Z,11.90
2022-08-25T11:45:54.487Z,12.60
2022-08-25T11:46:51.257Z,12.70
2022-08-25T11:47:51.280Z,11.10
2022-08-25T11:48:51.265Z,12.60
2022-08-25T11:49:51.248Z,12.10
2022-08-25T11:50:51.269Z,10.60
2022-08-25T11:51:51.216Z,11.30
2022-08-25T11:52:51.223Z,12.90
2022-08-25T11:53:51.194Z,10.00
2022-08-25T11:54:51.187Z,10.20
2022-08-25T11:55:51.220Z,10.70
2022-08-25T11:56:51.178Z,12.10
2022-08-25T11:57:53.387Z,12.20
2022-08-25T11:58:51.153Z,12.00
2022-08-25T11:59:51.139Z,12.50
2022-08-25T12:00:51.153Z,12.60
2022-08-25T12:01:51.108Z,13.30
2022-08-25T12:02:51.097Z,13.80
2022-08-25T12:03:51.227Z,14.10
2022-08-25T12:04:51.179Z,14.40
2022-08-25T12:05:51.105Z,14.50
2022-08-25T12:06:52.820Z,13.80
2022-08-25T12:07:51.041Z,14.10
2022-08-25T12:08:51.052Z,14.20
2022-08-25T12:09:51.040Z,14.00
2022-08-25T12:10:51.048Z,14.40
2022-08-25T12:11:51.015Z,14.50
2022-08-25T12:12:51.027Z,14.80
2022-08-25T12:13:50.977Z,14.10
2022-08-25T12:14:50.969Z,14.70
2022-08-25T12:15:51.007Z,13.70
2022-08-25T12:16:50.977Z,14.10
2022-08-25T12:17:50.950Z,13.70
2022-08-25T12:18:50.949Z,13.70
2022-08-25T12:19:50.944Z,13.50
2022-08-25T12:20:50.946Z,13.50
2022-08-25T12:21:50.908Z,14.50
2022-08-25T12:22:50.915Z,13.80
2022-08-25T12:23:53.249Z,14.00
2022-08-25T12:24:50.892Z,13.60
2022-08-25T12:25:50.925Z,13.90
2022-08-25T12:26:50.866Z,14.20
2022-08-25T12:27:50.849Z,13.40
2022-08-25T12:28:50.879Z,13.60
2022-08-25T12:29:50.858Z,13.80
2022-08-25T12:30:50.888Z,13.40
2022-08-25T12:31:50.798Z,13.60
2022-08-25T12:32:50.821Z,13.80
2022-08-25T12:33:50.793Z,14.50
2022-08-25T12:34:50.789Z,13.40
2022-08-25T12:35:50.803Z,13.50
2022-08-25T12:36:50.744Z,13.40
2022-08-25T12:37:50.752Z,13.40
2022-08-25T12:38:52.081Z,13.00
2022-08-25T12:39:50.871Z,13.30
2022-08-25T12:40:50.717Z,13.20
2022-08-25T12:41:50.716Z,13.20
2022-08-25T12:42:50.701Z,13.20
2022-08-25T12:43:50.685Z,13.20