createdAt,value
2016-12-31T00:00:34.035Z,0
2016-12-31T00:01:15.415Z,0
2016-12-31T00:01:56.715Z,0
2016-12-31T00:02:37.219Z,0
2016-12-31T00:03:18.431Z,0
2016-12-31T00:03:58.898Z,0
2016-12-31T00:04:40.260Z,0
2016-12-31T00:05:20.769Z,0
2016-12-31T00:06:05.754Z,0
2016-12-31T00:06:47.128Z,0
2016-12-31T00:07:30.146Z,0
2016-12-31T00:08:10.585Z,0
2016-12-31T00:08:51.085Z,0
2016-12-31T00:09:32.273Z,0
2016-12-31T00:10:12.677Z,0
2016-12-31T00:10:53.221Z,0
2016-12-31T00:11:33.793Z,0
2016-12-31T00:12:14.212Z,0
2016-12-31T00:12:54.708Z,0
2016-12-31T00:13:37.925Z,0
2016-12-31T00:14:18.910Z,0
2016-12-31T00:14:59.398Z,0
2016-12-31T00:15:40.856Z,0
2016-12-31T00:16:22.345Z,0
2016-12-31T00:17:02.803Z,0
2016-12-31T00:17:43.301Z,0
2016-12-31T00:18:23.797Z,0
2016-12-31T00:19:04.246Z,0
2016-12-31T00:19:46.257Z,0
2016-12-31T00:20:26.748Z,0
2016-12-31T00:21:07.760Z,0
2016-12-31T00:21:49.030Z,0
2016-12-31T00:22:30.034Z,0
2016-12-31T00:24:50.785Z,0
2016-12-31T00:25:39.675Z,0
2016-12-31T00:26:27.981Z,0
2016-12-31T00:27:16.802Z,0
2016-12-31T00:28:05.707Z,0
2016-12-31T00:28:53.931Z,0
2016-12-31T00:29:42.809Z,0
2016-12-31T00:30:31.444Z,0
2016-12-31T00:31:20.153Z,0
2016-12-31T00:32:08.640Z,0
2016-12-31T00:32:57.506Z,0
2016-12-31T00:33:46.041Z,0
2016-12-31T00:34:35.292Z,0
2016-12-31T00:35:24.196Z,0
2016-12-31T00:36:12.893Z,0
2016-12-31T00:37:01.268Z,0
2016-12-31T00:37:50.188Z,0
2016-12-31T00:38:38.485Z,0
2016-12-31T00:39:27.039Z,0
2016-12-31T00:40:16.189Z,0
2016-12-31T00:41:04.492Z,0
2016-12-31T00:41:53.079Z,0
2016-12-31T00:42:41.962Z,0
2016-12-31T00:43:30.329Z,0
2016-12-31T00:44:18.900Z,0
2016-12-31T00:45:07.580Z,0
2016-12-31T00:45:56.282Z,0
2016-12-31T00:48:17.669Z,0
2016-12-31T00:49:06.412Z,0
2016-12-31T00:49:54.910Z,0
2016-12-31T00:50:43.287Z,0
2016-12-31T00:51:32.238Z,0
2016-12-31T00:52:20.939Z,0
2016-12-31T00:53:09.401Z,0
2016-12-31T00:53:58.128Z,0
2016-12-31T00:54:47.035Z,0
2016-12-31T00:55:36.036Z,0
2016-12-31T00:56:24.371Z,0
2016-12-31T00:57:13.136Z,0
2016-12-31T00:58:01.613Z,0
2016-12-31T00:58:50.307Z,0
2016-12-31T00:59:39.431Z,0
2016-12-31T01:00:27.726Z,0
2016-12-31T01:01:16.221Z,0
2016-12-31T01:02:04.825Z,0
2016-12-31T01:02:53.374Z,0
2016-12-31T01:03:42.110Z,0
2016-12-31T01:04:30.681Z,0
2016-12-31T01:05:19.581Z,0
2016-12-31T01:06:08.315Z,0
2016-12-31T01:06:57.155Z,0
2016-12-31T01:07:45.295Z,0
2016-12-31T01:08:34.068Z,0
2016-12-31T01:09:22.655Z,0
2016-12-31T01:10:11.166Z,0
2016-12-31T01:10:59.921Z,0
2016-12-31T01:11:48.699Z,0
2016-12-31T01:12:37.474Z,0
2016-12-31T01:13:25.856Z,0
2016-12-31T01:14:14.426Z,0
2016-12-31T01:15:03.650Z,0
2016-12-31T01:15:51.953Z,0
2016-12-31T01:16:40.528Z,0
2016-12-31T01:17:29.321Z,0
2016-12-31T01:18:18.035Z,0
2016-12-31T01:19:06.304Z,0
2016-12-31T01:19:55.033Z,0
2016-12-31T01:20:43.836Z,0
2016-12-31T01:21:32.768Z,0
2016-12-31T01:22:21.245Z,0
2016-12-31T01:23:09.411Z,0
2016-12-31T01:23:57.091Z,0
2016-12-31T01:24:45.276Z,0
2016-12-31T01:25:34.146Z,0
2016-12-31T01:26:22.723Z,0
2016-12-31T01:27:11.548Z,0
2016-12-31T01:27:59.825Z,0
2016-12-31T01:28:48.438Z,0
2016-12-31T01:29:37.123Z,0
2016-12-31T01:30:25.717Z,0
2016-12-31T01:31:14.274Z,0
2016-12-31T01:32:02.910Z,0
2016-12-31T01:32:51.587Z,0
2016-12-31T01:33:40.070Z,0
2016-12-31T01:34:28.759Z,0
2016-12-31T01:35:17.359Z,0
2016-12-31T01:36:05.812Z,0
2016-12-31T01:36:54.353Z,0
2016-12-31T01:37:43.213Z,0
2016-12-31T01:38:31.663Z,0
2016-12-31T01:39:20.273Z,0
2016-12-31T01:40:08.799Z,0
2016-12-31T01:40:57.671Z,0
2016-12-31T01:41:46.384Z,0
2016-12-31T01:42:34.857Z,0
2016-12-31T01:43:23.428Z,0
2016-12-31T01:44:12.174Z,0
2016-12-31T01:45:00.861Z,0
2016-12-31T01:45:49.384Z,0
2016-12-31T01:46:38.394Z,0
2016-12-31T01:47:27.053Z,0
2016-12-31T01:48:15.419Z,0
2016-12-31T01:49:04.196Z,0
2016-12-31T01:49:53.047Z,0
2016-12-31T01:50:41.754Z,0
2016-12-31T01:51:29.863Z,0
2016-12-31T01:52:18.673Z,0
2016-12-31T01:53:07.113Z,0
2016-12-31T01:53:55.919Z,0
2016-12-31T01:54:44.681Z,0
2016-12-31T01:55:33.285Z,0
2016-12-31T01:56:21.948Z,0
2016-12-31T01:57:11.057Z,0
2016-12-31T01:57:59.546Z,0
2016-12-31T01:58:49.014Z,0
2016-12-31T01:59:37.812Z,0
2016-12-31T02:00:25.787Z,0
2016-12-31T02:01:15.133Z,0
2016-12-31T02:02:03.544Z,0
2016-12-31T02:02:51.895Z,0
2016-12-31T02:03:40.534Z,0
2016-12-31T02:04:29.209Z,0
2016-12-31T02:05:18.190Z,0
2016-12-31T02:06:06.544Z,0
2016-12-31T02:06:55.169Z,0
2016-12-31T02:07:43.811Z,0
2016-12-31T02:08:32.483Z,0
2016-12-31T02:09:20.878Z,0
2016-12-31T02:10:10.043Z,0
2016-12-31T02:10:58.329Z,0
2016-12-31T02:11:47.269Z,0
2016-12-31T02:12:36.365Z,0
2016-12-31T02:13:24.442Z,0
2016-12-31T02:14:13.269Z,0
2016-12-31T02:15:02.166Z,0
2016-12-31T02:15:50.288Z,0
2016-12-31T02:16:39.259Z,0
2016-12-31T02:17:27.681Z,0
2016-12-31T02:18:16.380Z,0
2016-12-31T02:19:05.085Z,0
2016-12-31T02:19:53.926Z,0
2016-12-31T02:20:42.448Z,0
2016-12-31T02:21:31.323Z,0
2016-12-31T02:22:19.769Z,0
2016-12-31T02:23:07.224Z,0
2016-12-31T02:23:55.889Z,0
2016-12-31T02:24:45.126Z,0
2016-12-31T02:25:33.304Z,0
2016-12-31T02:26:22.455Z,0
2016-12-31T02:27:10.443Z,0
2016-12-31T02:27:59.166Z,0
2016-12-31T02:28:47.739Z,0
2016-12-31T02:29:36.580Z,0
2016-12-31T02:30:24.852Z,0
2016-12-31T02:31:13.692Z,0
2016-12-31T02:32:02.234Z,0
2016-12-31T02:32:50.827Z,0
2016-12-31T02:33:39.616Z,0
2016-12-31T02:34:28.671Z,0
2016-12-31T02:35:16.729Z,0
2016-12-31T02:36:05.311Z,0
2016-12-31T02:36:54.408Z,0
2016-12-31T02:37:43.185Z,0
2016-12-31T02:38:32.119Z,0
2016-12-31T02:39:20.388Z,0
2016-12-31T02:40:09.362Z,0
2016-12-31T02:40:58.049Z,0
2016-12-31T02:41:46.207Z,0
2016-12-31T02:42:34.939Z,0
2016-12-31T02:43:23.671Z,0
2016-12-31T02:44:12.424Z,0
2016-12-31T02:45:01.189Z,0
2016-12-31T02:45:50.167Z,0
2016-12-31T02:46:38.349Z,0
2016-12-31T02:47:26.770Z,0
2016-12-31T02:48:16.016Z,0
2016-12-31T02:49:04.454Z,0
2016-12-31T02:49:52.940Z,0
2016-12-31T02:50:41.465Z,0
2016-12-31T02:51:30.186Z,0
2016-12-31T02:52:18.770Z,0
2016-12-31T02:53:07.364Z,0
2016-12-31T02:53:56.576Z,0
2016-12-31T02:54:44.938Z,0
2016-12-31T02:55:33.822Z,0
2016-12-31T02:56:22.616Z,0
2016-12-31T02:57:11.674Z,0
2016-12-31T02:58:00.155Z,0
2016-12-31T02:58:48.923Z,0
2016-12-31T02:59:37.666Z,0
2016-12-31T03:00:25.794Z,0
2016-12-31T03:01:14.380Z,0
2016-12-31T03:02:03.443Z,0
2016-12-31T03:02:52.274Z,0
2016-12-31T03:03:40.790Z,0
2016-12-31T03:04:29.664Z,0
2016-12-31T03:05:18.557Z,0
2016-12-31T03:06:06.879Z,0
2016-12-31T03:06:55.741Z,0
2016-12-31T03:07:43.948Z,0
2016-12-31T03:08:32.815Z,0
2016-12-31T03:09:21.614Z,0
2016-12-31T03:10:10.587Z,0
2016-12-31T03:10:59.050Z,0
2016-12-31T03:11:47.939Z,0
2016-12-31T03:12:36.355Z,0
2016-12-31T03:13:24.944Z,0
2016-12-31T03:14:14.002Z,0
2016-12-31T03:15:02.310Z,0
2016-12-31T03:15:50.896Z,0
2016-12-31T03:16:39.729Z,0
2016-12-31T03:17:28.336Z,0
2016-12-31T03:18:16.877Z,0
2016-12-31T03:19:05.637Z,0
2016-12-31T03:19:54.248Z,0
2016-12-31T03:20:42.920Z,0
2016-12-31T03:21:31.664Z,0
2016-12-31T03:22:20.160Z,0
2016-12-31T03:23:09.365Z,0
2016-12-31T03:23:51.231Z,0
2016-12-31T03:24:31.713Z,0
2016-12-31T03:25:12.245Z,0
2016-12-31T03:25:53.449Z,0
2016-12-31T03:26:33.929Z,0
2016-12-31T03:27:14.392Z,0
2016-12-31T03:27:54.854Z,0
2016-12-31T03:28:36.284Z,0
2016-12-31T03:29:23.387Z,0
2016-12-31T03:30:04.479Z,0
2016-12-31T03:30:45.684Z,0
2016-12-31T03:31:26.114Z,0
2016-12-31T03:32:06.642Z,0
2016-12-31T03:32:47.123Z,0
2016-12-31T03:33:27.629Z,0
2016-12-31T03:34:08.103Z,0
2016-12-31T03:34:48.610Z,0
2016-12-31T03:35:29.893Z,0
2016-12-31T03:36:10.333Z,0
2016-12-31T03:36:51.471Z,0
2016-12-31T03:37:31.989Z,0
2016-12-31T03:38:12.453Z,0
2016-12-31T03:38:53.772Z,0
2016-12-31T03:39:34.897Z,0
2016-12-31T03:40:15.382Z,0
2016-12-31T03:40:56.594Z,0
2016-12-31T03:41:37.034Z,0
2016-12-31T03:42:17.511Z,0
2016-12-31T03:42:58.856Z,0
2016-12-31T03:43:39.358Z,0
2016-12-31T03:44:19.837Z,0
2016-12-31T03:45:01.027Z,0
2016-12-31T03:45:41.509Z,0
2016-12-31T03:46:21.979Z,0
2016-12-31T03:47:03.421Z,0
2016-12-31T03:47:44.726Z,0
2016-12-31T03:48:25.237Z,0
2016-12-31T03:49:05.694Z,0
2016-12-31T03:49:46.949Z,0
2016-12-31T03:50:27.409Z,0
2016-12-31T03:51:09.732Z,0
2016-12-31T03:51:50.959Z,0
2016-12-31T03:52:31.382Z,0
2016-12-31T03:53:12.646Z,0
2016-12-31T03:53:53.843Z,0
2016-12-31T03:54:34.387Z,0
2016-12-31T03:55:14.836Z,0
2016-12-31T03:55:56.137Z,0
2016-12-31T03:56:37.288Z,0
2016-12-31T03:57:17.773Z,0
2016-12-31T03:57:58.239Z,0
2016-12-31T03:58:38.732Z,0
2016-12-31T03:59:19.201Z,0
2016-12-31T03:59:59.650Z,0
2016-12-31T04:00:40.771Z,0
2016-12-31T04:01:21.240Z,0
2016-12-31T04:02:03.446Z,0
2016-12-31T04:02:43.908Z,0
2016-12-31T04:03:25.972Z,0
2016-12-31T04:04:06.441Z,0
2016-12-31T04:04:46.898Z,0
2016-12-31T04:05:27.413Z,0
2016-12-31T04:06:07.937Z,0
2016-12-31T04:06:48.370Z,0
2016-12-31T04:07:28.889Z,0
2016-12-31T04:08:09.384Z,0
2016-12-31T04:08:49.840Z,0
2016-12-31T04:09:30.933Z,0
2016-12-31T04:10:11.475Z,0
2016-12-31T04:10:52.648Z,0
2016-12-31T04:11:35.666Z,0
2016-12-31T04:12:16.111Z,0
2016-12-31T04:12:57.558Z,0
2016-12-31T04:13:39.636Z,0
2016-12-31T04:14:22.883Z,0
2016-12-31T04:15:06.653Z,0
2016-12-31T04:15:47.164Z,0
2016-12-31T04:16:27.626Z,0
2016-12-31T04:17:09.051Z,0
2016-12-31T04:17:49.594Z,0
2016-12-31T04:18:32.876Z,0
2016-12-31T04:19:13.879Z,0
2016-12-31T04:19:54.343Z,0
2016-12-31T04:20:35.411Z,0
2016-12-31T04:21:15.897Z,0
2016-12-31T04:21:57.355Z,0
2016-12-31T04:22:39.094Z,0
2016-12-31T04:23:21.107Z,0
2016-12-31T04:24:02.344Z,0
2016-12-31T04:24:43.629Z,0
2016-12-31T04:25:24.123Z,0
2016-12-31T04:26:05.055Z,0
2016-12-31T04:26:45.514Z,0
2016-12-31T04:27:26.007Z,0
2016-12-31T04:28:06.494Z,0
2016-12-31T04:28:46.983Z,0
2016-12-31T04:29:27.461Z,0
2016-12-31T04:30:07.934Z,0
2016-12-31T04:30:49.429Z,0
2016-12-31T04:31:29.870Z,0
2016-12-31T04:32:10.374Z,0
2016-12-31T04:32:50.848Z,0
2016-12-31T04:33:32.173Z,0
2016-12-31T04:34:12.740Z,0
2016-12-31T04:34:54.634Z,0
2016-12-31T04:35:35.170Z,0
2016-12-31T04:36:16.370Z,0
2016-12-31T04:36:56.814Z,0
2016-12-31T04:39:32.747Z,0
2016-12-31T04:40:21.359Z,0
2016-12-31T04:41:10.239Z,0
2016-12-31T04:41:58.625Z,0
2016-12-31T04:42:47.447Z,0
2016-12-31T04:43:36.249Z,0
2016-12-31T04:44:24.868Z,0
2016-12-31T04:45:13.409Z,0
2016-12-31T04:46:01.755Z,0
2016-12-31T04:46:50.376Z,0
2016-12-31T04:47:39.489Z,0
2016-12-31T04:48:27.939Z,0
2016-12-31T04:49:16.873Z,0
2016-12-31T04:50:05.233Z,0
2016-12-31T04:50:53.922Z,0
2016-12-31T04:51:42.598Z,0
2016-12-31T04:52:31.427Z,0
2016-12-31T04:53:20.065Z,0
2016-12-31T04:54:08.579Z,0
2016-12-31T04:54:57.420Z,0
2016-12-31T04:55:46.022Z,0
2016-12-31T04:56:34.610Z,0
2016-12-31T04:57:23.413Z,0
2016-12-31T04:58:12.297Z,0
2016-12-31T04:59:00.446Z,0
2016-12-31T04:59:49.830Z,0
2016-12-31T05:00:38.089Z,0
2016-12-31T05:01:26.986Z,0
2016-12-31T05:02:15.859Z,0
2016-12-31T05:03:04.232Z,0
2016-12-31T05:03:52.920Z,0
2016-12-31T05:04:41.934Z,0
2016-12-31T05:05:30.448Z,0
2016-12-31T05:06:19.263Z,0
2016-12-31T05:07:07.400Z,0
2016-12-31T05:07:56.464Z,0
2016-12-31T05:08:44.848Z,0
2016-12-31T05:09:33.904Z,0
2016-12-31T05:10:22.569Z,0
2016-12-31T05:11:10.969Z,0
2016-12-31T05:12:00.097Z,0
2016-12-31T05:12:48.741Z,0
2016-12-31T05:13:37.048Z,0
2016-12-31T05:14:26.338Z,0
2016-12-31T05:15:14.927Z,0
2016-12-31T05:16:03.991Z,0
2016-12-31T05:16:52.598Z,0
2016-12-31T05:17:41.731Z,0
2016-12-31T05:18:30.352Z,0
2016-12-31T05:19:18.835Z,0
2016-12-31T05:20:08.438Z,0
2016-12-31T05:20:56.738Z,0
2016-12-31T05:21:45.133Z,0
2016-12-31T05:22:34.024Z,0
2016-12-31T05:23:23.122Z,0
2016-12-31T05:24:11.788Z,0
2016-12-31T05:25:00.142Z,0
2016-12-31T05:25:48.906Z,0
2016-12-31T05:26:37.566Z,0
2016-12-31T05:27:26.007Z,0
2016-12-31T05:28:14.617Z,0
2016-12-31T05:29:03.854Z,0
2016-12-31T05:29:52.086Z,0
2016-12-31T05:30:39.134Z,0
2016-12-31T05:31:28.026Z,0
2016-12-31T05:32:17.238Z,0
2016-12-31T05:33:05.710Z,0
2016-12-31T05:33:54.403Z,0
2016-12-31T05:34:43.402Z,0
2016-12-31T05:35:31.831Z,0
2016-12-31T05:36:20.439Z,0
2016-12-31T05:37:09.414Z,0
2016-12-31T05:37:57.813Z,0
2016-12-31T05:38:46.535Z,0
2016-12-31T05:39:35.423Z,0
2016-12-31T05:40:23.825Z,0
2016-12-31T05:41:12.784Z,0
2016-12-31T05:42:01.059Z,0
2016-12-31T05:42:50.316Z,0
2016-12-31T05:43:38.889Z,0
2016-12-31T05:44:27.373Z,0
2016-12-31T05:45:16.117Z,0
2016-12-31T05:46:05.033Z,0
2016-12-31T05:46:53.319Z,0
2016-12-31T05:47:41.941Z,0
2016-12-31T05:48:30.722Z,0
2016-12-31T05:49:19.730Z,0
2016-12-31T05:50:08.477Z,0
2016-12-31T05:50:56.602Z,0
2016-12-31T05:51:45.414Z,0
2016-12-31T05:52:34.120Z,0
2016-12-31T05:53:22.835Z,0
2016-12-31T05:54:11.733Z,0
2016-12-31T05:55:00.192Z,0
2016-12-31T05:55:48.945Z,0
2016-12-31T05:56:37.726Z,0
2016-12-31T05:57:26.115Z,0
2016-12-31T05:58:14.555Z,0
2016-12-31T06:00:43.873Z,0
2016-12-31T06:01:32.589Z,0
2016-12-31T06:02:20.972Z,0
2016-12-31T06:03:09.538Z,0
2016-12-31T06:03:58.904Z,0
2016-12-31T06:04:47.273Z,0
2016-12-31T06:05:35.997Z,0
2016-12-31T06:06:24.605Z,0
2016-12-31T06:07:13.189Z,0
2016-12-31T06:08:01.872Z,0
2016-12-31T06:08:50.556Z,0
2016-12-31T06:09:39.460Z,0
2016-12-31T06:10:28.358Z,0
2016-12-31T06:11:17.010Z,0
2016-12-31T06:12:05.789Z,0
2016-12-31T06:12:54.135Z,0
2016-12-31T06:13:42.601Z,0
2016-12-31T06:14:31.476Z,0
2016-12-31T06:15:20.063Z,0
2016-12-31T06:16:09.122Z,0
2016-12-31T06:16:57.864Z,0
2016-12-31T06:17:46.179Z,0
2016-12-31T06:18:35.353Z,0
2016-12-31T06:19:23.698Z,0
2016-12-31T06:20:12.883Z,0
2016-12-31T06:21:01.352Z,0
2016-12-31T06:21:50.383Z,0
2016-12-31T06:22:38.943Z,0
2016-12-31T06:23:27.938Z,0
2016-12-31T06:24:16.548Z,0
2016-12-31T06:25:04.754Z,0
2016-12-31T06:25:53.856Z,0
2016-12-31T06:26:42.059Z,0
2016-12-31T06:27:30.905Z,0
2016-12-31T06:28:19.564Z,0
2016-12-31T06:29:08.521Z,0
2016-12-31T06:29:57.064Z,0
2016-12-31T06:30:45.975Z,0
2016-12-31T06:31:34.914Z,0
2016-12-31T06:32:23.894Z,0
2016-12-31T06:33:12.093Z,0
2016-12-31T06:34:01.076Z,0
2016-12-31T06:34:49.835Z,0
2016-12-31T06:35:38.881Z,0
2016-12-31T06:36:27.456Z,0
2016-12-31T06:37:16.058Z,0
2016-12-31T06:38:05.128Z,0
2016-12-31T06:38:53.812Z,0
2016-12-31T06:39:42.078Z,0
2016-12-31T06:40:30.687Z,0
2016-12-31T06:41:19.894Z,0
2016-12-31T06:42:08.263Z,0
2016-12-31T06:42:57.578Z,0
2016-12-31T06:43:46.397Z,0
2016-12-31T06:44:34.729Z,0
2016-12-31T06:45:23.277Z,0
2016-12-31T06:46:11.964Z,0
2016-12-31T06:47:00.990Z,0
2016-12-31T06:47:49.430Z,0
2016-12-31T06:48:38.352Z,0
2016-12-31T06:51:01.365Z,0
2016-12-31T06:51:49.957Z,0
2016-12-31T06:52:38.827Z,0
2016-12-31T06:53:27.275Z,0
2016-12-31T06:54:16.021Z,0
2016-12-31T06:55:04.766Z,0
2016-12-31T06:55:52.080Z,0
2016-12-31T06:56:41.000Z,0
2016-12-31T06:57:29.609Z,0
2016-12-31T06:58:18.992Z,0
2016-12-31T06:59:07.801Z,0
2016-12-31T06:59:56.417Z,0
2016-12-31T07:00:45.332Z,0
2016-12-31T07:01:34.294Z,0
2016-12-31T07:02:29.462Z,0
2016-12-31T07:05:10.121Z,0
2016-12-31T07:05:59.275Z,0
2016-12-31T07:06:47.772Z,0
2016-12-31T07:07:36.501Z,0
2016-12-31T07:08:25.124Z,0
2016-12-31T07:09:17.249Z,4
2016-12-31T07:17:25.115Z,4
2016-12-31T07:18:18.125Z,4
2016-12-31T07:21:17.668Z,4
2016-12-31T07:22:07.435Z,8
2016-12-31T07:23:03.145Z,8
2016-12-31T07:23:58.050Z,8
2016-12-31T07:24:55.809Z,8
2016-12-31T07:25:48.287Z,12
2016-12-31T07:26:39.195Z,16
2016-12-31T07:27:29.059Z,12
2016-12-31T07:28:22.707Z,16
2016-12-31T07:29:14.253Z,16
2016-12-31T07:30:06.163Z,16
2016-12-31T07:30:55.730Z,16
2016-12-31T07:31:44.303Z,20
2016-12-31T07:32:33.179Z,24
2016-12-31T07:33:23.240Z,28
2016-12-31T07:34:12.895Z,24
2016-12-31T07:35:01.777Z,28
2016-12-31T07:35:52.660Z,32
2016-12-31T07:36:41.359Z,32
2016-12-31T07:37:30.553Z,36
2016-12-31T07:38:18.669Z,32
2016-12-31T07:39:07.949Z,36
2016-12-31T07:39:56.603Z,40
2016-12-31T07:40:45.274Z,40
2016-12-31T07:41:33.807Z,44
2016-12-31T07:44:15.927Z,60
2016-12-31T07:45:05.021Z,60
2016-12-31T07:45:54.316Z,60
2016-12-31T07:46:42.752Z,64
2016-12-31T07:47:31.295Z,68
2016-12-31T07:48:20.286Z,80
2016-12-31T07:49:08.662Z,76
2016-12-31T07:49:57.773Z,76
2016-12-31T07:50:46.233Z,84
2016-12-31T07:51:35.272Z,92
2016-12-31T07:52:23.551Z,96
2016-12-31T07:53:12.307Z,96
2016-12-31T07:54:01.191Z,92
2016-12-31T07:54:50.357Z,104
2016-12-31T07:55:38.713Z,116
2016-12-31T07:56:26.981Z,128
2016-12-31T07:57:16.310Z,124
2016-12-31T07:58:04.934Z,132
2016-12-31T07:58:53.541Z,128
2016-12-31T07:59:42.061Z,132
2016-12-31T08:00:30.946Z,144
2016-12-31T08:01:19.556Z,144
2016-12-31T08:02:08.344Z,164
2016-12-31T08:02:56.887Z,160
2016-12-31T08:03:45.804Z,164
2016-12-31T08:04:34.081Z,168
2016-12-31T08:05:23.163Z,176
2016-12-31T08:06:11.907Z,184
2016-12-31T08:07:00.650Z,172
2016-12-31T08:07:48.980Z,172
2016-12-31T08:08:38.226Z,188
2016-12-31T08:09:26.390Z,180
2016-12-31T08:10:15.886Z,184
2016-12-31T08:11:04.197Z,188
2016-12-31T08:11:52.510Z,192
2016-12-31T08:12:41.512Z,208
2016-12-31T08:13:29.824Z,212
2016-12-31T08:14:18.801Z,228
2016-12-31T08:15:07.682Z,236
2016-12-31T08:15:55.896Z,236
2016-12-31T08:16:44.640Z,236
2016-12-31T08:17:33.388Z,240
2016-12-31T08:18:22.211Z,272
2016-12-31T08:19:10.642Z,284
2016-12-31T08:19:59.272Z,300
2016-12-31T08:20:47.479Z,304
2016-12-31T08:21:36.768Z,320
2016-12-31T08:22:25.743Z,324
2016-12-31T08:23:14.033Z,316
2016-12-31T08:24:03.182Z,316
2016-12-31T08:24:51.796Z,320
2016-12-31T08:25:40.723Z,340
2016-12-31T08:26:29.491Z,344
2016-12-31T08:27:17.851Z,332
2016-12-31T08:28:07.129Z,376
2016-12-31T08:28:56.540Z,368
2016-12-31T08:29:45.180Z,364
2016-12-31T08:30:33.966Z,356
2016-12-31T08:31:22.790Z,396
2016-12-31T08:32:11.239Z,392
2016-12-31T08:33:00.787Z,392
2016-12-31T08:33:49.545Z,392
2016-12-31T08:34:37.917Z,376
2016-12-31T08:35:26.960Z,372
2016-12-31T08:36:15.556Z,436
2016-12-31T08:37:04.955Z,428
2016-12-31T08:37:53.326Z,456
2016-12-31T08:38:42.280Z,456
2016-12-31T08:39:30.964Z,476
2016-12-31T08:40:19.781Z,472
2016-12-31T08:41:08.277Z,464
2016-12-31T08:41:57.282Z,468
2016-12-31T08:42:45.546Z,496
2016-12-31T08:43:34.718Z,488
2016-12-31T08:44:23.545Z,528
2016-12-31T08:45:13.373Z,536
2016-12-31T08:46:02.412Z,512
2016-12-31T08:46:52.536Z,532
2016-12-31T08:47:41.483Z,544
2016-12-31T08:48:30.989Z,540
2016-12-31T08:49:19.177Z,560
2016-12-31T08:50:07.777Z,576
2016-12-31T08:50:49.003Z,596
2016-12-31T08:51:29.470Z,612
2016-12-31T08:52:09.950Z,616
2016-12-31T08:52:50.478Z,632
2016-12-31T08:53:32.720Z,592
2016-12-31T08:54:13.227Z,620
2016-12-31T08:54:53.704Z,608
2016-12-31T08:55:34.150Z,636
2016-12-31T08:56:14.714Z,684
2016-12-31T08:56:55.230Z,676
2016-12-31T08:57:35.643Z,696
2016-12-31T08:58:16.116Z,700
2016-12-31T08:58:57.612Z,720
2016-12-31T08:59:38.110Z,740
2016-12-31T09:00:18.586Z,736
2016-12-31T09:00:59.070Z,736
2016-12-31T09:01:39.649Z,804
2016-12-31T09:02:20.109Z,804
2016-12-31T09:03:00.557Z,748
2016-12-31T09:03:41.069Z,744
2016-12-31T09:04:21.530Z,792
2016-12-31T09:05:02.018Z,808
2016-12-31T09:05:43.390Z,820
2016-12-31T09:06:23.848Z,752
2016-12-31T09:07:04.354Z,856
2016-12-31T09:07:44.871Z,912
2016-12-31T09:08:25.339Z,968
2016-12-31T09:09:05.829Z,1008
2016-12-31T09:09:46.297Z,884
2016-12-31T09:10:26.787Z,856
2016-12-31T09:11:07.318Z,880
2016-12-31T09:11:47.847Z,864
2016-12-31T09:12:28.908Z,920
2016-12-31T09:13:09.388Z,1068
2016-12-31T09:13:49.878Z,1036
2016-12-31T09:14:30.356Z,968
2016-12-31T09:15:10.798Z,908
2016-12-31T09:15:51.273Z,852
2016-12-31T09:16:31.751Z,856
2016-12-31T09:17:12.266Z,852
2016-12-31T09:17:52.722Z,900
2016-12-31T09:18:33.143Z,920
2016-12-31T09:19:13.651Z,876
2016-12-31T09:19:54.086Z,876
2016-12-31T09:20:34.622Z,884
2016-12-31T09:21:15.056Z,952
2016-12-31T09:21:55.561Z,936
2016-12-31T09:22:36.026Z,940
2016-12-31T09:23:16.507Z,840
2016-12-31T09:23:56.971Z,940
2016-12-31T09:24:37.485Z,900
2016-12-31T09:25:18.761Z,900
2016-12-31T09:25:59.208Z,908
2016-12-31T09:26:39.698Z,1000
2016-12-31T09:27:20.168Z,904
2016-12-31T09:28:00.642Z,904
2016-12-31T09:28:41.081Z,888
2016-12-31T09:29:21.570Z,964
2016-12-31T09:30:02.018Z,880
2016-12-31T09:30:42.505Z,972
2016-12-31T09:31:22.989Z,912
2016-12-31T09:32:03.433Z,888
2016-12-31T09:32:43.964Z,896
2016-12-31T09:33:24.395Z,812
2016-12-31T09:34:04.848Z,852
2016-12-31T09:34:45.367Z,872
2016-12-31T09:35:25.855Z,944
2016-12-31T09:36:06.317Z,996
2016-12-31T09:36:46.766Z,896
2016-12-31T09:37:27.303Z,964
2016-12-31T09:38:07.741Z,884
2016-12-31T09:38:48.242Z,968
2016-12-31T09:39:28.720Z,952
2016-12-31T09:40:09.260Z,972
2016-12-31T09:40:49.710Z,876
2016-12-31T09:41:30.215Z,916
2016-12-31T09:42:10.680Z,972
2016-12-31T09:42:51.149Z,1008
2016-12-31T09:43:32.393Z,888
2016-12-31T09:44:12.861Z,920
2016-12-31T09:44:53.364Z,920
2016-12-31T09:45:33.819Z,944
2016-12-31T09:46:14.242Z,956
2016-12-31T09:46:54.739Z,1008
2016-12-31T09:47:35.284Z,928
2016-12-31T09:48:15.726Z,1012
2016-12-31T09:48:56.197Z,944
2016-12-31T09:49:36.886Z,920
2016-12-31T09:50:17.377Z,960
2016-12-31T09:50:57.842Z,1040
2016-12-31T09:51:38.315Z,996
2016-12-31T09:52:18.749Z,948
2016-12-31T09:52:59.234Z,920
2016-12-31T09:53:39.713Z,1020
2016-12-31T09:54:20.233Z,944
2016-12-31T09:55:00.686Z,856
2016-12-31T09:55:41.121Z,768
2016-12-31T09:56:21.632Z,856
2016-12-31T09:57:02.128Z,824
2016-12-31T09:57:42.624Z,864
2016-12-31T09:58:23.145Z,756
2016-12-31T09:59:03.613Z,736
2016-12-31T09:59:44.100Z,852
2016-12-31T10:00:24.611Z,868
2016-12-31T10:01:05.062Z,972
2016-12-31T10:01:45.546Z,976
2016-12-31T10:02:26.013Z,964
2016-12-31T10:03:07.061Z,884
2016-12-31T10:03:47.543Z,880
2016-12-31T10:04:28.025Z,936
2016-12-31T10:05:08.490Z,952
2016-12-31T10:05:49.070Z,1036
2016-12-31T10:06:29.447Z,980
2016-12-31T10:07:09.935Z,900
2016-12-31T10:07:50.511Z,880
2016-12-31T10:08:30.889Z,876
2016-12-31T10:09:11.407Z,972
2016-12-31T10:09:52.085Z,960
2016-12-31T10:10:32.557Z,904
2016-12-31T10:11:13.024Z,1012
2016-12-31T10:11:53.532Z,1024
2016-12-31T10:12:33.999Z,988
2016-12-31T10:13:14.457Z,940
2016-12-31T10:13:54.954Z,980
2016-12-31T10:14:35.475Z,976
2016-12-31T10:15:15.942Z,876
2016-12-31T10:15:56.423Z,900
2016-12-31T10:16:36.947Z,920
2016-12-31T10:17:17.454Z,948
2016-12-31T10:17:57.900Z,1032
2016-12-31T10:18:39.237Z,932
2016-12-31T10:19:19.729Z,916
2016-12-31T10:20:00.233Z,804
2016-12-31T10:20:40.634Z,756
2016-12-31T10:21:22.144Z,820
2016-12-31T10:22:02.607Z,764
2016-12-31T10:22:43.079Z,796
2016-12-31T10:23:23.563Z,948
2016-12-31T10:24:04.098Z,924
2016-12-31T10:24:44.541Z,944
2016-12-31T10:25:25.091Z,936
2016-12-31T10:26:05.519Z,952
2016-12-31T10:26:47.464Z,940
2016-12-31T10:27:28.202Z,832
2016-12-31T10:28:08.659Z,792
2016-12-31T10:28:49.210Z,840
2016-12-31T10:29:30.077Z,936
2016-12-31T10:30:10.577Z,1020
2016-12-31T10:30:52.650Z,964
2016-12-31T10:31:33.120Z,964
2016-12-31T10:32:13.631Z,1084
2016-12-31T10:32:54.108Z,1184
2016-12-31T10:33:34.643Z,1124
2016-12-31T10:34:15.140Z,1068
2016-12-31T10:34:55.634Z,1100
2016-12-31T10:35:37.672Z,1104
2016-12-31T10:36:18.170Z,1116
2016-12-31T10:36:58.635Z,1180
2016-12-31T10:37:39.106Z,1024
2016-12-31T10:38:19.650Z,932
2016-12-31T10:39:00.143Z,1012
2016-12-31T10:39:40.675Z,1052
2016-12-31T10:40:21.186Z,1108
2016-12-31T10:41:01.727Z,1088
2016-12-31T10:41:42.214Z,992
2016-12-31T10:42:22.690Z,1060
2016-12-31T10:43:03.173Z,1160
2016-12-31T10:43:43.700Z,1028
2016-12-31T10:44:24.146Z,1092
2016-12-31T10:45:04.736Z,1064
2016-12-31T10:45:45.233Z,1028
2016-12-31T10:46:25.654Z,1040
2016-12-31T10:47:06.981Z,1044
2016-12-31T10:47:47.396Z,1152
2016-12-31T10:48:27.908Z,1172
2016-12-31T10:49:08.381Z,1192
2016-12-31T10:49:48.873Z,1048
2016-12-31T10:50:30.221Z,1036
2016-12-31T10:51:10.757Z,1072
2016-12-31T10:51:51.230Z,1084
2016-12-31T10:52:31.699Z,1144
2016-12-31T10:53:12.105Z,1252
2016-12-31T10:53:52.602Z,1220
2016-12-31T10:54:33.036Z,1176
2016-12-31T10:55:13.528Z,1140
2016-12-31T10:55:53.983Z,1136
2016-12-31T10:56:34.483Z,1232
2016-12-31T10:57:15.079Z,1172
2016-12-31T10:57:55.545Z,1216
2016-12-31T10:58:36.020Z,1356
2016-12-31T10:59:16.524Z,1240
2016-12-31T10:59:56.973Z,1236
2016-12-31T11:00:37.426Z,1332
2016-12-31T11:01:17.906Z,1296
2016-12-31T11:01:58.420Z,1276
2016-12-31T11:02:38.954Z,1264
2016-12-31T11:03:19.451Z,1244
2016-12-31T11:04:00.072Z,1276
2016-12-31T11:04:40.539Z,1308
2016-12-31T11:05:21.062Z,1300
2016-12-31T11:06:01.519Z,1236
2016-12-31T11:06:42.062Z,1136
2016-12-31T11:07:22.518Z,1128
2016-12-31T11:08:03.001Z,1212
2016-12-31T11:08:43.505Z,1264
2016-12-31T11:09:24.008Z,1276
2016-12-31T11:10:04.478Z,1444
2016-12-31T11:10:44.938Z,1440
2016-12-31T11:11:25.457Z,1336
2016-12-31T11:12:05.939Z,1268
2016-12-31T11:12:46.410Z,1236
2016-12-31T11:13:26.910Z,1164
2016-12-31T11:14:07.342Z,1224
2016-12-31T11:14:47.816Z,1540
2016-12-31T11:15:28.294Z,1584