createdAt,value
2023-04-13T00:01:08.872Z,2.25
2023-04-13T00:03:10.847Z,3.75
2023-04-13T00:05:12.530Z,3.00
2023-04-13T00:07:15.814Z,3.25
2023-04-13T00:09:17.854Z,3.00
2023-04-13T00:11:19.507Z,3.50
2023-04-13T00:13:21.375Z,3.00
2023-04-13T00:15:23.124Z,3.50
2023-04-13T00:17:26.314Z,3.50
2023-04-13T00:19:27.930Z,4.00
2023-04-13T00:21:30.217Z,2.00
2023-04-13T00:23:35.290Z,2.75
2023-04-13T00:25:37.314Z,4.00
2023-04-13T00:27:39.378Z,3.00
2023-04-13T00:29:41.043Z,5.00
2023-04-13T00:31:43.124Z,3.25
2023-04-13T00:33:45.183Z,5.50
2023-04-13T00:35:47.119Z,4.00
2023-04-13T00:37:49.365Z,4.00
2023-04-13T00:39:52.559Z,2.75
2023-04-13T00:41:54.648Z,4.00
2023-04-13T00:43:56.727Z,4.50
2023-04-13T00:45:58.723Z,4.75
2023-04-13T00:48:00.675Z,3.50
2023-04-13T00:50:03.834Z,4.75
2023-04-13T00:52:06.229Z,4.50
2023-04-13T00:54:07.981Z,3.00
2023-04-13T00:56:11.306Z,3.25
2023-04-13T00:58:13.673Z,4.50
2023-04-13T01:00:19.295Z,3.50
2023-04-13T01:02:22.158Z,3.75
2023-04-13T01:04:25.097Z,4.00
2023-04-13T01:06:43.304Z,3.50
2023-04-13T01:08:52.951Z,4.00
2023-04-13T01:10:59.726Z,3.50
2023-04-13T01:13:10.933Z,4.50
2023-04-13T01:15:15.948Z,5.75
2023-04-13T01:17:23.588Z,3.50
2023-04-13T01:19:42.332Z,4.50
2023-04-13T01:21:44.427Z,6.00
2023-04-13T01:23:56.727Z,4.75
2023-04-13T01:26:03.189Z,5.00
2023-04-13T01:28:09.162Z,4.00
2023-04-13T01:30:12.022Z,5.75
2023-04-13T01:32:17.576Z,4.00
2023-04-13T01:34:22.917Z,5.00
2023-04-13T01:36:25.402Z,5.00
2023-04-13T01:38:27.044Z,5.00
2023-04-13T01:40:30.246Z,5.00
2023-04-13T01:42:31.866Z,5.00
2023-04-13T01:44:35.748Z,5.25
2023-04-13T01:46:40.621Z,5.00
2023-04-13T01:48:47.041Z,6.00
2023-04-13T01:50:54.752Z,6.25
2023-04-13T01:53:01.317Z,6.50
2023-04-13T01:55:05.597Z,5.75
2023-04-13T01:57:08.428Z,5.25
2023-04-13T01:59:10.963Z,5.00
2023-04-13T02:01:14.545Z,4.75
2023-04-13T02:03:16.364Z,5.75
2023-04-13T02:05:18.389Z,6.75
2023-04-13T02:07:20.038Z,4.00
2023-04-13T02:09:21.971Z,5.00
2023-04-13T02:11:23.766Z,6.25
2023-04-13T02:13:25.652Z,5.75
2023-04-13T02:15:27.444Z,7.25
2023-04-13T02:17:31.101Z,4.00
2023-04-13T02:19:32.750Z,7.50
2023-04-13T02:21:34.444Z,5.00
2023-04-13T02:23:37.488Z,4.00
2023-04-13T02:25:39.128Z,4.50
2023-04-13T02:27:41.434Z,5.00
2023-04-13T02:29:43.349Z,5.25
2023-04-13T02:31:45.273Z,3.00
2023-04-13T02:33:48.793Z,5.75
2023-04-13T02:35:50.491Z,4.25
2023-04-13T02:37:52.397Z,5.00
2023-04-13T02:39:54.779Z,4.25
2023-04-13T02:41:56.644Z,5.75
2023-04-13T02:43:58.520Z,5.00
2023-04-13T02:46:00.718Z,5.00
2023-04-13T02:48:03.207Z,4.25
2023-04-13T02:50:07.958Z,4.75
2023-04-13T02:52:09.768Z,6.25
2023-04-13T02:54:11.447Z,6.25
2023-04-13T02:56:13.513Z,4.50
2023-04-13T02:58:15.151Z,5.00
2023-04-13T03:00:18.129Z,4.50
2023-04-13T03:02:22.352Z,5.75
2023-04-13T03:04:24.847Z,5.50
2023-04-13T03:06:28.606Z,9.00
2023-04-13T03:08:30.286Z,4.00
2023-04-13T03:10:32.262Z,5.00
2023-04-13T03:12:34.800Z,7.00
2023-04-13T03:14:36.971Z,5.75
2023-04-13T03:16:39.056Z,5.00
2023-04-13T03:18:42.105Z,5.00
2023-04-13T03:20:43.840Z,7.25
2023-04-13T03:22:49.633Z,5.00
2023-04-13T03:24:52.286Z,5.00
2023-04-13T03:26:54.780Z,5.00
2023-04-13T03:28:56.683Z,6.25
2023-04-13T03:30:58.666Z,3.00
2023-04-13T03:33:00.542Z,4.75
2023-04-13T03:35:02.470Z,8.00
2023-04-13T03:37:04.167Z,6.00
2023-04-13T03:39:07.364Z,5.00
2023-04-13T03:41:09.330Z,5.50
2023-04-13T03:43:11.241Z,5.50
2023-04-13T03:45:13.103Z,7.75
2023-04-13T03:47:14.989Z,5.75
2023-04-13T03:49:17.029Z,7.75
2023-04-13T03:51:18.924Z,5.00
2023-04-13T03:53:20.566Z,6.25
2023-04-13T03:55:24.008Z,7.50
2023-04-13T03:57:25.645Z,4.50
2023-04-13T03:59:27.246Z,5.25
2023-04-13T04:01:29.038Z,8.25
2023-04-13T04:03:30.966Z,6.50
2023-04-13T04:05:33.059Z,5.50
2023-04-13T04:07:34.843Z,5.00
2023-04-13T04:09:36.941Z,5.25
2023-04-13T04:11:40.480Z,6.25
2023-04-13T04:13:42.677Z,8.00
2023-04-13T04:15:44.731Z,5.00
2023-04-13T04:17:46.628Z,7.75
2023-04-13T04:19:48.618Z,4.50
2023-04-13T04:21:50.699Z,4.25
2023-04-13T04:23:52.389Z,6.25
2023-04-13T04:25:54.518Z,7.25
2023-04-13T04:27:57.748Z,6.00
2023-04-13T04:29:59.630Z,5.25
2023-04-13T04:32:02.055Z,4.00
2023-04-13T04:34:04.657Z,6.25
2023-04-13T04:36:07.499Z,7.75
2023-04-13T04:38:09.377Z,5.00
2023-04-13T04:40:11.715Z,5.75
2023-04-13T04:42:14.215Z,6.25
2023-04-13T04:44:18.137Z,8.00
2023-04-13T04:46:19.994Z,11.50
2023-04-13T04:48:22.108Z,5.00
2023-04-13T04:50:27.702Z,4.50
2023-04-13T04:52:36.506Z,5.75
2023-04-13T04:54:38.790Z,7.50
2023-04-13T04:56:40.623Z,5.75
2023-04-13T04:58:42.513Z,2.75
2023-04-13T05:01:01.251Z,4.75
2023-04-13T05:03:03.729Z,4.50
2023-04-13T05:05:06.340Z,5.50
2023-04-13T05:07:08.425Z,5.00
2023-04-13T05:09:10.026Z,5.00
2023-04-13T05:11:11.908Z,4.50
2023-04-13T05:13:13.583Z,5.50
2023-04-13T05:15:15.385Z,4.25
2023-04-13T05:17:18.960Z,6.00
2023-04-13T05:19:20.726Z,5.25
2023-04-13T05:21:22.637Z,7.50
2023-04-13T05:23:24.945Z,5.75
2023-04-13T05:25:26.650Z,4.00
2023-04-13T05:27:31.711Z,3.75
2023-04-13T05:29:33.946Z,7.00
2023-04-13T05:31:36.392Z,2.25
2023-04-13T05:33:40.162Z,5.00
2023-04-13T05:35:41.837Z,5.00
2023-04-13T05:37:44.200Z,9.00
2023-04-13T05:39:46.042Z,5.00
2023-04-13T05:41:48.268Z,4.00
2023-04-13T05:43:50.432Z,5.75
2023-04-13T05:45:53.067Z,4.00
2023-04-13T05:47:55.331Z,5.50
2023-04-13T05:49:58.447Z,5.75
2023-04-13T05:52:00.323Z,9.00
2023-04-13T05:54:02.256Z,6.25
2023-04-13T05:56:07.328Z,4.50
2023-04-13T05:58:09.200Z,5.50
2023-04-13T06:00:12.146Z,5.25
2023-04-13T06:02:14.561Z,4.75
2023-04-13T06:04:16.979Z,7.75
2023-04-13T06:06:20.736Z,5.00
2023-04-13T06:08:22.976Z,5.25
2023-04-13T06:10:24.754Z,6.25
2023-04-13T06:12:26.870Z,4.25
2023-04-13T06:14:28.667Z,6.00
2023-04-13T06:16:30.300Z,8.25
2023-04-13T06:18:32.137Z,4.50
2023-04-13T06:20:34.676Z,6.25
2023-04-13T06:22:40.067Z,3.00
2023-04-13T06:24:41.973Z,7.50
2023-04-13T06:26:44.062Z,4.75
2023-04-13T06:28:46.047Z,5.00
2023-04-13T06:30:48.081Z,5.50
2023-04-13T06:32:50.162Z,5.50
2023-04-13T06:34:52.311Z,5.25
2023-04-13T06:36:54.289Z,5.00
2023-04-13T06:38:58.003Z,5.00
2023-04-13T06:41:01.779Z,3.25
2023-04-13T06:43:03.909Z,7.50
2023-04-13T06:45:07.216Z,5.00
2023-04-13T06:47:09.144Z,2.75
2023-04-13T06:49:10.915Z,1.75
2023-04-13T06:51:14.375Z,4.00
2023-04-13T06:53:18.415Z,3.75
2023-04-13T06:55:21.690Z,3.00
2023-04-13T06:57:23.576Z,4.00
2023-04-13T06:59:25.734Z,4.25
2023-04-13T07:01:27.615Z,3.00
2023-04-13T07:03:29.749Z,2.75
2023-04-13T07:05:32.219Z,3.25
2023-04-13T07:07:34.082Z,4.00
2023-04-13T07:09:37.696Z,3.00
2023-04-13T07:11:41.165Z,4.00
2023-04-13T07:13:43.039Z,3.00
2023-04-13T07:15:44.792Z,2.00
2023-04-13T07:17:46.674Z,3.50
2023-04-13T07:19:48.577Z,3.00
2023-04-13T07:21:50.556Z,3.00
2023-04-13T07:23:52.298Z,3.00
2023-04-13T07:25:54.318Z,4.50
2023-04-13T07:27:57.776Z,3.00
2023-04-13T07:29:59.600Z,3.00
2023-04-13T07:32:03.768Z,3.00
2023-04-13T07:34:07.054Z,3.25
2023-04-13T07:36:09.360Z,3.00
2023-04-13T07:38:11.427Z,3.25
2023-04-13T07:40:14.507Z,3.00
2023-04-13T07:42:16.151Z,3.25
2023-04-13T07:44:19.462Z,2.00
2023-04-13T07:46:22.756Z,4.00
2023-04-13T07:48:25.006Z,3.00
2023-04-13T07:50:28.024Z,2.00
2023-04-13T07:52:30.038Z,3.00
2023-04-13T07:54:31.810Z,3.00
2023-04-13T07:56:33.889Z,3.00
2023-04-13T07:58:36.562Z,2.00
2023-04-13T08:00:39.860Z,3.00
2023-04-13T08:02:42.036Z,3.00
2023-04-13T08:04:44.318Z,2.00
2023-04-13T08:06:46.229Z,3.25
2023-04-13T08:08:47.882Z,3.00
2023-04-13T08:10:51.906Z,2.50
2023-04-13T08:12:54.045Z,3.00
2023-04-13T08:14:55.807Z,3.00
2023-04-13T08:17:00.837Z,2.00
2023-04-13T08:19:04.139Z,2.00
2023-04-13T08:21:09.907Z,2.00
2023-04-13T08:23:12.513Z,2.00
2023-04-13T08:25:15.030Z,2.25
2023-04-13T08:27:16.884Z,2.00
2023-04-13T08:29:18.716Z,2.00
2023-04-13T08:31:20.499Z,1.00
2023-04-13T08:33:24.259Z,2.00
2023-04-13T08:35:26.072Z,2.00
2023-04-13T08:37:28.365Z,2.25
2023-04-13T08:39:30.365Z,1.00
2023-04-13T08:41:40.415Z,1.50
2023-04-13T08:43:46.190Z,2.00
2023-04-13T08:45:54.687Z,1.00
2023-04-13T08:47:59.427Z,1.00
2023-04-13T08:50:03.240Z,2.00
2023-04-13T08:52:06.671Z,1.00
2023-04-13T08:54:09.819Z,1.00
2023-04-13T08:56:17.079Z,1.00
2023-04-13T08:58:21.351Z,2.00
2023-04-13T09:00:24.322Z,0.50
2023-04-13T09:02:29.486Z,0.25
2023-04-13T09:04:36.384Z,0.00
2023-04-13T09:06:42.829Z,0.25
2023-04-13T09:08:45.006Z,1.00
2023-04-13T09:10:47.081Z,1.00
2023-04-13T09:12:49.395Z,1.00
2023-04-13T09:14:51.365Z,1.00
2023-04-13T09:16:53.517Z,1.00
2023-04-13T09:18:57.434Z,1.00
2023-04-13T09:21:00.305Z,0.50
2023-04-13T09:23:12.557Z,0.00
2023-04-13T09:25:45.051Z,0.00
2023-04-13T09:27:47.458Z,0.75
2023-04-13T09:29:51.294Z,0.00
2023-04-13T09:31:53.098Z,0.00
2023-04-13T09:33:55.008Z,0.00
2023-04-13T09:35:57.065Z,0.50
2023-04-13T09:37:59.661Z,0.00
2023-04-13T09:40:10.744Z,1.00
2023-04-13T09:42:12.708Z,0.75
2023-04-13T09:44:19.107Z,1.00
2023-04-13T09:46:20.999Z,0.80
2023-04-13T09:48:23.147Z,1.00
2023-04-13T09:50:27.070Z,1.00
2023-04-13T09:52:30.547Z,0.80
2023-04-13T09:54:33.455Z,1.00
2023-04-13T09:56:46.939Z,1.00
2023-04-13T09:58:48.983Z,1.00
2023-04-13T10:00:51.076Z,1.00
2023-04-13T10:02:59.125Z,1.20
2023-04-13T10:08:21.703Z,1.25
2023-04-13T10:11:04.338Z,0.80
2023-04-13T10:13:05.556Z,1.00
2023-04-13T10:15:18.942Z,1.20
2023-04-13T10:17:40.206Z,0.00
2023-04-13T10:19:46.843Z,0.00
2023-04-13T10:21:51.838Z,0.80
2023-04-13T10:23:54.186Z,1.00
2023-04-13T10:25:56.027Z,1.00
2023-04-13T10:27:59.418Z,1.00
2023-04-13T10:30:13.475Z,1.00
2023-04-13T10:32:23.001Z,1.00
2023-04-13T10:34:26.584Z,2.00
2023-04-13T10:36:37.051Z,2.00
2023-04-13T10:38:43.002Z,0.20
2023-04-13T10:40:45.928Z,1.00
2023-04-13T10:44:54.308Z,1.00
2023-04-13T10:46:57.890Z,1.00
2023-04-13T10:49:00.223Z,1.00
2023-04-13T10:51:02.459Z,1.60
2023-04-13T10:53:06.359Z,1.00
2023-04-13T10:55:10.132Z,1.80
2023-04-13T10:57:12.943Z,1.80
2023-04-13T10:59:14.959Z,1.80
2023-04-13T11:01:17.554Z,1.00
2023-04-13T11:03:20.924Z,1.80
2023-04-13T11:05:24.178Z,0.60
2023-04-13T11:07:26.195Z,2.00
2023-04-13T11:09:28.933Z,1.60
2023-04-13T11:11:30.809Z,0.60
2023-04-13T11:13:33.115Z,1.20
2023-04-13T11:15:35.057Z,2.00
2023-04-13T11:17:37.193Z,1.00
2023-04-13T11:19:50.891Z,1.00
2023-04-13T11:21:56.493Z,0.60
2023-04-13T11:23:58.741Z,0.60
2023-04-13T11:26:00.815Z,0.60
2023-04-13T11:28:04.452Z,2.00
2023-04-13T11:30:08.302Z,2.00
2023-04-13T11:32:16.645Z,1.80
2023-04-13T11:34:26.064Z,2.80
2023-04-13T11:36:30.582Z,1.60
2023-04-13T11:38:32.851Z,1.00
2023-04-13T11:40:35.456Z,1.00
2023-04-13T11:42:39.839Z,2.00
2023-04-13T11:44:42.516Z,1.20
2023-04-13T11:46:44.754Z,2.00
2023-04-13T11:48:47.064Z,2.00
2023-04-13T11:50:50.739Z,1.00
2023-04-13T11:52:55.860Z,1.00
2023-04-13T11:55:00.623Z,1.80
2023-04-13T11:57:09.463Z,1.00
2023-04-13T11:59:12.025Z,1.20
2023-04-13T12:01:23.321Z,2.00
2023-04-13T12:03:42.190Z,2.00
2023-04-13T12:05:49.270Z,2.00
2023-04-13T12:07:54.592Z,2.00
2023-04-13T12:09:59.184Z,2.00
2023-04-13T12:12:49.418Z,1.00
2023-04-13T12:17:01.840Z,1.00
2023-04-13T12:18:55.216Z,2.00
2023-04-13T12:21:01.698Z,1.60
2023-04-13T12:23:22.271Z,2.00
2023-04-13T12:25:26.156Z,1.40
2023-04-13T12:27:40.152Z,1.20
2023-04-13T12:29:41.976Z,1.00
2023-04-13T12:31:44.095Z,0.00
2023-04-13T12:33:46.032Z,0.60
2023-04-13T12:35:47.671Z,1.00
2023-04-13T12:37:50.254Z,0.80
2023-04-13T12:39:53.919Z,1.00
2023-04-13T12:41:55.943Z,1.00
2023-04-13T12:43:57.845Z,1.00
2023-04-13T12:45:59.575Z,0.00
2023-04-13T12:48:01.528Z,1.00
2023-04-13T12:50:05.144Z,1.80
2023-04-13T12:52:07.502Z,1.80
2023-04-13T12:54:09.375Z,1.00
2023-04-13T12:56:12.443Z,1.00
2023-04-13T12:58:14.417Z,0.40
2023-04-13T13:00:17.994Z,0.80
2023-04-13T13:02:21.884Z,0.80
2023-04-13T13:04:24.887Z,0.00
2023-04-13T13:06:28.283Z,0.80
2023-04-13T13:08:32.859Z,0.80
2023-04-13T13:10:37.609Z,0.00
2023-04-13T13:12:41.244Z,0.80
2023-04-13T13:14:42.969Z,0.80
2023-04-13T13:16:44.776Z,0.00
2023-04-13T13:18:50.920Z,0.00
2023-04-13T13:20:53.088Z,0.00
2023-04-13T13:22:54.789Z,0.00
2023-04-13T13:24:56.453Z,0.00
2023-04-13T13:29:06.507Z,0.00
2023-04-13T13:31:08.670Z,0.00
2023-04-13T13:33:10.457Z,0.00
2023-04-13T13:35:12.623Z,0.00
2023-04-13T13:37:15.163Z,0.00
2023-04-13T13:39:18.250Z,0.00
2023-04-13T13:41:20.306Z,0.00
2023-04-13T13:43:21.867Z,0.00
2023-04-13T13:45:26.587Z,0.00
2023-04-13T13:47:28.296Z,0.00
2023-04-13T13:49:30.350Z,0.00
2023-04-13T13:51:32.602Z,0.00
2023-04-13T13:53:34.611Z,0.00
2023-04-13T13:55:36.385Z,0.00
2023-04-13T13:57:38.107Z,0.00
2023-04-13T13:59:39.927Z,0.00
2023-04-13T14:01:43.982Z,0.00
2023-04-13T14:03:46.031Z,0.00
2023-04-13T14:05:48.025Z,0.00
2023-04-13T14:07:50.103Z,0.00
2023-04-13T14:09:51.728Z,0.00
2023-04-13T14:11:54.196Z,0.00
2023-04-13T14:13:55.946Z,0.00
2023-04-13T14:15:58.169Z,0.00
2023-04-13T14:20:08.575Z,0.00
2023-04-13T14:22:10.643Z,0.00
2023-04-13T14:24:12.307Z,0.00
2023-04-13T14:26:14.076Z,0.00
2023-04-13T14:28:16.919Z,0.00
2023-04-13T14:30:18.812Z,0.00
2023-04-13T14:32:20.422Z,0.00
2023-04-13T14:34:25.146Z,0.00
2023-04-13T14:36:26.930Z,0.00
2023-04-13T14:38:29.077Z,0.00
2023-04-13T14:40:31.167Z,0.00
2023-04-13T14:42:32.882Z,0.00
2023-04-13T14:44:35.250Z,0.00
2023-04-13T14:46:37.176Z,0.00
2023-04-13T14:48:39.087Z,0.25
2023-04-13T14:50:42.513Z,0.00
2023-04-13T14:52:45.361Z,0.00
2023-04-13T14:54:47.066Z,0.00
2023-04-13T14:56:50.383Z,0.00
2023-04-13T14:58:52.431Z,0.00
2023-04-13T15:00:54.124Z,0.00
2023-04-13T15:02:56.697Z,0.00
2023-04-13T15:04:59.112Z,0.00
2023-04-13T15:07:02.471Z,0.00
2023-04-13T15:09:04.515Z,0.00
2023-04-13T15:11:06.210Z,0.00
2023-04-13T15:13:07.920Z,0.00
2023-04-13T15:15:10.952Z,0.00
2023-04-13T15:19:15.107Z,0.00
2023-04-13T15:21:17.056Z,0.00
2023-04-13T15:23:20.401Z,0.00
2023-04-13T15:25:23.149Z,0.00
2023-04-13T15:27:25.870Z,0.00
2023-04-13T15:29:27.600Z,0.00
2023-04-13T15:31:29.646Z,0.00
2023-04-13T15:33:31.467Z,0.00
2023-04-13T15:35:35.097Z,0.00
2023-04-13T15:37:37.021Z,0.00
2023-04-13T15:39:40.122Z,0.00
2023-04-13T15:41:42.247Z,0.00
2023-04-13T15:43:44.162Z,0.00
2023-04-13T15:45:46.011Z,0.00
2023-04-13T15:47:47.744Z,0.00
2023-04-13T15:49:49.487Z,0.00
2023-04-13T15:51:51.254Z,0.00
2023-04-13T15:53:53.222Z,0.00
2023-04-13T15:55:56.539Z,0.00
2023-04-13T15:57:58.229Z,0.00
2023-04-13T16:00:00.569Z,0.00
2023-04-13T16:02:02.994Z,0.00
2023-04-13T16:04:06.991Z,0.00
2023-04-13T16:06:09.411Z,0.00
2023-04-13T16:08:12.440Z,0.00
2023-04-13T16:10:17.290Z,0.00
2023-04-13T16:12:20.793Z,0.00
2023-04-13T16:14:23.263Z,0.00
2023-04-13T16:16:25.317Z,0.00
2023-04-13T16:18:27.663Z,0.00
2023-04-13T16:20:29.420Z,0.00
2023-04-13T16:22:31.144Z,0.80
2023-04-13T16:24:33.474Z,1.00
2023-04-13T16:26:35.599Z,0.00
2023-04-13T16:28:41.138Z,0.00
2023-04-13T16:30:43.321Z,0.00
2023-04-13T16:32:45.773Z,0.00
2023-04-13T16:34:48.786Z,0.00
2023-04-13T16:36:51.355Z,0.00
2023-04-13T16:38:53.810Z,0.00
2023-04-13T16:40:55.998Z,0.00
2023-04-13T16:42:59.523Z,0.00
2023-04-13T16:45:02.802Z,0.00
2023-04-13T16:47:04.860Z,0.00
2023-04-13T16:49:06.689Z,0.00
2023-04-13T16:51:08.527Z,0.00
2023-04-13T16:53:10.269Z,0.00
2023-04-13T16:55:15.927Z,0.00
2023-04-13T16:57:17.946Z,0.00
2023-04-13T16:59:20.239Z,0.40
2023-04-13T17:01:23.904Z,0.00
2023-04-13T17:03:26.855Z,0.00
2023-04-13T17:05:28.947Z,0.00
2023-04-13T17:07:30.899Z,0.00
2023-04-13T17:09:32.568Z,0.00
2023-04-13T17:11:34.372Z,0.00
2023-04-13T17:13:37.234Z,0.00
2023-04-13T17:15:39.344Z,0.00
2023-04-13T17:17:42.707Z,0.20
2023-04-13T17:19:44.809Z,0.00
2023-04-13T17:21:46.522Z,0.00
2023-04-13T17:23:49.138Z,0.00
2023-04-13T17:25:52.459Z,0.20
2023-04-13T17:27:54.533Z,0.00
2023-04-13T17:29:57.506Z,0.00
2023-04-13T17:31:59.614Z,0.00
2023-04-13T17:34:03.377Z,0.00
2023-04-13T17:36:05.324Z,0.00
2023-04-13T17:38:08.116Z,0.00
2023-04-13T17:40:10.518Z,0.00
2023-04-13T17:42:12.453Z,0.00
2023-04-13T17:44:14.578Z,0.00
2023-04-13T17:46:18.433Z,0.20
2023-04-13T17:48:20.083Z,0.60
2023-04-13T17:50:23.357Z,0.60
2023-04-13T17:52:25.031Z,0.00
2023-04-13T17:54:27.082Z,0.00
2023-04-13T17:56:29.243Z,0.00
2023-04-13T17:58:34.152Z,0.00
2023-04-13T18:00:36.733Z,0.00
2023-04-13T18:02:38.666Z,0.00
2023-04-13T18:04:40.716Z,2.00
2023-04-13T18:06:44.379Z,2.00
2023-04-13T18:08:46.235Z,1.00
2023-04-13T18:10:48.054Z,0.00
2023-04-13T18:12:50.038Z,0.20
2023-04-13T18:14:52.073Z,0.60
2023-04-13T18:16:53.792Z,0.00
2023-04-13T18:18:55.436Z,0.00
2023-04-13T18:20:58.649Z,0.80
2023-04-13T18:23:01.682Z,1.00
2023-04-13T18:25:04.085Z,0.80
2023-04-13T18:27:05.782Z,1.00
2023-04-13T18:29:17.935Z,0.00
2023-04-13T18:31:19.757Z,0.00
2023-04-13T18:33:21.978Z,1.00
2023-04-13T18:35:23.998Z,1.00
2023-04-13T18:37:26.427Z,1.75
2023-04-13T18:39:34.247Z,1.00
2023-04-13T18:41:36.263Z,1.00
2023-04-13T18:43:47.554Z,0.25
2023-04-13T18:45:49.614Z,0.75
2023-04-13T18:47:51.329Z,1.00
2023-04-13T18:49:53.057Z,0.00
2023-04-13T18:51:54.858Z,0.00
2023-04-13T18:53:57.070Z,1.00
2023-04-13T18:56:03.427Z,6.00
2023-04-13T18:58:05.813Z,0.00
2023-04-13T19:00:08.867Z,2.00
2023-04-13T19:02:11.071Z,1.00
2023-04-13T19:04:13.111Z,1.00
2023-04-13T19:06:15.333Z,1.00
2023-04-13T19:08:19.248Z,1.00
2023-04-13T19:10:22.697Z,1.00
2023-04-13T19:12:26.114Z,0.00
2023-04-13T19:14:27.796Z,2.00
2023-04-13T19:16:29.981Z,1.00
2023-04-13T19:18:32.133Z,1.00
2023-04-13T19:20:33.776Z,0.00
2023-04-13T19:22:35.672Z,1.50
2023-04-13T19:24:37.522Z,2.00
2023-04-13T19:26:40.617Z,1.75
2023-04-13T19:28:44.343Z,3.00
2023-04-13T19:30:46.507Z,4.00
2023-04-13T19:32:49.402Z,4.25
2023-04-13T19:37:35.222Z,4.00
2023-04-13T19:39:39.314Z,3.75
2023-04-13T19:41:41.607Z,3.75
2023-04-13T19:43:44.920Z,3.25
2023-04-13T19:45:46.484Z,4.00
2023-04-13T19:47:48.139Z,3.25
2023-04-13T19:49:50.237Z,2.75
2023-04-13T19:51:53.717Z,3.75
2023-04-13T19:53:57.428Z,3.00
2023-04-13T19:55:59.430Z,3.00
2023-04-13T19:58:03.030Z,5.00
2023-04-13T20:04:52.909Z,2.75
2023-04-13T20:06:56.496Z,2.50
2023-04-13T20:09:07.384Z,2.00
2023-04-13T20:11:08.907Z,2.00
2023-04-13T20:13:10.717Z,2.00
2023-04-13T20:15:13.960Z,1.75
2023-04-13T20:17:16.061Z,2.00
2023-04-13T20:19:17.902Z,3.75
2023-04-13T20:23:36.834Z,1.75
2023-04-13T20:25:45.939Z,1.00
2023-04-13T20:27:50.515Z,1.00
2023-04-13T20:34:32.784Z,0.00
2023-04-13T20:36:34.452Z,1.00
2023-04-13T20:38:36.120Z,0.50
2023-04-13T20:40:38.042Z,2.00
2023-04-13T20:42:39.900Z,1.00
2023-04-13T20:44:41.759Z,1.00
2023-04-13T20:46:43.476Z,1.50
2023-04-13T20:48:55.138Z,2.25
2023-04-13T20:50:57.187Z,2.25
2023-04-13T20:52:59.442Z,3.00
2023-04-13T20:55:02.733Z,1.50
2023-04-13T20:57:05.341Z,1.00
2023-04-13T20:59:08.064Z,2.00
2023-04-13T21:01:09.927Z,0.75
2023-04-13T21:03:11.919Z,2.00
2023-04-13T21:05:17.814Z,1.00
2023-04-13T21:07:19.496Z,1.00
2023-04-13T21:09:23.419Z,2.00
2023-04-13T21:11:26.779Z,2.00
2023-04-13T21:13:29.017Z,2.00
2023-04-13T21:15:32.508Z,2.00
2023-04-13T21:17:35.109Z,3.00
2023-04-13T21:19:38.144Z,2.75
2023-04-13T21:21:42.740Z,2.25
2023-04-13T21:23:44.678Z,2.25
2023-04-13T21:25:47.051Z,3.00
2023-04-13T21:27:50.481Z,3.00
2023-04-13T21:29:52.734Z,3.00
2023-04-13T21:31:56.214Z,2.00
2023-04-13T21:33:58.535Z,3.00
2023-04-13T21:38:12.420Z,1.75
2023-04-13T21:40:14.050Z,1.00
2023-04-13T21:42:15.688Z,1.75
2023-04-13T21:44:29.319Z,2.25
2023-04-13T21:46:31.962Z,1.00
2023-04-13T21:48:33.771Z,1.00
2023-04-13T21:50:35.391Z,1.00
2023-04-13T21:52:38.101Z,2.00
2023-04-13T21:55:09.448Z,0.75
2023-04-13T22:04:03.158Z,0.25
2023-04-13T22:06:07.088Z,1.25
2023-04-13T22:08:09.021Z,1.00
2023-04-13T22:10:11.203Z,3.00
2023-04-13T22:14:31.196Z,3.00
2023-04-13T22:28:37.652Z,2.00
2023-04-13T22:30:55.773Z,3.00
2023-04-13T22:37:32.992Z,2.75
2023-04-13T22:39:34.626Z,2.75
2023-04-13T22:41:36.524Z,2.00
2023-04-13T22:43:38.336Z,2.00
2023-04-13T22:45:41.538Z,3.50
2023-04-13T22:47:44.730Z,2.00
2023-04-13T22:49:48.919Z,3.00
2023-04-13T22:51:50.564Z,1.50
2023-04-13T22:53:54.355Z,2.00
2023-04-13T22:55:57.186Z,1.00
2023-04-13T22:57:58.793Z,2.50
2023-04-13T23:00:03.213Z,2.50
2023-04-13T23:02:08.852Z,2.00
2023-04-13T23:04:11.599Z,2.00
2023-04-13T23:06:26.791Z,2.00
2023-04-13T23:18:03.746Z,0.00
2023-04-13T23:20:06.845Z,2.75
2023-04-13T23:22:08.386Z,3.00
2023-04-13T23:24:13.658Z,2.00
2023-04-13T23:26:15.427Z,2.25
2023-04-13T23:28:17.105Z,2.00
2023-04-13T23:30:19.724Z,3.00
2023-04-13T23:32:23.398Z,3.00
2023-04-13T23:34:27.386Z,2.50
2023-04-13T23:36:30.261Z,2.00
2023-04-13T23:38:36.333Z,2.50
2023-04-13T23:42:56.521Z,2.75
2023-04-13T23:44:59.162Z,2.25
2023-04-13T23:47:03.307Z,3.00
2023-04-13T23:49:16.170Z,1.00
2023-04-13T23:51:30.565Z,3.00
2023-04-13T23:53:34.002Z,3.00
2023-04-13T23:55:37.606Z,2.75
2023-04-13T23:57:41.365Z,4.00
2023-04-13T23:59:43.276Z,2.00
