createdAt,value
2022-09-20T00:00:47.169Z,100.00
2022-09-20T00:03:15.819Z,100.00
2022-09-20T00:05:45.442Z,100.00
2022-09-20T00:08:15.311Z,100.00
2022-09-20T00:10:43.771Z,100.00
2022-09-20T00:13:14.940Z,100.00
2022-09-20T00:15:44.658Z,100.00
2022-09-20T00:18:13.522Z,100.00
2022-09-20T00:20:46.069Z,100.00
2022-09-20T00:23:13.921Z,100.00
2022-09-20T00:25:42.062Z,100.00
2022-09-20T00:28:10.840Z,100.00
2022-09-20T00:30:39.887Z,100.00
2022-09-20T00:33:07.507Z,100.00
2022-09-20T00:35:34.167Z,100.00
2022-09-20T00:38:01.942Z,100.00
2022-09-20T00:40:30.305Z,100.00
2022-09-20T00:42:58.025Z,100.00
2022-09-20T00:45:27.206Z,100.00
2022-09-20T00:48:00.261Z,100.00
2022-09-20T00:50:34.512Z,100.00
2022-09-20T00:53:08.497Z,100.00
2022-09-20T00:55:41.614Z,100.00
2022-09-20T00:58:10.601Z,100.00
2022-09-20T01:00:38.954Z,100.00
2022-09-20T01:03:11.802Z,100.00
2022-09-20T01:05:41.228Z,100.00
2022-09-20T01:08:10.011Z,100.00
2022-09-20T01:10:38.395Z,100.00
2022-09-20T01:13:06.197Z,100.00
2022-09-20T01:15:35.776Z,100.00
2022-09-20T01:18:05.844Z,100.00
2022-09-20T01:20:37.555Z,100.00
2022-09-20T01:23:16.934Z,100.00
2022-09-20T01:26:12.940Z,100.00
2022-09-20T01:28:44.699Z,100.00
2022-09-20T01:31:17.959Z,100.00
2022-09-20T01:33:50.604Z,100.00
2022-09-20T01:36:24.851Z,100.00
2022-09-20T01:39:05.517Z,100.00
2022-09-20T01:41:38.493Z,100.00
2022-09-20T01:44:14.589Z,100.00
2022-09-20T01:46:44.086Z,100.00
2022-09-20T01:49:29.750Z,100.00
2022-09-20T01:52:26.675Z,100.00
2022-09-20T01:55:26.851Z,100.00
2022-09-20T01:58:29.409Z,100.00
2022-09-20T02:01:21.327Z,100.00
2022-09-20T02:04:11.134Z,100.00
2022-09-20T02:06:52.128Z,100.00
2022-09-20T02:09:44.090Z,100.00
2022-09-20T02:12:33.542Z,100.00
2022-09-20T02:15:14.613Z,100.00
2022-09-20T02:17:56.093Z,100.00
2022-09-20T02:20:33.830Z,100.00
2022-09-20T02:23:21.775Z,100.00
2022-09-20T02:26:24.218Z,100.00
2022-09-20T02:28:57.226Z,100.00
2022-09-20T02:31:41.259Z,100.00
2022-09-20T02:34:31.389Z,100.00
2022-09-20T02:37:13.426Z,100.00
2022-09-20T02:39:53.600Z,100.00
2022-09-20T02:42:26.739Z,100.00
2022-09-20T02:45:01.854Z,100.00
2022-09-20T02:47:35.000Z,100.00
2022-09-20T02:50:15.849Z,100.00
2022-09-20T02:52:49.238Z,100.00
2022-09-20T02:55:20.115Z,100.00
2022-09-20T02:57:55.250Z,100.00
2022-09-20T03:00:26.809Z,100.00
2022-09-20T03:03:06.984Z,100.00
2022-09-20T03:05:48.866Z,100.00
2022-09-20T03:08:29.574Z,100.00
2022-09-20T03:11:09.498Z,100.00
2022-09-20T03:13:51.002Z,100.00
2022-09-20T03:16:30.224Z,100.00
2022-09-20T03:19:05.802Z,100.00
2022-09-20T03:21:49.531Z,100.00
2022-09-20T03:24:27.473Z,100.00
2022-09-20T03:27:02.531Z,100.00
2022-09-20T03:29:43.961Z,100.00
2022-09-20T03:32:26.713Z,100.00
2022-09-20T03:35:08.853Z,100.00
2022-09-20T03:37:55.842Z,100.00
2022-09-20T03:40:37.598Z,100.00
2022-09-20T03:43:21.097Z,100.00
2022-09-20T03:46:02.341Z,100.00
2022-09-20T03:49:04.282Z,100.00
2022-09-20T03:51:39.859Z,100.00
2022-09-20T03:54:40.440Z,100.00
2022-09-20T03:57:25.694Z,100.00
2022-09-20T04:00:06.503Z,100.00
2022-09-20T04:03:11.616Z,100.00
2022-09-20T04:05:51.505Z,100.00
2022-09-20T04:08:45.110Z,100.00
2022-09-20T04:11:25.037Z,100.00
2022-09-20T04:14:00.493Z,100.00
2022-09-20T04:16:38.811Z,100.00
2022-09-20T04:19:16.198Z,100.00
2022-09-20T04:21:49.518Z,100.00
2022-09-20T04:24:26.542Z,100.00
2022-09-20T04:27:00.006Z,100.00
2022-09-20T04:29:36.404Z,100.00
2022-09-20T04:32:14.879Z,100.00
2022-09-20T04:35:07.058Z,100.00
2022-09-20T04:37:39.658Z,100.00
2022-09-20T04:40:21.612Z,100.00
2022-09-20T04:43:33.054Z,100.00
2022-09-20T04:46:36.846Z,100.00
2022-09-20T04:49:26.546Z,100.00
2022-09-20T04:52:26.098Z,100.00
2022-09-20T04:55:29.037Z,100.00
2022-09-20T04:58:43.175Z,100.00
2022-09-20T05:01:44.120Z,100.00
2022-09-20T05:04:41.154Z,100.00
2022-09-20T05:07:33.741Z,100.00
2022-09-20T05:10:41.077Z,100.00
2022-09-20T05:13:16.790Z,100.00
2022-09-20T05:15:58.405Z,100.00
2022-09-20T05:19:04.826Z,100.00
2022-09-20T05:22:01.461Z,100.00
2022-09-20T05:24:58.432Z,100.00
2022-09-20T05:27:37.745Z,100.00
2022-09-20T05:30:16.515Z,100.00
2022-09-20T05:32:49.475Z,100.00
2022-09-20T05:35:25.317Z,100.00
2022-09-20T05:38:05.072Z,100.00
2022-09-20T05:40:41.998Z,100.00
2022-09-20T05:43:12.261Z,100.00
2022-09-20T05:45:57.096Z,100.00
2022-09-20T05:48:35.756Z,100.00
2022-09-20T05:51:13.468Z,100.00
2022-09-20T05:53:59.662Z,100.00
2022-09-20T05:56:40.851Z,100.00
2022-09-20T05:59:38.320Z,100.00
2022-09-20T06:02:26.308Z,100.00
2022-09-20T06:05:03.371Z,100.00
2022-09-20T06:07:51.159Z,100.00
2022-09-20T06:10:33.704Z,100.00
2022-09-20T06:13:16.052Z,100.00
2022-09-20T06:15:49.194Z,100.00
2022-09-20T06:18:26.888Z,100.00
2022-09-20T06:21:05.094Z,100.00
2022-09-20T06:23:33.474Z,100.00
2022-09-20T06:26:07.676Z,100.00
2022-09-20T06:28:40.764Z,100.00
2022-09-20T06:31:10.590Z,100.00
2022-09-20T06:33:45.316Z,100.00
2022-09-20T06:36:35.906Z,100.00
2022-09-20T06:39:31.666Z,100.00
2022-09-20T06:42:00.450Z,100.00
2022-09-20T06:44:28.054Z,100.00
2022-09-20T06:46:55.730Z,100.00
2022-09-20T06:49:28.201Z,100.00
2022-09-20T06:51:56.610Z,100.00
2022-09-20T06:54:24.322Z,100.00
2022-09-20T06:56:52.550Z,100.00
2022-09-20T06:59:20.143Z,100.00
2022-09-20T07:01:47.789Z,100.00
2022-09-20T07:04:15.481Z,100.00
2022-09-20T07:06:44.432Z,100.00
2022-09-20T07:09:12.592Z,100.00
2022-09-20T07:11:40.197Z,100.00
2022-09-20T07:14:08.009Z,100.00
2022-09-20T07:16:36.880Z,100.00
2022-09-20T07:19:05.929Z,100.00
2022-09-20T07:21:33.533Z,100.00
2022-09-20T07:24:03.035Z,100.00
2022-09-20T07:26:31.869Z,100.00
2022-09-20T07:29:00.789Z,100.00
2022-09-20T07:31:31.211Z,100.00
2022-09-20T07:33:58.878Z,100.00
2022-09-20T07:36:26.496Z,100.00
2022-09-20T07:38:54.418Z,100.00
2022-09-20T07:41:23.766Z,100.00
2022-09-20T07:43:52.208Z,100.00
2022-09-20T07:46:22.142Z,100.00
2022-09-20T07:48:50.098Z,100.00
2022-09-20T07:51:18.003Z,100.00
2022-09-20T07:53:45.620Z,100.00
2022-09-20T07:56:15.708Z,100.00
2022-09-20T07:58:48.652Z,100.00
2022-09-20T08:01:17.757Z,100.00
2022-09-20T08:03:46.114Z,100.00
2022-09-20T08:06:14.987Z,100.00
2022-09-20T08:08:43.383Z,100.00
2022-09-20T08:11:12.769Z,100.00
2022-09-20T08:16:32.000Z,100.00
2022-09-20T08:19:01.949Z,100.00
2022-09-20T08:21:32.029Z,100.00
2022-09-20T08:24:00.452Z,100.00
2022-09-20T08:26:31.064Z,100.00
2022-09-20T08:29:01.123Z,100.00
2022-09-20T08:31:34.419Z,100.00
2022-09-20T08:34:03.683Z,100.00
2022-09-20T08:36:36.338Z,100.00
2022-09-20T08:41:56.638Z,100.00
2022-09-20T08:44:28.851Z,100.00
2022-09-20T08:47:07.284Z,100.00
2022-09-20T08:49:35.145Z,100.00
2022-09-20T08:52:10.337Z,100.00
2022-09-20T08:54:38.290Z,100.00
2022-09-20T08:57:15.339Z,100.00
2022-09-20T08:59:43.112Z,100.00
2022-09-20T09:02:16.976Z,100.00
2022-09-20T09:04:45.700Z,100.00
2022-09-20T09:07:14.726Z,100.00
2022-09-20T15:11:22.785Z,84.96
2022-09-20T15:13:50.521Z,79.56
2022-09-20T15:16:20.425Z,82.42
2022-09-20T15:18:48.137Z,76.44
2022-09-20T15:21:15.875Z,77.44
2022-09-20T15:23:43.865Z,82.11
2022-09-20T15:26:13.460Z,84.23
2022-09-20T15:28:42.847Z,79.63
2022-09-20T15:31:11.506Z,79.40
2022-09-20T15:33:39.152Z,82.70
2022-09-20T15:36:07.343Z,79.46
2022-09-20T15:38:35.578Z,79.69
2022-09-20T15:41:04.701Z,79.18
2022-09-20T15:43:32.580Z,81.18
2022-09-20T15:46:13.287Z,86.50
2022-09-20T15:48:41.731Z,88.24
2022-09-20T15:51:11.644Z,78.67
2022-09-20T15:53:44.339Z,86.06
2022-09-20T15:56:17.062Z,83.75
2022-09-20T15:58:47.105Z,85.04
2022-09-20T16:01:16.760Z,90.86
2022-09-20T16:03:45.533Z,88.21
2022-09-20T16:06:14.474Z,84.52
2022-09-20T16:08:43.596Z,86.66
2022-09-20T16:11:14.486Z,83.82
2022-09-20T16:13:42.323Z,86.46
2022-09-20T16:16:14.026Z,86.83
2022-09-20T16:19:00.238Z,94.94
2022-09-20T16:21:28.062Z,86.20
2022-09-20T16:23:57.152Z,90.03
2022-09-20T16:26:27.270Z,94.34
2022-09-20T16:28:55.694Z,90.48
2022-09-20T16:31:32.352Z,92.99
2022-09-20T16:34:02.578Z,94.38
2022-09-20T16:36:30.420Z,95.14
2022-09-20T16:38:58.547Z,92.54
2022-09-20T16:41:28.498Z,95.00
2022-09-20T16:43:56.359Z,95.46
2022-09-20T16:46:27.392Z,95.76
2022-09-20T16:48:56.703Z,95.44
2022-09-20T16:51:26.630Z,91.55
2022-09-20T16:53:56.141Z,94.71
2022-09-20T16:56:25.665Z,97.57
2022-09-20T16:58:54.199Z,96.45
2022-09-20T17:01:22.226Z,97.76
2022-09-20T17:03:53.182Z,97.99
2022-09-20T17:06:20.827Z,99.84
2022-09-20T17:08:58.120Z,100.00
2022-09-20T17:11:28.651Z,100.00
2022-09-20T17:13:59.336Z,98.99
2022-09-20T17:16:29.753Z,95.45
2022-09-20T17:18:58.634Z,98.67
2022-09-20T17:21:28.025Z,99.66
2022-09-20T17:23:59.585Z,99.70
2022-09-20T17:26:33.144Z,100.00
2022-09-20T17:29:02.284Z,100.00
2022-09-20T17:31:33.999Z,100.00
2022-09-20T17:34:02.361Z,100.00
2022-09-20T17:36:31.842Z,100.00
2022-09-20T17:39:04.441Z,100.00
2022-09-20T17:41:33.769Z,100.00
2022-09-20T17:44:07.997Z,100.00
2022-09-20T17:46:37.358Z,100.00
2022-09-20T17:49:07.413Z,100.00
2022-09-20T17:51:38.494Z,100.00
2022-09-20T17:54:08.519Z,100.00
2022-09-20T17:56:37.067Z,100.00
2022-09-20T17:59:06.768Z,100.00
2022-09-20T18:01:37.581Z,100.00
2022-09-20T18:04:07.032Z,100.00
2022-09-20T18:06:36.416Z,100.00
2022-09-20T18:09:06.392Z,100.00
2022-09-20T18:11:37.047Z,100.00
2022-09-20T18:14:06.104Z,100.00
2022-09-20T18:16:35.067Z,100.00
2022-09-20T18:19:03.187Z,100.00
2022-09-20T18:21:33.441Z,100.00
2022-09-20T18:24:01.224Z,100.00
2022-09-20T18:26:32.247Z,100.00
2022-09-20T18:29:02.872Z,100.00
2022-09-20T18:31:34.538Z,100.00
2022-09-20T18:34:03.684Z,100.00
2022-09-20T18:36:34.537Z,100.00
2022-09-20T18:39:03.087Z,100.00
2022-09-20T18:41:33.673Z,100.00
2022-09-20T18:44:04.965Z,100.00
2022-09-20T18:46:33.378Z,100.00
2022-09-20T18:49:04.904Z,100.00
2022-09-20T18:51:37.111Z,100.00
2022-09-20T18:54:09.025Z,100.00
2022-09-20T18:56:39.336Z,100.00
2022-09-20T18:59:13.766Z,100.00
2022-09-20T19:02:17.028Z,100.00
2022-09-20T19:05:11.878Z,100.00
2022-09-20T19:07:59.780Z,100.00
2022-09-20T19:10:38.158Z,100.00
2022-09-20T19:13:13.084Z,100.00
2022-09-20T19:16:00.408Z,100.00
2022-09-20T19:19:01.669Z,100.00
2022-09-20T19:21:37.966Z,100.00
2022-09-20T19:24:18.426Z,100.00
2022-09-20T19:26:46.536Z,100.00
2022-09-20T19:29:20.114Z,100.00
2022-09-20T19:31:51.207Z,100.00
2022-09-20T19:34:21.269Z,100.00
2022-09-20T19:37:03.173Z,100.00
2022-09-20T19:39:43.558Z,100.00
2022-09-20T19:42:29.190Z,100.00
2022-09-20T19:45:08.714Z,100.00
2022-09-20T19:47:51.059Z,100.00
2022-09-20T19:50:29.491Z,100.00
2022-09-20T19:52:57.814Z,100.00
2022-09-20T19:55:26.374Z,100.00
2022-09-20T19:57:54.577Z,100.00
2022-09-20T20:00:23.186Z,100.00
2022-09-20T20:02:53.919Z,100.00
2022-09-20T20:05:25.475Z,100.00
2022-09-20T20:08:00.803Z,100.00
2022-09-20T20:10:35.245Z,100.00
2022-09-20T20:13:32.558Z,100.00
2022-09-20T20:16:03.877Z,100.00
2022-09-20T20:18:44.719Z,100.00
2022-09-20T20:21:24.593Z,100.00
2022-09-20T20:24:18.199Z,100.00
2022-09-20T20:26:45.857Z,100.00
2022-09-20T20:29:16.573Z,100.00
2022-09-20T20:31:44.246Z,100.00
2022-09-20T20:34:16.151Z,100.00
2022-09-20T20:36:44.958Z,100.00
2022-09-20T20:39:12.887Z,100.00
2022-09-20T20:41:41.119Z,100.00
2022-09-20T20:44:08.776Z,100.00
2022-09-20T20:46:37.639Z,100.00
2022-09-20T20:49:05.573Z,100.00
2022-09-20T20:51:34.631Z,100.00
2022-09-20T20:54:04.543Z,100.00
2022-09-20T20:56:32.827Z,100.00
2022-09-20T20:59:00.731Z,100.00
2022-09-20T21:01:30.466Z,100.00
2022-09-20T21:03:59.195Z,100.00
2022-09-20T21:06:29.248Z,100.00
2022-09-20T21:08:58.724Z,100.00
2022-09-20T21:11:27.843Z,100.00
2022-09-20T21:13:57.441Z,100.00
2022-09-20T21:16:27.086Z,100.00
2022-09-20T21:18:54.848Z,100.00
2022-09-20T21:21:24.237Z,100.00
2022-09-20T21:23:53.568Z,100.00
2022-09-20T21:26:23.767Z,100.00
2022-09-20T21:28:53.018Z,100.00
2022-09-20T21:31:22.177Z,100.00
2022-09-20T21:33:49.980Z,100.00
2022-09-20T21:36:19.845Z,100.00
2022-09-20T21:38:47.680Z,100.00
2022-09-20T21:41:17.717Z,100.00
2022-09-20T21:43:48.837Z,100.00
2022-09-20T21:46:18.905Z,100.00
2022-09-20T21:48:47.415Z,100.00
2022-09-20T21:51:16.885Z,100.00
2022-09-20T21:53:44.748Z,100.00
2022-09-20T21:56:14.577Z,100.00
2022-09-20T21:58:42.575Z,100.00
2022-09-20T22:01:14.207Z,100.00
2022-09-20T22:03:43.518Z,100.00
2022-09-20T22:06:13.962Z,100.00
2022-09-20T22:08:43.632Z,100.00
2022-09-20T22:11:15.011Z,100.00
2022-09-20T22:13:44.363Z,100.00
2022-09-20T22:16:14.894Z,100.00
2022-09-20T22:18:44.157Z,100.00
2022-09-20T22:21:13.642Z,100.00
2022-09-20T22:23:42.243Z,100.00
2022-09-20T22:26:12.241Z,100.00
2022-09-20T22:28:40.477Z,100.00
2022-09-20T22:31:10.723Z,100.00
2022-09-20T22:33:43.477Z,100.00
2022-09-20T22:36:14.082Z,100.00
2022-09-20T22:38:42.180Z,100.00
2022-09-20T22:41:10.704Z,100.00
2022-09-20T22:43:38.802Z,100.00
2022-09-20T22:46:08.578Z,100.00
2022-09-20T22:48:36.793Z,100.00
2022-09-20T22:51:07.430Z,100.00
2022-09-20T22:53:35.701Z,100.00
2022-09-20T22:56:05.350Z,100.00
2022-09-20T22:58:35.180Z,100.00
2022-09-20T23:01:11.461Z,100.00
2022-09-20T23:03:40.277Z,100.00
2022-09-20T23:06:15.092Z,100.00
2022-09-20T23:08:43.103Z,100.00
2022-09-20T23:11:11.340Z,100.00
2022-09-20T23:13:39.247Z,100.00
2022-09-20T23:16:15.035Z,100.00
2022-09-20T23:18:43.605Z,100.00
2022-09-20T23:21:13.149Z,100.00
2022-09-20T23:23:43.245Z,100.00
2022-09-20T23:26:12.922Z,100.00
2022-09-20T23:28:42.153Z,100.00
2022-09-20T23:31:11.986Z,100.00
2022-09-20T23:33:43.534Z,100.00
2022-09-20T23:36:15.796Z,100.00
2022-09-20T23:38:43.830Z,100.00
2022-09-20T23:41:13.380Z,100.00
2022-09-20T23:43:42.378Z,100.00
2022-09-20T23:46:11.815Z,100.00
2022-09-20T23:48:41.365Z,100.00
2022-09-20T23:51:10.315Z,100.00
2022-09-20T23:53:39.828Z,100.00
2022-09-20T23:56:09.126Z,100.00
2022-09-20T23:58:37.782Z,100.00
