createdAt,value
2023-04-23T00:02:17.502Z,13.22
2023-04-23T00:04:53.143Z,13.19
2023-04-23T00:07:25.892Z,13.18
2023-04-23T00:09:57.764Z,13.14
2023-04-23T00:12:30.752Z,13.12
2023-04-23T00:15:02.773Z,13.09
2023-04-23T00:17:34.760Z,13.08
2023-04-23T00:20:07.328Z,13.07
2023-04-23T00:22:39.035Z,13.05
2023-04-23T00:25:11.561Z,13.04
2023-04-23T00:27:43.495Z,13.02
2023-04-23T00:30:16.889Z,13.01
2023-04-23T00:32:48.773Z,13.00
2023-04-23T00:35:20.985Z,12.99
2023-04-23T00:37:52.670Z,12.99
2023-04-23T00:40:25.233Z,12.98
2023-04-23T00:42:58.332Z,12.98
2023-04-23T00:45:30.183Z,12.97
2023-04-23T00:48:02.634Z,12.95
2023-04-23T00:50:34.331Z,12.93
2023-04-23T00:53:06.076Z,12.94
2023-04-23T00:55:37.702Z,12.92
2023-04-23T00:58:09.330Z,12.91
2023-04-23T01:01:03.922Z,12.91
2023-04-23T01:03:36.646Z,12.90
2023-04-23T01:06:08.988Z,12.88
2023-04-23T01:08:41.067Z,12.88
2023-04-23T01:11:14.740Z,12.87
2023-04-23T01:13:46.312Z,12.86
2023-04-23T01:16:17.948Z,12.85
2023-04-23T01:18:49.592Z,12.84
2023-04-23T01:21:21.211Z,12.83
2023-04-23T01:23:52.934Z,12.81
2023-04-23T01:26:25.658Z,12.81
2023-04-23T01:28:57.414Z,12.81
2023-04-23T01:31:29.451Z,12.79
2023-04-23T01:34:01.213Z,12.77
2023-04-23T01:36:33.411Z,12.77
2023-04-23T01:39:05.778Z,12.75
2023-04-23T01:41:38.034Z,12.75
2023-04-23T01:44:09.665Z,12.74
2023-04-23T01:46:42.023Z,12.71
2023-04-23T01:49:13.652Z,12.70
2023-04-23T01:51:45.706Z,12.69
2023-04-23T01:54:17.306Z,12.70
2023-04-23T01:56:48.944Z,12.71
2023-04-23T01:59:20.892Z,12.71
2023-04-23T02:01:52.541Z,12.71
2023-04-23T02:04:24.332Z,12.72
2023-04-23T02:06:56.278Z,12.72
2023-04-23T02:09:28.249Z,12.70
2023-04-23T02:11:59.930Z,12.69
2023-04-23T02:14:31.825Z,12.66
2023-04-23T02:17:03.964Z,12.65
2023-04-23T02:19:35.886Z,12.63
2023-04-23T02:22:07.656Z,12.65
2023-04-23T02:24:39.665Z,12.63
2023-04-23T02:27:12.064Z,12.60
2023-04-23T02:29:43.736Z,12.58
2023-04-23T02:32:15.973Z,12.56
2023-04-23T02:34:47.566Z,12.54
2023-04-23T02:37:19.378Z,12.54
2023-04-23T02:39:51.286Z,12.53
2023-04-23T02:42:23.060Z,12.52
2023-04-23T02:44:54.704Z,12.52
2023-04-23T02:47:26.362Z,12.52
2023-04-23T02:49:58.358Z,12.53
2023-04-23T02:52:30.182Z,12.52
2023-04-23T02:55:05.370Z,12.54
2023-04-23T02:57:37.577Z,12.52
2023-04-23T03:00:11.709Z,12.51
2023-04-23T03:02:45.868Z,12.50
2023-04-23T03:05:18.088Z,12.50
2023-04-23T03:07:50.054Z,12.49
2023-04-23T03:10:22.064Z,12.49
2023-04-23T03:12:53.776Z,12.49
2023-04-23T03:15:27.435Z,12.49
2023-04-23T03:17:59.343Z,12.50
2023-04-23T03:20:31.253Z,12.52
2023-04-23T03:23:03.053Z,12.55
2023-04-23T03:25:35.202Z,12.56
2023-04-23T03:28:07.180Z,12.61
2023-04-23T03:30:38.926Z,12.61
2023-04-23T03:33:10.642Z,12.62
2023-04-23T03:35:42.441Z,12.65
2023-04-23T03:38:15.792Z,12.68
2023-04-23T03:40:47.864Z,12.68
2023-04-23T03:43:20.802Z,12.69
2023-04-23T03:46:09.480Z,12.71
2023-04-23T03:48:43.339Z,12.73
2023-04-23T03:51:16.698Z,12.76
2023-04-23T03:53:50.901Z,12.78
2023-04-23T03:56:36.214Z,12.81
2023-04-23T03:59:22.823Z,12.85
2023-04-23T04:01:56.325Z,12.89
2023-04-23T04:04:29.876Z,12.92
2023-04-23T04:07:01.963Z,12.96
2023-04-23T04:09:33.862Z,12.99
2023-04-23T04:12:07.229Z,13.03
2023-04-23T04:14:38.987Z,13.07
2023-04-23T04:17:12.531Z,13.11
2023-04-23T04:19:44.160Z,13.13
2023-04-23T04:22:16.289Z,13.17
2023-04-23T04:24:48.354Z,13.21
2023-04-23T04:27:19.971Z,13.27
2023-04-23T04:29:51.975Z,13.34
2023-04-23T04:32:23.735Z,13.41
2023-04-23T04:34:55.349Z,13.48
2023-04-23T04:37:28.221Z,13.54
2023-04-23T04:40:01.547Z,13.61
2023-04-23T04:42:33.428Z,13.66
2023-04-23T04:45:06.192Z,13.73
2023-04-23T04:47:38.549Z,13.79
2023-04-23T04:50:11.184Z,13.85
2023-04-23T04:52:43.225Z,13.89
2023-04-23T04:55:14.935Z,13.94
2023-04-23T04:57:46.525Z,14.00
2023-04-23T05:00:26.840Z,14.06
2023-04-23T05:02:59.134Z,14.10
2023-04-23T05:05:33.933Z,14.13
2023-04-23T05:08:05.879Z,14.18
2023-04-23T05:10:37.760Z,14.22
2023-04-23T05:13:09.355Z,14.27
2023-04-23T05:15:41.185Z,14.29
2023-04-23T05:18:12.924Z,14.36
2023-04-23T05:20:44.570Z,14.39
2023-04-23T05:23:16.640Z,14.47
2023-04-23T05:25:48.552Z,14.53
2023-04-23T05:28:20.258Z,14.61
2023-04-23T05:30:52.036Z,14.69
2023-04-23T05:33:23.688Z,14.72
2023-04-23T05:35:55.523Z,14.75
2023-04-23T05:38:27.623Z,14.76
2023-04-23T05:40:59.523Z,14.80
2023-04-23T05:43:31.033Z,14.90
2023-04-23T05:46:04.866Z,15.01
2023-04-23T05:48:36.865Z,15.10
2023-04-23T05:51:08.729Z,15.16
2023-04-23T05:53:40.375Z,15.27
2023-04-23T05:56:12.635Z,15.37
2023-04-23T05:58:44.364Z,15.53
2023-04-23T06:01:16.435Z,15.76
2023-04-23T06:03:48.420Z,16.03
2023-04-23T06:06:20.343Z,16.27
2023-04-23T06:08:52.517Z,16.43
2023-04-23T06:11:25.218Z,16.53
2023-04-23T06:13:57.060Z,16.56
2023-04-23T06:16:28.812Z,16.63
2023-04-23T06:19:00.669Z,16.60
2023-04-23T06:21:32.620Z,16.61
2023-04-23T06:24:04.183Z,16.61
2023-04-23T06:26:35.738Z,16.46
2023-04-23T06:29:09.348Z,16.37
2023-04-23T06:31:42.787Z,16.23
2023-04-23T06:34:14.621Z,16.11
2023-04-23T06:36:46.796Z,16.12
2023-04-23T06:39:18.487Z,16.20
2023-04-23T06:41:50.439Z,16.27
2023-04-23T06:44:27.022Z,16.31
2023-04-23T06:46:58.554Z,16.35
2023-04-23T06:49:30.798Z,16.38
2023-04-23T06:52:02.332Z,16.42
2023-04-23T06:54:34.022Z,16.46
2023-04-23T06:57:05.911Z,16.56
2023-04-23T06:59:38.067Z,16.71
2023-04-23T07:02:09.740Z,16.87
2023-04-23T07:04:42.093Z,17.07
2023-04-23T07:07:14.428Z,17.27
2023-04-23T07:09:46.495Z,17.50
2023-04-23T07:12:18.179Z,17.76
2023-04-23T07:14:50.025Z,17.98
2023-04-23T07:17:21.944Z,18.32
2023-04-23T07:19:53.778Z,18.82
2023-04-23T07:22:27.377Z,19.33
2023-04-23T07:25:00.198Z,19.85
2023-04-23T07:27:33.403Z,20.32
2023-04-23T07:30:05.816Z,20.63
2023-04-23T07:32:38.037Z,20.77
2023-04-23T07:35:10.833Z,20.94
2023-04-23T07:37:43.070Z,21.15
2023-04-23T07:40:14.908Z,21.12
2023-04-23T07:42:46.695Z,21.08
2023-04-23T07:45:18.728Z,21.09
2023-04-23T07:47:51.448Z,21.35
2023-04-23T07:50:23.199Z,21.71
2023-04-23T07:52:54.882Z,22.17
2023-04-23T07:55:26.500Z,22.71
2023-04-23T07:57:58.136Z,23.15
2023-04-23T08:00:29.834Z,23.44
2023-04-23T08:03:01.623Z,23.67
2023-04-23T08:05:33.734Z,24.01
2023-04-23T08:08:05.603Z,24.29
2023-04-23T08:10:37.177Z,24.58
2023-04-23T08:13:08.797Z,24.79
2023-04-23T08:15:40.526Z,25.03
2023-04-23T08:18:12.168Z,25.24
2023-04-23T08:20:43.868Z,25.49
2023-04-23T08:23:15.451Z,25.61
2023-04-23T08:25:47.173Z,25.56
2023-04-23T08:28:19.936Z,25.48
2023-04-23T08:30:51.623Z,25.52
2023-04-23T08:33:23.494Z,25.67
2023-04-23T08:35:54.997Z,25.69
2023-04-23T08:38:27.112Z,25.87
2023-04-23T08:40:59.332Z,26.06
2023-04-23T08:43:34.923Z,26.22
2023-04-23T08:46:06.505Z,26.29
2023-04-23T08:48:38.257Z,26.07
2023-04-23T08:51:11.542Z,25.63
2023-04-23T08:53:44.337Z,25.13
2023-04-23T08:56:16.468Z,24.67
2023-04-23T08:58:48.039Z,24.36
2023-04-23T09:01:19.864Z,24.02
2023-04-23T09:03:51.692Z,23.56
2023-04-23T09:06:23.504Z,23.07
2023-04-23T09:08:55.059Z,22.63
2023-04-23T09:11:27.294Z,22.20
2023-04-23T09:13:58.893Z,21.89
2023-04-23T09:16:30.601Z,21.67
2023-04-23T09:19:02.372Z,21.45
2023-04-23T09:21:34.483Z,21.22
2023-04-23T09:24:06.648Z,21.01
2023-04-23T09:26:40.051Z,20.89
2023-04-23T09:29:17.576Z,20.81
2023-04-23T09:31:50.447Z,20.72
2023-04-23T09:34:23.402Z,20.63
2023-04-23T09:36:54.914Z,20.60
2023-04-23T09:39:26.734Z,20.62
2023-04-23T09:41:58.594Z,20.79
2023-04-23T09:44:32.796Z,21.13
2023-04-23T09:47:12.278Z,21.58
2023-04-23T09:49:50.449Z,22.03
2023-04-23T09:52:23.028Z,22.22
2023-04-23T09:54:54.743Z,22.20
2023-04-23T09:57:26.921Z,22.04
2023-04-23T10:00:07.214Z,21.80
2023-04-23T10:02:34.029Z,21.59
2023-04-23T10:05:24.209Z,21.40
2023-04-23T10:07:50.980Z,21.18
2023-04-23T10:10:22.743Z,21.07
2023-04-23T10:12:57.878Z,20.92
2023-04-23T10:15:29.553Z,20.81
2023-04-23T10:18:01.383Z,20.77
2023-04-23T10:20:33.141Z,20.75
2023-04-23T10:23:05.036Z,20.72
2023-04-23T10:25:37.820Z,20.73
2023-04-23T10:28:09.542Z,20.70
2023-04-23T10:30:41.842Z,20.62
2023-04-23T10:33:26.497Z,20.59
2023-04-23T10:35:48.762Z,20.63
2023-04-23T10:38:20.655Z,20.63
2023-04-23T10:40:52.355Z,20.66
2023-04-23T10:43:23.987Z,20.68
2023-04-23T10:45:55.973Z,20.72
2023-04-23T10:48:29.492Z,20.81
2023-04-23T10:53:44.166Z,21.17
2023-04-23T10:56:15.715Z,21.30
2023-04-23T10:58:51.890Z,21.35
2023-04-23T11:01:25.779Z,21.35
2023-04-23T11:03:57.622Z,21.29
2023-04-23T11:06:52.138Z,21.20
2023-04-23T11:09:44.719Z,21.10
2023-04-23T11:12:31.291Z,21.08
2023-04-23T11:15:13.965Z,21.16
2023-04-23T11:17:49.059Z,21.18
2023-04-23T11:20:21.636Z,21.23
2023-04-23T11:22:54.046Z,21.41
2023-04-23T11:25:27.023Z,21.52
2023-04-23T11:27:59.127Z,21.55
2023-04-23T11:30:31.208Z,21.52
2023-04-23T11:33:02.905Z,21.52
2023-04-23T11:35:36.440Z,21.50
2023-04-23T11:38:10.636Z,21.48
2023-04-23T11:40:43.006Z,21.45
2023-04-23T11:43:17.874Z,21.51
2023-04-23T11:45:49.820Z,21.53
2023-04-23T11:48:21.724Z,21.54
2023-04-23T11:50:53.503Z,21.50
2023-04-23T11:53:27.034Z,21.49
2023-04-23T11:55:59.949Z,21.66
2023-04-23T11:58:31.979Z,21.82
2023-04-23T12:01:04.157Z,21.85
2023-04-23T12:03:37.212Z,21.81
2023-04-23T12:06:08.984Z,21.76
2023-04-23T12:08:43.287Z,21.70
2023-04-23T12:11:15.364Z,21.64
2023-04-23T12:13:46.939Z,21.61
2023-04-23T12:16:18.577Z,21.63
2023-04-23T12:18:53.366Z,21.69
2023-04-23T12:21:26.313Z,21.69
2023-04-23T12:23:58.632Z,21.69
2023-04-23T12:26:31.618Z,21.64
2023-04-23T12:29:03.510Z,21.61
2023-04-23T12:31:37.727Z,21.76
2023-04-23T12:34:10.385Z,22.02
2023-04-23T12:36:48.678Z,22.30
2023-04-23T12:39:26.012Z,22.57
2023-04-23T12:42:00.674Z,22.84
2023-04-23T12:44:37.700Z,22.93
2023-04-23T12:47:11.159Z,22.90
2023-04-23T12:49:44.216Z,22.93
2023-04-23T12:52:16.003Z,22.95
2023-04-23T12:54:49.231Z,22.92
2023-04-23T12:57:22.472Z,22.92
2023-04-23T12:59:55.287Z,22.73
2023-04-23T13:02:27.373Z,22.62
2023-04-23T13:05:01.440Z,22.50
2023-04-23T13:07:33.702Z,22.50
2023-04-23T13:10:05.919Z,22.52
2023-04-23T13:15:10.023Z,22.62
2023-04-23T13:17:42.527Z,22.65
2023-04-23T13:20:14.210Z,22.71
2023-04-23T13:22:46.227Z,22.65
2023-04-23T13:25:18.003Z,22.64
2023-04-23T13:27:49.615Z,22.61
2023-04-23T13:30:21.188Z,22.53
2023-04-23T13:32:53.576Z,22.45
2023-04-23T13:35:25.390Z,22.43
2023-04-23T13:37:57.153Z,22.43
2023-04-23T13:40:28.745Z,22.40
2023-04-23T13:43:00.523Z,22.37
2023-04-23T13:45:32.353Z,22.29
2023-04-23T13:48:05.234Z,22.17
2023-04-23T13:50:37.113Z,22.14
2023-04-23T13:53:10.520Z,22.10
2023-04-23T13:55:42.282Z,22.07
2023-04-23T13:58:14.302Z,21.99
2023-04-23T14:00:45.881Z,21.80
2023-04-23T14:03:17.757Z,21.68
2023-04-23T14:05:49.526Z,21.58
2023-04-23T14:08:21.223Z,21.54
2023-04-23T14:10:52.908Z,21.50
2023-04-23T14:13:24.550Z,21.43
2023-04-23T14:15:56.309Z,21.37
2023-04-23T14:18:28.057Z,21.35
2023-04-23T14:20:59.653Z,21.29
2023-04-23T14:24:12.069Z,21.16
2023-04-23T14:26:49.265Z,21.04
2023-04-23T14:29:27.499Z,20.86
2023-04-23T14:31:59.202Z,20.79
2023-04-23T14:34:30.863Z,20.76
2023-04-23T14:37:02.737Z,20.63
2023-04-23T14:39:35.369Z,20.53
2023-04-23T14:42:07.092Z,20.45
2023-04-23T14:44:39.078Z,20.34
2023-04-23T14:47:11.991Z,20.22
2023-04-23T14:49:45.001Z,20.18
2023-04-23T14:52:16.866Z,20.09
2023-04-23T14:54:48.476Z,20.03
2023-04-23T14:57:20.065Z,19.99
2023-04-23T14:59:52.117Z,19.95
2023-04-23T15:02:23.849Z,19.88
2023-04-23T15:04:55.458Z,19.82
2023-04-23T15:07:27.240Z,19.74
2023-04-23T15:09:58.957Z,19.64
2023-04-23T15:12:55.533Z,19.58
2023-04-23T15:15:44.148Z,19.56
2023-04-23T15:18:14.360Z,19.51
2023-04-23T15:20:46.120Z,19.47
2023-04-23T15:23:19.430Z,19.42
2023-04-23T15:25:53.036Z,19.38
2023-04-23T15:28:25.451Z,19.34
2023-04-23T15:30:57.030Z,19.29
2023-04-23T15:33:29.754Z,19.23
2023-04-23T15:36:01.269Z,19.14
2023-04-23T15:38:33.283Z,19.08
2023-04-23T15:41:05.010Z,19.04
2023-04-23T15:43:37.611Z,19.00
2023-04-23T15:46:09.405Z,18.98
2023-04-23T15:48:41.148Z,18.96
2023-04-23T15:51:13.679Z,18.92
2023-04-23T15:53:45.435Z,18.88
2023-04-23T15:56:17.377Z,18.83
2023-04-23T15:58:50.205Z,18.78
2023-04-23T16:01:25.499Z,18.73
2023-04-23T16:04:08.610Z,18.69
2023-04-23T16:06:29.378Z,18.65
2023-04-23T16:09:02.309Z,18.61
2023-04-23T16:11:34.955Z,18.59
2023-04-23T16:14:06.884Z,18.56
2023-04-23T16:16:39.529Z,18.52
2023-04-23T16:19:11.997Z,18.49
2023-04-23T16:21:43.733Z,18.45
2023-04-23T16:24:17.498Z,18.40
2023-04-23T16:26:49.195Z,18.35
2023-04-23T16:29:22.819Z,18.32
2023-04-23T16:31:54.000Z,18.28
2023-04-23T16:34:25.780Z,18.24
2023-04-23T16:36:57.670Z,18.21
2023-04-23T16:39:29.450Z,18.14
2023-04-23T16:42:02.052Z,18.10
2023-04-23T16:44:34.561Z,18.04
2023-04-23T16:47:06.790Z,17.99
2023-04-23T16:49:38.908Z,17.93
2023-04-23T16:52:11.167Z,17.87
2023-04-23T16:54:43.759Z,17.82
2023-04-23T16:57:16.355Z,17.74
2023-04-23T16:59:48.053Z,17.69
2023-04-23T17:02:19.813Z,17.62
2023-04-23T17:04:51.827Z,17.56
2023-04-23T17:07:24.181Z,17.51
2023-04-23T17:09:56.219Z,17.44
2023-04-23T17:12:28.125Z,17.37
2023-04-23T17:14:59.675Z,17.32
2023-04-23T17:17:31.540Z,17.24
2023-04-23T17:20:04.047Z,17.18
2023-04-23T17:22:35.959Z,17.12
2023-04-23T17:25:08.324Z,17.05
2023-04-23T17:27:40.213Z,17.00
2023-04-23T17:30:12.414Z,16.94
2023-04-23T17:32:44.426Z,16.88
2023-04-23T17:35:16.282Z,16.81
2023-04-23T17:37:48.236Z,16.73
2023-04-23T17:40:20.390Z,16.68
2023-04-23T17:42:52.593Z,16.64
2023-04-23T17:45:24.187Z,16.63
2023-04-23T17:47:56.485Z,16.60
2023-04-23T17:50:28.817Z,16.56
2023-04-23T17:53:00.437Z,16.52
2023-04-23T17:55:33.172Z,16.46
2023-04-23T17:58:09.313Z,16.43
2023-04-23T18:00:42.395Z,16.40
2023-04-23T18:03:16.073Z,16.35
2023-04-23T18:05:59.265Z,16.33
2023-04-23T18:08:31.388Z,16.29
2023-04-23T18:11:04.627Z,16.27
2023-04-23T18:13:37.421Z,16.25
2023-04-23T18:16:09.088Z,16.20
2023-04-23T18:18:41.647Z,16.15
2023-04-23T18:21:16.909Z,16.12
2023-04-23T18:23:51.335Z,16.07
2023-04-23T18:26:24.045Z,16.03
2023-04-23T18:28:55.739Z,16.00
2023-04-23T18:31:27.375Z,15.96
2023-04-23T18:34:04.940Z,15.91
2023-04-23T18:36:38.524Z,15.90
2023-04-23T18:41:54.868Z,15.76
2023-04-23T18:44:27.568Z,15.68
2023-04-23T18:46:59.602Z,15.64
2023-04-23T18:49:40.674Z,15.60
2023-04-23T18:52:13.191Z,15.56
2023-04-23T18:54:44.851Z,15.48
2023-04-23T18:57:16.911Z,15.43
2023-04-23T18:59:49.591Z,15.38
2023-04-23T19:02:34.388Z,15.32
2023-04-23T19:04:54.921Z,15.27
2023-04-23T19:07:26.845Z,15.21
2023-04-23T19:09:58.878Z,15.17
2023-04-23T19:12:30.688Z,15.12
2023-04-23T19:15:03.285Z,15.09
2023-04-23T19:17:36.601Z,15.06
2023-04-23T19:20:11.336Z,15.01
2023-04-23T19:22:43.349Z,14.98
2023-04-23T19:25:14.945Z,14.98
2023-04-23T19:27:47.352Z,14.97
2023-04-23T19:30:18.949Z,14.92
2023-04-23T19:32:51.294Z,14.88
2023-04-23T19:35:23.460Z,14.80
2023-04-23T19:37:55.965Z,14.76
2023-04-23T19:40:27.523Z,14.73
2023-04-23T19:42:59.372Z,14.67
2023-04-23T19:45:32.411Z,14.60
2023-04-23T19:48:05.001Z,14.54
2023-04-23T19:50:36.704Z,14.51
2023-04-23T19:53:08.466Z,14.46
2023-04-23T19:55:40.751Z,14.41
2023-04-23T19:58:13.240Z,14.34
2023-04-23T20:00:44.915Z,14.28
2023-04-23T20:03:16.651Z,14.22
2023-04-23T20:05:49.877Z,14.18
2023-04-23T20:08:23.209Z,14.15
2023-04-23T20:13:25.751Z,14.06
2023-04-23T20:15:57.560Z,14.01
2023-04-23T20:18:30.932Z,13.98
2023-04-23T20:21:02.752Z,13.93
2023-04-23T20:23:34.868Z,13.86
2023-04-23T20:26:08.557Z,13.82
2023-04-23T20:28:40.271Z,13.76
2023-04-23T20:31:11.981Z,13.71
2023-04-23T20:33:43.568Z,13.67
2023-04-23T20:36:16.127Z,13.61
2023-04-23T20:38:48.047Z,13.56
2023-04-23T20:41:20.527Z,13.49
2023-04-23T20:43:52.652Z,13.43
2023-04-23T20:46:25.206Z,13.39
2023-04-23T20:48:58.352Z,13.34
2023-04-23T20:51:30.429Z,13.27
2023-04-23T20:54:02.337Z,13.20
2023-04-23T20:56:34.092Z,13.14
2023-04-23T20:59:06.377Z,13.08
2023-04-23T21:01:38.694Z,13.01
2023-04-23T21:04:10.378Z,12.95
2023-04-23T21:06:43.262Z,12.91
2023-04-23T21:09:14.965Z,12.85
2023-04-23T21:11:46.882Z,12.82
2023-04-23T21:14:18.509Z,12.77
2023-04-23T21:16:49.981Z,12.73
2023-04-23T21:19:21.627Z,12.69
2023-04-23T21:21:53.333Z,12.64
2023-04-23T21:24:25.049Z,12.60
2023-04-23T21:26:56.946Z,12.56
2023-04-23T21:29:29.512Z,12.49
2023-04-23T21:32:01.042Z,12.44
2023-04-23T21:34:32.855Z,12.39
2023-04-23T21:37:04.487Z,12.35
2023-04-23T21:39:36.220Z,12.32
2023-04-23T21:42:07.752Z,12.26
2023-04-23T21:44:40.715Z,12.21
2023-04-23T21:47:12.455Z,12.18
2023-04-23T21:49:44.590Z,12.14
2023-04-23T21:52:17.542Z,12.12
2023-04-23T21:54:49.189Z,12.09
2023-04-23T21:57:21.287Z,12.05
2023-04-23T21:59:52.858Z,12.03
2023-04-23T22:02:24.636Z,11.97
2023-04-23T22:04:56.253Z,11.96
2023-04-23T22:07:29.608Z,11.94
2023-04-23T22:10:01.700Z,11.89
2023-04-23T22:12:33.814Z,11.87
2023-04-23T22:15:07.933Z,11.84
2023-04-23T22:17:40.832Z,11.80
2023-04-23T22:22:56.219Z,11.71
2023-04-23T22:25:27.994Z,11.66
2023-04-23T22:27:59.835Z,11.61
2023-04-23T22:30:31.679Z,11.57
2023-04-23T22:33:03.469Z,11.53
2023-04-23T22:35:35.118Z,11.48
2023-04-23T22:38:06.785Z,11.44
2023-04-23T22:40:38.559Z,11.41
2023-04-23T22:43:10.226Z,11.37
2023-04-23T22:45:42.087Z,11.31
2023-04-23T22:48:13.676Z,11.27
2023-04-23T22:50:45.598Z,11.24
2023-04-23T22:53:19.768Z,11.19
2023-04-23T22:55:52.790Z,11.15
2023-04-23T22:58:24.462Z,11.13
2023-04-23T23:00:56.276Z,11.10
2023-04-23T23:03:28.004Z,11.07
2023-04-23T23:05:59.946Z,11.05
2023-04-23T23:08:31.633Z,11.04
2023-04-23T23:11:04.211Z,11.05
2023-04-23T23:13:35.887Z,11.05
2023-04-23T23:16:08.091Z,11.04
2023-04-23T23:18:40.773Z,11.03
2023-04-23T23:21:12.287Z,11.03
2023-04-23T23:23:44.088Z,11.04
2023-04-23T23:26:15.847Z,11.04
2023-04-23T23:28:47.473Z,11.01
2023-04-23T23:31:19.836Z,10.99
2023-04-23T23:33:51.522Z,10.96
2023-04-23T23:36:23.146Z,10.92
2023-04-23T23:38:54.786Z,10.87
2023-04-23T23:41:26.976Z,10.83
2023-04-23T23:43:58.564Z,10.79
2023-04-23T23:46:30.428Z,10.76
2023-04-23T23:49:02.138Z,10.70
2023-04-23T23:51:34.816Z,10.66
2023-04-23T23:54:06.356Z,10.60
2023-04-23T23:56:38.182Z,10.58
2023-04-23T23:59:09.728Z,10.56
