createdAt,value
2023-01-13T06:22:50.081Z,7.62
2023-01-13T06:29:59.605Z,6.51
2023-01-13T06:35:31.995Z,6.60
2023-01-13T06:41:12.061Z,6.31
2023-01-13T06:43:41.417Z,6.72
2023-01-13T06:46:08.491Z,6.03
2023-01-13T06:48:45.027Z,6.50
2023-01-13T06:52:26.063Z,6.44
2023-01-13T06:54:53.020Z,6.34
2023-01-13T06:57:31.749Z,5.97
2023-01-13T07:00:02.513Z,7.13
2023-01-13T07:02:29.317Z,6.37
2023-01-13T07:04:56.089Z,6.42
2023-01-13T07:07:44.871Z,6.33
2023-01-13T07:10:16.540Z,6.16
2023-01-13T07:13:01.660Z,7.01
2023-01-13T07:15:28.396Z,7.06
2023-01-13T07:27:08.925Z,7.31
2023-01-13T07:28:33.864Z,6.27
2023-01-13T07:35:49.719Z,7.46
2023-01-13T16:21:05.116Z,6.81
2023-01-13T16:23:53.048Z,7.28
2023-01-13T16:26:43.854Z,6.94
2023-01-13T16:30:11.924Z,5.93
2023-01-13T16:38:08.309Z,6.08
2023-01-13T16:41:13.051Z,7.47
2023-01-13T16:46:51.597Z,7.16
2023-01-13T16:49:36.959Z,6.81
2023-01-13T16:52:17.063Z,7.70
2023-01-13T16:54:55.267Z,7.06
2023-01-13T16:57:28.056Z,6.78
2023-01-13T17:03:41.696Z,7.57
2023-01-13T17:06:11.166Z,6.98
2023-01-13T17:08:42.630Z,7.00
2023-01-13T17:11:09.414Z,6.96
2023-01-13T17:13:40.914Z,6.28
2023-01-13T17:16:33.796Z,6.60
2023-01-13T17:28:24.220Z,7.01
2023-01-13T17:35:19.057Z,6.72
2023-01-13T18:16:50.339Z,7.20
2023-01-13T18:23:02.182Z,7.29
2023-01-13T18:26:33.247Z,7.03
2023-01-13T18:29:31.877Z,7.81
2023-01-13T18:33:04.768Z,7.62
2023-01-13T18:36:11.690Z,6.80
2023-01-13T18:42:19.566Z,7.19
2023-01-13T18:45:23.029Z,7.51
2023-01-13T18:47:47.897Z,7.15
2023-01-13T18:50:14.904Z,6.91
2023-01-13T18:52:41.630Z,7.46
2023-01-13T18:55:09.353Z,7.22
2023-01-13T18:57:42.729Z,7.22
2023-01-13T19:00:12.524Z,7.27
2023-01-13T19:02:39.808Z,7.36
2023-01-13T19:05:06.934Z,7.26
2023-01-13T19:07:35.822Z,7.27
2023-01-13T19:10:04.480Z,6.99
2023-01-13T19:12:33.824Z,6.97
2023-01-13T19:15:02.151Z,7.06
2023-01-13T19:17:33.755Z,7.15
2023-01-13T19:20:00.911Z,7.00
2023-01-13T19:22:31.051Z,6.95
2023-01-13T19:24:58.387Z,6.76
2023-01-13T19:27:29.859Z,6.89
2023-01-13T19:30:04.036Z,6.43
2023-01-13T19:32:33.191Z,6.65
2023-01-13T19:35:02.725Z,6.87
2023-01-13T19:37:32.119Z,6.57
2023-01-13T19:39:59.554Z,6.49
2023-01-13T19:42:45.277Z,5.84
2023-01-13T19:45:29.438Z,6.80
2023-01-13T19:47:57.881Z,6.70
2023-01-13T19:50:25.049Z,6.96
2023-01-13T19:52:51.893Z,6.90
2023-01-13T19:55:22.502Z,6.89
2023-01-13T19:57:49.391Z,6.83
2023-01-13T20:00:20.640Z,6.84
2023-01-13T20:02:51.476Z,6.67
2023-01-13T20:05:27.582Z,6.23
2023-01-13T20:07:54.424Z,5.74
2023-01-13T20:10:24.193Z,6.19
2023-01-13T20:12:51.205Z,6.22
2023-01-13T20:15:17.931Z,6.37
2023-01-13T20:17:47.595Z,6.32
2023-01-13T20:20:15.983Z,6.27
2023-01-13T20:22:42.844Z,6.44
2023-01-13T20:25:10.339Z,6.27
2023-01-13T20:27:37.236Z,6.49
2023-01-13T20:30:05.409Z,6.38
2023-01-13T20:32:32.051Z,6.43
2023-01-13T20:34:58.748Z,6.40
2023-01-13T20:37:25.728Z,6.31
2023-01-13T20:39:52.417Z,6.51
2023-01-13T20:42:32.125Z,6.37
2023-01-13T20:45:00.472Z,5.65
2023-01-13T20:47:28.995Z,5.99
2023-01-13T20:49:55.904Z,6.67
2023-01-13T20:52:22.670Z,6.44
2023-01-13T20:54:49.343Z,6.63
2023-01-13T20:57:16.065Z,6.56
2023-01-13T20:59:42.944Z,6.66
2023-01-13T21:02:14.546Z,6.70
2023-01-13T21:04:41.691Z,6.76
2023-01-13T21:07:08.719Z,6.85
2023-01-13T21:09:36.032Z,6.89
2023-01-13T21:12:21.850Z,6.68
2023-01-13T21:15:06.967Z,6.56
2023-01-13T21:17:52.122Z,6.44
2023-01-13T21:20:18.968Z,6.28
2023-01-13T21:22:47.373Z,6.49
2023-01-13T21:25:15.464Z,6.49
2023-01-13T21:27:44.028Z,6.49
2023-01-13T21:30:15.096Z,6.52
2023-01-13T21:32:43.585Z,6.74
2023-01-13T21:35:11.043Z,6.75
2023-01-13T21:37:39.022Z,6.61
2023-01-13T21:40:08.420Z,6.76
2023-01-13T21:43:13.456Z,6.58
2023-01-13T21:45:58.944Z,6.62
2023-01-13T21:48:25.648Z,6.27
2023-01-13T21:50:52.326Z,6.76
2023-01-13T21:53:19.143Z,6.60
2023-01-13T21:55:51.647Z,6.53
2023-01-13T21:58:18.446Z,6.75
2023-01-13T22:00:46.013Z,6.63
2023-01-13T22:03:15.726Z,6.21
2023-01-13T22:05:42.630Z,5.81
2023-01-13T22:08:12.903Z,6.44
2023-01-13T22:10:57.778Z,6.36
2023-01-13T22:13:44.537Z,6.23
2023-01-13T22:16:11.347Z,6.22
2023-01-13T22:18:38.076Z,6.10
2023-01-13T22:21:04.926Z,6.01
2023-01-13T22:23:31.653Z,6.05
2023-01-13T22:26:06.091Z,6.02
2023-01-13T22:28:40.938Z,6.01
2023-01-13T22:31:12.711Z,6.27
2023-01-13T22:33:40.824Z,6.13
2023-01-13T22:36:09.220Z,6.01
2023-01-13T22:38:36.793Z,6.04
2023-01-13T22:41:06.846Z,5.59
2023-01-13T22:43:34.239Z,5.93
2023-01-13T22:46:07.337Z,5.87
2023-01-13T22:48:34.460Z,5.89
2023-01-13T22:51:12.649Z,5.98
2023-01-13T22:53:40.174Z,5.88
2023-01-13T22:56:07.808Z,5.92
2023-01-13T22:58:34.607Z,5.94
2023-01-13T23:01:13.344Z,5.83
2023-01-13T23:03:40.812Z,5.62
2023-01-13T23:06:07.679Z,5.74
2023-01-13T23:08:35.287Z,5.59
2023-01-13T23:11:06.933Z,5.87
2023-01-13T23:13:33.909Z,5.54
2023-01-13T23:16:05.464Z,5.82
2023-01-13T23:18:33.016Z,5.79
2023-01-13T23:21:10.078Z,6.10
2023-01-13T23:23:38.291Z,6.08
2023-01-13T23:26:06.693Z,6.25
2023-01-13T23:28:35.140Z,6.19
2023-01-13T23:31:10.400Z,6.19
2023-01-13T23:33:42.382Z,6.18
2023-01-13T23:36:13.493Z,6.30
2023-01-13T23:38:41.409Z,6.08
2023-01-13T23:41:10.208Z,6.15
2023-01-13T23:43:37.268Z,5.93
2023-01-13T23:46:06.696Z,6.14
2023-01-13T23:48:34.255Z,6.09
2023-01-13T23:51:03.544Z,6.11
2023-01-13T23:53:33.513Z,6.19
2023-01-13T23:56:01.824Z,6.22
2023-01-13T23:58:29.689Z,6.08
