createdAt,value
2023-02-18T00:01:26.862Z,86.13
2023-02-18T00:03:54.856Z,86.09
2023-02-18T00:06:25.246Z,86.32
2023-02-18T00:08:55.403Z,86.30
2023-02-18T00:11:23.520Z,86.42
2023-02-18T00:13:52.853Z,86.28
2023-02-18T00:16:21.826Z,86.06
2023-02-18T00:18:49.792Z,86.45
2023-02-18T00:21:17.994Z,86.48
2023-02-18T00:23:46.289Z,86.67
2023-02-18T00:26:17.919Z,86.54
2023-02-18T00:28:48.460Z,86.33
2023-02-18T00:31:18.711Z,86.30
2023-02-18T00:33:46.776Z,86.77
2023-02-18T00:36:18.525Z,86.63
2023-02-18T00:38:47.282Z,86.78
2023-02-18T00:41:17.032Z,86.53
2023-02-18T00:43:45.289Z,86.62
2023-02-18T00:46:13.627Z,86.38
2023-02-18T00:48:42.321Z,86.38
2023-02-18T00:51:12.281Z,86.39
2023-02-18T00:53:40.799Z,86.26
2023-02-18T00:56:09.718Z,86.29
2023-02-18T00:58:39.876Z,86.07
2023-02-18T01:01:09.671Z,85.95
2023-02-18T01:03:38.019Z,86.03
2023-02-18T01:06:07.727Z,86.02
2023-02-18T01:08:37.162Z,85.88
2023-02-18T01:11:06.471Z,86.20
2023-02-18T01:13:34.771Z,86.08
2023-02-18T01:16:04.333Z,85.91
2023-02-18T01:18:32.796Z,86.37
2023-02-18T01:21:01.148Z,86.08
2023-02-18T01:23:29.500Z,86.26
2023-02-18T01:25:58.629Z,86.01
2023-02-18T01:28:26.810Z,86.16
2023-02-18T01:30:55.087Z,85.95
2023-02-18T01:33:24.966Z,86.14
2023-02-18T01:35:53.981Z,85.76
2023-02-18T01:38:25.112Z,85.56
2023-02-18T01:40:53.596Z,85.86
2023-02-18T01:43:23.024Z,85.64
2023-02-18T01:45:56.134Z,85.62
2023-02-18T01:48:29.840Z,85.54
2023-02-18T01:51:01.272Z,85.70
2023-02-18T01:53:34.366Z,85.63
2023-02-18T01:56:07.757Z,85.65
2023-02-18T01:58:36.427Z,85.59
2023-02-18T02:01:05.400Z,85.74
2023-02-18T02:03:34.666Z,85.64
2023-02-18T02:06:02.690Z,85.57
2023-02-18T02:08:31.362Z,85.67
2023-02-18T02:11:21.377Z,85.52
2023-02-18T02:14:13.747Z,85.77
2023-02-18T02:16:51.634Z,85.75
2023-02-18T02:19:47.286Z,85.53
2023-02-18T02:22:48.802Z,85.63
2023-02-18T02:25:29.309Z,85.59
2023-02-18T02:28:31.329Z,85.56
2023-02-18T02:31:39.133Z,85.63
2023-02-18T02:34:48.747Z,85.52
2023-02-18T02:37:25.448Z,85.74
2023-02-18T02:40:02.591Z,85.71
2023-02-18T02:42:46.272Z,85.53
2023-02-18T02:45:22.745Z,85.75
2023-02-18T02:47:55.107Z,86.02
2023-02-18T02:50:30.199Z,86.05
2023-02-18T02:53:03.372Z,85.83
2023-02-18T02:55:31.346Z,86.11
2023-02-18T02:57:59.413Z,86.17
2023-02-18T03:00:46.615Z,86.13
2023-02-18T03:03:34.057Z,86.07
2023-02-18T03:06:24.313Z,86.04
2023-02-18T03:09:00.048Z,86.56
2023-02-18T03:11:30.695Z,86.27
2023-02-18T03:14:08.477Z,86.50
2023-02-18T03:16:50.428Z,87.01
2023-02-18T03:19:24.025Z,86.88
2023-02-18T03:22:01.905Z,86.74
2023-02-18T03:24:32.838Z,86.68
2023-02-18T03:27:08.266Z,87.07
2023-02-18T03:29:38.025Z,87.02
2023-02-18T03:32:09.576Z,86.98
2023-02-18T03:34:42.496Z,86.98
2023-02-18T03:37:13.421Z,87.09
2023-02-18T03:39:45.338Z,86.80
2023-02-18T03:42:13.831Z,86.82
2023-02-18T03:44:41.699Z,87.16
2023-02-18T03:47:09.603Z,87.18
2023-02-18T03:49:37.482Z,86.93
2023-02-18T03:52:06.173Z,87.34
2023-02-18T03:54:35.421Z,87.40
2023-02-18T03:57:03.258Z,87.58
2023-02-18T03:59:31.090Z,87.65
2023-02-18T04:01:58.991Z,87.82
2023-02-18T04:04:26.853Z,87.82
2023-02-18T04:06:54.644Z,88.00
2023-02-18T04:09:22.715Z,87.21
2023-02-18T04:11:51.983Z,87.44
2023-02-18T04:14:20.813Z,87.60
2023-02-18T04:16:48.871Z,87.74
2023-02-18T04:19:16.741Z,87.66
2023-02-18T04:21:44.589Z,87.93
2023-02-18T04:24:12.493Z,87.87
2023-02-18T04:26:40.537Z,88.16
2023-02-18T04:29:09.755Z,87.90
2023-02-18T04:31:37.960Z,87.45
2023-02-18T04:34:05.908Z,87.47
2023-02-18T04:36:33.760Z,87.90
2023-02-18T04:39:01.686Z,87.89
2023-02-18T04:41:29.976Z,88.35
2023-02-18T04:43:59.661Z,88.86
2023-02-18T04:46:29.420Z,88.52
2023-02-18T04:48:57.275Z,88.97
2023-02-18T04:51:25.301Z,88.87
2023-02-18T04:53:53.124Z,88.87
2023-02-18T04:56:20.883Z,89.11
2023-02-18T04:58:48.838Z,88.77
2023-02-18T05:01:16.936Z,88.98
2023-02-18T05:03:47.332Z,88.83
2023-02-18T05:06:15.257Z,89.36
2023-02-18T05:08:43.087Z,89.09
2023-02-18T05:11:11.035Z,89.55
2023-02-18T05:13:39.984Z,89.38
2023-02-18T05:16:08.471Z,90.07
2023-02-18T05:18:36.620Z,90.81
2023-02-18T05:21:06.294Z,90.44
2023-02-18T05:23:34.352Z,90.85
2023-02-18T05:26:02.263Z,90.87
2023-02-18T05:28:30.129Z,90.68
2023-02-18T05:30:58.676Z,90.93
2023-02-18T05:33:26.759Z,91.37
2023-02-18T05:35:54.536Z,91.13
2023-02-18T05:38:23.741Z,91.51
2023-02-18T05:40:51.797Z,91.71
2023-02-18T05:43:19.710Z,92.04
2023-02-18T05:45:47.517Z,92.23
2023-02-18T05:48:15.418Z,92.27
2023-02-18T05:50:43.443Z,92.38
2023-02-18T05:53:11.260Z,92.61
2023-02-18T05:55:40.488Z,92.39
2023-02-18T05:58:08.276Z,92.16
2023-02-18T06:00:36.090Z,92.16
2023-02-18T06:03:04.056Z,92.60
2023-02-18T06:05:31.974Z,92.74
2023-02-18T06:07:59.879Z,92.07
2023-02-18T06:10:27.861Z,92.32
2023-02-18T06:12:57.103Z,92.33
2023-02-18T06:15:24.943Z,92.74
2023-02-18T06:17:52.815Z,92.55
2023-02-18T06:20:21.104Z,92.46
2023-02-18T06:22:48.976Z,92.46
2023-02-18T06:25:17.006Z,91.88
2023-02-18T06:27:44.865Z,92.44
2023-02-18T06:30:15.059Z,91.88
2023-02-18T06:32:42.945Z,92.28
2023-02-18T06:35:10.825Z,92.14
2023-02-18T06:37:38.677Z,91.99
2023-02-18T06:40:08.180Z,92.23
2023-02-18T06:42:35.980Z,91.85
2023-02-18T06:45:03.868Z,92.36
2023-02-18T06:47:33.233Z,92.00
2023-02-18T06:50:01.083Z,91.82
2023-02-18T06:52:33.357Z,91.82
2023-02-18T06:55:01.378Z,91.14
2023-02-18T06:57:29.296Z,90.87
2023-02-18T06:59:57.124Z,91.05
2023-02-18T07:02:25.339Z,91.00
2023-02-18T07:04:54.758Z,90.85
2023-02-18T07:07:22.619Z,90.13
2023-02-18T07:09:51.339Z,89.87
2023-02-18T07:12:19.442Z,89.81
2023-02-18T07:14:48.256Z,89.19
2023-02-18T07:17:17.217Z,88.71
2023-02-18T07:19:46.192Z,88.70
2023-02-18T07:22:15.841Z,88.20
2023-02-18T07:24:44.110Z,88.04
2023-02-18T07:27:11.956Z,87.79
2023-02-18T07:29:40.375Z,87.56
2023-02-18T07:32:08.395Z,87.09
2023-02-18T07:34:36.290Z,86.93
2023-02-18T07:37:04.829Z,86.40
2023-02-18T07:39:34.066Z,86.36
2023-02-18T07:42:01.910Z,86.12
2023-02-18T07:44:33.544Z,86.09
2023-02-18T07:47:01.937Z,85.66
2023-02-18T07:49:29.991Z,85.34
2023-02-18T07:51:57.877Z,84.98
2023-02-18T07:54:26.267Z,84.92
2023-02-18T07:56:55.864Z,84.25
2023-02-18T07:59:23.689Z,84.34
2023-02-18T08:01:51.676Z,84.12
2023-02-18T08:04:19.553Z,83.90
2023-02-18T08:06:49.726Z,83.60
2023-02-18T08:09:18.343Z,82.80
2023-02-18T08:11:46.204Z,82.64
2023-02-18T08:14:15.450Z,82.77
2023-02-18T08:16:43.353Z,82.94
2023-02-18T08:19:11.250Z,82.64
2023-02-18T08:21:39.141Z,82.51
2023-02-18T08:24:08.244Z,82.23
2023-02-18T08:26:36.129Z,82.29
2023-02-18T08:29:04.592Z,82.40
2023-02-18T08:31:34.508Z,81.91
2023-02-18T08:34:03.728Z,82.08
2023-02-18T08:36:32.126Z,81.82
2023-02-18T08:39:01.133Z,81.86
2023-02-18T08:41:29.637Z,81.30
2023-02-18T08:43:57.797Z,81.45
2023-02-18T08:46:35.283Z,80.67
2023-02-18T08:49:05.741Z,80.97
2023-02-18T08:51:33.676Z,80.32
2023-02-18T08:54:01.672Z,80.71
2023-02-18T08:56:29.960Z,80.44
2023-02-18T08:58:57.810Z,80.11
2023-02-18T09:01:25.690Z,79.69
2023-02-18T09:03:53.656Z,79.51
2023-02-18T09:06:22.977Z,79.32
2023-02-18T09:08:51.116Z,79.65
2023-02-18T09:11:19.619Z,78.78
2023-02-18T09:13:47.848Z,79.05
2023-02-18T09:16:18.281Z,78.75
2023-02-18T09:18:46.765Z,78.37
2023-02-18T09:21:15.907Z,78.37
2023-02-18T09:23:45.753Z,77.85
2023-02-18T09:26:16.645Z,77.72
2023-02-18T09:28:44.906Z,78.06
2023-02-18T09:31:16.273Z,77.68
2023-02-18T09:33:47.444Z,77.46
2023-02-18T09:36:15.949Z,78.02
2023-02-18T09:38:45.740Z,77.53
2023-02-18T09:41:22.029Z,76.97
2023-02-18T09:43:54.895Z,77.49
2023-02-18T09:46:26.361Z,77.30
2023-02-18T09:48:54.320Z,76.77
2023-02-18T09:51:22.394Z,77.19
2023-02-18T09:53:51.637Z,77.47
2023-02-18T09:56:24.916Z,76.90
2023-02-18T09:58:54.043Z,76.59
2023-02-18T10:01:32.061Z,76.75
2023-02-18T10:04:03.197Z,77.33
2023-02-18T10:06:33.308Z,76.82
2023-02-18T10:09:07.765Z,76.63
2023-02-18T10:11:41.307Z,76.50
2023-02-18T10:14:13.350Z,76.47
2023-02-18T10:16:41.292Z,76.24
2023-02-18T10:19:21.712Z,76.62
2023-02-18T10:21:51.697Z,76.45
2023-02-18T10:24:29.239Z,75.91
2023-02-18T10:26:57.504Z,76.21
2023-02-18T10:29:26.237Z,75.57
2023-02-18T10:31:57.977Z,76.18
2023-02-18T10:34:37.217Z,75.38
2023-02-18T10:37:15.363Z,75.29
2023-02-18T10:39:55.094Z,75.20
2023-02-18T10:42:34.679Z,75.33
2023-02-18T10:45:13.741Z,74.95
2023-02-18T10:47:48.475Z,75.28
2023-02-18T10:50:26.451Z,75.03
2023-02-18T10:52:58.588Z,75.26
2023-02-18T10:55:37.705Z,74.95
2023-02-18T10:58:05.763Z,74.63
2023-02-18T11:00:37.204Z,74.55
2023-02-18T11:03:16.526Z,74.38
2023-02-18T11:05:45.169Z,74.28
2023-02-18T11:08:19.571Z,74.82
2023-02-18T11:10:50.164Z,73.67
2023-02-18T11:13:24.720Z,73.80
2023-02-18T11:15:58.288Z,73.59
2023-02-18T11:18:40.232Z,73.53
2023-02-18T11:21:22.024Z,72.59
2023-02-18T11:23:52.263Z,73.63
2023-02-18T11:26:28.934Z,73.11
2023-02-18T11:29:02.119Z,72.62
2023-02-18T11:31:42.688Z,72.74
2023-02-18T11:34:17.572Z,72.54
2023-02-18T11:36:46.042Z,71.96
2023-02-18T11:39:22.265Z,72.05
2023-02-18T11:41:58.021Z,72.39
2023-02-18T11:44:30.769Z,71.26
2023-02-18T11:47:02.025Z,71.24
2023-02-18T11:49:30.980Z,70.65
2023-02-18T11:52:06.997Z,70.01
2023-02-18T11:54:36.097Z,70.21
2023-02-18T11:57:07.814Z,70.06
2023-02-18T11:59:38.433Z,69.83
2023-02-18T12:02:27.725Z,70.15
2023-02-18T12:05:02.547Z,69.49
2023-02-18T12:07:44.264Z,69.26
2023-02-18T12:10:16.581Z,69.08
2023-02-18T12:12:49.643Z,68.48
2023-02-18T12:15:22.337Z,68.29
2023-02-18T12:18:04.396Z,67.94
2023-02-18T12:20:55.804Z,67.82
2023-02-18T12:23:34.521Z,68.46
2023-02-18T12:26:09.300Z,67.27
2023-02-18T12:28:59.642Z,67.61
2023-02-18T12:31:46.289Z,67.45
2023-02-18T12:34:35.462Z,67.00
2023-02-18T12:37:15.922Z,66.67
2023-02-18T12:40:01.432Z,66.67
2023-02-18T12:42:43.231Z,66.39
2023-02-18T12:45:33.083Z,66.02
2023-02-18T12:48:16.811Z,66.80
2023-02-18T12:51:10.124Z,67.00
2023-02-18T12:53:54.121Z,66.13
2023-02-18T12:56:57.284Z,65.44
2023-02-18T12:59:47.750Z,65.87
2023-02-18T13:02:32.064Z,66.01
2023-02-18T13:05:11.516Z,66.13
2023-02-18T13:07:52.633Z,65.99
2023-02-18T13:10:38.053Z,64.61
2023-02-18T13:13:12.712Z,65.01
2023-02-18T13:15:44.254Z,64.34
2023-02-18T13:18:19.614Z,64.79
2023-02-18T13:20:51.994Z,65.17
2023-02-18T13:23:23.633Z,64.62
2023-02-18T13:25:58.946Z,64.07
2023-02-18T13:28:32.668Z,64.44
2023-02-18T13:31:15.033Z,64.98
2023-02-18T13:33:54.408Z,64.32
2023-02-18T13:36:34.975Z,63.83
2023-02-18T13:39:07.095Z,63.47
2023-02-18T13:41:39.394Z,64.28
2023-02-18T13:44:31.337Z,64.44
2023-02-18T13:47:00.552Z,65.34
2023-02-18T13:49:38.917Z,65.66
2023-02-18T13:52:08.487Z,65.40
2023-02-18T13:54:43.152Z,65.59
2023-02-18T13:57:17.788Z,65.83
2023-02-18T13:59:47.840Z,66.02
2023-02-18T14:02:33.984Z,65.97
2023-02-18T14:05:22.421Z,64.83
2023-02-18T14:07:53.465Z,65.01
2023-02-18T14:10:36.360Z,65.46
2023-02-18T14:13:23.711Z,64.10
2023-02-18T14:15:55.989Z,64.26
2023-02-18T14:18:34.857Z,64.33
2023-02-18T14:21:23.196Z,64.92
2023-02-18T14:24:03.199Z,64.76
2023-02-18T14:26:34.297Z,64.88
2023-02-18T14:29:07.682Z,65.74
2023-02-18T14:31:44.684Z,65.97
2023-02-18T14:34:39.564Z,65.87
2023-02-18T14:37:55.371Z,65.60
2023-02-18T14:40:38.325Z,65.54
2023-02-18T14:43:13.923Z,65.50
2023-02-18T14:46:05.094Z,65.86
2023-02-18T14:49:07.350Z,65.92
2023-02-18T14:51:36.236Z,65.40
2023-02-18T14:54:07.476Z,65.80
2023-02-18T14:56:51.391Z,65.50
2023-02-18T14:59:20.905Z,66.37
2023-02-18T15:01:49.248Z,66.24
2023-02-18T15:04:17.476Z,66.46
2023-02-18T15:06:45.927Z,66.66
2023-02-18T15:09:16.553Z,66.47
2023-02-18T15:11:48.658Z,66.81
2023-02-18T15:14:20.263Z,66.61
2023-02-18T15:16:50.104Z,66.83
2023-02-18T15:19:20.897Z,66.72
2023-02-18T15:21:51.153Z,66.22
2023-02-18T15:24:25.635Z,67.04
2023-02-18T15:26:57.484Z,67.27
2023-02-18T15:29:27.222Z,66.86
2023-02-18T15:31:58.003Z,67.42
2023-02-18T15:34:34.778Z,67.49
2023-02-18T15:37:04.720Z,67.56
2023-02-18T15:39:33.565Z,67.83
2023-02-18T15:42:08.434Z,68.29
2023-02-18T15:44:37.838Z,68.30
2023-02-18T15:47:09.984Z,68.48
2023-02-18T15:49:41.084Z,68.17
2023-02-18T15:52:10.015Z,67.82
2023-02-18T15:54:41.731Z,68.49
2023-02-18T15:57:15.503Z,67.86
2023-02-18T15:59:48.269Z,68.01
2023-02-18T16:02:19.840Z,68.47
2023-02-18T16:04:52.729Z,68.56
2023-02-18T16:07:28.946Z,68.41
2023-02-18T16:10:19.520Z,69.24
2023-02-18T16:12:52.837Z,69.14
2023-02-18T16:15:26.645Z,69.41
2023-02-18T16:17:55.960Z,69.66
2023-02-18T16:20:30.536Z,70.02
2023-02-18T16:23:02.284Z,69.41
2023-02-18T16:25:43.805Z,70.58
2023-02-18T16:28:16.878Z,70.09
2023-02-18T16:30:46.529Z,70.59
2023-02-18T16:33:14.829Z,69.82
2023-02-18T16:35:49.894Z,70.29
2023-02-18T16:38:19.276Z,70.11
2023-02-18T16:40:47.337Z,70.28
2023-02-18T16:43:19.658Z,70.17
2023-02-18T16:45:50.789Z,70.44
2023-02-18T16:48:25.572Z,70.60
2023-02-18T16:50:54.232Z,70.92
2023-02-18T16:53:22.455Z,71.18
2023-02-18T16:55:51.985Z,71.60
2023-02-18T16:58:22.015Z,71.44
2023-02-18T17:00:52.823Z,72.15
2023-02-18T17:03:21.783Z,71.76
2023-02-18T17:05:49.655Z,72.24
2023-02-18T17:08:20.745Z,72.72
2023-02-18T17:10:50.424Z,72.49
2023-02-18T17:13:19.662Z,72.82
2023-02-18T17:15:51.739Z,73.01
2023-02-18T17:18:19.861Z,73.33
2023-02-18T17:20:49.621Z,73.22
2023-02-18T17:23:21.143Z,73.34
2023-02-18T17:25:50.289Z,73.30
2023-02-18T17:28:19.416Z,73.64
2023-02-18T17:30:57.262Z,73.96
2023-02-18T17:33:26.379Z,73.76
2023-02-18T17:35:54.239Z,74.06
2023-02-18T17:38:22.132Z,74.41
2023-02-18T17:40:50.676Z,74.62
2023-02-18T17:43:19.677Z,74.32
2023-02-18T17:45:51.534Z,74.83
2023-02-18T17:48:20.048Z,74.75
2023-02-18T17:50:48.220Z,75.21
2023-02-18T17:53:16.780Z,75.34
2023-02-18T17:55:45.928Z,75.16
2023-02-18T17:58:15.506Z,75.56
2023-02-18T18:00:46.194Z,75.49
2023-02-18T18:03:16.156Z,75.36
2023-02-18T18:05:48.854Z,76.01
2023-02-18T18:08:17.215Z,75.81
2023-02-18T18:10:50.386Z,75.88
2023-02-18T18:13:22.450Z,76.23
2023-02-18T18:15:50.960Z,76.21
2023-02-18T18:18:20.614Z,76.33
2023-02-18T18:20:51.674Z,76.42
2023-02-18T18:23:21.599Z,75.96
2023-02-18T18:25:51.147Z,76.19
2023-02-18T18:28:19.024Z,76.24
2023-02-18T18:30:49.421Z,76.41
2023-02-18T18:33:19.373Z,76.63
2023-02-18T18:35:51.867Z,76.72
2023-02-18T18:38:21.866Z,76.80
2023-02-18T18:40:50.523Z,76.99
2023-02-18T18:43:20.250Z,77.36
2023-02-18T18:45:48.815Z,77.19
2023-02-18T18:48:17.571Z,77.28
2023-02-18T18:50:45.648Z,77.54
2023-02-18T18:53:20.359Z,77.22
2023-02-18T18:55:49.600Z,77.11
2023-02-18T18:58:20.947Z,77.45
2023-02-18T19:00:51.525Z,77.68
2023-02-18T19:03:19.719Z,77.75
2023-02-18T19:05:48.772Z,77.82
2023-02-18T19:08:20.218Z,77.93
2023-02-18T19:10:49.744Z,78.38
2023-02-18T19:13:20.410Z,78.43
2023-02-18T19:15:49.458Z,78.85
2023-02-18T19:18:19.122Z,79.03
2023-02-18T19:20:48.307Z,79.15
2023-02-18T19:23:17.639Z,79.21
2023-02-18T19:25:45.609Z,79.60
2023-02-18T19:28:14.631Z,79.67
2023-02-18T19:30:43.452Z,79.78
2023-02-18T19:33:13.835Z,79.75
2023-02-18T19:35:43.568Z,80.38
2023-02-18T19:38:13.323Z,80.08
2023-02-18T19:40:44.021Z,80.23
2023-02-18T19:43:12.381Z,81.06
2023-02-18T19:45:43.020Z,80.94
2023-02-18T19:48:11.831Z,80.96
2023-02-18T19:50:41.240Z,80.99
2023-02-18T19:53:10.427Z,80.85
2023-02-18T19:55:38.464Z,81.07
2023-02-18T19:58:08.210Z,81.51
2023-02-18T20:00:36.322Z,81.39
2023-02-18T20:03:04.195Z,81.65
2023-02-18T20:05:31.957Z,82.00
2023-02-18T20:07:59.750Z,82.64
2023-02-18T20:10:27.907Z,82.79
2023-02-18T20:12:55.871Z,83.00
2023-02-18T20:15:25.109Z,83.49
2023-02-18T20:17:53.000Z,83.83
2023-02-18T20:20:21.698Z,84.15
2023-02-18T20:22:49.570Z,84.71
2023-02-18T20:25:17.545Z,84.99
2023-02-18T20:27:59.953Z,85.54
2023-02-18T20:30:30.442Z,85.26
2023-02-18T20:32:58.342Z,85.35
2023-02-18T20:35:26.736Z,85.61
2023-02-18T20:37:54.564Z,85.83
2023-02-18T20:40:22.444Z,85.60
2023-02-18T20:42:50.624Z,85.70
2023-02-18T20:45:18.727Z,85.74
2023-02-18T20:47:48.043Z,85.67
2023-02-18T20:50:16.158Z,85.78
2023-02-18T20:52:44.107Z,85.65
2023-02-18T20:55:11.947Z,85.62
2023-02-18T20:57:39.827Z,85.54
2023-02-18T21:00:08.873Z,85.58
2023-02-18T21:02:36.832Z,85.87
2023-02-18T21:05:06.930Z,85.93
2023-02-18T21:07:34.859Z,86.06
2023-02-18T21:10:04.103Z,86.01
2023-02-18T21:12:31.980Z,86.48
2023-02-18T21:14:59.913Z,86.36
2023-02-18T21:17:27.753Z,86.36
2023-02-18T21:19:55.652Z,86.47
2023-02-18T21:22:24.925Z,86.42
2023-02-18T21:24:52.819Z,86.62
2023-02-18T21:27:20.797Z,86.66
2023-02-18T21:29:48.637Z,86.62
2023-02-18T21:32:16.541Z,86.69
2023-02-18T21:34:44.486Z,86.98
2023-02-18T21:37:12.365Z,87.16
2023-02-18T21:39:41.780Z,86.77
2023-02-18T21:42:10.638Z,87.24
2023-02-18T21:44:42.973Z,87.44
2023-02-18T21:47:11.839Z,87.43
2023-02-18T21:49:39.674Z,87.50
2023-02-18T21:52:09.432Z,88.10
2023-02-18T21:54:39.752Z,87.85
2023-02-18T21:57:12.360Z,88.08
2023-02-18T21:59:41.053Z,88.15
2023-02-18T22:02:15.737Z,88.62
2023-02-18T22:04:43.789Z,88.70
2023-02-18T22:07:11.739Z,88.44
2023-02-18T22:09:40.097Z,89.21
2023-02-18T22:12:10.523Z,89.18
2023-02-18T22:14:38.552Z,89.10
2023-02-18T22:17:06.857Z,89.15
2023-02-18T22:19:35.178Z,89.82
2023-02-18T22:22:03.395Z,89.83
2023-02-18T22:24:31.562Z,89.85
2023-02-18T22:27:01.425Z,89.51
2023-02-18T22:29:32.383Z,89.62
2023-02-18T22:32:00.670Z,89.55
2023-02-18T22:34:28.734Z,89.94
2023-02-18T22:36:56.654Z,90.08
2023-02-18T22:39:24.598Z,89.92
2023-02-18T22:41:52.457Z,89.73
2023-02-18T22:44:20.500Z,89.53
2023-02-18T22:46:49.819Z,89.25
2023-02-18T22:49:17.885Z,89.16
2023-02-18T22:51:45.861Z,89.14
2023-02-18T22:54:15.434Z,89.08
2023-02-18T22:56:43.989Z,89.35
2023-02-18T22:59:13.058Z,88.90
2023-02-18T23:01:43.119Z,88.94
2023-02-18T23:04:13.963Z,88.91
2023-02-18T23:06:44.304Z,88.85
2023-02-18T23:09:14.614Z,88.76
2023-02-18T23:11:42.915Z,88.66
2023-02-18T23:14:19.489Z,88.67
2023-02-18T23:17:05.861Z,88.31
2023-02-18T23:19:36.742Z,87.85
2023-02-18T23:22:05.251Z,87.57
2023-02-18T23:24:34.452Z,87.63
2023-02-18T23:27:02.604Z,87.53
2023-02-18T23:29:30.842Z,87.14
2023-02-18T23:31:58.772Z,87.32
2023-02-18T23:34:26.676Z,86.85
2023-02-18T23:36:55.966Z,86.36
2023-02-18T23:39:24.487Z,86.04
2023-02-18T23:41:52.922Z,86.08
2023-02-18T23:44:23.247Z,85.17
2023-02-18T23:46:52.284Z,85.14
2023-02-18T23:49:22.131Z,84.92
2023-02-18T23:51:50.333Z,84.84
2023-02-18T23:54:20.112Z,84.70
2023-02-18T23:56:48.211Z,84.80
2023-02-18T23:59:16.149Z,84.57
