createdAt,value
2023-09-26T00:01:46.168Z,99.90
2023-09-26T00:04:14.481Z,99.90
2023-09-26T00:06:42.650Z,99.90
2023-09-26T00:09:11.014Z,99.90
2023-09-26T00:11:40.512Z,99.90
2023-09-26T00:14:08.747Z,99.90
2023-09-26T00:16:37.056Z,99.90
2023-09-26T00:19:05.250Z,99.90
2023-09-26T00:21:34.399Z,99.90
2023-09-26T00:24:02.436Z,99.90
2023-09-26T00:26:30.544Z,99.90
2023-09-26T00:29:00.136Z,99.90
2023-09-26T00:31:28.261Z,99.90
2023-09-26T00:33:57.113Z,99.90
2023-09-26T00:36:25.471Z,99.90
2023-09-26T00:38:53.743Z,99.90
2023-09-26T00:41:21.854Z,99.90
2023-09-26T00:43:51.108Z,99.90
2023-09-26T00:46:21.335Z,99.90
2023-09-26T00:48:49.737Z,99.90
2023-09-26T00:51:18.021Z,99.90
2023-09-26T00:53:46.409Z,99.90
2023-09-26T00:56:14.796Z,99.90
2023-09-26T00:58:43.645Z,99.90
2023-09-26T01:01:11.841Z,99.90
2023-09-26T01:03:41.699Z,99.90
2023-09-26T01:06:10.517Z,99.90
2023-09-26T01:08:38.938Z,99.90
2023-09-26T01:11:07.557Z,99.90
2023-09-26T01:13:35.566Z,99.90
2023-09-26T01:16:15.763Z,99.90
2023-09-26T01:18:46.033Z,99.90
2023-09-26T01:21:15.743Z,99.90
2023-09-26T01:23:44.220Z,99.90
2023-09-26T01:26:13.756Z,99.90
2023-09-26T01:28:42.039Z,99.90
2023-09-26T01:31:10.304Z,99.90
2023-09-26T01:33:38.500Z,99.90
2023-09-26T01:36:07.076Z,99.90
2023-09-26T01:38:35.142Z,99.90
2023-09-26T01:41:03.277Z,99.90
2023-09-26T01:43:32.964Z,99.90
2023-09-26T01:46:01.245Z,99.90
2023-09-26T01:48:29.460Z,99.90
2023-09-26T01:50:57.773Z,99.90
2023-09-26T01:53:26.310Z,99.90
2023-09-26T01:55:54.567Z,99.90
2023-09-26T01:58:22.654Z,99.90
2023-09-26T02:00:52.144Z,99.90
2023-09-26T02:03:22.139Z,99.90
2023-09-26T02:05:53.448Z,99.90
2023-09-26T02:08:21.531Z,99.90
2023-09-26T02:10:49.667Z,99.90
2023-09-26T02:13:17.969Z,99.90
2023-09-26T02:15:46.275Z,99.90
2023-09-26T02:18:15.883Z,99.90
2023-09-26T02:20:44.124Z,99.90
2023-09-26T02:23:12.450Z,99.90
2023-09-26T02:25:41.830Z,99.90
2023-09-26T02:28:09.997Z,99.90
2023-09-26T02:30:38.197Z,99.90
2023-09-26T02:33:06.559Z,99.90
2023-09-26T02:35:36.101Z,99.90
2023-09-26T02:38:04.226Z,99.90
2023-09-26T02:40:32.413Z,99.90
2023-09-26T02:43:00.528Z,99.90
2023-09-26T02:45:28.867Z,99.90
2023-09-26T02:47:56.914Z,99.90
2023-09-26T02:50:25.043Z,99.90
2023-09-26T02:52:54.508Z,99.90
2023-09-26T02:55:22.643Z,99.90
2023-09-26T02:57:49.877Z,99.90
2023-09-26T03:00:19.627Z,99.90
2023-09-26T03:02:49.556Z,99.90
2023-09-26T03:05:18.585Z,99.90
2023-09-26T03:07:47.012Z,99.90
2023-09-26T03:10:16.947Z,99.90
2023-09-26T03:12:49.615Z,99.90
2023-09-26T03:15:18.218Z,99.90
2023-09-26T03:17:46.440Z,99.90
2023-09-26T03:20:16.939Z,99.90
2023-09-26T03:22:45.549Z,99.90
2023-09-26T03:25:13.893Z,99.90
2023-09-26T03:27:43.842Z,99.90
2023-09-26T03:30:12.677Z,99.90
2023-09-26T03:32:40.821Z,99.90
2023-09-26T03:35:10.351Z,99.90
2023-09-26T03:37:38.940Z,99.90
2023-09-26T03:40:07.844Z,99.90
2023-09-26T03:42:36.064Z,99.90
2023-09-26T03:45:06.638Z,99.90
2023-09-26T03:47:35.017Z,99.90
2023-09-26T03:50:03.314Z,99.90
2023-09-26T03:52:31.620Z,99.90
2023-09-26T03:54:59.994Z,99.90
2023-09-26T03:57:28.166Z,99.90
2023-09-26T03:59:56.220Z,99.90
2023-09-26T04:02:25.698Z,99.90
2023-09-26T04:04:54.118Z,99.90
2023-09-26T04:07:23.562Z,99.90
2023-09-26T04:09:51.703Z,99.90
2023-09-26T04:12:19.765Z,99.90
2023-09-26T04:14:47.795Z,99.90
2023-09-26T04:17:15.886Z,99.90
2023-09-26T04:19:48.522Z,99.90
2023-09-26T04:22:16.687Z,99.90
2023-09-26T04:24:44.791Z,99.90
2023-09-26T04:27:12.904Z,99.90
2023-09-26T04:29:40.964Z,99.90
2023-09-26T04:32:09.243Z,99.90
2023-09-26T04:34:37.802Z,99.90
2023-09-26T04:37:08.813Z,99.90
2023-09-26T04:39:36.993Z,99.90
2023-09-26T04:42:05.222Z,99.90
2023-09-26T04:44:34.114Z,99.90
2023-09-26T04:47:02.229Z,99.90
2023-09-26T04:49:30.410Z,99.90
2023-09-26T04:51:58.469Z,99.90
2023-09-26T04:54:28.321Z,99.90
2023-09-26T04:56:56.437Z,99.90
2023-09-26T04:59:24.651Z,99.90
2023-09-26T05:01:52.742Z,99.90
2023-09-26T05:04:22.304Z,99.90
2023-09-26T05:06:50.655Z,99.90
2023-09-26T05:09:18.779Z,99.90
2023-09-26T05:11:48.168Z,99.90
2023-09-26T05:14:16.235Z,99.90
2023-09-26T05:16:44.396Z,99.90
2023-09-26T05:19:12.693Z,99.90
2023-09-26T05:21:40.826Z,99.90
2023-09-26T05:24:09.817Z,99.90
2023-09-26T05:26:38.016Z,99.90
2023-09-26T05:29:07.535Z,99.90
2023-09-26T05:31:35.740Z,99.90
2023-09-26T05:34:04.420Z,99.90
2023-09-26T05:36:34.455Z,99.90
2023-09-26T05:39:02.578Z,99.90
2023-09-26T05:41:30.880Z,99.90
2023-09-26T05:43:58.976Z,99.90
2023-09-26T05:46:28.685Z,99.90
2023-09-26T05:48:56.946Z,99.90
2023-09-26T05:51:25.009Z,99.90
2023-09-26T05:53:53.487Z,99.90
2023-09-26T05:56:21.634Z,99.90
2023-09-26T05:58:50.643Z,99.90
2023-09-26T06:01:19.191Z,99.90
2023-09-26T06:03:49.904Z,99.90
2023-09-26T06:06:18.288Z,99.90
2023-09-26T06:08:47.284Z,99.90
2023-09-26T06:11:15.914Z,99.90
2023-09-26T06:13:45.663Z,99.90
2023-09-26T06:16:14.001Z,99.90
2023-09-26T06:18:42.112Z,99.90
2023-09-26T06:21:14.240Z,99.90
2023-09-26T06:23:42.577Z,99.90
2023-09-26T06:26:10.885Z,99.90
2023-09-26T06:28:39.079Z,99.90
2023-09-26T06:31:07.783Z,99.90
2023-09-26T06:33:36.960Z,99.90
2023-09-26T06:36:15.039Z,99.90
2023-09-26T06:38:43.424Z,99.90
2023-09-26T06:41:11.436Z,99.90
2023-09-26T06:43:39.513Z,99.90
2023-09-26T06:46:09.807Z,99.90
2023-09-26T06:48:39.831Z,99.90
2023-09-26T06:51:09.755Z,99.90
2023-09-26T06:53:39.482Z,99.90
2023-09-26T06:56:10.241Z,99.90
2023-09-26T06:58:39.040Z,99.90
2023-09-26T07:01:14.030Z,99.90
2023-09-26T07:03:42.665Z,99.90
2023-09-26T07:06:12.195Z,99.90
2023-09-26T07:08:42.989Z,99.90
2023-09-26T07:11:11.513Z,99.90
2023-09-26T07:16:11.450Z,99.90
2023-09-26T07:18:39.771Z,99.90
2023-09-26T07:21:08.757Z,99.90
2023-09-26T07:23:38.186Z,99.90
2023-09-26T07:26:15.866Z,99.90
2023-09-26T07:28:45.865Z,99.90
2023-09-26T07:31:15.442Z,99.90
2023-09-26T07:33:44.364Z,99.90
2023-09-26T07:36:13.069Z,99.90
2023-09-26T07:38:41.647Z,99.90
2023-09-26T07:41:11.704Z,99.90
2023-09-26T07:43:40.952Z,99.90
2023-09-26T07:46:10.596Z,99.90
2023-09-26T07:48:39.984Z,99.90
2023-09-26T07:51:11.836Z,99.90
2023-09-26T07:53:41.019Z,99.90
2023-09-26T07:56:09.153Z,99.90
2023-09-26T07:58:38.623Z,99.90
2023-09-26T08:01:09.733Z,99.90
2023-09-26T08:03:39.915Z,99.90
2023-09-26T08:06:09.370Z,99.90
2023-09-26T08:08:38.000Z,99.90
2023-09-26T08:11:08.334Z,99.90
2023-09-26T08:13:37.903Z,99.90
2023-09-26T08:16:06.263Z,99.90
2023-09-26T08:18:34.533Z,99.90
2023-09-26T08:21:02.632Z,99.90
2023-09-26T08:23:31.502Z,99.90
2023-09-26T08:26:00.607Z,99.90
2023-09-26T08:28:30.140Z,99.90
2023-09-26T08:31:06.690Z,99.90
2023-09-26T08:33:35.306Z,99.90
2023-09-26T08:36:03.588Z,99.90
2023-09-26T08:38:32.080Z,99.90
2023-09-26T08:41:00.600Z,99.90
2023-09-26T08:43:28.989Z,99.90
2023-09-26T08:45:57.312Z,99.90
2023-09-26T08:48:26.873Z,99.90
2023-09-26T08:50:55.011Z,99.90
2023-09-26T08:53:23.066Z,99.90
2023-09-26T08:55:51.432Z,99.90
2023-09-26T08:58:21.942Z,99.90
2023-09-26T09:00:50.714Z,99.90
2023-09-26T09:03:19.308Z,99.90
2023-09-26T09:05:48.805Z,99.90
2023-09-26T09:08:21.088Z,99.90
2023-09-26T09:10:53.075Z,99.90
2023-09-26T09:13:31.543Z,99.90
2023-09-26T09:16:16.479Z,99.90
2023-09-26T09:18:46.333Z,99.90
2023-09-26T09:21:27.255Z,99.90
2023-09-26T09:23:56.042Z,99.90
2023-09-26T09:26:24.817Z,99.90
2023-09-26T09:28:53.996Z,99.90
2023-09-26T09:31:23.407Z,99.90
2023-09-26T09:33:56.752Z,99.90
2023-09-26T09:36:26.418Z,99.90
2023-09-26T09:38:54.661Z,99.90
2023-09-26T09:41:22.900Z,99.90
2023-09-26T09:43:51.189Z,99.90
2023-09-26T09:46:19.528Z,99.90
2023-09-26T09:48:48.393Z,99.90
2023-09-26T09:51:17.778Z,99.90
2023-09-26T09:53:57.140Z,99.90
2023-09-26T09:56:27.633Z,99.90
2023-09-26T09:59:01.990Z,99.90
2023-09-26T10:01:31.426Z,99.90
2023-09-26T10:04:00.481Z,99.90
2023-09-26T10:06:29.421Z,99.90
2023-09-26T10:08:59.835Z,99.90
2023-09-26T10:11:30.135Z,99.90
2023-09-26T10:13:59.877Z,99.90
2023-09-26T10:16:30.879Z,99.90
2023-09-26T10:19:01.354Z,99.90
2023-09-26T10:21:31.695Z,99.90
2023-09-26T10:24:27.785Z,99.90
2023-09-26T10:26:59.359Z,99.90
2023-09-26T10:29:30.177Z,99.90
2023-09-26T10:31:59.763Z,99.90
2023-09-26T10:34:51.215Z,99.90
2023-09-26T10:37:22.118Z,99.90
2023-09-26T10:39:51.912Z,99.90
2023-09-26T10:44:53.271Z,99.90
2023-09-26T10:47:23.954Z,99.90
2023-09-26T10:49:52.435Z,99.90
2023-09-26T10:52:20.888Z,99.90
2023-09-26T10:54:49.343Z,99.90
2023-09-26T10:57:22.200Z,99.90
2023-09-26T10:59:50.493Z,99.90
2023-09-26T11:02:18.904Z,99.90
2023-09-26T11:04:47.327Z,99.90
2023-09-26T11:07:17.821Z,99.90
2023-09-26T11:09:46.402Z,99.90
2023-09-26T11:12:15.057Z,99.90
2023-09-26T11:14:44.686Z,99.90
2023-09-26T11:17:12.974Z,99.90
2023-09-26T11:19:41.152Z,99.90
2023-09-26T11:22:09.212Z,99.90
2023-09-26T11:24:38.113Z,99.90
2023-09-26T11:27:07.195Z,99.90
2023-09-26T11:29:37.536Z,99.90
2023-09-26T11:32:07.442Z,99.90
2023-09-26T11:34:37.281Z,99.90
2023-09-26T11:37:08.176Z,99.90
2023-09-26T11:39:36.275Z,99.90
2023-09-26T11:42:06.119Z,99.90
2023-09-26T11:44:34.561Z,99.90
2023-09-26T11:47:04.050Z,99.90
2023-09-26T11:49:33.656Z,99.90
2023-09-26T11:52:02.007Z,99.90
2023-09-26T11:54:30.072Z,99.90
2023-09-26T11:56:58.861Z,99.90
2023-09-26T11:59:26.967Z,99.90
2023-09-26T12:01:55.700Z,99.90
2023-09-26T12:04:24.146Z,99.90
2023-09-26T12:06:53.760Z,99.90
2023-09-26T12:09:22.951Z,99.90
2023-09-26T12:11:53.509Z,99.90
2023-09-26T12:14:21.854Z,99.90
2023-09-26T12:16:53.386Z,99.90
2023-09-26T12:19:23.866Z,99.90
2023-09-26T12:21:53.839Z,99.90
2023-09-26T12:24:21.855Z,99.90
2023-09-26T12:26:49.972Z,99.90
2023-09-26T12:29:18.581Z,99.90
2023-09-26T12:31:46.961Z,99.90
2023-09-26T12:34:16.167Z,99.90
2023-09-26T12:36:44.569Z,99.90
2023-09-26T12:39:14.072Z,99.90
2023-09-26T12:41:42.726Z,99.90
2023-09-26T12:44:12.228Z,99.90
2023-09-26T12:46:40.750Z,99.90
2023-09-26T12:49:09.608Z,99.90
2023-09-26T12:51:37.905Z,99.90
2023-09-26T12:54:06.724Z,99.90
2023-09-26T12:56:36.339Z,99.90
2023-09-26T12:59:05.131Z,99.90
2023-09-26T13:01:33.651Z,99.90
2023-09-26T13:04:02.035Z,99.90
2023-09-26T13:06:30.332Z,99.90
2023-09-26T13:08:58.359Z,99.90
2023-09-26T13:11:26.524Z,99.90
2023-09-26T13:13:56.067Z,99.90
2023-09-26T13:16:24.424Z,99.40
2023-09-26T13:18:52.946Z,99.30
2023-09-26T13:21:21.079Z,99.10
2023-09-26T13:23:49.144Z,98.90
2023-09-26T13:26:17.280Z,98.80
2023-09-26T13:28:45.498Z,98.70
2023-09-26T13:31:15.093Z,98.80
2023-09-26T13:33:43.191Z,99.00
2023-09-26T13:36:11.433Z,99.20
2023-09-26T13:38:39.512Z,99.30
2023-09-26T13:41:08.249Z,99.40
2023-09-26T13:43:36.841Z,99.30
2023-09-26T13:46:05.104Z,99.40
2023-09-26T13:48:34.611Z,99.40
2023-09-26T13:51:06.889Z,99.60
2023-09-26T13:53:35.100Z,99.60
2023-09-26T13:56:04.128Z,99.40
2023-09-26T13:58:32.297Z,99.30
2023-09-26T14:01:00.355Z,99.20
2023-09-26T14:03:28.397Z,99.00
2023-09-26T14:05:58.028Z,99.20
2023-09-26T14:08:26.549Z,98.90
2023-09-26T14:10:54.640Z,98.90
2023-09-26T14:13:24.863Z,98.80
2023-09-26T14:15:53.222Z,98.80
2023-09-26T14:18:21.975Z,98.80
2023-09-26T14:20:51.845Z,98.90
2023-09-26T14:23:26.188Z,98.80
2023-09-26T14:25:55.461Z,98.70
2023-09-26T14:28:23.845Z,98.80
2023-09-26T14:30:52.409Z,98.70
2023-09-26T14:33:20.693Z,98.70
2023-09-26T14:35:49.310Z,98.70
2023-09-26T14:38:18.373Z,98.70
2023-09-26T14:40:48.104Z,98.70
2023-09-26T14:43:16.235Z,98.80
2023-09-26T14:45:52.849Z,99.00
2023-09-26T14:48:22.279Z,99.10
2023-09-26T14:50:51.249Z,99.10
2023-09-26T14:53:19.589Z,99.30
2023-09-26T14:55:49.615Z,99.30
2023-09-26T14:58:17.736Z,99.30
2023-09-26T15:00:48.078Z,99.40
2023-09-26T15:03:16.696Z,99.50
2023-09-26T15:05:45.273Z,99.50
2023-09-26T15:08:13.803Z,99.50
2023-09-26T15:10:42.038Z,99.50
2023-09-26T15:13:12.920Z,99.50
2023-09-26T15:15:41.026Z,99.50
2023-09-26T15:18:09.223Z,99.50
2023-09-26T15:20:40.582Z,99.60
2023-09-26T15:23:12.109Z,99.60
2023-09-26T15:25:40.326Z,99.70
2023-09-26T15:28:09.273Z,99.90
2023-09-26T15:30:38.670Z,99.90
2023-09-26T15:33:07.020Z,99.90
2023-09-26T15:35:39.022Z,99.90
2023-09-26T15:38:07.154Z,99.90
2023-09-26T15:40:35.187Z,99.90
2023-09-26T15:43:03.274Z,99.90
2023-09-26T15:45:31.635Z,99.90
2023-09-26T15:48:01.829Z,99.90
2023-09-26T15:50:30.607Z,99.90
2023-09-26T15:52:59.028Z,99.90
2023-09-26T15:55:28.178Z,99.90
2023-09-26T15:57:56.445Z,99.90
2023-09-26T16:00:25.948Z,99.90
2023-09-26T16:02:54.191Z,99.90
2023-09-26T16:05:23.684Z,99.90
2023-09-26T16:07:51.721Z,99.90
2023-09-26T16:10:21.357Z,99.90
2023-09-26T16:13:01.273Z,99.90
2023-09-26T16:15:34.827Z,99.90
2023-09-26T16:18:03.010Z,99.90
2023-09-26T16:20:32.453Z,99.90
2023-09-26T16:23:00.624Z,99.90
2023-09-26T16:25:28.787Z,99.90
2023-09-26T16:27:57.281Z,99.90
2023-09-26T16:30:25.779Z,99.90
2023-09-26T16:32:53.968Z,99.90
2023-09-26T16:35:22.090Z,99.90
2023-09-26T16:37:51.651Z,99.90
2023-09-26T16:40:19.994Z,99.90
2023-09-26T16:42:48.101Z,99.90
2023-09-26T16:45:16.516Z,99.90
2023-09-26T16:47:47.146Z,99.90
2023-09-26T16:50:15.808Z,99.90
2023-09-26T16:52:43.859Z,99.90
2023-09-26T16:55:13.506Z,99.90
2023-09-26T16:57:42.726Z,99.90
2023-09-26T17:00:14.358Z,99.90
2023-09-26T17:02:42.481Z,99.90
2023-09-26T17:05:10.836Z,99.90
2023-09-26T17:07:39.098Z,99.90
2023-09-26T17:10:09.678Z,99.90
2023-09-26T17:12:39.324Z,99.90
2023-09-26T17:15:08.678Z,99.90
2023-09-26T17:17:36.785Z,99.90
2023-09-26T17:20:06.299Z,99.90
2023-09-26T17:22:34.668Z,99.90
2023-09-26T17:25:03.486Z,99.90
2023-09-26T17:27:31.500Z,99.90
2023-09-26T17:30:01.004Z,99.90
2023-09-26T17:32:29.193Z,99.90
2023-09-26T17:34:57.354Z,99.90
2023-09-26T17:37:25.380Z,99.90
2023-09-26T17:39:53.601Z,99.90
2023-09-26T17:42:21.617Z,99.90
2023-09-26T17:44:49.665Z,99.90
2023-09-26T17:47:19.059Z,99.90
2023-09-26T17:49:47.140Z,99.90
2023-09-26T17:52:15.461Z,99.90
2023-09-26T17:54:43.951Z,99.90
2023-09-26T17:57:12.004Z,99.90
2023-09-26T17:59:40.161Z,99.90
2023-09-26T18:02:09.075Z,99.90
2023-09-26T18:04:38.844Z,99.90
2023-09-26T18:07:06.873Z,99.90
2023-09-26T18:09:35.122Z,99.90
2023-09-26T18:12:03.331Z,99.90
2023-09-26T18:14:31.390Z,99.90
2023-09-26T18:17:01.038Z,99.90
2023-09-26T18:19:29.213Z,99.90
2023-09-26T18:21:58.759Z,99.90
2023-09-26T18:24:26.766Z,99.90
2023-09-26T18:26:54.788Z,99.90
2023-09-26T18:29:22.861Z,99.90
2023-09-26T18:31:51.337Z,99.90
2023-09-26T18:34:19.418Z,99.90
2023-09-26T18:36:47.430Z,99.90
2023-09-26T18:39:16.878Z,99.90
2023-09-26T18:41:44.941Z,99.90
2023-09-26T18:44:13.370Z,99.90
2023-09-26T18:46:41.512Z,99.90
2023-09-26T18:49:09.606Z,99.90
2023-09-26T18:51:37.613Z,99.90
2023-09-26T18:54:05.995Z,99.90
2023-09-26T18:56:35.810Z,99.90
2023-09-26T18:59:04.208Z,99.90
2023-09-26T19:01:33.489Z,99.90
2023-09-26T19:04:02.013Z,99.90
2023-09-26T19:06:31.704Z,99.90
2023-09-26T19:08:59.769Z,99.90
2023-09-26T19:11:27.893Z,99.90
2023-09-26T19:13:57.818Z,99.90
2023-09-26T19:16:25.898Z,99.90
2023-09-26T19:19:04.912Z,99.90
2023-09-26T19:21:34.126Z,99.90
2023-09-26T19:24:02.151Z,99.90
2023-09-26T19:26:30.694Z,99.90
2023-09-26T19:29:00.220Z,99.90
2023-09-26T19:31:28.459Z,99.90
2023-09-26T19:33:56.638Z,99.90
2023-09-26T19:36:24.875Z,99.90
2023-09-26T19:38:53.145Z,99.90
2023-09-26T19:41:21.358Z,99.90
2023-09-26T19:43:49.406Z,99.90
2023-09-26T19:46:19.511Z,99.90
2023-09-26T19:48:48.161Z,99.90
2023-09-26T19:51:16.461Z,99.90
2023-09-26T19:53:44.531Z,99.90
2023-09-26T19:56:12.618Z,99.90
2023-09-26T19:58:40.788Z,99.90
2023-09-26T20:01:09.224Z,99.90
2023-09-26T20:03:38.720Z,99.90
2023-09-26T20:06:07.131Z,99.90
2023-09-26T20:08:35.474Z,99.90
2023-09-26T20:11:03.602Z,99.90
2023-09-26T20:13:31.929Z,99.90
2023-09-26T20:16:01.015Z,99.90
2023-09-26T20:18:29.417Z,99.90
2023-09-26T20:20:59.042Z,99.90
2023-09-26T20:23:27.025Z,99.90
2023-09-26T20:25:59.966Z,99.90
2023-09-26T20:28:28.167Z,99.90
2023-09-26T20:30:56.279Z,99.90
2023-09-26T20:33:25.333Z,99.90
2023-09-26T20:36:02.106Z,99.90
2023-09-26T20:38:30.285Z,99.90
2023-09-26T20:41:04.718Z,99.90
2023-09-26T20:43:33.912Z,99.90
2023-09-26T20:46:02.269Z,99.90
2023-09-26T20:48:30.358Z,99.90
2023-09-26T20:50:58.704Z,99.90
2023-09-26T20:53:28.740Z,99.90
2023-09-26T20:55:56.768Z,99.90
2023-09-26T20:58:25.002Z,99.90
2023-09-26T21:00:53.070Z,99.90
2023-09-26T21:03:21.236Z,99.90
2023-09-26T21:05:49.863Z,99.90
2023-09-26T21:08:18.085Z,99.90
2023-09-26T21:10:47.534Z,99.90
2023-09-26T21:13:15.597Z,99.90
2023-09-26T21:15:43.824Z,99.90
2023-09-26T21:18:12.127Z,99.90
2023-09-26T21:20:42.836Z,99.90
2023-09-26T21:23:10.980Z,99.90
2023-09-26T21:25:39.067Z,99.90
2023-09-26T21:28:08.845Z,99.90
2023-09-26T21:30:36.830Z,99.90
2023-09-26T21:33:05.153Z,99.90
2023-09-26T21:35:33.179Z,99.90
2023-09-26T21:38:01.262Z,99.90
2023-09-26T21:40:29.357Z,99.90
2023-09-26T21:42:57.446Z,99.90
2023-09-26T21:45:26.853Z,99.90
2023-09-26T21:47:55.110Z,99.90
2023-09-26T21:50:23.354Z,99.90
2023-09-26T21:52:51.463Z,99.90
2023-09-26T21:55:19.822Z,99.90
2023-09-26T21:57:49.273Z,99.90
2023-09-26T22:00:23.292Z,99.90
2023-09-26T22:02:53.453Z,99.90
2023-09-26T22:05:22.085Z,99.90
2023-09-26T22:07:50.717Z,99.90
2023-09-26T22:10:19.749Z,99.90
2023-09-26T22:12:47.840Z,99.90
2023-09-26T22:15:16.024Z,99.90
2023-09-26T22:17:44.098Z,99.90
2023-09-26T22:20:15.034Z,99.90
2023-09-26T22:22:43.491Z,99.90
2023-09-26T22:25:12.619Z,99.90
2023-09-26T22:27:41.502Z,99.90
2023-09-26T22:30:11.701Z,99.90
2023-09-26T22:32:40.419Z,99.90
2023-09-26T22:35:09.810Z,99.90
2023-09-26T22:37:39.579Z,99.90
2023-09-26T22:40:10.901Z,99.90
2023-09-26T22:42:39.334Z,99.90
2023-09-26T22:45:08.380Z,99.90
2023-09-26T22:47:36.634Z,99.90
2023-09-26T22:50:05.509Z,99.90
2023-09-26T22:52:34.261Z,99.90
2023-09-26T22:55:05.039Z,99.90
2023-09-26T22:57:33.090Z,99.90
2023-09-26T23:00:01.496Z,99.90
2023-09-26T23:02:29.586Z,99.90
2023-09-26T23:05:00.517Z,99.90
2023-09-26T23:07:31.227Z,99.90
2023-09-26T23:09:59.804Z,99.90
2023-09-26T23:12:29.147Z,99.90
2023-09-26T23:14:57.165Z,99.90
2023-09-26T23:17:25.420Z,99.90
2023-09-26T23:19:53.711Z,99.90
2023-09-26T23:22:21.796Z,99.90
2023-09-26T23:24:49.802Z,99.90
2023-09-26T23:27:17.995Z,99.90
2023-09-26T23:29:47.786Z,99.90
2023-09-26T23:32:16.388Z,99.90
2023-09-26T23:34:47.945Z,99.90
2023-09-26T23:37:15.979Z,99.90
2023-09-26T23:39:44.283Z,99.90
2023-09-26T23:42:12.535Z,99.90
2023-09-26T23:44:40.876Z,99.90
2023-09-26T23:47:10.663Z,99.90
2023-09-26T23:49:38.880Z,99.90
2023-09-26T23:52:07.039Z,99.90
2023-09-26T23:54:35.203Z,99.90
2023-09-26T23:57:03.315Z,99.90
2023-09-26T23:59:31.862Z,99.90
